createdAt,value
2022-10-17T00:01:47.739Z,100.00
2022-10-17T00:03:55.845Z,100.00
2022-10-17T00:06:09.401Z,100.00
2022-10-17T00:08:20.236Z,100.00
2022-10-17T00:10:28.891Z,100.00
2022-10-17T00:12:38.081Z,100.00
2022-10-17T00:14:46.418Z,100.00
2022-10-17T00:16:57.188Z,100.00
2022-10-17T00:19:05.614Z,100.00
2022-10-17T00:21:19.445Z,100.00
2022-10-17T00:23:28.891Z,100.00
2022-10-17T00:25:37.577Z,100.00
2022-10-17T00:27:45.939Z,100.00
2022-10-17T00:29:56.323Z,100.00
2022-10-17T00:32:07.333Z,100.00
2022-10-17T00:34:15.479Z,100.00
2022-10-17T00:36:26.442Z,100.00
2022-10-17T00:38:35.235Z,100.00
2022-10-17T00:40:43.878Z,100.00
2022-10-17T00:42:53.379Z,100.00
2022-10-17T00:45:10.189Z,100.00
2022-10-17T00:47:24.260Z,100.00
2022-10-17T00:49:37.513Z,100.00
2022-10-17T00:51:49.722Z,100.00
2022-10-17T00:53:58.780Z,100.00
2022-10-17T00:56:07.182Z,100.00
2022-10-17T00:58:15.704Z,100.00
2022-10-17T01:00:24.548Z,100.00
2022-10-17T01:02:35.783Z,100.00
2022-10-17T01:04:46.063Z,100.00
2022-10-17T01:06:54.278Z,100.00
2022-10-17T01:09:02.371Z,100.00
2022-10-17T01:11:19.270Z,100.00
2022-10-17T01:13:37.306Z,100.00
2022-10-17T01:15:58.093Z,100.00
2022-10-17T01:18:16.099Z,100.00
2022-10-17T01:20:49.192Z,100.00
2022-10-17T01:23:10.463Z,100.00
2022-10-17T01:25:32.144Z,100.00
2022-10-17T01:28:04.184Z,100.00
2022-10-17T01:30:38.908Z,100.00
2022-10-17T01:32:57.816Z,100.00
2022-10-17T01:35:14.270Z,100.00
2022-10-17T01:37:30.284Z,100.00
2022-10-17T01:39:47.747Z,100.00
2022-10-17T01:42:05.401Z,100.00
2022-10-17T01:44:18.887Z,100.00
2022-10-17T01:46:31.660Z,100.00
2022-10-17T01:48:45.919Z,100.00
2022-10-17T01:51:01.249Z,100.00
2022-10-17T01:53:15.820Z,100.00
2022-10-17T01:55:29.304Z,100.00
2022-10-17T01:57:41.453Z,100.00
2022-10-17T02:00:04.261Z,100.00
2022-10-17T02:02:23.162Z,100.00
2022-10-17T02:04:34.412Z,100.00
2022-10-17T02:06:42.716Z,100.00
2022-10-17T02:08:55.170Z,100.00
2022-10-17T02:11:10.425Z,100.00
2022-10-17T02:13:29.605Z,100.00
2022-10-17T02:16:02.795Z,100.00
2022-10-17T02:18:29.609Z,100.00
2022-10-17T02:20:49.190Z,100.00
2022-10-17T02:23:02.173Z,100.00
2022-10-17T02:25:16.888Z,100.00
2022-10-17T02:27:36.474Z,100.00
2022-10-17T02:29:52.417Z,100.00
2022-10-17T02:32:06.096Z,100.00
2022-10-17T02:34:19.990Z,100.00
2022-10-17T02:36:37.887Z,100.00
2022-10-17T02:38:48.717Z,100.00
2022-10-17T02:40:57.669Z,100.00
2022-10-17T02:43:06.097Z,100.00
2022-10-17T02:45:15.221Z,100.00
2022-10-17T02:47:29.905Z,100.00
2022-10-17T02:49:43.286Z,100.00
2022-10-17T02:51:59.024Z,100.00
2022-10-17T02:54:13.828Z,100.00
2022-10-17T02:56:24.138Z,100.00
2022-10-17T02:58:36.739Z,100.00
2022-10-17T03:00:45.876Z,100.00
2022-10-17T03:02:56.835Z,100.00
2022-10-17T03:05:05.259Z,100.00
2022-10-17T03:07:16.521Z,100.00
2022-10-17T03:09:25.653Z,100.00
2022-10-17T03:11:34.243Z,100.00
2022-10-17T03:13:42.809Z,100.00
2022-10-17T03:15:52.007Z,100.00
2022-10-17T03:18:01.643Z,100.00
2022-10-17T03:20:11.420Z,100.00
2022-10-17T03:22:22.564Z,100.00
2022-10-17T03:24:30.978Z,100.00
2022-10-17T03:26:39.992Z,100.00
2022-10-17T03:28:51.961Z,100.00
2022-10-17T03:31:03.375Z,100.00
2022-10-17T03:33:11.617Z,100.00
2022-10-17T03:35:20.293Z,100.00
2022-10-17T03:37:35.193Z,100.00
2022-10-17T03:39:43.469Z,100.00
2022-10-17T03:41:51.777Z,100.00
2022-10-17T03:44:00.028Z,100.00
2022-10-17T03:46:09.850Z,100.00
2022-10-17T03:48:19.424Z,100.00
2022-10-17T03:50:27.907Z,100.00
2022-10-17T03:52:40.023Z,100.00
2022-10-17T03:54:48.458Z,100.00
2022-10-17T03:56:59.261Z,100.00
2022-10-17T03:59:08.245Z,100.00
2022-10-17T04:01:22.180Z,100.00
2022-10-17T04:03:30.943Z,100.00
2022-10-17T04:05:39.205Z,100.00
2022-10-17T04:07:49.939Z,100.00
2022-10-17T04:10:01.849Z,100.00
2022-10-17T04:12:10.615Z,100.00
2022-10-17T04:14:19.029Z,100.00
2022-10-17T04:16:27.745Z,100.00
2022-10-17T04:18:42.518Z,100.00
2022-10-17T04:20:51.073Z,100.00
2022-10-17T04:23:02.133Z,100.00
2022-10-17T04:25:11.308Z,100.00
2022-10-17T04:27:22.761Z,100.00
2022-10-17T04:29:31.406Z,100.00
2022-10-17T04:31:48.185Z,100.00
2022-10-17T04:34:01.347Z,100.00
2022-10-17T04:36:11.344Z,100.00
2022-10-17T04:38:26.233Z,100.00
2022-10-17T04:40:36.823Z,100.00
2022-10-17T04:42:45.365Z,100.00
2022-10-17T04:44:56.928Z,100.00
2022-10-17T04:47:07.436Z,100.00
2022-10-17T04:49:16.488Z,100.00
2022-10-17T04:51:28.388Z,100.00
2022-10-17T04:54:02.238Z,100.00
2022-10-17T04:56:15.258Z,100.00
2022-10-17T04:58:25.426Z,100.00
2022-10-17T05:00:33.760Z,100.00
2022-10-17T05:02:46.885Z,100.00
2022-10-17T05:04:55.943Z,100.00
2022-10-17T05:07:04.338Z,100.00
2022-10-17T05:09:25.059Z,100.00
2022-10-17T05:11:33.661Z,100.00
2022-10-17T05:13:42.488Z,100.00
2022-10-17T05:15:50.874Z,100.00
2022-10-17T05:17:59.468Z,100.00
2022-10-17T05:20:11.897Z,100.00
2022-10-17T05:22:21.267Z,100.00
2022-10-17T05:24:33.139Z,100.00
2022-10-17T05:26:41.972Z,100.00
2022-10-17T05:28:52.715Z,100.00
2022-10-17T05:31:11.765Z,100.00
2022-10-17T05:33:22.073Z,100.00
2022-10-17T05:35:30.630Z,100.00
2022-10-17T05:37:39.377Z,100.00
2022-10-17T05:39:51.567Z,100.00
2022-10-17T05:42:01.267Z,100.00
2022-10-17T05:44:10.085Z,100.00
2022-10-17T05:46:25.037Z,100.00
2022-10-17T05:48:33.377Z,100.00
2022-10-17T05:50:43.123Z,100.00
2022-10-17T05:52:57.768Z,100.00
2022-10-17T05:55:10.425Z,100.00
2022-10-17T05:57:18.617Z,100.00
2022-10-17T05:59:29.165Z,100.00
2022-10-17T06:01:48.334Z,100.00
2022-10-17T06:03:57.684Z,100.00
2022-10-17T06:06:08.452Z,100.00
2022-10-17T06:08:18.153Z,100.00
2022-10-17T06:10:29.408Z,100.00
2022-10-17T06:12:37.874Z,100.00
2022-10-17T06:14:46.061Z,100.00
2022-10-17T06:16:55.528Z,100.00
2022-10-17T06:19:03.996Z,100.00
2022-10-17T06:21:18.165Z,100.00
2022-10-17T06:23:28.967Z,100.00
2022-10-17T06:25:44.635Z,100.00
2022-10-17T06:30:23.309Z,100.00
2022-10-17T06:32:31.880Z,100.00
2022-10-17T06:34:40.659Z,100.00
2022-10-17T06:36:49.090Z,100.00
2022-10-17T06:38:59.310Z,100.00
2022-10-17T06:41:20.439Z,100.00
2022-10-17T06:43:30.730Z,100.00
2022-10-17T06:45:58.751Z,100.00
2022-10-17T06:48:20.627Z,100.00
2022-10-17T06:50:44.647Z,100.00
2022-10-17T06:52:57.610Z,100.00
2022-10-17T06:55:24.345Z,100.00
2022-10-17T06:57:53.393Z,100.00
2022-10-17T07:00:23.681Z,100.00
2022-10-17T07:02:35.454Z,100.00
2022-10-17T07:04:43.729Z,100.00
2022-10-17T07:06:54.011Z,100.00
2022-10-17T07:09:06.819Z,100.00
2022-10-17T07:11:20.144Z,100.00
2022-10-17T07:13:38.120Z,100.00
2022-10-17T07:15:47.195Z,100.00
2022-10-17T07:17:55.679Z,100.00
2022-10-17T07:20:04.118Z,100.00
2022-10-17T07:22:15.705Z,100.00
2022-10-17T07:24:27.820Z,100.00
2022-10-17T07:26:43.334Z,100.00
2022-10-17T07:28:56.835Z,100.00
2022-10-17T07:31:27.622Z,100.00
2022-10-17T07:33:36.054Z,100.00
2022-10-17T07:35:44.687Z,100.00
2022-10-17T07:37:52.861Z,100.00
2022-10-17T07:40:02.706Z,100.00
2022-10-17T07:42:12.753Z,100.00
2022-10-17T07:44:23.693Z,100.00
2022-10-17T07:46:33.775Z,100.00
2022-10-17T07:48:42.991Z,100.00
2022-10-17T07:50:52.030Z,100.00
2022-10-17T07:53:00.303Z,100.00
2022-10-17T07:55:10.264Z,100.00
2022-10-17T07:57:18.540Z,100.00
2022-10-17T07:59:29.495Z,100.00
2022-10-17T08:01:38.101Z,100.00
2022-10-17T08:03:48.783Z,100.00
2022-10-17T08:06:00.823Z,100.00
2022-10-17T08:08:08.917Z,100.00
2022-10-17T08:10:18.741Z,100.00
2022-10-17T08:12:27.091Z,100.00
2022-10-17T08:14:39.492Z,100.00
2022-10-17T08:16:47.985Z,100.00
2022-10-17T08:18:56.247Z,100.00
2022-10-17T08:21:06.355Z,100.00
2022-10-17T08:23:15.059Z,100.00
2022-10-17T08:25:23.608Z,100.00
2022-10-17T08:27:31.815Z,100.00
2022-10-17T08:29:43.005Z,100.00
2022-10-17T08:31:54.173Z,100.00
2022-10-17T08:34:08.817Z,100.00
2022-10-17T08:36:18.809Z,100.00
2022-10-17T08:38:27.939Z,100.00
2022-10-17T08:40:38.531Z,100.00
2022-10-17T08:43:01.540Z,100.00
2022-10-17T08:45:20.447Z,100.00
2022-10-17T08:47:32.757Z,100.00
2022-10-17T08:49:48.686Z,100.00
2022-10-17T08:52:01.952Z,100.00
2022-10-17T08:54:18.424Z,100.00
2022-10-17T08:56:48.880Z,100.00
2022-10-17T08:58:57.695Z,97.61
2022-10-17T09:01:22.699Z,89.67
2022-10-17T09:03:42.393Z,81.16
2022-10-17T09:05:56.669Z,78.22
2022-10-17T09:08:21.815Z,73.05
2022-10-17T09:10:41.119Z,73.24
2022-10-17T09:12:55.461Z,68.90
2022-10-17T09:15:24.240Z,61.46
2022-10-17T09:17:45.073Z,66.93
2022-10-17T09:20:02.267Z,66.77
2022-10-17T09:22:16.340Z,65.24
2022-10-17T09:24:30.935Z,60.42
2022-10-17T09:26:40.042Z,61.61
2022-10-17T09:28:55.259Z,62.46
2022-10-17T09:31:06.948Z,64.12
2022-10-17T09:33:34.880Z,59.85
2022-10-17T09:35:45.161Z,61.36
2022-10-17T09:37:53.911Z,61.87
2022-10-17T09:40:03.169Z,59.70
2022-10-17T09:42:17.560Z,60.74
2022-10-17T09:44:28.121Z,57.80
2022-10-17T09:46:41.053Z,58.25
2022-10-17T09:48:55.023Z,58.42
2022-10-17T09:51:15.168Z,54.13
2022-10-17T09:53:36.586Z,54.48
2022-10-17T09:55:48.518Z,54.37
2022-10-17T09:58:01.688Z,57.70
2022-10-17T10:00:10.981Z,63.94
2022-10-17T10:02:24.436Z,65.17
2022-10-17T10:04:46.741Z,67.94
2022-10-17T10:07:09.897Z,69.91
2022-10-17T10:09:27.633Z,70.00
2022-10-17T10:11:50.585Z,67.50
2022-10-17T10:14:13.936Z,64.98
2022-10-17T10:16:27.273Z,61.71
2022-10-17T10:18:39.217Z,62.60
2022-10-17T10:20:50.162Z,61.78
2022-10-17T10:23:17.425Z,59.56
2022-10-17T10:25:25.610Z,59.29
2022-10-17T10:27:34.404Z,58.62
2022-10-17T10:29:45.657Z,62.05
2022-10-17T10:31:55.021Z,67.61
2022-10-17T10:34:08.454Z,70.73
2022-10-17T10:36:22.108Z,72.03
2022-10-17T10:38:31.275Z,71.30
2022-10-17T10:40:47.492Z,72.24
2022-10-17T10:43:02.533Z,73.30
2022-10-17T10:45:42.822Z,72.30
2022-10-17T10:47:57.272Z,71.46
2022-10-17T10:50:24.362Z,71.87
2022-10-17T10:52:42.251Z,70.86
2022-10-17T10:54:59.460Z,66.63
2022-10-17T10:57:10.822Z,65.31
2022-10-17T10:59:23.838Z,62.41
2022-10-17T11:01:38.178Z,65.82
2022-10-17T11:03:59.327Z,62.75
2022-10-17T11:06:15.898Z,64.06
2022-10-17T11:08:32.942Z,61.71
2022-10-17T11:10:47.829Z,61.93
2022-10-17T11:13:03.517Z,62.66
2022-10-17T11:15:23.601Z,60.87
2022-10-17T11:17:38.625Z,69.26
2022-10-17T11:19:53.041Z,71.37
2022-10-17T11:22:12.517Z,71.20
2022-10-17T11:24:27.787Z,70.97
2022-10-17T11:26:43.530Z,70.32
2022-10-17T11:28:52.077Z,70.67
2022-10-17T11:31:07.973Z,69.79
2022-10-17T11:33:21.627Z,69.76
2022-10-17T11:35:33.827Z,69.88
2022-10-17T11:37:49.054Z,69.83
2022-10-17T11:40:05.536Z,69.40
2022-10-17T11:42:17.090Z,69.66
2022-10-17T11:44:30.526Z,68.17
2022-10-17T11:46:40.396Z,66.35
2022-10-17T11:49:04.199Z,67.82
2022-10-17T11:53:53.936Z,66.82
2022-10-17T11:56:05.947Z,64.56
2022-10-17T11:58:37.437Z,65.73
2022-10-17T12:01:03.798Z,67.66
2022-10-17T12:03:26.829Z,62.21
2022-10-17T12:05:41.998Z,64.52
2022-10-17T12:07:54.274Z,62.00
2022-10-17T12:10:11.678Z,59.97
2022-10-17T12:12:32.581Z,54.03
2022-10-17T12:14:43.930Z,53.34
2022-10-17T12:16:52.166Z,50.25
2022-10-17T12:19:25.146Z,50.27
2022-10-17T12:22:05.172Z,50.12
2022-10-17T12:24:31.289Z,50.82
2022-10-17T12:26:40.292Z,50.74
2022-10-17T12:28:52.306Z,49.70
2022-10-17T12:31:05.942Z,50.15
2022-10-17T12:33:23.893Z,51.30
2022-10-17T12:35:34.927Z,53.42
2022-10-17T12:38:22.191Z,52.24
2022-10-17T12:40:52.989Z,53.26
2022-10-17T12:43:01.554Z,51.90
2022-10-17T12:45:49.449Z,50.81
2022-10-17T12:48:00.416Z,52.93
2022-10-17T12:50:50.852Z,50.42
2022-10-17T12:53:08.652Z,49.40
2022-10-17T12:55:20.265Z,50.74
2022-10-17T12:57:36.636Z,49.97
2022-10-17T12:59:47.056Z,50.30
2022-10-17T13:02:01.061Z,50.12
2022-10-17T13:04:13.784Z,51.76
2022-10-17T13:06:25.771Z,50.16
2022-10-17T13:08:36.786Z,51.59
2022-10-17T13:10:51.763Z,51.59
2022-10-17T13:13:08.860Z,49.84
2022-10-17T13:15:21.703Z,50.54
2022-10-17T13:17:31.506Z,51.27
2022-10-17T13:19:47.933Z,50.61
2022-10-17T13:22:05.312Z,52.17
2022-10-17T13:24:24.970Z,51.27
2022-10-17T13:26:33.616Z,50.35
2022-10-17T13:28:42.178Z,51.59
2022-10-17T13:30:52.786Z,50.70
2022-10-17T13:33:02.151Z,50.89
2022-10-17T13:35:17.276Z,51.16
2022-10-17T13:37:25.507Z,50.53
2022-10-17T13:40:00.362Z,49.67
2022-10-17T13:42:17.422Z,50.82
2022-10-17T13:44:28.195Z,51.30
2022-10-17T13:46:39.102Z,50.41
2022-10-17T13:48:49.002Z,49.69
2022-10-17T13:51:04.492Z,49.94
2022-10-17T13:53:33.314Z,52.17
2022-10-17T13:55:41.952Z,55.53
2022-10-17T13:57:52.881Z,57.02
2022-10-17T14:00:09.926Z,58.52
2022-10-17T14:02:24.525Z,58.10
2022-10-17T14:04:50.269Z,59.14
2022-10-17T14:07:03.460Z,58.81
2022-10-17T14:09:24.155Z,59.40
2022-10-17T14:11:38.816Z,57.78
2022-10-17T14:13:53.528Z,60.37
2022-10-17T14:16:06.329Z,59.14
2022-10-17T14:18:23.249Z,58.96
2022-10-17T14:21:08.220Z,59.60
2022-10-17T14:23:22.790Z,61.22
2022-10-17T14:25:35.505Z,59.25
2022-10-17T14:28:03.689Z,59.20
2022-10-17T14:30:55.878Z,58.76
2022-10-17T14:33:06.654Z,60.10
2022-10-17T14:35:41.149Z,57.79
2022-10-17T14:37:50.815Z,59.44
2022-10-17T14:40:03.998Z,61.39
2022-10-17T14:42:21.940Z,60.77
2022-10-17T14:44:33.449Z,61.60
2022-10-17T14:46:50.690Z,61.29
2022-10-17T14:49:05.469Z,61.80
2022-10-17T14:51:17.143Z,61.26
2022-10-17T14:53:25.491Z,61.20
2022-10-17T14:55:38.212Z,59.66
2022-10-17T14:57:48.419Z,62.05
2022-10-17T14:59:58.848Z,61.80
2022-10-17T15:02:07.169Z,59.81
2022-10-17T15:04:15.653Z,60.04
2022-10-17T15:06:27.655Z,60.74
2022-10-17T15:08:38.567Z,60.53
2022-10-17T15:10:51.133Z,61.24
2022-10-17T15:13:26.204Z,59.90
2022-10-17T15:15:28.583Z,59.49
2022-10-17T15:17:37.238Z,59.38
2022-10-17T15:19:45.728Z,59.34
2022-10-17T15:21:54.439Z,59.81
2022-10-17T15:24:04.534Z,59.26
2022-10-17T15:26:20.044Z,59.76
2022-10-17T15:28:28.696Z,59.73
2022-10-17T15:30:39.992Z,60.21
2022-10-17T15:32:48.367Z,60.57
2022-10-17T15:34:56.559Z,60.54
2022-10-17T15:37:04.802Z,60.83
2022-10-17T15:39:15.095Z,61.64
2022-10-17T15:41:27.886Z,63.20
2022-10-17T15:43:36.144Z,62.10
2022-10-17T15:45:44.570Z,62.15
2022-10-17T15:47:55.619Z,61.19
2022-10-17T15:50:04.924Z,61.99
2022-10-17T15:52:13.730Z,62.47
2022-10-17T15:54:22.377Z,62.46
2022-10-17T15:56:36.524Z,63.00
2022-10-17T15:58:44.737Z,63.82
2022-10-17T16:00:52.821Z,63.33
2022-10-17T16:03:03.265Z,64.12
2022-10-17T16:05:17.196Z,64.61
2022-10-17T16:07:25.832Z,64.30
2022-10-17T16:09:34.557Z,65.04
2022-10-17T16:11:46.743Z,65.20
2022-10-17T16:13:57.397Z,67.11
2022-10-17T16:16:05.441Z,68.39
2022-10-17T16:18:13.806Z,69.32
2022-10-17T16:20:22.771Z,71.00
2022-10-17T16:22:36.775Z,72.27
2022-10-17T16:24:45.091Z,73.18
2022-10-17T16:26:55.971Z,73.50
2022-10-17T16:29:05.106Z,74.02
2022-10-17T16:31:21.325Z,71.94
2022-10-17T16:33:31.614Z,71.94
2022-10-17T16:35:39.835Z,73.35
2022-10-17T16:37:48.239Z,74.16
2022-10-17T16:39:56.538Z,74.94
2022-10-17T16:42:07.327Z,76.50
2022-10-17T16:44:18.026Z,76.74
2022-10-17T16:46:27.404Z,78.39
2022-10-17T16:48:35.654Z,81.64
2022-10-17T16:50:43.905Z,84.17
2022-10-17T16:52:52.344Z,85.36
2022-10-17T16:55:00.362Z,83.20
2022-10-17T16:57:11.558Z,83.22
2022-10-17T16:59:19.783Z,84.17
2022-10-17T17:01:29.536Z,85.77
2022-10-17T17:03:38.811Z,85.58
2022-10-17T17:05:52.734Z,86.21
2022-10-17T17:08:01.132Z,86.49
2022-10-17T17:10:10.261Z,87.04
2022-10-17T17:12:21.008Z,86.97
2022-10-17T17:14:29.548Z,87.51
2022-10-17T17:16:38.694Z,87.69
2022-10-17T17:18:48.070Z,88.83
2022-10-17T17:21:01.484Z,89.50
2022-10-17T17:23:13.700Z,89.75
2022-10-17T17:25:24.950Z,90.53
2022-10-17T17:27:36.021Z,91.52
2022-10-17T17:29:44.341Z,92.46
2022-10-17T17:31:53.591Z,92.78
2022-10-17T17:34:03.004Z,93.24
2022-10-17T17:36:13.417Z,93.47
2022-10-17T17:38:21.561Z,93.63
2022-10-17T17:40:30.002Z,93.71
2022-10-17T17:42:40.986Z,94.08
2022-10-17T17:44:49.153Z,94.53
2022-10-17T17:46:57.241Z,94.96
2022-10-17T17:49:05.362Z,95.23
2022-10-17T17:51:16.760Z,94.85
2022-10-17T17:53:25.667Z,94.38
2022-10-17T17:55:34.435Z,94.48
2022-10-17T17:57:46.667Z,95.35
2022-10-17T17:59:55.318Z,96.20
2022-10-17T18:02:06.639Z,96.51
2022-10-17T18:04:17.114Z,97.32
2022-10-17T18:06:26.542Z,98.17
2022-10-17T18:08:35.743Z,98.20
2022-10-17T18:10:44.833Z,98.05
2022-10-17T18:12:56.756Z,98.23
2022-10-17T18:15:06.679Z,98.41
2022-10-17T18:17:16.691Z,98.44
2022-10-17T18:19:28.634Z,97.73
2022-10-17T18:21:38.290Z,97.16
2022-10-17T18:23:49.852Z,98.23
2022-10-17T18:26:01.092Z,97.64
2022-10-17T18:28:12.295Z,97.48
2022-10-17T18:30:22.541Z,98.56
2022-10-17T18:32:35.164Z,97.52
2022-10-17T18:34:46.797Z,97.26
2022-10-17T18:36:56.249Z,98.76
2022-10-17T18:39:05.906Z,99.39
2022-10-17T18:41:16.358Z,99.98
2022-10-17T18:43:28.214Z,100.00
2022-10-17T18:45:37.249Z,100.00
2022-10-17T18:47:47.594Z,100.00
2022-10-17T18:49:56.411Z,100.00
2022-10-17T18:52:04.988Z,100.00
2022-10-17T18:54:17.280Z,100.00
2022-10-17T18:56:26.604Z,100.00
2022-10-17T18:58:37.256Z,100.00
2022-10-17T19:00:48.697Z,100.00
2022-10-17T19:02:56.602Z,100.00
2022-10-17T19:05:04.674Z,100.00
2022-10-17T19:07:13.029Z,100.00
2022-10-17T19:09:21.600Z,100.00
2022-10-17T19:11:31.658Z,100.00
2022-10-17T19:13:43.388Z,100.00
2022-10-17T19:15:51.621Z,100.00
2022-10-17T19:18:00.098Z,100.00
2022-10-17T19:20:09.648Z,100.00
2022-10-17T19:22:18.041Z,100.00
2022-10-17T19:24:28.070Z,100.00
2022-10-17T19:26:39.895Z,100.00
2022-10-17T19:28:52.418Z,100.00
2022-10-17T19:31:00.882Z,100.00
2022-10-17T19:33:09.499Z,100.00
2022-10-17T19:35:17.876Z,100.00
2022-10-17T19:37:25.978Z,100.00
2022-10-17T19:39:34.535Z,100.00
2022-10-17T19:41:43.414Z,100.00
2022-10-17T19:43:54.796Z,100.00
2022-10-17T19:46:05.571Z,100.00
2022-10-17T19:48:13.844Z,100.00
2022-10-17T19:50:22.485Z,100.00
2022-10-17T19:52:31.200Z,100.00
2022-10-17T19:54:42.234Z,100.00
2022-10-17T19:56:56.737Z,100.00
2022-10-17T19:59:09.313Z,100.00
2022-10-17T20:01:22.713Z,100.00
2022-10-17T20:03:31.907Z,100.00
2022-10-17T20:05:43.412Z,100.00
2022-10-17T20:07:51.692Z,100.00
2022-10-17T20:10:00.271Z,100.00
2022-10-17T20:12:08.824Z,100.00
2022-10-17T20:14:20.501Z,100.00
2022-10-17T20:16:31.585Z,100.00
2022-10-17T20:18:40.932Z,100.00
2022-10-17T20:20:49.993Z,100.00
2022-10-17T20:22:58.857Z,100.00
2022-10-17T20:25:08.013Z,100.00
2022-10-17T20:27:16.076Z,100.00
2022-10-17T20:29:28.186Z,100.00
2022-10-17T20:31:36.593Z,100.00
2022-10-17T20:33:46.671Z,100.00
2022-10-17T20:35:54.991Z,100.00
2022-10-17T20:38:03.607Z,100.00
2022-10-17T20:42:41.530Z,100.00
2022-10-17T20:44:52.560Z,100.00
2022-10-17T20:47:02.480Z,100.00
2022-10-17T20:49:12.176Z,100.00
2022-10-17T20:51:20.826Z,100.00
2022-10-17T20:53:37.131Z,100.00
2022-10-17T20:55:46.984Z,100.00
2022-10-17T20:57:56.368Z,100.00
2022-10-17T21:00:08.785Z,100.00
2022-10-17T21:02:18.075Z,100.00
2022-10-17T21:04:46.285Z,100.00
2022-10-17T21:06:55.111Z,100.00
2022-10-17T21:09:04.273Z,100.00
2022-10-17T21:11:15.180Z,100.00
2022-10-17T21:13:24.687Z,100.00
2022-10-17T21:15:35.274Z,100.00
2022-10-17T21:17:46.115Z,100.00
2022-10-17T21:19:54.694Z,100.00
2022-10-17T21:22:02.797Z,100.00
2022-10-17T21:24:14.348Z,100.00
2022-10-17T21:26:22.890Z,100.00
2022-10-17T21:28:31.228Z,100.00
2022-10-17T21:30:42.305Z,100.00
2022-10-17T21:32:52.095Z,100.00
2022-10-17T21:35:00.773Z,100.00
2022-10-17T21:37:09.069Z,100.00
2022-10-17T21:39:18.559Z,100.00
2022-10-17T21:41:29.099Z,100.00
2022-10-17T21:43:38.496Z,100.00
2022-10-17T21:45:49.566Z,100.00
2022-10-17T21:48:12.554Z,100.00
2022-10-17T21:50:21.191Z,100.00
2022-10-17T21:52:29.972Z,100.00
2022-10-17T21:54:38.205Z,100.00
2022-10-17T21:56:46.944Z,100.00
2022-10-17T21:58:56.137Z,100.00
2022-10-17T22:01:12.229Z,100.00
2022-10-17T22:03:20.393Z,100.00
2022-10-17T22:05:28.383Z,100.00
2022-10-17T22:07:36.897Z,100.00
2022-10-17T22:09:47.885Z,100.00
2022-10-17T22:11:58.792Z,100.00
2022-10-17T22:14:11.652Z,100.00
2022-10-17T22:16:22.512Z,100.00
2022-10-17T22:18:31.906Z,100.00
2022-10-17T22:20:41.577Z,100.00
2022-10-17T22:22:49.742Z,100.00
2022-10-17T22:24:59.806Z,100.00
2022-10-17T22:27:10.505Z,100.00
2022-10-17T22:29:19.251Z,100.00
2022-10-17T22:31:30.119Z,100.00
2022-10-17T22:33:40.138Z,100.00
2022-10-17T22:35:49.190Z,100.00
2022-10-17T22:37:57.694Z,100.00
2022-10-17T22:40:06.030Z,100.00
2022-10-17T22:42:14.283Z,100.00
2022-10-17T22:44:22.568Z,100.00
2022-10-17T22:46:33.598Z,100.00
2022-10-17T22:48:42.928Z,100.00
2022-10-17T22:50:52.545Z,100.00
2022-10-17T22:53:00.638Z,100.00
2022-10-17T22:55:12.401Z,100.00
2022-10-17T22:57:20.589Z,100.00
2022-10-17T22:59:30.304Z,100.00
2022-10-17T23:01:41.454Z,100.00
2022-10-17T23:03:51.195Z,100.00
2022-10-17T23:06:00.353Z,100.00
2022-10-17T23:08:08.978Z,100.00
2022-10-17T23:10:18.845Z,100.00
2022-10-17T23:12:27.302Z,100.00
2022-10-17T23:14:37.621Z,100.00
2022-10-17T23:16:50.432Z,100.00
2022-10-17T23:18:58.588Z,100.00
2022-10-17T23:21:07.012Z,100.00
2022-10-17T23:23:15.735Z,100.00
2022-10-17T23:25:26.046Z,100.00
2022-10-17T23:27:34.253Z,100.00
2022-10-17T23:29:44.035Z,100.00
2022-10-17T23:31:56.915Z,100.00
2022-10-17T23:34:05.125Z,100.00
2022-10-17T23:36:14.781Z,100.00
2022-10-17T23:38:22.957Z,100.00
2022-10-17T23:40:32.603Z,100.00
2022-10-17T23:42:44.104Z,100.00
2022-10-17T23:44:52.396Z,100.00
2022-10-17T23:47:05.038Z,100.00
2022-10-17T23:49:13.958Z,100.00
2022-10-17T23:51:24.329Z,100.00
2022-10-17T23:53:32.611Z,100.00
2022-10-17T23:55:41.070Z,100.00
2022-10-17T23:57:51.905Z,100.00
