createdAt,value
2019-03-16T00:00:43.511Z,99.90
2019-03-16T00:03:14.392Z,99.90
2019-03-16T00:05:44.133Z,99.90
2019-03-16T00:08:14.251Z,99.90
2019-03-16T00:10:44.082Z,99.90
2019-03-16T00:13:16.064Z,99.90
2019-03-16T00:15:45.626Z,99.90
2019-03-16T00:18:15.362Z,99.90
2019-03-16T00:20:45.246Z,99.90
2019-03-16T00:23:14.997Z,99.90
2019-03-16T00:25:45.100Z,99.90
2019-03-16T00:28:14.833Z,99.90
2019-03-16T00:30:45.383Z,99.90
2019-03-16T00:33:15.541Z,99.90
2019-03-16T00:35:45.293Z,99.90
2019-03-16T00:38:15.106Z,99.90
2019-03-16T00:40:45.286Z,99.90
2019-03-16T00:43:15.168Z,99.90
2019-03-16T00:48:14.577Z,99.90
2019-03-16T00:50:44.426Z,99.90
2019-03-16T00:53:14.647Z,99.90
2019-03-16T00:55:44.429Z,99.90
2019-03-16T00:58:14.165Z,99.90
2019-03-16T01:00:44.389Z,99.90
2019-03-16T01:03:14.371Z,99.90
2019-03-16T01:05:44.113Z,99.90
2019-03-16T01:08:13.851Z,99.90
2019-03-16T01:10:43.599Z,99.90
2019-03-16T01:13:14.305Z,99.90
2019-03-16T01:15:44.202Z,99.90
2019-03-16T01:18:13.940Z,99.90
2019-03-16T01:20:43.757Z,99.90
2019-03-16T01:23:13.490Z,99.90
2019-03-16T01:25:43.311Z,99.90
2019-03-16T01:28:13.045Z,99.90
2019-03-16T01:30:42.905Z,99.90
2019-03-16T01:33:12.701Z,99.90
2019-03-16T01:35:42.705Z,99.90
2019-03-16T01:38:12.441Z,99.90
2019-03-16T01:40:42.259Z,99.90
2019-03-16T01:43:11.994Z,99.90
2019-03-16T01:45:41.998Z,99.90
2019-03-16T01:48:11.742Z,99.90
2019-03-16T01:50:41.629Z,99.90
2019-03-16T01:53:11.611Z,99.90
2019-03-16T01:55:41.428Z,99.90
2019-03-16T01:58:11.237Z,99.90
2019-03-16T02:00:41.125Z,99.90
2019-03-16T02:03:11.822Z,99.90
2019-03-16T02:05:41.651Z,99.90
2019-03-16T02:08:11.449Z,99.90
2019-03-16T02:10:41.278Z,99.90
2019-03-16T02:13:11.090Z,99.90
2019-03-16T02:15:40.913Z,99.90
2019-03-16T02:18:10.729Z,99.90
2019-03-16T02:20:40.499Z,99.90
2019-03-16T02:23:10.307Z,99.90
2019-03-16T02:25:41.439Z,99.90
2019-03-16T02:28:11.250Z,99.90
2019-03-16T02:30:41.034Z,99.90
2019-03-16T02:33:13.333Z,99.90
2019-03-16T02:35:42.311Z,99.90
2019-03-16T02:38:12.149Z,99.90
2019-03-16T02:40:42.058Z,99.90
2019-03-16T02:43:11.933Z,99.90
2019-03-16T02:45:41.946Z,99.90
2019-03-16T02:48:11.787Z,99.90
2019-03-16T02:50:41.564Z,99.90
2019-03-16T02:53:11.599Z,99.90
2019-03-16T02:55:41.425Z,99.90
2019-03-16T02:58:11.159Z,99.90
2019-03-16T03:00:41.081Z,99.90
2019-03-16T03:03:10.853Z,99.90
2019-03-16T03:05:40.935Z,99.90
2019-03-16T03:08:11.040Z,99.90
2019-03-16T03:10:41.130Z,99.90
2019-03-16T03:13:13.641Z,99.90
2019-03-16T03:15:43.124Z,99.90
2019-03-16T03:18:13.051Z,99.90
2019-03-16T03:20:42.879Z,99.90
2019-03-16T03:23:12.702Z,99.90
2019-03-16T03:25:42.566Z,99.90
2019-03-16T03:28:12.306Z,99.90
2019-03-16T03:30:42.167Z,99.90
2019-03-16T03:33:11.976Z,99.90
2019-03-16T03:35:41.895Z,99.90
2019-03-16T03:38:11.915Z,99.90
2019-03-16T03:40:41.654Z,99.90
2019-03-16T03:43:11.470Z,99.90
2019-03-16T03:45:41.247Z,99.90
2019-03-16T03:48:11.088Z,99.90
2019-03-16T03:50:40.926Z,99.90
2019-03-16T03:53:10.739Z,99.90
2019-03-16T03:55:40.772Z,99.90
2019-03-16T03:58:10.594Z,99.90
2019-03-16T04:00:40.426Z,99.90
2019-03-16T04:03:10.343Z,99.90
2019-03-16T04:05:40.241Z,99.90
2019-03-16T04:08:10.067Z,99.90
2019-03-16T04:10:39.812Z,99.90
2019-03-16T04:13:09.627Z,99.90
2019-03-16T04:15:39.450Z,99.90
2019-03-16T04:18:09.531Z,99.90
2019-03-16T04:20:39.359Z,99.90
2019-03-16T04:23:09.171Z,99.90
2019-03-16T04:25:39.973Z,99.90
2019-03-16T04:28:09.704Z,99.90
2019-03-16T04:30:39.547Z,99.90
2019-03-16T04:33:09.634Z,99.90
2019-03-16T04:35:39.374Z,99.90
2019-03-16T04:38:09.215Z,99.90
2019-03-16T04:40:39.490Z,99.90
2019-03-16T04:43:09.548Z,99.90
2019-03-16T04:45:39.303Z,99.90
2019-03-16T04:48:09.134Z,99.90
2019-03-16T04:50:39.214Z,99.90
2019-03-16T04:53:09.272Z,99.90
2019-03-16T04:55:39.022Z,99.90
2019-03-16T04:58:08.839Z,99.90
2019-03-16T05:00:38.583Z,99.90
2019-03-16T05:03:08.828Z,99.90
2019-03-16T05:05:38.854Z,99.90
2019-03-16T05:08:08.810Z,99.90
2019-03-16T05:10:38.706Z,99.90
2019-03-16T05:13:08.550Z,99.90
2019-03-16T05:15:39.438Z,99.90
2019-03-16T05:18:09.324Z,99.90
2019-03-16T05:20:39.204Z,99.90
2019-03-16T05:23:08.994Z,99.90
2019-03-16T05:25:38.996Z,99.90
2019-03-16T05:28:08.735Z,99.90
2019-03-16T05:30:38.574Z,99.90
2019-03-16T05:33:08.315Z,99.90
2019-03-16T05:35:38.063Z,99.90
2019-03-16T05:38:07.812Z,99.90
2019-03-16T05:40:37.634Z,99.90
2019-03-16T05:43:07.404Z,99.90
2019-03-16T05:45:37.571Z,99.90
2019-03-16T05:48:07.458Z,99.90
2019-03-16T05:50:37.310Z,99.90
2019-03-16T05:53:07.126Z,99.90
2019-03-16T05:55:36.970Z,99.90
2019-03-16T05:58:06.782Z,99.90
2019-03-16T06:00:36.619Z,99.90
2019-03-16T06:03:06.435Z,99.90
2019-03-16T06:05:36.199Z,99.90
2019-03-16T06:08:06.106Z,99.90
2019-03-16T06:10:35.838Z,99.90
2019-03-16T06:13:05.691Z,99.90
2019-03-16T06:15:35.493Z,99.90
2019-03-16T06:18:05.346Z,99.90
2019-03-16T06:20:35.559Z,99.90
2019-03-16T06:23:05.443Z,99.90
2019-03-16T06:25:35.503Z,99.90
2019-03-16T06:28:05.426Z,99.90
2019-03-16T06:30:35.354Z,99.90
2019-03-16T06:33:05.270Z,99.90
2019-03-16T06:35:35.106Z,99.90
2019-03-16T06:38:04.942Z,99.90
2019-03-16T06:40:34.771Z,99.90
2019-03-16T06:43:04.590Z,99.90
2019-03-16T06:45:34.594Z,99.90
2019-03-16T06:48:04.430Z,99.90
2019-03-16T06:50:34.397Z,99.90
2019-03-16T06:53:04.370Z,99.90
2019-03-16T06:55:34.354Z,99.90
2019-03-16T06:58:04.254Z,99.90
2019-03-16T07:00:34.463Z,99.90
2019-03-16T07:03:04.527Z,99.90
2019-03-16T07:05:38.718Z,99.90
2019-03-16T07:08:06.054Z,99.90
2019-03-16T07:10:36.077Z,99.90
2019-03-16T07:13:05.851Z,99.90
2019-03-16T07:15:35.842Z,99.90
2019-03-16T07:18:05.917Z,99.90
2019-03-16T07:20:35.783Z,99.90
2019-03-16T07:23:05.695Z,99.90
2019-03-16T07:25:35.476Z,99.90
2019-03-16T07:28:05.390Z,99.90
2019-03-16T07:30:37.239Z,99.90
2019-03-16T07:33:06.874Z,99.90
2019-03-16T07:35:36.709Z,99.90
2019-03-16T07:38:06.530Z,99.90
2019-03-16T07:40:36.433Z,99.90
2019-03-16T07:43:06.254Z,99.90
2019-03-16T07:45:35.993Z,99.90
2019-03-16T07:48:05.818Z,99.90
2019-03-16T07:50:36.082Z,99.90
2019-03-16T07:53:06.915Z,99.90
2019-03-16T07:55:36.690Z,99.90
2019-03-16T07:58:08.390Z,99.90
2019-03-16T08:00:38.134Z,99.90
2019-03-16T08:03:07.927Z,99.90
2019-03-16T08:05:38.074Z,99.90
2019-03-16T08:08:08.082Z,99.90
2019-03-16T08:10:37.826Z,99.90
2019-03-16T08:13:07.576Z,99.90
2019-03-16T08:15:37.419Z,99.90
2019-03-16T08:18:08.043Z,99.90
2019-03-16T08:20:37.975Z,99.90
2019-03-16T08:23:07.731Z,99.90
2019-03-16T08:25:37.731Z,99.90
2019-03-16T08:28:07.558Z,99.90
2019-03-16T08:30:37.662Z,99.90
2019-03-16T08:33:07.778Z,99.90
2019-03-16T08:35:37.904Z,99.90
2019-03-16T08:38:07.760Z,99.90
2019-03-16T08:40:38.618Z,99.90
2019-03-16T08:43:08.635Z,99.90
2019-03-16T08:45:38.469Z,99.90
2019-03-16T08:48:08.407Z,99.90
2019-03-16T08:50:38.243Z,99.90
2019-03-16T08:53:08.027Z,99.90
2019-03-16T08:55:37.797Z,99.90
2019-03-16T08:58:07.905Z,99.90
2019-03-16T09:00:37.814Z,99.90
2019-03-16T09:03:07.819Z,99.90
2019-03-16T09:05:37.702Z,99.90
2019-03-16T09:08:07.530Z,99.90
2019-03-16T09:10:37.399Z,99.90
2019-03-16T09:13:07.475Z,99.90
2019-03-16T09:15:37.553Z,99.90
2019-03-16T09:18:08.591Z,99.90
2019-03-16T09:20:38.603Z,99.90
2019-03-16T09:23:08.666Z,99.90
2019-03-16T09:25:38.790Z,99.90
2019-03-16T09:28:18.022Z,99.90
2019-03-16T09:30:40.393Z,99.90
2019-03-16T09:33:10.576Z,99.90
2019-03-16T09:35:40.918Z,99.90
2019-03-16T09:38:10.990Z,99.90
2019-03-16T09:40:40.923Z,99.90
2019-03-16T09:43:10.990Z,99.90
2019-03-16T09:45:42.449Z,99.90
2019-03-16T09:48:14.013Z,99.90
2019-03-16T09:50:47.519Z,99.90
2019-03-16T09:53:18.299Z,99.90
2019-03-16T09:55:49.135Z,99.90
2019-03-16T09:58:30.681Z,99.90
2019-03-16T10:00:52.703Z,99.90
2019-03-16T10:03:23.232Z,99.90
2019-03-16T10:05:57.007Z,99.90
2019-03-16T10:08:27.704Z,99.90
2019-03-16T10:10:58.531Z,99.90
2019-03-16T10:13:29.159Z,99.90
2019-03-16T10:15:59.749Z,99.90
2019-03-16T10:18:30.299Z,99.90
2019-03-16T10:21:04.472Z,99.90
2019-03-16T10:23:34.434Z,99.90
2019-03-16T10:26:04.644Z,99.90
2019-03-16T10:28:43.265Z,99.90
2019-03-16T10:31:11.328Z,99.90
2019-03-16T10:33:44.382Z,99.90
2019-03-16T10:36:16.646Z,99.90
2019-03-16T10:38:51.218Z,99.90
2019-03-16T10:41:29.771Z,99.90
2019-03-16T10:44:02.730Z,99.90
2019-03-16T10:46:38.043Z,99.90
2019-03-16T10:49:17.502Z,99.90
2019-03-16T10:51:50.553Z,99.90
2019-03-16T10:54:29.633Z,99.90
2019-03-16T10:57:04.470Z,99.90
2019-03-16T10:59:34.493Z,99.90
2019-03-16T11:02:05.470Z,99.90
2019-03-16T11:04:35.400Z,99.90
2019-03-16T11:07:05.556Z,99.90
2019-03-16T11:09:35.648Z,99.90
2019-03-16T11:12:05.891Z,99.90
2019-03-16T11:14:35.887Z,99.90
2019-03-16T11:17:05.842Z,99.90
2019-03-16T11:19:35.982Z,99.90
2019-03-16T11:22:06.251Z,99.90
2019-03-16T11:24:36.462Z,99.90
2019-03-16T11:27:06.458Z,99.90
2019-03-16T11:29:36.627Z,99.90
2019-03-16T11:32:06.503Z,99.90
2019-03-16T11:34:36.270Z,99.90
2019-03-16T11:37:07.272Z,99.90
2019-03-16T11:39:37.119Z,99.90
2019-03-16T11:42:06.954Z,99.90
2019-03-16T11:44:36.738Z,99.90
2019-03-16T11:47:06.578Z,99.90
2019-03-16T11:49:36.683Z,99.90
2019-03-16T11:52:06.531Z,99.90
2019-03-16T11:54:36.326Z,99.90
2019-03-16T11:57:06.341Z,99.90
2019-03-16T12:02:05.841Z,99.90
2019-03-16T12:04:36.198Z,99.90
2019-03-16T12:07:06.066Z,99.90
2019-03-16T12:09:36.119Z,99.90
2019-03-16T12:12:05.934Z,99.90
2019-03-16T12:14:35.862Z,99.90
2019-03-16T12:17:05.662Z,99.90
2019-03-16T12:19:35.438Z,99.90
2019-03-16T12:22:05.314Z,99.90
2019-03-16T12:24:35.537Z,99.90
2019-03-16T12:27:06.414Z,99.90
2019-03-16T12:29:36.210Z,99.90
2019-03-16T12:32:06.055Z,99.90
2019-03-16T12:34:35.887Z,99.90
2019-03-16T12:37:07.091Z,99.90
2019-03-16T12:39:37.081Z,99.90
2019-03-16T12:42:07.087Z,99.90
2019-03-16T12:44:37.014Z,99.90
2019-03-16T12:47:09.142Z,99.90
2019-03-16T12:49:39.199Z,99.90
2019-03-16T12:52:09.070Z,99.90
2019-03-16T12:54:39.229Z,99.90
2019-03-16T12:57:09.250Z,99.90
2019-03-16T12:59:46.997Z,99.90
2019-03-16T13:02:10.827Z,99.90
2019-03-16T13:04:40.606Z,99.90
2019-03-16T13:07:10.606Z,99.90
2019-03-16T13:09:43.825Z,99.90
2019-03-16T13:12:12.252Z,99.90
2019-03-16T13:14:42.176Z,98.30
2019-03-16T13:17:12.014Z,97.40
2019-03-16T13:19:42.050Z,98.00
2019-03-16T13:22:12.046Z,94.10
2019-03-16T13:24:42.038Z,90.30
2019-03-16T13:27:11.935Z,90.90
2019-03-16T13:29:42.179Z,95.90
2019-03-16T13:32:12.393Z,99.90
2019-03-16T13:34:42.514Z,99.90
2019-03-16T13:37:12.321Z,99.90
2019-03-16T13:39:42.219Z,99.90
2019-03-16T13:42:12.023Z,99.90
2019-03-16T13:44:42.247Z,99.90
2019-03-16T13:47:12.339Z,99.90
2019-03-16T13:49:42.696Z,99.90
2019-03-16T13:52:12.623Z,99.90
2019-03-16T13:54:42.837Z,99.90
2019-03-16T13:57:12.802Z,99.90
2019-03-16T13:59:42.647Z,99.90
2019-03-16T14:02:12.558Z,99.90
2019-03-16T14:04:42.806Z,99.90
2019-03-16T14:07:12.918Z,99.90
2019-03-16T14:09:42.832Z,99.90
2019-03-16T14:12:12.894Z,99.90
2019-03-16T14:14:43.248Z,99.90
2019-03-16T14:17:13.214Z,99.90
2019-03-16T14:19:43.107Z,99.90
2019-03-16T14:22:13.171Z,99.90
2019-03-16T14:24:42.970Z,99.90
2019-03-16T14:27:13.158Z,99.90
2019-03-16T14:29:43.267Z,99.90
2019-03-16T14:32:13.790Z,99.90
2019-03-16T14:34:43.953Z,99.90
2019-03-16T14:37:14.340Z,99.90
2019-03-16T14:39:44.183Z,99.90
2019-03-16T14:42:14.567Z,99.90
2019-03-16T14:44:44.514Z,99.90
2019-03-16T14:47:14.333Z,99.90
2019-03-16T14:49:44.510Z,99.90
2019-03-16T14:52:14.682Z,99.90
2019-03-16T14:54:44.531Z,99.90
2019-03-16T14:57:14.354Z,99.90
2019-03-16T14:59:44.370Z,99.90
2019-03-16T15:02:14.362Z,99.90
2019-03-16T15:04:44.266Z,99.90
2019-03-16T15:07:14.097Z,99.90
2019-03-16T15:09:43.918Z,99.90
2019-03-16T15:12:16.077Z,99.90
2019-03-16T15:14:52.065Z,99.90
2019-03-16T15:17:32.043Z,99.90
2019-03-16T15:20:07.194Z,99.90
2019-03-16T15:22:40.172Z,99.90
2019-03-16T15:25:14.286Z,99.90
2019-03-16T15:27:46.761Z,99.90
2019-03-16T15:30:17.931Z,99.90
2019-03-16T15:32:48.515Z,99.90
2019-03-16T15:35:19.071Z,99.90
2019-03-16T15:37:49.881Z,99.90
2019-03-16T15:40:22.146Z,99.90
2019-03-16T15:42:52.727Z,99.90
2019-03-16T15:45:23.523Z,99.30
2019-03-16T15:47:56.563Z,98.60
2019-03-16T15:50:27.636Z,98.00
2019-03-16T15:53:01.126Z,96.50
2019-03-16T15:55:32.167Z,97.30
2019-03-16T15:58:08.395Z,98.40
2019-03-16T16:00:37.642Z,99.70
2019-03-16T16:03:09.207Z,99.90
2019-03-16T16:05:38.990Z,99.90
2019-03-16T16:08:08.762Z,99.90
2019-03-16T16:10:40.696Z,99.90
2019-03-16T16:13:10.305Z,99.90
2019-03-16T16:18:09.426Z,99.90
2019-03-16T16:20:40.248Z,99.90
2019-03-16T16:23:10.490Z,99.90
2019-03-16T16:25:40.626Z,99.90
2019-03-16T16:28:10.471Z,99.90
2019-03-16T16:30:40.627Z,99.90
2019-03-16T16:33:10.778Z,99.90
2019-03-16T16:35:40.571Z,99.90
2019-03-16T16:38:10.472Z,99.90
2019-03-16T16:40:45.135Z,99.90
2019-03-16T16:43:17.021Z,99.90
2019-03-16T16:45:47.030Z,99.90
2019-03-16T16:48:18.236Z,99.90
2019-03-16T16:50:48.092Z,99.90
2019-03-16T16:53:27.337Z,99.90
2019-03-16T16:56:01.103Z,99.90
2019-03-16T16:58:31.663Z,99.90
2019-03-16T17:01:02.542Z,99.90
2019-03-16T17:03:34.309Z,99.90
2019-03-16T17:06:07.839Z,99.90
2019-03-16T17:08:38.126Z,99.90
2019-03-16T17:11:08.002Z,99.90
2019-03-16T17:13:37.906Z,99.90
2019-03-16T17:16:07.853Z,99.90
2019-03-16T17:18:41.383Z,99.90
2019-03-16T17:21:11.381Z,99.90
2019-03-16T17:23:41.179Z,99.90
2019-03-16T17:26:12.076Z,99.90
2019-03-16T17:28:43.406Z,99.90
2019-03-16T17:31:15.058Z,99.90
2019-03-16T17:33:46.086Z,99.90
2019-03-16T17:36:16.918Z,99.90
2019-03-16T17:38:48.315Z,99.90
2019-03-16T17:41:18.628Z,99.90
2019-03-16T17:43:48.450Z,99.90
2019-03-16T17:46:18.710Z,99.90
2019-03-16T17:48:48.611Z,99.90
2019-03-16T17:51:18.384Z,99.90
2019-03-16T17:53:48.118Z,99.90
2019-03-16T17:56:17.943Z,99.90
2019-03-16T17:58:47.847Z,99.90
2019-03-16T18:01:17.759Z,99.90
2019-03-16T18:03:47.848Z,99.90
2019-03-16T18:06:17.811Z,99.90
2019-03-16T18:08:47.848Z,99.90
2019-03-16T18:11:17.618Z,99.90
2019-03-16T18:13:47.382Z,99.90
2019-03-16T18:16:17.162Z,99.90
2019-03-16T18:18:47.061Z,99.90
2019-03-16T18:21:16.986Z,99.90
2019-03-16T18:23:47.058Z,99.90
2019-03-16T18:26:17.266Z,99.90
2019-03-16T18:28:48.433Z,99.90
2019-03-16T18:31:18.319Z,99.90
2019-03-16T18:33:48.094Z,99.90
2019-03-16T18:36:17.861Z,99.90
2019-03-16T18:38:47.591Z,99.90
2019-03-16T18:41:17.661Z,99.90
2019-03-16T18:43:47.394Z,99.90
2019-03-16T18:46:17.227Z,99.90
2019-03-16T18:48:47.954Z,99.90
2019-03-16T18:51:17.970Z,99.90
2019-03-16T18:53:48.329Z,99.90
2019-03-16T18:56:18.132Z,99.90
2019-03-16T18:58:47.954Z,99.90
2019-03-16T19:01:17.735Z,99.90
2019-03-16T19:03:47.566Z,99.90
2019-03-16T19:06:17.411Z,99.90
2019-03-16T19:08:47.227Z,99.90
2019-03-16T19:11:17.093Z,99.90
2019-03-16T19:13:47.186Z,99.90
2019-03-16T19:16:17.073Z,99.90
2019-03-16T19:18:46.822Z,99.90
2019-03-16T19:21:17.118Z,99.90
2019-03-16T19:23:47.218Z,99.90
2019-03-16T19:26:17.296Z,99.90
2019-03-16T19:28:47.034Z,99.90
2019-03-16T19:31:23.404Z,99.90
2019-03-16T19:33:53.323Z,99.90
2019-03-16T19:36:23.354Z,99.90
2019-03-16T19:38:54.246Z,99.90
2019-03-16T19:41:41.685Z,99.90
2019-03-16T19:44:10.471Z,99.90
2019-03-16T19:46:48.412Z,99.90
2019-03-16T19:49:27.214Z,99.90
2019-03-16T19:52:04.175Z,99.90
2019-03-16T19:54:33.994Z,99.90
2019-03-16T19:57:15.361Z,99.90
2019-03-16T19:59:35.477Z,99.90
2019-03-16T20:02:05.463Z,99.90
2019-03-16T20:04:36.395Z,99.90
2019-03-16T20:07:18.495Z,99.90
2019-03-16T20:09:37.878Z,99.90
2019-03-16T20:12:07.651Z,99.90
2019-03-16T20:14:37.434Z,99.90
2019-03-16T20:17:07.288Z,99.90
2019-03-16T20:19:37.106Z,99.90
2019-03-16T20:22:07.018Z,99.90
2019-03-16T20:24:37.800Z,99.90
2019-03-16T20:27:07.638Z,99.90
2019-03-16T20:29:37.455Z,99.90
2019-03-16T20:32:07.478Z,99.90
2019-03-16T20:34:37.227Z,99.90
2019-03-16T20:37:07.050Z,99.90
2019-03-16T20:39:36.863Z,99.90
2019-03-16T20:42:06.660Z,99.90
2019-03-16T20:44:36.538Z,99.90
2019-03-16T20:47:06.372Z,99.90
2019-03-16T20:49:36.140Z,99.90
2019-03-16T20:52:06.082Z,99.90
2019-03-16T20:54:36.045Z,99.90
2019-03-16T20:57:05.891Z,99.90
2019-03-16T20:59:35.766Z,99.90
2019-03-16T21:02:05.595Z,99.90
2019-03-16T21:04:35.346Z,99.90
2019-03-16T21:07:05.270Z,99.90
2019-03-16T21:09:35.330Z,99.90
2019-03-16T21:12:05.234Z,99.90
2019-03-16T21:14:35.051Z,99.90
2019-03-16T21:17:04.980Z,99.90
2019-03-16T21:19:34.989Z,99.90
2019-03-16T21:22:04.907Z,99.90
2019-03-16T21:24:34.650Z,99.90
2019-03-16T21:27:04.545Z,99.90
2019-03-16T21:29:34.300Z,99.90
2019-03-16T21:32:04.431Z,99.90
2019-03-16T21:34:34.519Z,99.90
2019-03-16T21:37:04.359Z,99.90
2019-03-16T21:39:34.250Z,99.90
2019-03-16T21:42:04.183Z,99.90
2019-03-16T21:44:34.026Z,99.90
2019-03-16T21:47:06.483Z,99.90
2019-03-16T21:49:35.498Z,99.90
2019-03-16T21:52:05.489Z,99.90
2019-03-16T21:54:35.295Z,99.90
2019-03-16T21:57:05.267Z,99.90
2019-03-16T21:59:35.019Z,99.90
2019-03-16T22:02:04.922Z,99.90
2019-03-16T22:04:35.155Z,99.90
2019-03-16T22:07:04.986Z,99.90
2019-03-16T22:09:34.939Z,99.90
2019-03-16T22:12:05.190Z,99.90
2019-03-16T22:14:37.566Z,99.90
2019-03-16T22:17:08.495Z,99.90
2019-03-16T22:19:39.746Z,99.90
2019-03-16T22:22:09.502Z,99.90
2019-03-16T22:24:39.536Z,99.90
2019-03-16T22:27:09.426Z,99.90
2019-03-16T22:29:39.887Z,99.90
2019-03-16T22:32:09.801Z,99.90
2019-03-16T22:34:39.563Z,99.90
2019-03-16T22:37:09.393Z,99.90
2019-03-16T22:39:39.130Z,99.90
2019-03-16T22:42:12.577Z,99.90
2019-03-16T22:44:45.813Z,99.90
2019-03-16T22:47:16.896Z,99.90
2019-03-16T22:49:46.833Z,99.90
2019-03-16T22:52:16.914Z,99.90
2019-03-16T22:54:46.727Z,99.90
2019-03-16T22:57:16.562Z,99.90
2019-03-16T22:59:46.566Z,99.90
2019-03-16T23:02:17.047Z,99.90
2019-03-16T23:04:48.415Z,99.90
2019-03-16T23:07:18.338Z,99.90
2019-03-16T23:09:48.278Z,99.90
2019-03-16T23:12:18.222Z,99.90
2019-03-16T23:14:48.228Z,99.90
2019-03-16T23:17:18.090Z,99.90
2019-03-16T23:19:47.946Z,99.90
2019-03-16T23:22:17.827Z,99.90
2019-03-16T23:24:47.768Z,99.90
2019-03-16T23:27:17.574Z,99.90
2019-03-16T23:29:49.359Z,99.90
2019-03-16T23:32:19.327Z,99.90
2019-03-16T23:34:51.290Z,99.90
2019-03-16T23:37:21.993Z,99.90
2019-03-16T23:39:53.659Z,99.90
2019-03-16T23:42:24.198Z,99.90
2019-03-16T23:44:54.479Z,99.90
2019-03-16T23:47:24.820Z,99.90
2019-03-16T23:49:54.843Z,99.90
2019-03-16T23:52:24.740Z,99.90
2019-03-16T23:54:54.670Z,99.90
2019-03-16T23:57:24.750Z,99.90
2019-03-16T23:59:55.294Z,99.90
