createdAt,value
2023-05-09T00:00:43.351Z,17.50
2023-05-09T00:03:28.711Z,17.50
2023-05-09T00:06:15.421Z,17.50
2023-05-09T00:09:00.676Z,17.50
2023-05-09T00:11:46.301Z,17.60
2023-05-09T00:14:33.630Z,17.50
2023-05-09T00:17:18.973Z,17.50
2023-05-09T00:20:08.832Z,17.50
2023-05-09T00:22:55.221Z,17.50
2023-05-09T00:25:40.871Z,17.40
2023-05-09T00:28:26.685Z,17.40
2023-05-09T00:31:12.070Z,17.40
2023-05-09T00:33:57.636Z,17.30
2023-05-09T00:36:43.349Z,17.30
2023-05-09T00:39:29.095Z,17.30
2023-05-09T00:42:14.685Z,17.30
2023-05-09T00:45:00.214Z,17.20
2023-05-09T00:47:45.761Z,17.10
2023-05-09T00:50:31.530Z,17.10
2023-05-09T00:53:16.803Z,17.10
2023-05-09T00:56:02.643Z,17.10
2023-05-09T00:58:48.223Z,17.10
2023-05-09T01:01:33.837Z,17.10
2023-05-09T01:04:19.475Z,17.10
2023-05-09T01:07:11.460Z,17.10
2023-05-09T01:10:01.843Z,17.10
2023-05-09T01:13:01.832Z,17.10
2023-05-09T01:16:10.771Z,17.00
2023-05-09T01:19:01.737Z,17.00
2023-05-09T01:21:49.067Z,20.90
2023-05-09T01:24:53.443Z,17.00
2023-05-09T01:27:57.610Z,16.90
2023-05-09T01:30:45.561Z,16.90
2023-05-09T01:33:32.200Z,16.80
2023-05-09T01:36:18.222Z,16.80
2023-05-09T01:39:04.437Z,16.80
2023-05-09T01:41:50.661Z,16.70
2023-05-09T01:44:38.309Z,16.60
2023-05-09T01:47:24.531Z,16.60
2023-05-09T01:50:10.772Z,16.50
2023-05-09T01:52:56.860Z,16.50
2023-05-09T01:55:44.136Z,16.50
2023-05-09T01:58:32.384Z,16.50
2023-05-09T02:01:18.628Z,16.40
2023-05-09T02:04:05.252Z,16.40
2023-05-09T02:06:51.479Z,16.40
2023-05-09T02:09:36.937Z,16.40
2023-05-09T02:12:25.571Z,16.40
2023-05-09T02:15:11.989Z,16.40
2023-05-09T02:18:00.064Z,16.40
2023-05-09T02:20:45.858Z,16.40
2023-05-09T02:23:31.471Z,16.30
2023-05-09T02:26:16.910Z,16.20
2023-05-09T02:29:03.272Z,16.20
2023-05-09T02:31:50.273Z,16.20
2023-05-09T02:34:36.841Z,16.20
2023-05-09T02:37:22.516Z,16.20
2023-05-09T02:40:09.285Z,16.10
2023-05-09T02:42:55.444Z,16.10
2023-05-09T02:45:41.483Z,16.10
2023-05-09T02:48:26.819Z,16.00
2023-05-09T02:51:12.470Z,16.00
2023-05-09T02:53:58.129Z,16.00
2023-05-09T02:56:43.761Z,16.00
2023-05-09T02:59:29.495Z,15.90
2023-05-09T03:02:20.479Z,15.90
2023-05-09T03:05:06.179Z,15.80
2023-05-09T03:07:53.838Z,15.80
2023-05-09T03:10:39.291Z,15.80
2023-05-09T03:13:25.050Z,15.70
2023-05-09T03:16:13.757Z,15.70
2023-05-09T03:19:00.446Z,15.80
2023-05-09T03:21:46.221Z,15.70
2023-05-09T03:24:32.071Z,15.70
2023-05-09T03:27:17.947Z,15.70
2023-05-09T03:30:04.229Z,15.60
2023-05-09T03:32:53.250Z,15.60
2023-05-09T03:35:41.667Z,15.50
2023-05-09T03:38:27.836Z,15.50
2023-05-09T03:41:15.221Z,15.50
2023-05-09T03:44:02.734Z,15.50
2023-05-09T03:46:48.497Z,15.50
2023-05-09T03:49:34.543Z,15.60
2023-05-09T03:52:20.391Z,15.60
2023-05-09T03:55:07.367Z,15.60
2023-05-09T03:57:55.066Z,15.60
2023-05-09T04:00:41.096Z,15.60
2023-05-09T04:03:32.510Z,15.60
2023-05-09T04:06:18.663Z,15.60
2023-05-09T04:09:04.313Z,15.60
2023-05-09T04:11:50.045Z,15.60
2023-05-09T04:14:35.859Z,15.50
2023-05-09T04:17:21.877Z,15.50
2023-05-09T04:20:08.375Z,15.50
2023-05-09T04:22:54.162Z,15.40
2023-05-09T04:25:40.091Z,15.40
2023-05-09T04:28:26.070Z,15.50
2023-05-09T04:31:14.818Z,15.50
2023-05-09T04:34:03.659Z,15.60
2023-05-09T04:36:53.068Z,15.60
2023-05-09T04:39:39.576Z,15.60
2023-05-09T04:42:33.886Z,15.50
2023-05-09T04:45:20.147Z,15.40
2023-05-09T04:48:05.866Z,15.40
2023-05-09T04:50:51.300Z,15.40
2023-05-09T04:53:36.874Z,15.50
2023-05-09T04:56:23.037Z,15.40
2023-05-09T04:59:09.875Z,15.50
2023-05-09T05:01:55.672Z,15.50
2023-05-09T05:04:41.101Z,15.50
2023-05-09T05:07:28.725Z,15.50
2023-05-09T05:10:14.447Z,15.50
2023-05-09T05:13:03.898Z,15.50
2023-05-09T05:15:49.951Z,15.50
2023-05-09T05:18:36.099Z,15.50
2023-05-09T05:21:22.045Z,15.60
2023-05-09T05:24:07.622Z,15.70
2023-05-09T05:26:53.259Z,15.60
2023-05-09T05:29:38.975Z,15.60
2023-05-09T05:32:24.962Z,15.70
2023-05-09T05:35:14.093Z,15.70
2023-05-09T05:38:00.158Z,15.70
2023-05-09T05:40:45.744Z,15.70
2023-05-09T05:43:31.367Z,15.80
2023-05-09T05:46:17.103Z,15.80
2023-05-09T05:49:03.178Z,15.80
2023-05-09T05:51:49.075Z,15.90
2023-05-09T05:54:34.912Z,16.00
2023-05-09T05:57:20.809Z,16.00
2023-05-09T06:00:11.447Z,16.10
2023-05-09T06:03:04.636Z,16.10
2023-05-09T06:06:04.676Z,16.20
2023-05-09T06:08:50.580Z,16.30
2023-05-09T06:11:36.759Z,16.30
2023-05-09T06:14:22.510Z,16.40
2023-05-09T06:17:08.310Z,16.50
2023-05-09T06:19:53.844Z,16.70
2023-05-09T06:22:39.515Z,16.80
2023-05-09T06:25:24.848Z,16.80
2023-05-09T06:28:10.544Z,16.90
2023-05-09T06:30:56.100Z,17.00
2023-05-09T06:33:41.849Z,17.00
2023-05-09T06:36:30.328Z,17.10
2023-05-09T06:39:15.768Z,17.30
2023-05-09T06:42:01.417Z,17.40
2023-05-09T06:44:51.375Z,17.50
2023-05-09T06:47:37.116Z,17.60
2023-05-09T06:50:22.721Z,17.70
2023-05-09T06:53:08.256Z,17.80
2023-05-09T06:55:53.975Z,17.90
2023-05-09T06:58:39.639Z,18.00
2023-05-09T07:01:25.272Z,18.10
2023-05-09T07:04:11.041Z,18.20
2023-05-09T07:06:56.869Z,18.30
2023-05-09T07:09:42.309Z,18.40
2023-05-09T07:12:27.836Z,18.40
2023-05-09T07:15:15.570Z,18.50
2023-05-09T07:18:06.107Z,18.60
2023-05-09T07:20:51.921Z,18.60
2023-05-09T07:23:37.418Z,18.70
2023-05-09T07:26:23.014Z,18.70
2023-05-09T07:29:08.858Z,18.80
2023-05-09T07:31:54.306Z,18.80
2023-05-09T07:34:40.069Z,18.80
2023-05-09T07:37:25.726Z,18.90
2023-05-09T07:40:11.753Z,18.90
2023-05-09T07:42:57.283Z,18.90
2023-05-09T07:45:42.607Z,19.00
2023-05-09T07:48:28.320Z,19.00
2023-05-09T07:51:13.872Z,19.10
2023-05-09T07:53:59.691Z,19.10
2023-05-09T07:56:45.508Z,19.20
2023-05-09T07:59:31.107Z,19.20
2023-05-09T08:02:16.532Z,19.30
2023-05-09T08:05:02.016Z,19.30
2023-05-09T08:07:47.845Z,19.40
2023-05-09T08:10:33.761Z,19.40
2023-05-09T08:13:19.163Z,19.50
2023-05-09T08:16:04.830Z,19.50
2023-05-09T08:18:52.154Z,19.50
2023-05-09T08:21:37.894Z,19.40
2023-05-09T08:24:23.537Z,19.50
2023-05-09T08:27:09.496Z,19.50
2023-05-09T08:29:54.847Z,19.50
2023-05-09T08:32:40.569Z,19.50
2023-05-09T08:35:26.048Z,19.60
2023-05-09T08:38:11.907Z,19.60
2023-05-09T08:41:01.037Z,19.60
2023-05-09T08:43:46.990Z,19.70
2023-05-09T08:46:34.286Z,19.70
2023-05-09T08:49:20.579Z,19.80
2023-05-09T08:52:06.378Z,19.80
2023-05-09T08:54:51.973Z,19.80
2023-05-09T08:57:37.529Z,19.80
2023-05-09T09:00:23.456Z,19.90
2023-05-09T09:03:09.102Z,19.90
2023-05-09T09:05:55.683Z,20.00
2023-05-09T09:08:41.785Z,19.90
2023-05-09T09:11:30.335Z,20.00
2023-05-09T09:14:20.257Z,20.00
2023-05-09T09:17:07.414Z,20.10
2023-05-09T09:19:55.045Z,20.10
2023-05-09T09:22:42.673Z,20.10
2023-05-09T09:25:28.318Z,20.10
2023-05-09T09:34:25.651Z,20.20
2023-05-09T09:37:21.309Z,20.20
2023-05-09T09:40:11.292Z,20.20
2023-05-09T09:42:56.918Z,20.20
2023-05-09T09:45:42.411Z,20.30
2023-05-09T09:48:30.795Z,20.30
2023-05-09T09:51:18.384Z,20.30
2023-05-09T09:54:05.017Z,20.30
2023-05-09T09:56:55.101Z,20.30
2023-05-09T09:59:40.677Z,20.30
2023-05-09T10:02:26.824Z,20.30
2023-05-09T10:05:12.399Z,20.40
2023-05-09T10:08:02.083Z,20.40
2023-05-09T10:10:47.405Z,20.40
2023-05-09T10:13:37.445Z,20.40
2023-05-09T10:16:31.921Z,20.40
2023-05-09T10:19:29.801Z,20.40
2023-05-09T10:22:17.842Z,20.50
2023-05-09T10:25:05.749Z,20.50
2023-05-09T10:27:53.968Z,20.50
2023-05-09T10:30:50.477Z,20.50
2023-05-09T10:33:43.664Z,20.50
2023-05-09T10:36:29.181Z,20.50
2023-05-09T10:39:15.282Z,20.60
2023-05-09T10:42:01.682Z,20.60
2023-05-09T10:44:47.910Z,20.60
2023-05-09T10:47:33.570Z,20.60
2023-05-09T10:50:21.313Z,22.20
2023-05-09T10:53:07.605Z,20.60
2023-05-09T10:55:55.400Z,20.60
2023-05-09T10:58:42.000Z,20.70
2023-05-09T11:01:31.679Z,20.70
2023-05-09T11:04:17.311Z,20.70
2023-05-09T11:07:02.763Z,20.80
2023-05-09T11:09:52.060Z,20.80
2023-05-09T11:12:56.102Z,20.80
2023-05-09T11:16:01.564Z,20.80
2023-05-09T11:18:51.996Z,20.80
2023-05-09T11:21:37.587Z,20.80
2023-05-09T11:24:23.414Z,20.90
2023-05-09T11:27:19.231Z,20.90
2023-05-09T11:30:05.452Z,20.90
2023-05-09T11:32:52.255Z,21.00
2023-05-09T11:35:37.980Z,21.00
2023-05-09T11:38:23.841Z,21.00
2023-05-09T11:41:09.306Z,21.00
2023-05-09T11:43:54.978Z,21.00
2023-05-09T11:46:40.334Z,21.00
2023-05-09T11:49:28.320Z,21.10
2023-05-09T11:52:13.762Z,21.10
2023-05-09T11:54:59.609Z,21.10
2023-05-09T11:57:49.918Z,21.10
2023-05-09T12:00:37.268Z,21.20
2023-05-09T12:03:24.314Z,21.30
2023-05-09T12:06:13.943Z,21.30
2023-05-09T12:08:59.657Z,21.40
2023-05-09T12:11:50.072Z,21.40
2023-05-09T12:14:36.573Z,21.50
2023-05-09T12:17:22.469Z,21.50
2023-05-09T12:20:09.045Z,21.60
2023-05-09T12:22:54.689Z,21.60
2023-05-09T12:25:53.207Z,21.70
2023-05-09T12:28:39.149Z,21.70
2023-05-09T12:31:26.371Z,21.80
2023-05-09T12:34:12.172Z,21.80
2023-05-09T12:37:00.092Z,21.90
2023-05-09T12:39:59.903Z,21.90
2023-05-09T12:42:46.367Z,22.00
2023-05-09T12:45:33.669Z,22.10
2023-05-09T12:48:20.205Z,22.20
2023-05-09T12:51:06.201Z,22.20
2023-05-09T12:53:52.416Z,22.30
2023-05-09T12:56:39.265Z,26.40
2023-05-09T12:59:28.724Z,22.40
2023-05-09T13:02:14.565Z,22.30
2023-05-09T13:05:15.861Z,22.40
2023-05-09T13:08:01.908Z,22.50
2023-05-09T13:10:47.669Z,22.60
2023-05-09T13:13:33.473Z,22.70
2023-05-09T13:16:18.923Z,22.70
2023-05-09T13:19:05.451Z,22.70
2023-05-09T13:21:52.347Z,22.70
2023-05-09T13:24:37.889Z,22.70
2023-05-09T13:27:23.605Z,22.60
2023-05-09T13:30:09.519Z,22.60
2023-05-09T13:32:54.916Z,22.60
2023-05-09T13:35:40.621Z,22.70
2023-05-09T13:38:27.054Z,22.70
2023-05-09T13:41:13.605Z,22.60
2023-05-09T13:43:59.264Z,22.60
2023-05-09T13:46:45.960Z,22.60
2023-05-09T13:49:31.496Z,22.70
2023-05-09T13:52:17.284Z,22.90
2023-05-09T13:55:02.740Z,23.10
2023-05-09T13:57:48.576Z,23.40
2023-05-09T14:00:34.438Z,23.50
2023-05-09T14:03:19.886Z,23.70
2023-05-09T14:06:05.608Z,23.60
2023-05-09T14:08:50.938Z,23.60
2023-05-09T14:11:36.723Z,23.50
2023-05-09T14:14:23.593Z,23.40
2023-05-09T14:17:09.473Z,23.30
2023-05-09T14:19:55.285Z,23.20
2023-05-09T14:22:40.686Z,23.10
2023-05-09T14:25:26.706Z,22.90
2023-05-09T14:28:12.916Z,22.80
2023-05-09T14:30:58.543Z,22.70
2023-05-09T14:33:44.171Z,22.60
2023-05-09T14:36:29.864Z,22.50
2023-05-09T14:39:15.620Z,22.50
2023-05-09T14:42:01.231Z,22.40
2023-05-09T14:44:47.398Z,22.30
2023-05-09T14:47:33.403Z,22.30
2023-05-09T14:50:19.684Z,22.30
2023-05-09T14:53:05.164Z,22.20
2023-05-09T14:55:51.923Z,22.20
2023-05-09T14:58:37.571Z,22.20
2023-05-09T15:01:23.590Z,22.10
2023-05-09T15:04:09.449Z,22.10
2023-05-09T15:06:55.150Z,22.10
2023-05-09T15:09:41.729Z,22.10
2023-05-09T15:12:27.379Z,22.10
2023-05-09T15:15:14.351Z,22.10
2023-05-09T15:18:01.032Z,22.10
2023-05-09T15:20:46.250Z,22.00
2023-05-09T15:23:32.028Z,22.10
2023-05-09T15:26:18.509Z,22.00
2023-05-09T15:29:04.469Z,22.10
2023-05-09T15:31:50.118Z,22.00
2023-05-09T15:34:36.107Z,22.00
2023-05-09T15:37:21.787Z,22.00
2023-05-09T15:40:08.341Z,21.20
2023-05-09T15:42:54.134Z,22.00
2023-05-09T15:45:45.262Z,22.00
2023-05-09T15:48:31.238Z,22.00
2023-05-09T15:51:17.055Z,22.00
2023-05-09T15:54:02.738Z,22.00
2023-05-09T15:56:48.372Z,22.00
2023-05-09T15:59:34.374Z,22.00
2023-05-09T16:02:20.343Z,22.00
2023-05-09T16:05:06.237Z,22.00
2023-05-09T16:07:53.387Z,22.00
2023-05-09T16:10:39.131Z,22.00
2023-05-09T16:13:24.612Z,22.00
2023-05-09T16:16:10.266Z,22.00
2023-05-09T16:18:56.120Z,21.90
2023-05-09T16:21:41.548Z,22.00
2023-05-09T16:24:27.205Z,21.90
2023-05-09T16:27:14.454Z,22.00
2023-05-09T16:29:59.950Z,21.90
2023-05-09T16:32:45.658Z,21.90
2023-05-09T16:35:31.546Z,21.90
2023-05-09T16:38:17.302Z,21.90
2023-05-09T16:41:03.223Z,21.90
2023-05-09T16:43:49.005Z,21.90
2023-05-09T16:46:34.291Z,21.90
2023-05-09T16:49:20.190Z,21.90
2023-05-09T16:52:05.728Z,21.90
2023-05-09T16:54:52.335Z,21.90
2023-05-09T16:57:38.057Z,21.90
2023-05-09T17:00:23.737Z,21.90
2023-05-09T17:03:09.393Z,21.90
2023-05-09T17:05:55.029Z,21.90
2023-05-09T17:08:40.818Z,21.80
2023-05-09T17:11:26.842Z,21.90
2023-05-09T17:14:12.163Z,21.80
2023-05-09T17:16:58.697Z,21.80
2023-05-09T17:19:44.616Z,21.90
2023-05-09T17:22:30.829Z,21.80
2023-05-09T17:25:17.151Z,21.90
2023-05-09T17:28:02.853Z,22.00
2023-05-09T17:30:48.292Z,21.80
2023-05-09T17:33:34.231Z,21.70
2023-05-09T17:36:19.587Z,21.60
2023-05-09T17:39:05.384Z,21.60
2023-05-09T17:41:51.232Z,21.60
2023-05-09T17:44:36.675Z,21.60
2023-05-09T17:47:22.237Z,21.60
2023-05-09T17:50:08.032Z,21.50
2023-05-09T17:52:55.215Z,21.50
2023-05-09T17:55:42.613Z,21.50
2023-05-09T17:58:28.532Z,21.50
2023-05-09T18:01:15.738Z,21.40
2023-05-09T18:04:02.014Z,21.40
2023-05-09T18:06:51.141Z,21.40
2023-05-09T18:09:36.635Z,21.50
2023-05-09T18:12:22.572Z,21.50
2023-05-09T18:15:08.091Z,21.40
2023-05-09T18:17:54.889Z,21.40
2023-05-09T18:20:40.634Z,21.40
2023-05-09T18:23:26.472Z,21.30
2023-05-09T18:26:12.099Z,21.30
2023-05-09T18:28:57.827Z,21.30
2023-05-09T18:31:43.386Z,21.30
2023-05-09T18:34:29.011Z,21.20
2023-05-09T18:37:14.569Z,21.20
2023-05-09T18:40:00.109Z,21.20
2023-05-09T18:42:45.987Z,21.20
2023-05-09T18:45:31.780Z,21.10
2023-05-09T18:48:17.303Z,21.20
2023-05-09T18:51:02.575Z,21.20
2023-05-09T18:53:48.579Z,21.10
2023-05-09T18:56:39.233Z,20.80
2023-05-09T18:59:24.596Z,20.70
2023-05-09T19:02:10.102Z,20.40
2023-05-09T19:04:55.687Z,20.30
2023-05-09T19:07:41.415Z,20.20
2023-05-09T19:10:27.116Z,20.00
2023-05-09T19:13:14.681Z,19.90
2023-05-09T19:16:01.744Z,19.80
2023-05-09T19:18:47.870Z,19.70
2023-05-09T19:21:35.599Z,19.30
2023-05-09T19:24:21.374Z,19.50
2023-05-09T19:27:07.869Z,19.40
2023-05-09T19:29:53.335Z,19.20
2023-05-09T19:32:38.770Z,19.20
2023-05-09T19:35:24.221Z,19.10
2023-05-09T19:38:11.937Z,18.90
2023-05-09T19:40:59.165Z,18.80
2023-05-09T19:43:45.398Z,18.80
2023-05-09T19:46:30.788Z,18.70
2023-05-09T19:49:17.958Z,18.70
2023-05-09T19:52:03.664Z,18.60
2023-05-09T19:54:50.191Z,18.60
2023-05-09T19:57:36.115Z,18.60
2023-05-09T20:00:21.641Z,18.60
2023-05-09T20:03:06.973Z,18.60
2023-05-09T20:05:52.762Z,18.60
2023-05-09T20:08:38.400Z,18.60
2023-05-09T20:11:23.916Z,18.60
2023-05-09T20:14:09.984Z,18.50
2023-05-09T20:16:55.239Z,18.50
2023-05-09T20:19:40.859Z,18.50
2023-05-09T20:22:26.590Z,18.40
2023-05-09T20:25:13.239Z,18.50
2023-05-09T20:27:58.807Z,18.50
2023-05-09T20:30:44.314Z,18.50
2023-05-09T20:33:29.863Z,18.50
2023-05-09T20:36:15.558Z,18.50
2023-05-09T20:39:01.069Z,18.50
2023-05-09T20:41:47.263Z,18.40
2023-05-09T20:44:32.742Z,18.40
2023-05-09T20:47:18.445Z,18.40
2023-05-09T20:50:03.811Z,18.40
2023-05-09T20:52:49.328Z,18.40
2023-05-09T20:55:34.944Z,18.40
2023-05-09T20:58:20.819Z,18.40
2023-05-09T21:01:06.785Z,18.30
2023-05-09T21:03:52.377Z,18.30
2023-05-09T21:06:38.113Z,18.30
2023-05-09T21:09:23.716Z,18.30
2023-05-09T21:12:11.143Z,18.20
2023-05-09T21:14:56.728Z,18.20
2023-05-09T21:17:42.446Z,18.20
2023-05-09T21:20:27.836Z,18.20
2023-05-09T21:23:14.361Z,18.20
2023-05-09T21:26:00.217Z,18.20
2023-05-09T21:28:45.683Z,18.20
2023-05-09T21:31:31.399Z,18.10
2023-05-09T21:34:16.851Z,18.10
2023-05-09T21:37:02.544Z,18.10
2023-05-09T21:39:48.118Z,18.10
2023-05-09T21:42:35.864Z,18.10
2023-05-09T21:45:21.483Z,18.00
2023-05-09T21:48:06.877Z,18.00
2023-05-09T21:50:52.561Z,18.00
2023-05-09T21:53:38.246Z,18.00
2023-05-09T21:56:24.251Z,18.00
2023-05-09T21:59:09.632Z,18.00
2023-05-09T22:01:55.276Z,18.00
2023-05-09T22:04:41.112Z,18.00
2023-05-09T22:07:26.780Z,18.00
2023-05-09T22:10:12.235Z,17.90
2023-05-09T22:12:57.688Z,17.90
2023-05-09T22:15:43.133Z,17.90
2023-05-09T22:18:28.788Z,17.80
2023-05-09T22:21:14.385Z,17.80
2023-05-09T22:23:59.909Z,17.80
2023-05-09T22:26:45.614Z,17.80
2023-05-09T22:29:34.118Z,17.70
2023-05-09T22:32:19.672Z,17.70
2023-05-09T22:35:05.497Z,17.70
2023-05-09T22:37:50.957Z,17.70
2023-05-09T22:40:36.324Z,17.70
2023-05-09T22:43:22.396Z,17.70
2023-05-09T22:46:07.823Z,17.70
2023-05-09T22:48:53.334Z,17.70
2023-05-09T22:51:39.018Z,17.60
2023-05-09T22:54:24.772Z,17.60
2023-05-09T22:57:10.721Z,17.60
2023-05-09T22:59:56.578Z,17.60
2023-05-09T23:02:42.269Z,17.60
2023-05-09T23:05:28.033Z,17.60
2023-05-09T23:08:13.783Z,17.60
2023-05-09T23:10:59.496Z,17.60
2023-05-09T23:13:44.860Z,17.60
2023-05-09T23:16:30.377Z,17.60
2023-05-09T23:19:16.015Z,17.50
2023-05-09T23:22:01.593Z,17.50
2023-05-09T23:24:47.166Z,17.50
2023-05-09T23:27:32.786Z,17.50
2023-05-09T23:30:18.568Z,17.50
2023-05-09T23:33:04.008Z,17.50
2023-05-09T23:35:49.995Z,17.50
2023-05-09T23:38:35.500Z,17.40
2023-05-09T23:41:21.977Z,17.40
2023-05-09T23:44:07.721Z,17.30
2023-05-09T23:46:53.226Z,17.40
2023-05-09T23:49:38.797Z,17.40
2023-05-09T23:52:24.272Z,17.40
2023-05-09T23:55:09.894Z,17.40
2023-05-09T23:57:55.504Z,17.30
