createdAt,value
2022-10-05T00:00:24.517Z,18.00
2022-10-05T00:01:24.549Z,17.40
2022-10-05T00:02:24.497Z,16.10
2022-10-05T00:03:24.444Z,15.30
2022-10-05T00:04:24.485Z,16.70
2022-10-05T00:05:24.500Z,17.10
2022-10-05T00:06:24.501Z,16.90
2022-10-05T00:07:24.399Z,16.70
2022-10-05T00:08:24.392Z,16.60
2022-10-05T00:09:24.469Z,16.60
2022-10-05T00:10:24.414Z,17.50
2022-10-05T00:11:24.366Z,17.20
2022-10-05T00:12:24.359Z,17.80
2022-10-05T00:13:24.341Z,17.80
2022-10-05T00:14:24.366Z,18.90
2022-10-05T00:15:24.380Z,18.50
2022-10-05T00:16:24.377Z,17.80
2022-10-05T00:17:24.319Z,17.90
2022-10-05T00:18:24.274Z,17.20
2022-10-05T00:19:24.347Z,15.60
2022-10-05T00:20:24.257Z,17.90
2022-10-05T00:21:24.255Z,16.40
2022-10-05T00:22:24.279Z,16.60
2022-10-05T00:23:24.232Z,17.40
2022-10-05T00:24:24.254Z,18.00
2022-10-05T00:25:24.221Z,18.90
2022-10-05T00:26:24.205Z,17.20
2022-10-05T00:27:24.262Z,17.40
2022-10-05T00:28:24.270Z,17.30
2022-10-05T00:29:24.190Z,17.00
2022-10-05T00:30:24.163Z,17.70
2022-10-05T00:31:24.206Z,15.40
2022-10-05T00:32:24.158Z,16.40
2022-10-05T00:33:24.134Z,18.40
2022-10-05T00:34:24.148Z,16.90
2022-10-05T00:35:24.088Z,17.70
2022-10-05T00:36:24.093Z,17.70
2022-10-05T00:37:24.097Z,18.20
2022-10-05T00:38:24.073Z,17.50
2022-10-05T00:39:24.122Z,17.80
2022-10-05T00:40:24.102Z,17.30
2022-10-05T00:41:24.081Z,16.80
2022-10-05T00:42:24.050Z,16.20
2022-10-05T00:43:24.100Z,18.40
2022-10-05T00:44:24.014Z,16.80
2022-10-05T00:45:24.026Z,16.60
2022-10-05T00:46:24.151Z,17.30
2022-10-05T00:47:23.982Z,17.00
2022-10-05T00:48:23.958Z,17.50
2022-10-05T00:49:23.982Z,18.30
2022-10-05T00:50:23.984Z,18.00
2022-10-05T00:51:23.921Z,17.10
2022-10-05T00:52:23.981Z,17.00
2022-10-05T00:53:23.906Z,18.00
2022-10-05T00:54:23.906Z,17.00
2022-10-05T00:55:23.943Z,16.60
2022-10-05T00:56:23.886Z,17.50
2022-10-05T00:57:23.868Z,16.60
2022-10-05T00:58:23.900Z,16.80
2022-10-05T00:59:23.845Z,15.20
2022-10-05T01:00:23.858Z,17.70
2022-10-05T01:01:23.905Z,15.90
2022-10-05T01:02:23.887Z,16.30
2022-10-05T01:03:23.826Z,16.70
2022-10-05T01:04:23.770Z,16.50
2022-10-05T01:05:23.836Z,16.40
2022-10-05T01:06:23.765Z,15.20
2022-10-05T01:07:23.747Z,16.70
2022-10-05T01:08:23.763Z,16.00
2022-10-05T01:09:23.783Z,15.20
2022-10-05T01:10:23.767Z,15.40
2022-10-05T01:11:23.777Z,16.90
2022-10-05T01:12:23.701Z,16.80
2022-10-05T01:13:23.683Z,14.50
2022-10-05T01:14:23.690Z,16.00
2022-10-05T01:15:23.700Z,16.70
2022-10-05T01:16:23.687Z,16.30
2022-10-05T01:17:23.662Z,15.40
2022-10-05T01:18:23.640Z,16.10
2022-10-05T01:19:23.606Z,15.70
2022-10-05T01:20:23.657Z,16.10
2022-10-05T01:21:23.609Z,16.80
2022-10-05T01:22:23.600Z,16.40
2022-10-05T01:23:23.581Z,16.50
2022-10-05T01:24:23.582Z,15.40
2022-10-05T01:25:23.580Z,15.40
2022-10-05T01:26:23.606Z,15.50
2022-10-05T01:27:23.550Z,15.50
2022-10-05T01:28:23.717Z,16.90
2022-10-05T01:29:23.489Z,14.50
2022-10-05T01:30:23.560Z,14.70
2022-10-05T01:31:23.543Z,15.30
2022-10-05T01:32:23.525Z,15.10
2022-10-05T01:33:23.466Z,16.90
2022-10-05T01:34:23.491Z,15.70
2022-10-05T01:35:23.446Z,14.70
2022-10-05T01:36:23.479Z,15.20
2022-10-05T01:37:23.413Z,15.80
2022-10-05T01:38:23.458Z,15.10
2022-10-05T01:39:23.417Z,15.60
2022-10-05T01:40:23.415Z,15.50
2022-10-05T01:41:23.392Z,16.20
2022-10-05T01:42:23.405Z,15.90
2022-10-05T01:43:23.345Z,15.80
2022-10-05T01:44:23.373Z,14.80
2022-10-05T01:45:23.353Z,15.10
2022-10-05T01:46:23.371Z,15.80
2022-10-05T01:47:23.353Z,15.00
2022-10-05T01:48:23.373Z,14.70
2022-10-05T01:49:23.305Z,13.90
2022-10-05T01:50:23.302Z,13.10
2022-10-05T01:51:23.261Z,14.60
2022-10-05T01:52:23.254Z,14.40
2022-10-05T01:53:23.228Z,15.70
2022-10-05T01:54:23.209Z,15.30
2022-10-05T01:55:23.246Z,15.50
2022-10-05T01:56:23.207Z,15.90
2022-10-05T01:57:23.189Z,16.30
2022-10-05T01:58:23.218Z,13.90
2022-10-05T01:59:23.239Z,15.00
2022-10-05T02:00:23.207Z,15.30
2022-10-05T02:01:23.219Z,15.30
2022-10-05T02:02:23.227Z,14.60
2022-10-05T02:03:23.109Z,16.40
2022-10-05T02:04:56.609Z,14.80
2022-10-05T02:05:23.134Z,14.80
2022-10-05T02:06:23.098Z,14.40
2022-10-05T02:07:23.094Z,14.30
2022-10-05T02:08:23.119Z,14.60
2022-10-05T02:09:23.062Z,15.40
2022-10-05T02:10:23.075Z,15.30
2022-10-05T02:11:23.092Z,14.40
2022-10-05T02:12:23.025Z,14.50
2022-10-05T02:13:23.044Z,14.40
2022-10-05T02:14:23.026Z,15.40
2022-10-05T02:15:23.024Z,14.70
2022-10-05T02:16:23.046Z,15.50
2022-10-05T02:17:23.002Z,15.10
2022-10-05T02:18:22.981Z,15.40
2022-10-05T02:19:22.983Z,15.60
2022-10-05T02:20:22.994Z,15.10
2022-10-05T02:21:22.940Z,14.70
2022-10-05T02:22:22.934Z,14.60
2022-10-05T02:23:23.027Z,15.40
2022-10-05T02:24:22.915Z,15.10
2022-10-05T02:25:22.906Z,14.70
2022-10-05T02:26:22.868Z,14.90
2022-10-05T02:27:22.865Z,14.10
2022-10-05T02:28:22.931Z,15.30
2022-10-05T02:29:22.848Z,14.30
2022-10-05T02:30:22.840Z,15.20
2022-10-05T02:31:22.897Z,14.10
2022-10-05T02:32:22.818Z,15.60
2022-10-05T02:33:22.797Z,13.80
2022-10-05T02:34:22.788Z,14.00
2022-10-05T02:35:22.800Z,14.60
2022-10-05T02:36:22.785Z,15.00
2022-10-05T02:37:22.793Z,15.10
2022-10-05T02:38:22.786Z,15.90
2022-10-05T02:39:22.760Z,15.30
2022-10-05T02:40:22.762Z,14.90
2022-10-05T02:41:22.693Z,14.80
2022-10-05T02:42:22.722Z,13.90
2022-10-05T02:43:22.692Z,13.70
2022-10-05T02:44:22.713Z,13.50
2022-10-05T02:45:22.715Z,12.70
2022-10-05T02:46:22.783Z,13.80
2022-10-05T02:47:22.683Z,13.90
2022-10-05T02:48:22.639Z,14.50
2022-10-05T02:49:22.607Z,13.90
2022-10-05T02:50:22.637Z,13.00
2022-10-05T02:51:22.612Z,13.80
2022-10-05T02:52:22.604Z,15.20
2022-10-05T02:53:22.581Z,14.40
2022-10-05T02:54:22.573Z,14.80
2022-10-05T02:55:22.572Z,13.90
2022-10-05T02:56:22.529Z,15.50
2022-10-05T02:57:22.514Z,14.20
2022-10-05T02:58:22.587Z,14.90
2022-10-05T02:59:22.564Z,15.10
2022-10-05T03:00:22.532Z,15.00
2022-10-05T03:01:22.629Z,14.80
2022-10-05T03:02:22.653Z,14.80
2022-10-05T03:03:22.452Z,14.80
2022-10-05T03:04:22.462Z,14.50
2022-10-05T03:05:22.463Z,14.90
2022-10-05T03:06:22.470Z,14.80
2022-10-05T03:07:22.398Z,14.50
2022-10-05T03:08:22.403Z,14.20
2022-10-05T03:09:22.394Z,14.80
2022-10-05T03:10:22.403Z,14.70
2022-10-05T03:11:22.371Z,14.70
2022-10-05T03:12:22.375Z,14.70
2022-10-05T03:13:22.365Z,14.80
2022-10-05T03:14:22.348Z,15.20
2022-10-05T03:15:22.385Z,14.00
2022-10-05T03:16:22.374Z,15.10
2022-10-05T03:17:22.313Z,15.40
2022-10-05T03:18:22.456Z,15.30
2022-10-05T03:19:22.287Z,16.10
2022-10-05T03:20:22.397Z,14.50
2022-10-05T03:21:22.250Z,15.80
2022-10-05T03:22:22.286Z,14.70
2022-10-05T03:23:22.258Z,15.10
2022-10-05T03:24:22.230Z,14.10
2022-10-05T03:25:22.242Z,14.50
2022-10-05T03:26:22.267Z,14.20
2022-10-05T03:27:22.240Z,15.10
2022-10-05T03:28:22.311Z,15.40
2022-10-05T03:29:22.199Z,15.00
2022-10-05T03:30:22.203Z,15.60
2022-10-05T03:31:22.188Z,14.80
2022-10-05T03:32:22.165Z,14.70
2022-10-05T03:33:22.132Z,13.80
2022-10-05T03:34:22.164Z,14.30
2022-10-05T03:35:22.178Z,15.60
2022-10-05T03:36:22.111Z,15.40
2022-10-05T03:37:22.099Z,14.70
2022-10-05T03:38:22.309Z,15.90
2022-10-05T03:39:22.075Z,15.70
2022-10-05T03:40:22.078Z,15.00
2022-10-05T03:41:22.047Z,15.20
2022-10-05T03:42:22.032Z,14.20
2022-10-05T03:43:22.028Z,14.90
2022-10-05T03:44:22.022Z,14.70
2022-10-05T03:45:22.053Z,15.70
2022-10-05T03:46:22.101Z,15.50
2022-10-05T03:47:21.988Z,14.90
2022-10-05T03:48:21.987Z,14.40
2022-10-05T03:49:22.019Z,14.70
2022-10-05T03:50:21.991Z,14.50
2022-10-05T03:51:21.978Z,14.90
2022-10-05T03:52:21.996Z,14.50
2022-10-05T03:53:21.938Z,16.30
2022-10-05T03:54:21.901Z,14.80
2022-10-05T03:55:21.937Z,15.00
2022-10-05T03:56:21.928Z,15.10
2022-10-05T03:57:21.871Z,16.00
2022-10-05T03:58:21.845Z,15.60
2022-10-05T03:59:21.829Z,15.50
2022-10-05T04:00:21.887Z,15.40
2022-10-05T04:01:21.859Z,15.10
2022-10-05T04:02:21.908Z,16.10
2022-10-05T04:03:21.802Z,16.10
2022-10-05T04:04:21.806Z,14.60
2022-10-05T04:05:21.857Z,15.60
2022-10-05T04:06:21.786Z,14.80
2022-10-05T04:07:21.767Z,15.40
2022-10-05T04:08:21.740Z,15.00
2022-10-05T04:09:21.772Z,15.90
2022-10-05T04:10:21.743Z,15.50
2022-10-05T04:11:21.757Z,15.50
2022-10-05T04:12:21.708Z,15.30
2022-10-05T04:13:21.775Z,15.40
2022-10-05T04:14:21.683Z,15.90
2022-10-05T04:15:21.715Z,15.30
2022-10-05T04:16:21.746Z,15.00
2022-10-05T04:17:21.669Z,15.70
2022-10-05T04:18:21.642Z,15.50
2022-10-05T04:19:21.620Z,15.20
2022-10-05T04:20:21.637Z,15.80
2022-10-05T04:21:23.917Z,15.20
2022-10-05T04:22:21.567Z,15.00
2022-10-05T04:23:21.602Z,15.90
2022-10-05T04:24:21.553Z,16.20
2022-10-05T04:25:21.626Z,15.80
2022-10-05T04:26:21.552Z,15.70
2022-10-05T04:27:21.548Z,15.50
2022-10-05T04:28:21.529Z,14.80
2022-10-05T04:29:21.495Z,15.90
2022-10-05T04:30:21.522Z,15.50
2022-10-05T04:31:21.530Z,14.60
2022-10-05T04:32:21.475Z,15.10
2022-10-05T04:33:21.545Z,15.50
2022-10-05T04:34:21.450Z,15.00
2022-10-05T04:35:21.494Z,16.60
2022-10-05T04:36:21.518Z,15.40
2022-10-05T04:37:21.428Z,16.80
2022-10-05T04:38:21.422Z,15.80
2022-10-05T04:39:21.428Z,15.80
2022-10-05T04:40:21.443Z,14.90
2022-10-05T04:41:21.401Z,15.60
2022-10-05T04:42:21.407Z,16.00
2022-10-05T04:43:21.370Z,15.40
2022-10-05T04:44:21.362Z,15.80
2022-10-05T04:45:21.383Z,15.50
2022-10-05T04:46:21.378Z,15.60
2022-10-05T04:47:21.334Z,15.50
2022-10-05T04:48:21.285Z,15.60
2022-10-05T04:49:21.324Z,15.10
2022-10-05T04:50:21.307Z,16.20
2022-10-05T04:51:21.274Z,15.90
2022-10-05T04:52:21.247Z,15.90
2022-10-05T04:53:21.233Z,16.20
2022-10-05T04:54:21.233Z,16.20
2022-10-05T04:55:21.286Z,15.70
2022-10-05T04:56:21.208Z,15.90
2022-10-05T04:57:21.188Z,16.20
2022-10-05T04:58:21.242Z,16.50
2022-10-05T04:59:21.216Z,16.30
2022-10-05T05:00:21.179Z,15.60
2022-10-05T05:01:21.174Z,16.20
2022-10-05T05:02:21.132Z,16.30
2022-10-05T05:03:21.215Z,15.80
2022-10-05T05:04:21.131Z,16.00
2022-10-05T05:05:21.191Z,15.30
2022-10-05T05:06:21.079Z,15.70
2022-10-05T05:07:21.071Z,15.10
2022-10-05T05:08:21.071Z,15.50
2022-10-05T05:09:21.125Z,15.30
2022-10-05T05:10:21.066Z,15.80
2022-10-05T05:11:24.421Z,16.70
2022-10-05T05:12:21.027Z,16.50
2022-10-05T05:13:21.030Z,16.10
2022-10-05T05:14:21.005Z,16.20
2022-10-05T05:15:21.005Z,16.70
2022-10-05T05:16:21.061Z,16.40
2022-10-05T05:17:21.002Z,16.10
2022-10-05T05:18:20.973Z,16.40
2022-10-05T05:19:21.087Z,17.70
2022-10-05T05:20:21.002Z,17.30
2022-10-05T05:21:20.930Z,16.30
2022-10-05T05:22:20.996Z,17.00
2022-10-05T05:23:20.912Z,17.00
2022-10-05T05:24:20.892Z,17.30
2022-10-05T05:25:20.948Z,15.80
2022-10-05T05:26:20.864Z,16.20
2022-10-05T05:27:20.903Z,16.20
2022-10-05T05:28:20.989Z,16.80
2022-10-05T05:29:20.905Z,16.30
2022-10-05T05:30:20.988Z,16.70
2022-10-05T05:31:20.944Z,16.70
2022-10-05T05:32:20.926Z,17.20
2022-10-05T05:33:20.999Z,16.40
2022-10-05T05:34:20.845Z,17.00
2022-10-05T05:35:20.935Z,16.90
2022-10-05T05:36:23.472Z,16.20
2022-10-05T05:37:20.895Z,16.40
2022-10-05T05:38:20.813Z,16.90
2022-10-05T05:39:20.865Z,16.10
2022-10-05T05:40:20.879Z,17.00
2022-10-05T05:41:20.891Z,15.90
2022-10-05T05:42:20.945Z,15.90
2022-10-05T05:43:20.804Z,16.40
2022-10-05T05:44:20.676Z,17.10
2022-10-05T05:45:20.874Z,16.50
2022-10-05T05:46:20.822Z,16.20
2022-10-05T05:47:20.816Z,17.00
2022-10-05T05:48:20.807Z,16.80
2022-10-05T05:49:20.839Z,16.60
2022-10-05T05:50:20.720Z,17.60
2022-10-05T05:51:20.793Z,16.30
2022-10-05T05:52:20.803Z,16.00
2022-10-05T05:53:20.623Z,16.10
2022-10-05T05:54:20.698Z,15.60
2022-10-05T05:55:20.723Z,16.10
2022-10-05T05:56:20.742Z,17.10
2022-10-05T05:57:20.532Z,15.60
2022-10-05T05:58:20.552Z,17.00
2022-10-05T05:59:20.505Z,16.30
2022-10-05T06:00:20.773Z,16.70
2022-10-05T06:01:32.683Z,16.60
2022-10-05T06:02:20.548Z,17.10
2022-10-05T06:03:20.492Z,16.20
2022-10-05T06:04:20.442Z,16.40
2022-10-05T06:05:20.460Z,16.80
2022-10-05T06:06:20.433Z,16.10
2022-10-05T06:07:20.393Z,16.20
2022-10-05T06:08:20.409Z,15.50
2022-10-05T06:09:20.379Z,16.70
2022-10-05T06:10:20.447Z,16.50
2022-10-05T06:11:20.367Z,15.80
2022-10-05T06:12:20.362Z,16.20
2022-10-05T06:13:20.393Z,16.00
2022-10-05T06:14:20.324Z,15.70
2022-10-05T06:15:20.327Z,15.90
2022-10-05T06:16:20.542Z,16.70
2022-10-05T06:17:20.303Z,15.80
2022-10-05T06:18:20.303Z,15.00
2022-10-05T06:19:20.274Z,16.20
2022-10-05T06:20:20.325Z,16.80
2022-10-05T06:21:20.239Z,15.80
2022-10-05T06:22:20.240Z,15.40
2022-10-05T06:23:20.238Z,15.50
2022-10-05T06:24:20.282Z,15.10
2022-10-05T06:25:20.262Z,14.60
2022-10-05T06:26:20.174Z,14.40
2022-10-05T06:27:20.173Z,14.70
2022-10-05T06:28:20.290Z,14.50
2022-10-05T06:29:20.149Z,14.80
2022-10-05T06:30:20.148Z,15.30
2022-10-05T06:31:20.182Z,14.70
2022-10-05T06:32:20.128Z,14.60
2022-10-05T06:33:20.117Z,14.10
2022-10-05T06:34:20.115Z,14.90
2022-10-05T06:35:20.098Z,14.40
2022-10-05T06:36:20.083Z,14.50
2022-10-05T06:37:20.076Z,15.40
2022-10-05T06:38:20.089Z,14.20
2022-10-05T06:39:20.055Z,14.30
2022-10-05T06:40:20.039Z,14.70
2022-10-05T06:41:20.026Z,14.10
2022-10-05T06:42:20.045Z,14.40
2022-10-05T06:43:20.002Z,14.20
2022-10-05T06:44:20.021Z,14.40
2022-10-05T06:45:19.994Z,14.40
2022-10-05T06:46:20.025Z,13.90
2022-10-05T06:47:19.965Z,13.90
2022-10-05T06:48:19.946Z,14.10
2022-10-05T06:49:19.969Z,14.50
2022-10-05T06:50:19.907Z,14.00
2022-10-05T06:51:19.903Z,13.20
2022-10-05T06:52:19.912Z,13.80
2022-10-05T06:53:19.876Z,13.30
2022-10-05T06:54:19.886Z,13.70
2022-10-05T06:55:19.900Z,13.90
2022-10-05T06:56:19.831Z,14.10
2022-10-05T06:57:19.855Z,13.40
2022-10-05T06:58:19.834Z,13.70
2022-10-05T06:59:19.833Z,13.10
2022-10-05T07:00:19.834Z,13.40
2022-10-05T07:01:19.842Z,13.00
2022-10-05T07:02:19.803Z,13.80
2022-10-05T07:03:19.771Z,12.80
2022-10-05T07:04:19.749Z,13.60
2022-10-05T07:05:19.788Z,13.10
2022-10-05T07:06:19.737Z,13.00
2022-10-05T07:07:19.712Z,13.30
2022-10-05T07:08:19.721Z,13.00
2022-10-05T07:09:19.703Z,13.10
2022-10-05T07:10:19.726Z,12.80
2022-10-05T07:11:19.714Z,12.70
2022-10-05T07:12:19.684Z,12.70
2022-10-05T07:13:19.679Z,12.70
2022-10-05T07:14:19.630Z,11.80
2022-10-05T07:15:19.659Z,13.20
2022-10-05T07:16:19.673Z,12.70
2022-10-05T07:17:19.629Z,12.40
2022-10-05T07:18:19.628Z,12.70
2022-10-05T07:19:19.639Z,12.30
2022-10-05T07:20:19.641Z,12.30
2022-10-05T07:21:19.629Z,12.10
2022-10-05T07:22:19.579Z,12.40
2022-10-05T07:23:19.572Z,11.70
2022-10-05T07:24:19.546Z,11.80
2022-10-05T07:25:19.540Z,12.30
2022-10-05T07:26:19.521Z,13.00
2022-10-05T07:27:19.487Z,12.30
2022-10-05T07:28:19.564Z,12.10
2022-10-05T07:29:19.471Z,11.90
2022-10-05T07:30:19.493Z,11.90
2022-10-05T07:31:19.558Z,11.60
2022-10-05T07:32:19.438Z,11.60
2022-10-05T07:33:19.429Z,11.70
2022-10-05T07:34:19.431Z,12.20
2022-10-05T07:35:19.466Z,11.40
2022-10-05T07:36:19.552Z,11.10
2022-10-05T07:37:19.472Z,11.30
2022-10-05T07:38:19.382Z,11.00
2022-10-05T07:39:20.174Z,11.60
2022-10-05T07:40:19.391Z,11.90
2022-10-05T07:41:19.351Z,11.70
2022-10-05T07:42:19.325Z,11.30
2022-10-05T07:43:19.372Z,11.80
2022-10-05T07:44:19.308Z,11.20
2022-10-05T07:45:19.312Z,11.60
2022-10-05T07:46:19.395Z,11.30
2022-10-05T07:47:19.291Z,11.50
2022-10-05T07:48:19.274Z,10.90
2022-10-05T07:49:19.285Z,11.50
2022-10-05T07:50:19.326Z,11.30
2022-10-05T07:51:19.242Z,11.10
2022-10-05T07:52:19.264Z,11.70
2022-10-05T07:53:19.225Z,11.00
2022-10-05T07:54:19.222Z,11.10
2022-10-05T07:55:19.236Z,11.40
2022-10-05T07:56:19.180Z,10.30
2022-10-05T07:57:19.199Z,10.90
2022-10-05T07:58:19.194Z,10.50
2022-10-05T07:59:19.169Z,11.10
2022-10-05T08:00:19.160Z,10.10
2022-10-05T08:01:19.157Z,9.80
2022-10-05T08:02:19.330Z,10.60
2022-10-05T08:03:19.170Z,9.80
2022-10-05T08:04:19.093Z,10.30
2022-10-05T08:05:19.119Z,10.00
2022-10-05T08:06:19.087Z,9.40
2022-10-05T08:07:19.112Z,9.10
2022-10-05T08:08:20.441Z,9.00
2022-10-05T08:09:19.055Z,9.00
2022-10-05T08:10:19.044Z,9.50
2022-10-05T08:11:19.035Z,8.40
2022-10-05T08:12:18.993Z,8.20
2022-10-05T08:13:19.153Z,7.90
2022-10-05T08:14:19.010Z,8.30
2022-10-05T08:15:18.996Z,8.10
2022-10-05T08:16:19.063Z,8.10
2022-10-05T08:17:22.768Z,8.00
2022-10-05T08:18:18.941Z,8.40
2022-10-05T08:19:18.961Z,7.60
2022-10-05T08:20:18.953Z,7.80
2022-10-05T08:21:18.918Z,7.70
2022-10-05T08:22:18.897Z,7.80
2022-10-05T08:23:18.943Z,7.40
2022-10-05T08:24:18.969Z,7.50
2022-10-05T08:25:18.949Z,7.50
2022-10-05T08:26:19.002Z,7.00
2022-10-05T08:27:18.934Z,7.30
2022-10-05T08:28:18.978Z,7.60
2022-10-05T08:29:18.867Z,7.40
2022-10-05T08:30:18.906Z,7.20
2022-10-05T08:31:18.921Z,7.50
2022-10-05T08:32:18.953Z,6.90
2022-10-05T08:33:18.873Z,6.90
2022-10-05T08:34:18.854Z,7.00
2022-10-05T08:35:18.831Z,7.30
2022-10-05T08:36:19.025Z,6.80
2022-10-05T08:37:18.775Z,7.10
2022-10-05T08:38:19.427Z,7.10
2022-10-05T08:39:18.802Z,7.60
2022-10-05T08:40:18.808Z,7.00
2022-10-05T08:41:18.693Z,7.30
2022-10-05T08:42:18.688Z,7.00
2022-10-05T08:43:18.667Z,7.50
2022-10-05T08:44:18.646Z,7.40
2022-10-05T08:45:18.673Z,6.90
2022-10-05T08:46:18.713Z,6.90
2022-10-05T08:47:18.603Z,7.30
2022-10-05T08:48:18.630Z,7.10
2022-10-05T08:49:18.616Z,7.30
2022-10-05T08:50:18.648Z,6.80
2022-10-05T08:51:18.565Z,7.00
2022-10-05T08:52:18.576Z,6.90
2022-10-05T08:53:18.614Z,7.20
2022-10-05T08:54:18.544Z,6.60
2022-10-05T08:55:18.556Z,6.80
2022-10-05T08:56:20.873Z,7.00
2022-10-05T08:57:18.530Z,7.00
2022-10-05T08:58:18.538Z,6.90
2022-10-05T08:59:18.492Z,6.70
2022-10-05T09:00:18.515Z,6.90
2022-10-05T09:01:18.505Z,7.10
2022-10-05T09:02:18.532Z,6.70
2022-10-05T09:03:18.452Z,6.20
2022-10-05T09:04:18.428Z,6.90
2022-10-05T09:05:18.437Z,6.70
2022-10-05T09:06:18.426Z,6.50
2022-10-05T09:07:18.375Z,6.90
2022-10-05T09:08:18.372Z,6.60
2022-10-05T09:09:18.389Z,6.30
2022-10-05T09:10:18.389Z,6.40
2022-10-05T09:11:18.360Z,6.40
2022-10-05T09:12:18.342Z,6.40
2022-10-05T09:13:18.338Z,6.50
2022-10-05T09:14:18.316Z,6.50
2022-10-05T09:15:25.906Z,6.60
2022-10-05T09:16:18.310Z,6.20
2022-10-05T09:17:18.294Z,5.80
2022-10-05T09:18:18.278Z,6.40
2022-10-05T09:19:18.257Z,6.60
2022-10-05T09:20:18.320Z,6.10
2022-10-05T09:21:18.222Z,5.90
2022-10-05T09:22:18.244Z,6.40
2022-10-05T09:23:18.209Z,5.90
2022-10-05T09:24:18.221Z,5.70
2022-10-05T09:25:18.206Z,5.90
2022-10-05T09:26:18.169Z,5.40
2022-10-05T09:27:18.209Z,5.90
2022-10-05T09:28:18.194Z,5.40
2022-10-05T09:29:18.147Z,5.30
2022-10-05T09:30:18.268Z,5.70
2022-10-05T09:31:18.209Z,5.50
2022-10-05T09:32:18.112Z,5.50
2022-10-05T09:33:18.097Z,5.20
2022-10-05T09:34:18.115Z,5.50
2022-10-05T09:35:18.097Z,5.80
2022-10-05T09:36:18.060Z,5.30
2022-10-05T09:37:18.041Z,5.10
2022-10-05T09:38:18.036Z,5.40
2022-10-05T09:39:18.039Z,4.80
2022-10-05T09:40:18.113Z,4.90
2022-10-05T09:41:17.998Z,5.30
2022-10-05T09:42:18.000Z,5.10
2022-10-05T09:43:17.970Z,5.20
2022-10-05T09:44:17.984Z,5.50
2022-10-05T09:45:21.326Z,5.10
2022-10-05T09:46:18.029Z,5.00
2022-10-05T09:47:17.935Z,4.90
2022-10-05T09:48:17.945Z,5.30
2022-10-05T09:49:17.919Z,4.80
2022-10-05T09:50:17.982Z,4.50
2022-10-05T09:51:18.252Z,4.80
2022-10-05T09:52:19.069Z,5.00
2022-10-05T09:53:17.870Z,4.80
2022-10-05T09:54:17.850Z,5.00
2022-10-05T09:55:17.850Z,5.00
2022-10-05T09:56:17.870Z,4.60
2022-10-05T09:57:17.817Z,4.50
2022-10-05T09:58:17.809Z,5.30
2022-10-05T09:59:17.794Z,4.70
2022-10-05T10:00:17.845Z,4.50
2022-10-05T10:01:32.673Z,4.70
2022-10-05T10:02:17.877Z,4.70
2022-10-05T10:03:17.813Z,4.50
2022-10-05T10:04:17.739Z,4.80
2022-10-05T10:05:17.753Z,4.70
2022-10-05T10:06:17.725Z,4.40
2022-10-05T10:07:17.705Z,4.40
2022-10-05T10:08:17.685Z,4.40
2022-10-05T10:09:17.704Z,4.70
2022-10-05T10:10:17.723Z,4.60
2022-10-05T10:11:17.665Z,4.30
2022-10-05T10:12:17.659Z,4.30
2022-10-05T10:13:17.652Z,4.30
2022-10-05T10:14:17.660Z,4.60
2022-10-05T10:15:17.639Z,4.70
2022-10-05T10:16:17.668Z,4.40
2022-10-05T10:17:17.610Z,4.10
2022-10-05T10:18:17.622Z,4.70
2022-10-05T10:19:17.564Z,4.50
2022-10-05T10:20:17.621Z,4.50
2022-10-05T10:21:17.559Z,4.20
2022-10-05T10:22:17.630Z,4.50
2022-10-05T10:23:17.521Z,4.60
2022-10-05T10:24:17.518Z,4.00
2022-10-05T10:25:17.529Z,4.60
2022-10-05T10:26:17.501Z,4.60
2022-10-05T10:27:17.494Z,4.60
2022-10-05T10:28:17.683Z,4.80
2022-10-05T10:29:17.527Z,4.60
2022-10-05T10:30:17.478Z,4.40
2022-10-05T10:31:17.529Z,4.10
2022-10-05T10:32:17.451Z,4.40
2022-10-05T10:33:17.421Z,4.20
2022-10-05T10:34:17.418Z,4.20
2022-10-05T10:35:17.469Z,4.40
2022-10-05T10:36:17.389Z,4.40
2022-10-05T10:37:17.384Z,4.40
2022-10-05T10:38:17.380Z,4.50
2022-10-05T10:39:17.357Z,4.50
2022-10-05T10:40:17.361Z,4.70
2022-10-05T10:41:17.346Z,4.50
2022-10-05T10:42:17.346Z,4.40
2022-10-05T10:43:17.313Z,4.40
2022-10-05T10:44:17.300Z,4.30
2022-10-05T10:45:17.328Z,4.50
2022-10-05T10:46:17.359Z,4.40
2022-10-05T10:47:17.265Z,4.50
2022-10-05T10:48:17.261Z,4.30
2022-10-05T10:49:17.244Z,4.40
2022-10-05T10:50:17.264Z,4.40
2022-10-05T10:51:17.244Z,4.40
2022-10-05T10:52:17.214Z,3.80
2022-10-05T10:53:17.205Z,4.40
2022-10-05T10:54:17.204Z,4.40
2022-10-05T10:55:17.193Z,4.20
2022-10-05T10:56:17.175Z,4.20
2022-10-05T10:57:17.156Z,4.30
2022-10-05T10:58:17.197Z,4.00
2022-10-05T10:59:17.136Z,4.40
2022-10-05T11:00:17.136Z,4.30
2022-10-05T11:01:17.194Z,4.50
2022-10-05T11:02:17.189Z,4.30
2022-10-05T11:03:17.173Z,4.40
2022-10-05T11:04:17.087Z,4.40
2022-10-05T11:05:17.081Z,4.50
2022-10-05T11:06:17.061Z,4.40
2022-10-05T11:07:17.042Z,4.60
2022-10-05T11:08:17.063Z,4.50
2022-10-05T11:09:17.028Z,4.60
2022-10-05T11:10:17.030Z,4.10
2022-10-05T11:11:17.027Z,4.10
2022-10-05T11:12:16.985Z,4.40
2022-10-05T11:13:16.975Z,4.30
2022-10-05T11:14:16.975Z,4.10
2022-10-05T11:15:16.978Z,4.30
2022-10-05T11:16:19.465Z,4.40
2022-10-05T11:17:16.932Z,4.40
2022-10-05T11:18:17.315Z,4.60
2022-10-05T11:19:16.911Z,4.40
2022-10-05T11:20:16.910Z,4.20
2022-10-05T11:21:16.893Z,4.40
2022-10-05T11:22:16.867Z,4.70
2022-10-05T11:23:16.873Z,4.20
2022-10-05T11:24:16.862Z,4.20
2022-10-05T11:25:16.851Z,4.70
2022-10-05T11:26:16.833Z,4.70
2022-10-05T11:27:16.897Z,4.10
2022-10-05T11:28:16.878Z,4.40
2022-10-05T11:29:16.802Z,4.40
2022-10-05T11:30:16.808Z,4.30
2022-10-05T11:31:16.816Z,4.10
2022-10-05T11:32:16.767Z,4.20
2022-10-05T11:33:16.780Z,3.90
2022-10-05T11:34:16.738Z,4.00
2022-10-05T11:35:16.751Z,4.30
2022-10-05T11:36:16.723Z,4.00
2022-10-05T11:37:16.716Z,3.90
2022-10-05T11:38:16.697Z,4.20
2022-10-05T11:39:16.697Z,4.40
2022-10-05T11:40:16.718Z,4.10
2022-10-05T11:41:16.672Z,3.80
2022-10-05T11:42:16.657Z,3.90
2022-10-05T11:43:16.642Z,3.80
2022-10-05T11:44:16.627Z,4.20
2022-10-05T11:45:16.640Z,4.10
2022-10-05T11:46:16.676Z,4.40
2022-10-05T11:47:16.666Z,4.30
2022-10-05T11:48:16.590Z,4.30
2022-10-05T11:49:16.603Z,4.10
2022-10-05T11:50:16.567Z,3.60
2022-10-05T11:51:16.560Z,4.00
2022-10-05T11:52:16.529Z,3.70
2022-10-05T11:53:16.529Z,4.20
2022-10-05T11:54:16.517Z,4.10
2022-10-05T11:55:16.524Z,3.90
2022-10-05T11:56:16.566Z,3.40
2022-10-05T11:57:16.483Z,3.60
2022-10-05T11:58:16.470Z,3.70
2022-10-05T11:59:16.461Z,4.00
2022-10-05T12:00:16.459Z,3.30
2022-10-05T12:01:16.450Z,3.70
2022-10-05T12:02:16.423Z,3.40
2022-10-05T12:03:16.492Z,3.30
2022-10-05T12:04:16.481Z,3.30
2022-10-05T12:05:16.415Z,3.30
2022-10-05T12:06:16.381Z,3.70
2022-10-05T12:07:16.486Z,3.30
2022-10-05T12:08:16.374Z,3.60
2022-10-05T12:09:16.361Z,3.30
2022-10-05T12:10:16.379Z,3.30
2022-10-05T12:11:16.334Z,3.70
2022-10-05T12:12:16.318Z,3.30
2022-10-05T12:13:16.302Z,3.40
2022-10-05T12:14:16.295Z,3.30
2022-10-05T12:15:16.301Z,3.50
2022-10-05T12:16:16.337Z,3.40
2022-10-05T12:17:16.262Z,3.50
2022-10-05T12:18:16.243Z,3.30
2022-10-05T12:19:16.267Z,3.30
2022-10-05T12:20:16.250Z,3.30
2022-10-05T12:21:16.238Z,3.10
2022-10-05T12:22:16.215Z,3.10
2022-10-05T12:23:16.200Z,3.40
2022-10-05T12:24:16.195Z,3.20
2022-10-05T12:25:16.211Z,3.10
2022-10-05T12:26:16.155Z,3.10
2022-10-05T12:27:16.153Z,3.20
2022-10-05T12:28:16.180Z,3.10
2022-10-05T12:29:16.146Z,3.70
2022-10-05T12:30:16.151Z,3.30
2022-10-05T12:31:16.298Z,3.10
2022-10-05T12:32:16.122Z,3.60
2022-10-05T12:33:16.097Z,3.30
2022-10-05T12:34:16.074Z,3.20
2022-10-05T12:35:29.718Z,3.30
2022-10-05T12:36:16.059Z,3.30
2022-10-05T12:37:16.047Z,3.30
2022-10-05T12:38:16.058Z,3.20
2022-10-05T12:39:16.031Z,3.40
2022-10-05T12:40:16.067Z,3.20
2022-10-05T12:41:15.995Z,3.30
2022-10-05T12:42:15.998Z,3.10
2022-10-05T12:43:15.984Z,3.40
2022-10-05T12:44:15.967Z,3.40
2022-10-05T12:45:15.975Z,3.70
2022-10-05T12:46:15.944Z,3.50
2022-10-05T12:47:15.967Z,3.30
2022-10-05T12:48:15.909Z,3.10
2022-10-05T12:49:15.917Z,3.70
2022-10-05T12:50:15.930Z,3.20
2022-10-05T12:51:15.919Z,3.20
2022-10-05T12:52:15.884Z,3.30
2022-10-05T12:53:15.895Z,3.30
2022-10-05T12:54:16.131Z,3.40
2022-10-05T12:55:15.860Z,3.30
2022-10-05T12:56:15.835Z,3.10
2022-10-05T12:57:15.850Z,3.20
2022-10-05T12:58:15.810Z,3.40
2022-10-05T12:59:15.796Z,3.50
2022-10-05T13:00:19.064Z,3.50
2022-10-05T13:01:15.848Z,3.20
2022-10-05T13:02:15.817Z,3.30