createdAt,value
2018-05-12T00:01:37.955Z,65.40
2018-05-12T00:04:03.721Z,65.52
2018-05-12T00:06:29.499Z,65.51
2018-05-12T00:08:55.299Z,65.59
2018-05-12T00:11:21.053Z,65.72
2018-05-12T00:13:46.820Z,65.75
2018-05-12T00:16:12.606Z,65.80
2018-05-12T00:18:38.347Z,65.85
2018-05-12T00:21:04.129Z,65.93
2018-05-12T00:23:29.868Z,65.98
2018-05-12T00:25:55.617Z,66.04
2018-05-12T00:28:21.420Z,65.96
2018-05-12T00:30:47.404Z,65.90
2018-05-12T00:33:13.147Z,66.03
2018-05-12T00:35:38.903Z,66.12
2018-05-12T00:38:04.671Z,66.06
2018-05-12T00:40:37.273Z,66.18
2018-05-12T00:43:03.069Z,66.08
2018-05-12T00:45:28.808Z,65.97
2018-05-12T00:47:54.575Z,65.94
2018-05-12T00:50:20.446Z,66.07
2018-05-12T00:52:46.266Z,66.04
2018-05-12T00:55:12.051Z,65.99
2018-05-12T00:57:37.805Z,65.92
2018-05-12T01:00:03.587Z,65.85
2018-05-12T01:02:29.351Z,65.89
2018-05-12T01:04:55.099Z,65.97
2018-05-12T01:07:20.878Z,65.89
2018-05-12T01:09:46.641Z,65.80
2018-05-12T01:12:12.399Z,65.82
2018-05-12T01:14:38.156Z,65.67
2018-05-12T01:17:03.926Z,65.91
2018-05-12T01:19:29.672Z,65.90
2018-05-12T01:21:55.459Z,65.96
2018-05-12T01:24:21.227Z,65.86
2018-05-12T01:26:46.987Z,65.92
2018-05-12T01:29:12.745Z,65.89
2018-05-12T01:31:38.518Z,66.00
2018-05-12T01:34:04.275Z,65.90
2018-05-12T01:36:30.088Z,66.03
2018-05-12T01:38:55.887Z,66.03
2018-05-12T01:41:21.656Z,66.02
2018-05-12T01:43:47.454Z,65.90
2018-05-12T01:46:13.269Z,65.89
2018-05-12T01:48:39.020Z,65.89
2018-05-12T01:51:04.826Z,65.87
2018-05-12T01:53:30.580Z,65.90
2018-05-12T01:55:56.343Z,66.03
2018-05-12T01:58:22.158Z,66.10
2018-05-12T02:00:47.943Z,66.09
2018-05-12T02:03:13.689Z,66.09
2018-05-12T02:05:39.443Z,66.20
2018-05-12T02:08:05.215Z,66.18
2018-05-12T02:10:30.978Z,66.13
2018-05-12T02:12:56.767Z,66.28
2018-05-12T02:15:22.555Z,66.28
2018-05-12T02:17:48.401Z,66.37
2018-05-12T02:20:14.156Z,66.51
2018-05-12T02:22:39.920Z,66.60
2018-05-12T02:25:05.699Z,66.73
2018-05-12T02:27:31.503Z,66.78
2018-05-12T02:29:57.263Z,66.78
2018-05-12T02:32:23.271Z,66.94
2018-05-12T02:34:49.111Z,67.24
2018-05-12T02:37:14.928Z,67.43
2018-05-12T02:39:40.704Z,67.73
2018-05-12T02:42:06.490Z,67.80
2018-05-12T02:44:32.234Z,67.86
2018-05-12T02:46:58.009Z,67.93
2018-05-12T02:49:23.755Z,67.97
2018-05-12T02:51:49.665Z,68.06
2018-05-12T02:54:15.608Z,68.10
2018-05-12T02:56:41.378Z,68.16
2018-05-12T02:59:07.141Z,68.15
2018-05-12T03:01:32.947Z,68.29
2018-05-12T03:03:58.706Z,68.38
2018-05-12T03:06:24.463Z,68.53
2018-05-12T03:08:50.600Z,68.55
2018-05-12T03:11:16.475Z,68.58
2018-05-12T03:13:42.227Z,68.64
2018-05-12T03:16:08.044Z,68.63
2018-05-12T03:18:33.831Z,68.71
2018-05-12T03:20:59.587Z,68.76
2018-05-12T03:23:25.388Z,68.84
2018-05-12T03:25:51.159Z,68.99
2018-05-12T03:28:16.944Z,68.97
2018-05-12T03:30:42.745Z,69.01
2018-05-12T03:33:09.052Z,69.13
2018-05-12T03:35:34.821Z,69.54
2018-05-12T03:38:00.584Z,69.70
2018-05-12T03:40:26.341Z,69.88
2018-05-12T03:42:52.112Z,70.18
2018-05-12T03:45:17.889Z,70.35
2018-05-12T03:47:43.642Z,70.42
2018-05-12T03:50:09.412Z,70.57
2018-05-12T03:52:35.183Z,70.74
2018-05-12T03:55:00.948Z,70.83
2018-05-12T03:57:26.696Z,70.96
2018-05-12T03:59:52.497Z,71.08
2018-05-12T04:02:18.280Z,71.07
2018-05-12T04:04:56.432Z,71.11
2018-05-12T04:07:34.651Z,71.03
2018-05-12T04:10:12.420Z,71.03
2018-05-12T04:12:38.206Z,71.02
2018-05-12T04:15:03.988Z,71.14
2018-05-12T04:17:29.755Z,71.13
2018-05-12T04:19:55.621Z,71.18
2018-05-12T04:22:21.388Z,71.32
2018-05-12T04:24:47.140Z,71.35
2018-05-12T04:27:12.898Z,71.37
2018-05-12T04:29:38.675Z,71.44
2018-05-12T04:32:04.431Z,71.86
2018-05-12T04:34:30.361Z,72.14
2018-05-12T04:36:56.124Z,72.15
2018-05-12T04:39:21.867Z,72.03
2018-05-12T04:41:47.656Z,71.98
2018-05-12T04:44:13.403Z,71.91
2018-05-12T04:46:39.172Z,71.79
2018-05-12T04:49:04.992Z,71.60
2018-05-12T04:51:30.752Z,71.55
2018-05-12T04:53:56.532Z,71.46
2018-05-12T04:56:22.300Z,71.39
2018-05-12T05:01:42.870Z,71.50
2018-05-12T05:04:08.631Z,71.45
2018-05-12T05:06:34.473Z,71.25
2018-05-12T05:09:00.162Z,71.25
2018-05-12T05:11:25.979Z,71.15
2018-05-12T05:13:51.782Z,71.19
2018-05-12T05:16:17.629Z,71.37
2018-05-12T05:18:43.448Z,71.35
2018-05-12T05:21:09.271Z,71.24
2018-05-12T05:23:35.026Z,71.18
2018-05-12T05:26:00.808Z,71.06
2018-05-12T05:28:26.585Z,71.01
2018-05-12T05:30:52.572Z,71.16
2018-05-12T05:33:18.324Z,71.30
2018-05-12T05:35:44.138Z,71.84
2018-05-12T05:38:09.932Z,71.77
2018-05-12T05:40:35.688Z,71.82
2018-05-12T05:43:01.451Z,71.67
2018-05-12T05:45:27.212Z,72.11
2018-05-12T05:47:52.967Z,72.02
2018-05-12T05:50:18.791Z,71.79
2018-05-12T05:52:44.518Z,71.67
2018-05-12T05:55:10.287Z,71.57
2018-05-12T05:57:36.067Z,71.48
2018-05-12T06:00:01.865Z,71.45
2018-05-12T06:02:27.627Z,71.37
2018-05-12T06:04:53.475Z,71.29
2018-05-12T06:07:19.219Z,71.19
2018-05-12T06:09:44.984Z,70.97
2018-05-12T06:12:10.748Z,70.78
2018-05-12T06:14:36.487Z,70.65
2018-05-12T06:17:02.243Z,70.61
2018-05-12T06:19:28.014Z,71.06
2018-05-12T06:21:53.788Z,71.09
2018-05-12T06:24:19.820Z,70.97
2018-05-12T06:26:45.615Z,70.83
2018-05-12T06:29:11.376Z,70.61
2018-05-12T06:31:37.168Z,70.43
2018-05-12T06:34:02.950Z,70.20
2018-05-12T06:36:28.695Z,70.09
2018-05-12T06:38:54.483Z,70.08
2018-05-12T06:41:20.248Z,70.11
2018-05-12T06:43:45.999Z,70.04
2018-05-12T06:46:11.760Z,69.91
2018-05-12T06:48:37.565Z,69.39
2018-05-12T06:51:03.328Z,69.75
2018-05-12T06:53:29.072Z,69.56
2018-05-12T06:55:54.844Z,69.25
2018-05-12T06:58:20.591Z,68.70
2018-05-12T07:00:46.419Z,68.06
2018-05-12T07:03:12.211Z,67.36
2018-05-12T07:05:37.964Z,67.35
2018-05-12T07:08:03.748Z,67.20
2018-05-12T07:10:29.520Z,67.19
2018-05-12T07:12:55.341Z,67.41
2018-05-12T07:15:21.420Z,67.34
2018-05-12T07:17:47.264Z,67.36
2018-05-12T07:20:13.008Z,67.26
2018-05-12T07:22:38.763Z,66.80
2018-05-12T07:25:04.512Z,66.52
2018-05-12T07:27:30.304Z,66.11
2018-05-12T07:29:56.072Z,65.66
2018-05-12T07:32:21.829Z,65.43
2018-05-12T07:34:47.608Z,64.58
2018-05-12T07:37:13.398Z,64.79
2018-05-12T07:39:39.139Z,64.09
2018-05-12T07:42:04.884Z,64.27
2018-05-12T07:44:30.660Z,63.67
2018-05-12T07:46:56.399Z,63.18
2018-05-12T07:49:22.166Z,62.75
2018-05-12T07:51:47.947Z,62.32
2018-05-12T07:54:13.717Z,61.90
2018-05-12T07:56:39.483Z,61.61
2018-05-12T07:59:05.288Z,61.44
2018-05-12T08:01:31.078Z,61.67
2018-05-12T08:03:56.920Z,61.60
2018-05-12T08:06:22.714Z,61.31
2018-05-12T08:08:48.468Z,61.26
2018-05-12T08:11:14.247Z,61.93
2018-05-12T08:13:40.015Z,61.97
2018-05-12T08:16:05.795Z,62.31
2018-05-12T08:18:31.614Z,62.25
2018-05-12T08:20:57.359Z,62.10
2018-05-12T08:23:23.124Z,61.30
2018-05-12T08:25:48.903Z,61.58
2018-05-12T08:28:14.700Z,61.52
2018-05-12T08:30:40.443Z,61.49
2018-05-12T08:33:06.231Z,61.26
2018-05-12T08:35:32.013Z,61.09
2018-05-12T08:37:57.782Z,58.83
2018-05-12T08:40:23.667Z,59.06
2018-05-12T08:42:49.332Z,58.60
2018-05-12T08:45:15.077Z,57.91
2018-05-12T08:47:40.857Z,57.63
2018-05-12T08:50:06.614Z,58.20
2018-05-12T08:52:32.376Z,57.49
2018-05-12T08:54:58.175Z,57.03
2018-05-12T08:57:23.920Z,56.34
2018-05-12T08:59:49.814Z,55.74
2018-05-12T09:02:15.591Z,54.71
2018-05-12T09:04:41.355Z,54.14
2018-05-12T09:07:07.177Z,53.82
2018-05-12T09:09:32.929Z,53.52
2018-05-12T09:11:58.711Z,53.83
2018-05-12T09:14:24.529Z,52.75
2018-05-12T09:19:45.114Z,51.66
2018-05-12T09:22:10.900Z,52.04
2018-05-12T09:24:36.657Z,51.37
2018-05-12T09:27:02.427Z,51.36
2018-05-12T09:29:28.215Z,51.34
2018-05-12T09:31:53.979Z,51.55
2018-05-12T09:34:19.836Z,51.71
2018-05-12T09:36:45.611Z,52.24
2018-05-12T09:39:11.366Z,50.85
2018-05-12T09:41:37.124Z,51.75
2018-05-12T09:44:02.930Z,51.23
2018-05-12T09:46:28.691Z,52.38
2018-05-12T09:48:54.457Z,51.58
2018-05-12T09:51:20.281Z,51.72
2018-05-12T09:53:46.037Z,51.26
2018-05-12T09:56:11.809Z,50.93
2018-05-12T09:58:37.602Z,49.98
2018-05-12T10:01:03.391Z,50.09
2018-05-12T10:03:29.306Z,49.61
2018-05-12T10:05:55.077Z,49.86
2018-05-12T10:08:20.828Z,49.07
2018-05-12T10:10:46.705Z,48.55
2018-05-12T10:13:12.528Z,47.52
2018-05-12T10:15:38.381Z,48.14
2018-05-12T10:18:04.080Z,47.62
2018-05-12T10:20:29.871Z,47.88
2018-05-12T10:22:55.736Z,47.78
2018-05-12T10:25:21.567Z,47.36
2018-05-12T10:27:47.444Z,47.26
2018-05-12T10:30:13.199Z,46.97
2018-05-12T10:32:38.983Z,47.37
2018-05-12T10:35:04.756Z,46.24
2018-05-12T10:37:30.523Z,46.00
2018-05-12T10:39:56.312Z,45.02
2018-05-12T10:42:22.119Z,43.94
2018-05-12T10:44:47.869Z,43.86
2018-05-12T10:47:13.650Z,45.46
2018-05-12T10:49:39.419Z,45.22
2018-05-12T10:52:05.179Z,44.93
2018-05-12T10:54:30.979Z,45.81
2018-05-12T10:56:56.772Z,46.01
2018-05-12T10:59:22.549Z,45.08
2018-05-12T11:01:48.310Z,44.09
2018-05-12T11:04:14.091Z,43.84
2018-05-12T11:06:39.901Z,43.92
2018-05-12T11:09:05.647Z,43.71
2018-05-12T11:11:31.428Z,43.68
2018-05-12T11:14:04.148Z,43.94
2018-05-12T11:16:29.910Z,43.95
2018-05-12T11:18:55.673Z,41.70
2018-05-12T11:21:21.437Z,43.39
2018-05-12T11:23:47.336Z,42.48
2018-05-12T11:26:13.108Z,40.48
2018-05-12T11:28:38.863Z,39.87
2018-05-12T11:31:04.672Z,39.86
2018-05-12T11:33:30.433Z,39.31
2018-05-12T11:35:56.195Z,37.62
2018-05-12T11:38:21.999Z,37.71
2018-05-12T11:40:47.783Z,37.19
2018-05-12T11:43:13.527Z,37.56
2018-05-12T11:45:39.318Z,38.47
2018-05-12T11:48:05.075Z,39.10
2018-05-12T11:50:30.837Z,38.59
2018-05-12T11:52:56.662Z,38.23
2018-05-12T11:55:22.434Z,37.85
2018-05-12T11:57:48.335Z,38.12
2018-05-12T12:00:14.136Z,38.25
2018-05-12T12:02:39.914Z,37.90
2018-05-12T12:05:05.752Z,36.98
2018-05-12T12:07:31.540Z,37.38
2018-05-12T12:09:57.313Z,36.74
2018-05-12T12:12:23.075Z,37.19
2018-05-12T12:14:48.859Z,37.07
2018-05-12T12:17:14.643Z,36.14
2018-05-12T12:19:40.410Z,36.12
2018-05-12T12:22:06.227Z,36.19
2018-05-12T12:24:32.001Z,35.45
2018-05-12T12:26:57.751Z,35.34
2018-05-12T12:29:23.555Z,35.14
2018-05-12T12:31:49.496Z,36.05
2018-05-12T12:34:15.238Z,34.96
2018-05-12T12:36:41.011Z,35.04
2018-05-12T12:39:06.808Z,35.84
2018-05-12T12:41:32.575Z,35.20
2018-05-12T12:43:58.339Z,34.50
2018-05-12T12:46:24.093Z,35.12
2018-05-12T12:48:49.910Z,35.59
2018-05-12T12:51:15.679Z,35.09
2018-05-12T12:53:41.454Z,33.28
2018-05-12T12:56:07.240Z,34.29
2018-05-12T12:58:33.021Z,34.94
2018-05-12T13:00:58.776Z,35.73
2018-05-12T13:03:24.614Z,35.38
2018-05-12T13:05:50.359Z,35.82
2018-05-12T13:08:16.284Z,34.30
2018-05-12T13:10:42.049Z,34.33
2018-05-12T13:13:07.810Z,33.76
2018-05-12T13:15:33.607Z,34.06
2018-05-12T13:17:59.404Z,33.40
2018-05-12T13:20:25.155Z,33.25
2018-05-12T13:22:50.974Z,33.23
2018-05-12T13:25:17.415Z,33.15
2018-05-12T13:27:43.197Z,32.71
2018-05-12T13:30:08.991Z,33.57
2018-05-12T13:32:34.752Z,33.63
2018-05-12T13:35:00.547Z,33.30
2018-05-12T13:37:26.340Z,33.20
2018-05-12T13:39:52.121Z,33.23
2018-05-12T13:42:17.910Z,33.04
2018-05-12T13:44:43.685Z,33.71
2018-05-12T13:47:09.967Z,34.78
2018-05-12T13:49:35.728Z,34.72
2018-05-12T13:52:01.503Z,35.05
2018-05-12T13:54:27.310Z,34.89
2018-05-12T13:56:53.275Z,35.08
2018-05-12T13:59:18.973Z,35.13
2018-05-12T14:01:44.792Z,35.21
2018-05-12T14:04:10.564Z,35.49
2018-05-12T14:06:36.335Z,36.48
2018-05-12T14:09:02.148Z,35.95
2018-05-12T14:11:27.969Z,35.91
2018-05-12T14:13:53.706Z,36.30
2018-05-12T14:16:19.462Z,35.65
2018-05-12T14:18:45.241Z,35.62
2018-05-12T14:21:11.018Z,35.87
2018-05-12T14:23:36.775Z,36.08
2018-05-12T14:26:02.564Z,36.10
2018-05-12T14:28:28.339Z,36.56
2018-05-12T14:30:54.121Z,36.70
2018-05-12T14:33:19.932Z,36.64
2018-05-12T14:35:45.700Z,36.94
2018-05-12T14:38:11.456Z,36.84
2018-05-12T14:40:37.236Z,37.14
2018-05-12T14:43:02.992Z,36.81
2018-05-12T14:45:28.752Z,36.67
2018-05-12T14:47:54.551Z,36.85
2018-05-12T14:50:20.416Z,37.19
2018-05-12T14:52:46.178Z,36.29
2018-05-12T14:55:11.997Z,37.09
2018-05-12T14:57:37.751Z,37.25
2018-05-12T15:00:03.522Z,36.96
2018-05-12T15:02:29.331Z,37.13
2018-05-12T15:04:55.081Z,37.29
2018-05-12T15:07:20.834Z,37.51
2018-05-12T15:09:46.607Z,37.25
2018-05-12T15:12:12.380Z,37.14
2018-05-12T15:14:38.169Z,36.96
2018-05-12T15:17:03.948Z,37.18
2018-05-12T15:19:30.382Z,36.40
2018-05-12T15:21:56.123Z,36.17
2018-05-12T15:24:21.927Z,36.02
2018-05-12T15:26:47.767Z,36.24
2018-05-12T15:29:13.511Z,35.92
2018-05-12T15:31:39.298Z,36.36
2018-05-12T15:34:05.083Z,36.49
2018-05-12T15:36:30.832Z,35.80
2018-05-12T15:38:56.600Z,36.42
2018-05-12T15:41:22.366Z,36.24
2018-05-12T15:43:48.219Z,36.52
2018-05-12T15:46:13.968Z,36.83
2018-05-12T15:48:39.726Z,36.28
2018-05-12T15:51:05.511Z,36.82
2018-05-12T15:53:31.270Z,36.47
2018-05-12T15:55:57.025Z,36.18
2018-05-12T15:58:22.795Z,36.21
2018-05-12T16:00:48.602Z,36.32
2018-05-12T16:03:14.486Z,36.52
2018-05-12T16:05:40.176Z,36.79
2018-05-12T16:08:05.927Z,37.34
2018-05-12T16:10:31.704Z,37.70
2018-05-12T16:12:57.496Z,38.02
2018-05-12T16:15:23.239Z,38.60
2018-05-12T16:17:48.996Z,38.41
2018-05-12T16:20:14.775Z,38.66
2018-05-12T16:22:40.541Z,38.82
2018-05-12T16:25:06.296Z,38.95
2018-05-12T16:27:32.087Z,39.16
2018-05-12T16:29:57.856Z,39.01
2018-05-12T16:32:23.615Z,39.34
2018-05-12T16:34:49.392Z,39.57
2018-05-12T16:37:15.147Z,39.69
2018-05-12T16:39:40.924Z,40.03
2018-05-12T16:42:06.726Z,40.34
2018-05-12T16:44:32.524Z,40.46
2018-05-12T16:46:58.277Z,40.37
2018-05-12T16:49:24.072Z,40.17
2018-05-12T16:51:49.826Z,40.04
2018-05-12T16:54:15.583Z,40.21
2018-05-12T16:56:41.347Z,41.10
2018-05-12T16:59:07.127Z,40.76
2018-05-12T17:01:32.864Z,40.84
2018-05-12T17:03:58.639Z,41.41
2018-05-12T17:06:24.449Z,41.59
2018-05-12T17:08:50.190Z,42.38
2018-05-12T17:11:15.955Z,41.91
2018-05-12T17:13:41.730Z,41.76
2018-05-12T17:16:07.491Z,41.78
2018-05-12T17:18:33.267Z,42.10
2018-05-12T17:20:59.060Z,42.17
2018-05-12T17:23:24.906Z,42.28
2018-05-12T17:25:50.619Z,42.17
2018-05-12T17:28:16.391Z,42.44
2018-05-12T17:30:42.157Z,42.62
2018-05-12T17:33:07.936Z,43.08
2018-05-12T17:35:33.680Z,43.11
2018-05-12T17:37:59.538Z,43.17
2018-05-12T17:40:25.221Z,43.41
2018-05-12T17:42:50.974Z,43.91
2018-05-12T17:45:16.756Z,44.20
2018-05-12T17:47:42.512Z,44.59
2018-05-12T17:50:08.332Z,45.15
2018-05-12T17:52:34.048Z,45.35
2018-05-12T17:54:59.812Z,45.49
2018-05-12T17:57:25.583Z,45.91
2018-05-12T17:59:51.355Z,46.33
2018-05-12T18:02:17.211Z,46.72
2018-05-12T18:04:42.955Z,47.67
2018-05-12T18:07:08.722Z,47.92
2018-05-12T18:09:34.483Z,48.61
2018-05-12T18:12:00.252Z,49.51
2018-05-12T18:14:26.016Z,49.55
2018-05-12T18:16:51.775Z,49.80
2018-05-12T18:19:17.523Z,50.26
2018-05-12T18:21:43.311Z,50.39
2018-05-12T18:24:09.054Z,51.17
2018-05-12T18:26:34.799Z,51.11
2018-05-12T18:29:00.579Z,51.44
2018-05-12T18:31:26.340Z,51.85
2018-05-12T18:33:52.091Z,52.29
2018-05-12T18:36:18.008Z,52.53
2018-05-12T18:38:43.774Z,53.35
2018-05-12T18:41:09.547Z,53.67
2018-05-12T18:43:35.307Z,53.99
2018-05-12T18:46:01.069Z,54.61
2018-05-12T18:48:26.837Z,54.93
2018-05-12T18:50:52.583Z,55.73
2018-05-12T18:53:18.436Z,55.93
2018-05-12T18:55:44.195Z,56.84
2018-05-12T18:58:09.951Z,56.89
2018-05-12T19:00:35.691Z,57.33
2018-05-12T19:03:01.474Z,57.39
2018-05-12T19:05:27.227Z,57.96
2018-05-12T19:07:52.981Z,58.26
2018-05-12T19:10:18.747Z,58.29
2018-05-12T19:12:44.519Z,58.54
2018-05-12T19:15:10.303Z,58.50
2018-05-12T19:17:36.047Z,58.58
2018-05-12T19:20:01.799Z,59.11
2018-05-12T19:22:27.594Z,59.11
2018-05-12T19:24:53.327Z,59.52
2018-05-12T19:27:19.094Z,59.68
2018-05-12T19:29:44.871Z,60.22
2018-05-12T19:32:10.607Z,60.37
2018-05-12T19:34:36.360Z,60.47
2018-05-12T19:37:02.143Z,60.70
2018-05-12T19:39:27.916Z,60.92
2018-05-12T19:41:53.683Z,60.99
2018-05-12T19:44:19.439Z,61.01
2018-05-12T19:46:45.204Z,61.19
2018-05-12T19:49:11.009Z,61.56
2018-05-12T19:51:36.784Z,61.64
2018-05-12T19:54:02.547Z,61.82
2018-05-12T19:56:28.331Z,62.14
2018-05-12T19:58:54.077Z,62.20
2018-05-12T20:01:19.821Z,62.25
2018-05-12T20:03:45.582Z,62.24
2018-05-12T20:06:11.343Z,62.62
2018-05-12T20:08:37.100Z,62.89
2018-05-12T20:11:02.888Z,63.09
2018-05-12T20:13:28.661Z,63.15
2018-05-12T20:15:54.542Z,63.42
2018-05-12T20:18:20.575Z,63.43
2018-05-12T20:20:46.348Z,63.45
2018-05-12T20:23:12.102Z,63.48
2018-05-12T20:25:37.976Z,63.84
2018-05-12T20:28:03.668Z,63.92
2018-05-12T20:30:29.452Z,63.94
2018-05-12T20:32:55.255Z,64.05
2018-05-12T20:35:21.027Z,64.34
2018-05-12T20:37:46.804Z,64.38
2018-05-12T20:40:12.540Z,64.52
2018-05-12T20:42:38.275Z,64.96
2018-05-12T20:45:04.088Z,64.96
2018-05-12T20:47:29.904Z,64.97
2018-05-12T20:49:55.682Z,65.06
2018-05-12T20:52:21.451Z,65.48
2018-05-12T20:54:47.208Z,65.82
2018-05-12T20:57:12.958Z,65.93
2018-05-12T20:59:38.754Z,66.01
2018-05-12T21:02:04.539Z,66.27
2018-05-12T21:04:30.288Z,66.43
2018-05-12T21:06:56.059Z,66.38
2018-05-12T21:09:21.840Z,66.74
2018-05-12T21:11:47.679Z,67.12
2018-05-12T21:14:13.528Z,67.36
2018-05-12T21:16:39.200Z,67.23
2018-05-12T21:19:04.950Z,67.44
2018-05-12T21:21:30.695Z,67.46
2018-05-12T21:23:56.443Z,67.40
2018-05-12T21:26:22.214Z,67.65
2018-05-12T21:28:48.058Z,67.61
2018-05-12T21:31:13.898Z,67.56
2018-05-12T21:33:39.667Z,67.69
2018-05-12T21:36:05.431Z,67.69
2018-05-12T21:38:31.179Z,67.42
2018-05-12T21:40:56.950Z,67.62
2018-05-12T21:43:22.700Z,67.43
2018-05-12T21:45:48.859Z,67.34
2018-05-12T21:48:14.624Z,67.41
2018-05-12T21:50:40.380Z,67.33
2018-05-12T21:53:06.150Z,67.44
2018-05-12T21:55:31.916Z,67.60
2018-05-12T21:57:57.657Z,67.77
2018-05-12T22:00:23.390Z,67.68
2018-05-12T22:02:49.399Z,67.96
2018-05-12T22:05:15.162Z,67.96
2018-05-12T22:07:40.982Z,68.01
2018-05-12T22:10:06.727Z,67.98
2018-05-12T22:12:32.481Z,68.00
2018-05-12T22:14:58.239Z,67.86
2018-05-12T22:17:24.100Z,67.95
2018-05-12T22:19:50.041Z,68.10
2018-05-12T22:22:15.799Z,68.09
2018-05-12T22:24:41.595Z,68.13
2018-05-12T22:27:07.339Z,68.18
2018-05-12T22:29:33.096Z,68.44
2018-05-12T22:31:58.864Z,68.90
2018-05-12T22:34:24.611Z,68.83
2018-05-12T22:36:50.411Z,68.88
2018-05-12T22:39:16.152Z,69.06
2018-05-12T22:41:41.912Z,69.38
2018-05-12T22:44:07.667Z,69.89
2018-05-12T22:46:33.427Z,70.04
2018-05-12T22:48:59.191Z,70.11
2018-05-12T22:51:25.059Z,70.13
2018-05-12T22:53:50.795Z,70.28
2018-05-12T22:56:16.548Z,70.64
2018-05-12T22:58:42.355Z,70.73
2018-05-12T23:01:08.110Z,70.60
2018-05-12T23:03:33.856Z,70.60
2018-05-12T23:05:59.615Z,70.76
2018-05-12T23:08:25.364Z,70.60
2018-05-12T23:10:51.124Z,70.77
2018-05-12T23:13:16.900Z,70.70
2018-05-12T23:15:42.677Z,70.73
2018-05-12T23:20:52.451Z,71.02
2018-05-12T23:23:18.306Z,71.17
2018-05-12T23:25:44.081Z,71.15
2018-05-12T23:30:54.376Z,70.99
2018-05-12T23:33:20.152Z,70.98
2018-05-12T23:35:45.904Z,71.05
2018-05-12T23:38:11.680Z,71.26
2018-05-12T23:40:37.432Z,71.53
2018-05-12T23:43:03.214Z,71.62
2018-05-12T23:45:28.985Z,71.72
2018-05-12T23:47:54.758Z,72.17
2018-05-12T23:50:20.597Z,72.24
2018-05-12T23:52:46.356Z,72.48
2018-05-12T23:55:12.104Z,72.47
2018-05-12T23:57:37.875Z,72.59
