createdAt,value
2022-12-26T00:02:14.034Z,262.75
2022-12-26T00:04:48.129Z,353.70
2022-12-26T00:07:21.433Z,308.77
2022-12-26T00:09:50.132Z,309.92
2022-12-26T00:12:18.839Z,279.65
2022-12-26T00:14:49.129Z,355.50
2022-12-26T00:17:17.767Z,280.92
2022-12-26T00:19:46.215Z,306.05
2022-12-26T00:22:15.997Z,350.98
2022-12-26T00:24:44.672Z,303.98
2022-12-26T00:27:13.084Z,350.58
2022-12-26T00:29:41.674Z,393.10
2022-12-26T00:32:11.598Z,273.75
2022-12-26T00:34:40.356Z,368.98
2022-12-26T00:37:08.909Z,316.45
2022-12-26T00:39:37.419Z,291.58
2022-12-26T00:42:06.247Z,395.23
2022-12-26T00:44:34.913Z,416.05
2022-12-26T00:47:03.514Z,317.23
2022-12-26T00:50:14.118Z,275.33
2022-12-26T00:52:22.080Z,359.77
2022-12-26T00:54:50.660Z,371.83
2022-12-26T00:57:19.228Z,408.77
2022-12-26T00:59:47.702Z,285.27
2022-12-26T01:02:30.155Z,329.42
2022-12-26T01:05:00.342Z,282.90
2022-12-26T01:07:28.732Z,329.33
2022-12-26T01:09:57.403Z,322.45
2022-12-26T01:12:27.359Z,331.73
2022-12-26T01:14:57.584Z,283.52
2022-12-26T01:17:26.179Z,348.65
2022-12-26T01:19:54.693Z,303.63
2022-12-26T01:22:25.452Z,364.40
2022-12-26T01:24:55.787Z,402.33
2022-12-26T01:27:25.714Z,273.05
2022-12-26T01:29:55.264Z,361.48
2022-12-26T01:32:24.119Z,371.15
2022-12-26T01:34:55.578Z,371.10
2022-12-26T01:37:25.888Z,297.92
2022-12-26T01:39:54.775Z,349.08
2022-12-26T01:42:25.141Z,337.88
2022-12-26T01:45:06.093Z,392.98
2022-12-26T01:47:44.899Z,367.65
2022-12-26T01:50:25.937Z,264.15
2022-12-26T01:52:58.058Z,324.45
2022-12-26T01:55:26.727Z,250.20
2022-12-26T01:57:57.570Z,236.90
2022-12-26T02:00:26.152Z,253.98
2022-12-26T02:03:12.454Z,263.55
2022-12-26T02:05:41.494Z,255.98
2022-12-26T02:08:13.212Z,251.30
2022-12-26T02:10:49.704Z,293.55
2022-12-26T02:13:19.198Z,274.50
2022-12-26T02:15:48.276Z,307.10
2022-12-26T02:18:16.884Z,254.68
2022-12-26T02:20:54.533Z,244.02
2022-12-26T02:24:01.444Z,243.18
2022-12-26T02:26:53.247Z,245.07
2022-12-26T02:30:01.495Z,288.85
2022-12-26T02:32:57.628Z,237.70
2022-12-26T02:35:38.137Z,291.25
2022-12-26T02:38:14.289Z,284.20
2022-12-26T02:40:51.024Z,296.73
2022-12-26T02:43:24.465Z,349.58
2022-12-26T02:46:16.584Z,329.10
2022-12-26T02:48:53.026Z,267.17
2022-12-26T02:51:45.368Z,275.85
2022-12-26T02:54:37.504Z,280.33
2022-12-26T02:57:25.165Z,289.65
2022-12-26T03:00:14.555Z,275.30
2022-12-26T03:03:04.418Z,286.10
2022-12-26T03:05:54.829Z,273.95
2022-12-26T03:08:45.702Z,299.70
2022-12-26T03:11:31.989Z,278.42
2022-12-26T03:14:07.657Z,266.50
2022-12-26T03:16:54.061Z,328.67
2022-12-26T03:19:23.643Z,361.65
2022-12-26T03:21:53.890Z,263.83
2022-12-26T03:24:24.225Z,271.80
2022-12-26T03:26:54.578Z,303.95
2022-12-26T03:29:41.558Z,353.60
2022-12-26T03:32:12.008Z,298.27
2022-12-26T03:34:42.876Z,252.48
2022-12-26T03:37:47.859Z,280.98
2022-12-26T03:40:49.184Z,296.75
2022-12-26T03:43:49.629Z,311.55
2022-12-26T03:46:38.573Z,247.57
2022-12-26T03:49:27.781Z,323.17
2022-12-26T03:52:18.440Z,284.73
2022-12-26T03:55:17.742Z,267.98
2022-12-26T03:58:08.319Z,279.80
2022-12-26T04:00:55.305Z,314.27
2022-12-26T04:03:41.482Z,293.25
2022-12-26T04:06:35.392Z,273.38
2022-12-26T04:09:25.473Z,401.83
2022-12-26T04:12:14.755Z,394.05
2022-12-26T04:15:11.848Z,381.45
2022-12-26T04:18:00.829Z,267.73
2022-12-26T04:20:34.764Z,310.88
2022-12-26T04:23:23.053Z,276.08
2022-12-26T04:26:13.417Z,301.83
2022-12-26T04:29:00.706Z,288.92
2022-12-26T04:31:49.777Z,368.73
2022-12-26T04:34:40.973Z,352.05
2022-12-26T04:37:31.037Z,326.20
2022-12-26T04:40:17.801Z,287.20
2022-12-26T04:43:46.638Z,320.60
2022-12-26T04:45:54.385Z,298.23
2022-12-26T04:48:40.492Z,329.30
2022-12-26T04:51:08.895Z,358.73
2022-12-26T04:53:37.557Z,336.25
2022-12-26T04:56:06.330Z,347.88
2022-12-26T04:58:34.731Z,305.10
2022-12-26T05:01:18.534Z,344.60
2022-12-26T05:04:04.553Z,292.30
2022-12-26T05:06:50.624Z,295.63
2022-12-26T05:09:36.521Z,368.67
2022-12-26T05:12:05.570Z,281.40
2022-12-26T05:14:36.198Z,259.88
2022-12-26T05:17:24.812Z,321.45
2022-12-26T05:20:11.187Z,284.75
2022-12-26T05:22:59.204Z,326.80
2022-12-26T05:25:46.536Z,265.55
2022-12-26T05:28:34.219Z,295.25
2022-12-26T05:31:03.192Z,332.10
2022-12-26T05:33:50.650Z,294.00
2022-12-26T05:36:21.222Z,320.98
2022-12-26T05:38:50.223Z,245.00
2022-12-26T05:41:19.543Z,347.85
2022-12-26T05:43:48.004Z,375.70
2022-12-26T05:46:16.791Z,321.48
2022-12-26T05:48:46.875Z,343.42
2022-12-26T05:51:15.283Z,278.15
2022-12-26T05:53:43.964Z,363.38
2022-12-26T05:56:14.853Z,361.02
2022-12-26T05:58:44.002Z,366.98
2022-12-26T06:01:14.218Z,340.00
2022-12-26T06:03:48.821Z,327.80
2022-12-26T06:06:17.916Z,311.58
2022-12-26T06:08:48.418Z,317.90
2022-12-26T06:11:18.184Z,328.23
2022-12-26T06:13:46.942Z,357.88
2022-12-26T06:16:17.585Z,410.45
2022-12-26T06:18:48.361Z,433.70
2022-12-26T06:21:18.594Z,367.02
2022-12-26T06:23:47.509Z,347.70
2022-12-26T06:26:16.895Z,376.63
2022-12-26T06:28:46.870Z,355.90
2022-12-26T06:31:18.519Z,349.65
2022-12-26T06:33:49.523Z,353.95
2022-12-26T06:36:20.164Z,359.10
2022-12-26T06:38:49.033Z,351.60
2022-12-26T06:41:18.806Z,369.98
2022-12-26T06:44:14.439Z,365.52
2022-12-26T06:46:46.583Z,362.38
2022-12-26T06:49:18.620Z,359.13
2022-12-26T06:51:47.617Z,366.45
2022-12-26T06:54:16.539Z,344.40
2022-12-26T06:56:45.239Z,364.23
2022-12-26T06:59:20.362Z,358.67
2022-12-26T07:02:12.407Z,339.05
2022-12-26T07:04:53.617Z,350.08
2022-12-26T07:07:22.304Z,364.23
2022-12-26T07:09:51.385Z,375.25
2022-12-26T07:12:29.830Z,371.95
2022-12-26T07:15:01.514Z,361.55
2022-12-26T07:17:54.598Z,351.98
2022-12-26T07:31:30.235Z,358.50
2022-12-26T07:34:03.935Z,343.52
2022-12-26T07:36:45.489Z,343.77
2022-12-26T07:39:18.328Z,348.85
2022-12-26T07:42:22.692Z,375.98
2022-12-26T07:44:58.319Z,383.10
2022-12-26T07:47:46.835Z,350.15
2022-12-26T07:50:17.377Z,364.20
2022-12-26T07:52:49.211Z,361.70
2022-12-26T07:55:18.835Z,380.67
2022-12-26T07:58:00.930Z,388.08
2022-12-26T08:00:29.881Z,353.75
2022-12-26T08:03:08.627Z,363.50
2022-12-26T08:05:37.875Z,530.58
2022-12-26T08:08:07.312Z,358.55
2022-12-26T08:10:38.614Z,393.67
2022-12-26T08:13:07.886Z,379.92
2022-12-26T08:15:42.117Z,423.30
2022-12-26T08:18:15.077Z,339.30
2022-12-26T08:20:44.183Z,447.75
2022-12-26T08:23:13.269Z,438.42
2022-12-26T08:25:42.062Z,358.05
2022-12-26T08:28:10.517Z,401.35
2022-12-26T08:30:41.419Z,414.23
2022-12-26T08:33:12.329Z,506.45
2022-12-26T08:35:41.584Z,443.40
2022-12-26T08:38:12.522Z,417.15
2022-12-26T08:40:43.688Z,416.25
2022-12-26T08:46:05.038Z,416.60
2022-12-26T08:48:35.631Z,366.80
2022-12-26T08:51:06.693Z,452.73
2022-12-26T08:53:38.096Z,439.48
2022-12-26T08:56:09.087Z,477.70
2022-12-26T08:58:38.495Z,407.70
2022-12-26T09:01:12.725Z,407.55
2022-12-26T09:03:46.210Z,389.90
2022-12-26T09:06:16.486Z,425.20
2022-12-26T09:08:45.242Z,422.95
2022-12-26T09:11:15.999Z,418.63
2022-12-26T09:13:46.003Z,419.25
2022-12-26T09:16:15.941Z,431.50
2022-12-26T09:18:46.623Z,417.23
2022-12-26T09:21:16.895Z,424.08
2022-12-26T09:23:46.092Z,429.27
2022-12-26T09:26:17.294Z,408.58
2022-12-26T09:28:47.248Z,427.38
2022-12-26T09:31:17.600Z,408.23
2022-12-26T09:33:48.456Z,405.08
2022-12-26T09:36:19.370Z,482.23
2022-12-26T09:38:48.675Z,419.25
2022-12-26T09:41:41.838Z,399.42
2022-12-26T09:44:17.565Z,413.25
2022-12-26T09:46:54.089Z,426.20
2022-12-26T09:49:25.497Z,427.23
2022-12-26T09:51:56.731Z,422.85
2022-12-26T09:54:35.874Z,414.50
2022-12-26T09:57:13.179Z,418.15
2022-12-26T09:59:48.729Z,539.33
2022-12-26T10:02:21.664Z,412.10
2022-12-26T10:04:51.774Z,477.60
2022-12-26T10:07:25.987Z,499.20
2022-12-26T10:10:04.146Z,426.25
2022-12-26T10:12:56.276Z,466.90
2022-12-26T10:15:47.908Z,508.67
2022-12-26T10:18:27.100Z,481.70
2022-12-26T10:21:28.991Z,461.10
2022-12-26T10:24:00.956Z,545.97
2022-12-26T10:26:34.148Z,578.05
2022-12-26T10:29:11.483Z,514.13
2022-12-26T10:31:43.757Z,503.20
2022-12-26T10:34:17.701Z,474.08
2022-12-26T10:36:49.987Z,492.80
2022-12-26T10:39:24.553Z,552.22
2022-12-26T10:41:54.929Z,503.38
2022-12-26T10:44:27.554Z,572.08
2022-12-26T10:47:20.116Z,501.88
2022-12-26T10:49:49.715Z,535.22
2022-12-26T10:52:33.120Z,501.20
2022-12-26T10:55:28.468Z,465.50
2022-12-26T10:58:00.236Z,493.27
2022-12-26T11:00:36.779Z,529.53
2022-12-26T11:03:07.970Z,573.00
2022-12-26T11:06:06.337Z,490.42
2022-12-26T11:08:40.887Z,491.35
2022-12-26T11:11:15.952Z,519.00
2022-12-26T11:13:49.350Z,437.80
2022-12-26T11:16:26.867Z,426.73
2022-12-26T11:18:56.191Z,487.42
2022-12-26T11:21:26.396Z,442.23
2022-12-26T11:24:17.903Z,613.33
2022-12-26T11:26:46.944Z,507.10
2022-12-26T11:29:17.653Z,623.45
2022-12-26T11:31:53.138Z,508.08
2022-12-26T11:34:25.813Z,412.90
2022-12-26T11:36:54.564Z,428.42
2022-12-26T11:39:26.478Z,506.83
2022-12-26T11:41:55.498Z,435.92
2022-12-26T11:44:26.649Z,423.33
2022-12-26T11:47:00.148Z,458.75
2022-12-26T11:49:33.512Z,436.90
2022-12-26T11:52:04.401Z,440.88
2022-12-26T11:54:37.608Z,445.50
2022-12-26T11:57:25.216Z,540.38
2022-12-26T12:00:22.262Z,427.42
2022-12-26T12:03:05.146Z,464.75
2022-12-26T12:05:46.919Z,431.02
2022-12-26T12:08:32.773Z,432.55
2022-12-26T12:11:17.993Z,433.15
2022-12-26T12:25:46.799Z,441.70
2022-12-26T12:28:42.247Z,414.33
2022-12-26T12:31:19.997Z,448.13
2022-12-26T12:33:53.496Z,417.65
2022-12-26T12:36:26.024Z,503.58
2022-12-26T12:39:02.079Z,559.97
2022-12-26T12:41:44.251Z,500.75
2022-12-26T12:44:27.116Z,355.58
2022-12-26T12:47:03.642Z,384.25
2022-12-26T12:49:52.323Z,391.77
2022-12-26T12:52:57.549Z,401.42
2022-12-26T12:55:42.555Z,348.70
2022-12-26T12:58:20.789Z,401.15
2022-12-26T13:00:54.869Z,552.00
2022-12-26T13:03:43.644Z,398.80
2022-12-26T13:06:15.066Z,311.35
2022-12-26T13:08:45.863Z,355.58
2022-12-26T13:11:19.457Z,435.38
2022-12-26T13:13:54.037Z,401.90
2022-12-26T13:19:07.432Z,331.40
2022-12-26T13:21:38.704Z,366.50
2022-12-26T13:24:24.477Z,358.83
2022-12-26T13:26:59.098Z,407.15
2022-12-26T13:29:38.252Z,396.75
2022-12-26T13:32:21.195Z,390.67
2022-12-26T13:38:26.329Z,344.70
2022-12-26T13:41:18.438Z,348.60
2022-12-26T13:44:01.595Z,387.20
2022-12-26T13:47:14.640Z,423.00
2022-12-26T13:49:55.853Z,398.25
2022-12-26T13:52:49.714Z,342.73
2022-12-26T13:56:14.849Z,369.30
2022-12-26T13:59:07.551Z,389.30
2022-12-26T14:02:07.886Z,455.92
2022-12-26T14:04:53.564Z,395.70
2022-12-26T14:07:29.059Z,420.30
2022-12-26T14:10:02.996Z,424.48
2022-12-26T14:12:46.043Z,447.13
2022-12-26T14:15:28.934Z,433.45
2022-12-26T14:18:22.277Z,437.25
2022-12-26T14:21:00.218Z,554.03
2022-12-26T14:23:37.627Z,546.63
2022-12-26T14:26:12.408Z,412.13
2022-12-26T14:28:55.741Z,430.38
2022-12-26T14:31:31.542Z,436.83
2022-12-26T14:34:15.158Z,431.13
2022-12-26T14:36:51.978Z,430.65
2022-12-26T14:39:29.989Z,436.77
2022-12-26T14:42:36.385Z,435.05
2022-12-26T14:45:06.917Z,429.25
2022-12-26T14:47:39.714Z,424.38
2022-12-26T14:50:37.546Z,426.67
2022-12-26T14:53:33.241Z,427.88
2022-12-26T14:56:03.834Z,422.92
2022-12-26T14:58:43.734Z,441.35
2022-12-26T15:01:52.794Z,426.48
2022-12-26T15:04:43.734Z,414.92
2022-12-26T15:07:47.407Z,416.02
2022-12-26T15:10:53.082Z,440.70
2022-12-26T15:14:09.856Z,449.77
2022-12-26T15:16:57.223Z,447.92
2022-12-26T15:19:57.580Z,421.92
2022-12-26T15:23:06.913Z,531.47
2022-12-26T15:26:03.058Z,413.13
2022-12-26T15:29:14.695Z,480.33
2022-12-26T15:32:01.332Z,417.27
2022-12-26T15:34:43.165Z,421.85
2022-12-26T15:37:22.295Z,455.55
2022-12-26T15:39:55.035Z,466.73
2022-12-26T15:42:38.559Z,602.58
2022-12-26T15:45:28.774Z,475.92
2022-12-26T15:48:03.679Z,429.83
2022-12-26T15:50:34.593Z,416.67
2022-12-26T15:53:33.240Z,414.63
2022-12-26T15:56:17.049Z,437.02
2022-12-26T16:02:02.125Z,427.38
2022-12-26T16:05:09.792Z,463.95
2022-12-26T16:09:01.514Z,413.95
2022-12-26T16:14:07.246Z,433.17
2022-12-26T16:16:45.618Z,429.92
2022-12-26T16:24:13.487Z,498.42
2022-12-26T16:27:10.290Z,428.95
2022-12-26T16:29:54.372Z,449.10
2022-12-26T16:32:36.585Z,416.67
2022-12-26T16:45:27.846Z,438.13
2022-12-26T16:47:57.138Z,451.73
2022-12-26T16:50:28.696Z,458.05
2022-12-26T16:53:09.931Z,426.80
2022-12-26T16:55:42.666Z,424.70
2022-12-26T16:58:24.536Z,448.83
2022-12-26T17:01:14.222Z,427.90
2022-12-26T17:03:50.948Z,426.33
2022-12-26T17:06:25.005Z,428.15
2022-12-26T17:09:17.224Z,428.75
2022-12-26T17:11:52.761Z,459.35
2022-12-26T17:14:38.079Z,446.27
2022-12-26T17:17:48.534Z,438.33
2022-12-26T17:21:18.236Z,437.38
2022-12-26T17:23:49.976Z,444.02
2022-12-26T17:26:26.108Z,434.60
2022-12-26T17:29:01.124Z,438.23
2022-12-26T17:31:41.532Z,447.23
2022-12-26T17:34:18.048Z,424.33
2022-12-26T17:37:17.860Z,447.25
2022-12-26T17:40:15.150Z,444.90
2022-12-26T17:43:20.524Z,434.13
2022-12-26T17:45:49.855Z,433.23
2022-12-26T17:48:25.281Z,452.05
2022-12-26T17:50:59.115Z,461.48
2022-12-26T17:53:32.418Z,461.20
2022-12-26T17:56:03.849Z,462.13
2022-12-26T17:58:48.907Z,486.38
2022-12-26T18:01:21.871Z,508.45
2022-12-26T18:03:55.316Z,460.90
2022-12-26T18:06:27.525Z,545.75
2022-12-26T18:09:00.747Z,500.50
2022-12-26T18:11:30.977Z,518.28
2022-12-26T18:14:02.198Z,502.70
2022-12-26T18:16:45.476Z,521.55
2022-12-26T18:19:31.629Z,571.60
2022-12-26T18:22:01.953Z,500.77
2022-12-26T18:24:34.033Z,559.13
2022-12-26T18:27:02.658Z,538.38
2022-12-26T18:29:41.027Z,441.48
2022-12-26T18:32:27.165Z,536.78
2022-12-26T18:35:39.733Z,550.75
2022-12-26T18:38:44.010Z,523.10
2022-12-26T18:45:18.905Z,553.75
2022-12-26T18:47:27.252Z,495.58
2022-12-26T18:52:29.996Z,462.83
2022-12-26T18:55:00.272Z,488.80
2022-12-26T18:57:28.756Z,508.48
2022-12-26T18:59:57.889Z,516.40
2022-12-26T19:02:27.799Z,546.40
2022-12-26T19:04:56.788Z,494.77
2022-12-26T19:07:28.098Z,575.47
2022-12-26T19:09:59.469Z,547.63
2022-12-26T19:12:30.914Z,477.15
2022-12-26T19:15:00.112Z,425.27
2022-12-26T19:17:31.096Z,504.75
2022-12-26T19:20:08.753Z,518.25
2022-12-26T19:22:37.979Z,558.30
2022-12-26T19:25:08.677Z,556.90
2022-12-26T19:27:39.467Z,522.45
2022-12-26T19:30:10.326Z,512.05
2022-12-26T19:32:39.497Z,507.95
2022-12-26T19:35:10.549Z,485.73
2022-12-26T19:37:39.362Z,512.30
2022-12-26T19:40:10.013Z,492.10
2022-12-26T19:42:40.987Z,485.58
2022-12-26T19:45:13.065Z,499.15
2022-12-26T19:47:43.088Z,526.10
2022-12-26T19:50:13.282Z,529.45
2022-12-26T19:52:46.082Z,642.83
2022-12-26T19:55:15.547Z,493.00
2022-12-26T19:57:46.764Z,552.38
2022-12-26T20:00:16.427Z,465.45
2022-12-26T20:02:46.384Z,471.27
2022-12-26T20:05:15.696Z,473.77
2022-12-26T20:07:45.336Z,498.85
2022-12-26T20:10:15.371Z,464.65
2022-12-26T20:12:45.728Z,506.75
2022-12-26T20:15:15.415Z,503.23
2022-12-26T20:17:49.329Z,505.45
2022-12-26T20:20:18.661Z,493.52
2022-12-26T20:22:53.221Z,508.77
2022-12-26T20:25:25.363Z,449.40
2022-12-26T20:42:45.830Z,426.27
2022-12-26T20:45:20.525Z,509.15
2022-12-26T20:51:33.175Z,424.65
2022-12-26T20:54:21.056Z,423.30
2022-12-26T20:56:58.744Z,499.95
2022-12-26T20:59:49.993Z,412.63
2022-12-26T21:03:02.467Z,437.85
2022-12-26T21:13:23.743Z,417.13
2022-12-26T21:15:59.792Z,424.40
2022-12-26T21:21:17.505Z,494.70
2022-12-26T21:23:48.535Z,431.03
2022-12-26T21:26:18.125Z,501.10
2022-12-26T21:28:48.645Z,433.17
2022-12-26T21:31:37.655Z,438.17
2022-12-26T21:34:08.921Z,411.10
2022-12-26T21:36:39.831Z,496.60
2022-12-26T21:39:09.566Z,464.42
2022-12-26T21:41:46.435Z,431.55
2022-12-26T21:44:15.573Z,424.42
2022-12-26T21:46:47.420Z,483.65
2022-12-26T21:49:20.874Z,435.10
2022-12-26T21:51:52.227Z,385.75
2022-12-26T21:54:48.031Z,440.58
2022-12-26T21:57:18.296Z,465.38
2022-12-26T22:00:01.002Z,481.42
2022-12-26T22:02:58.621Z,419.98
2022-12-26T22:05:29.621Z,390.88
2022-12-26T22:08:00.024Z,354.25
2022-12-26T22:10:50.846Z,427.38
2022-12-26T22:13:22.496Z,413.23
2022-12-26T22:16:07.421Z,409.42
2022-12-26T22:21:10.644Z,381.13
2022-12-26T22:23:43.327Z,347.20
2022-12-26T22:26:13.575Z,418.77
2022-12-26T22:28:42.840Z,406.67
2022-12-26T22:31:21.310Z,393.00
2022-12-26T22:33:55.635Z,370.88
2022-12-26T22:36:24.287Z,330.52
2022-12-26T22:38:53.704Z,409.13
2022-12-26T22:41:22.777Z,397.73
2022-12-26T22:43:51.259Z,340.65
2022-12-26T22:46:23.216Z,337.38
2022-12-26T22:48:53.638Z,366.05
2022-12-26T22:51:23.975Z,357.15
2022-12-26T22:53:56.823Z,343.38
2022-12-26T22:56:26.662Z,377.90
2022-12-26T22:58:55.763Z,441.98
2022-12-26T23:01:25.484Z,410.60
2022-12-26T23:03:59.845Z,372.88
2022-12-26T23:06:29.604Z,344.95
2022-12-26T23:09:02.469Z,337.58
2022-12-26T23:11:35.314Z,349.27
2022-12-26T23:14:09.982Z,339.10
2022-12-26T23:16:43.676Z,325.67
2022-12-26T23:19:32.790Z,320.37
2022-12-26T23:22:04.348Z,335.80
2022-12-26T23:24:34.024Z,333.25
2022-12-26T23:27:23.606Z,362.58
2022-12-26T23:30:22.358Z,340.65
2022-12-26T23:32:52.371Z,334.30
2022-12-26T23:35:25.384Z,364.60
2022-12-26T23:37:54.546Z,429.60
2022-12-26T23:40:23.671Z,419.13
2022-12-26T23:42:52.270Z,389.27
2022-12-26T23:45:22.480Z,352.60
2022-12-26T23:47:50.860Z,401.17
2022-12-26T23:50:20.014Z,396.75
2022-12-26T23:52:50.456Z,431.20
2022-12-26T23:55:20.492Z,350.50
2022-12-26T23:57:49.543Z,376.45
