createdAt,value
2023-01-13T00:01:29.251Z,2.65
2023-01-13T00:03:57.285Z,3.17
2023-01-13T00:06:31.393Z,3.05
2023-01-13T00:08:58.138Z,2.95
2023-01-13T00:11:26.257Z,2.63
2023-01-13T00:13:56.900Z,1.60
2023-01-13T00:16:23.863Z,3.50
2023-01-13T00:18:53.161Z,2.63
2023-01-13T00:21:24.831Z,3.30
2023-01-13T00:23:55.514Z,2.85
2023-01-13T00:26:25.751Z,2.20
2023-01-13T00:29:00.113Z,2.05
2023-01-13T00:31:28.955Z,1.42
2023-01-13T00:34:00.581Z,1.30
2023-01-13T00:36:28.572Z,2.50
2023-01-13T00:38:58.412Z,2.25
2023-01-13T00:41:26.099Z,2.85
2023-01-13T00:43:52.795Z,2.00
2023-01-13T00:46:21.652Z,2.10
2023-01-13T00:48:48.770Z,2.45
2023-01-13T00:51:23.664Z,2.22
2023-01-13T00:53:57.715Z,2.03
2023-01-13T00:56:39.727Z,2.25
2023-01-13T00:59:11.441Z,2.47
2023-01-13T01:01:38.909Z,2.17
2023-01-13T01:06:33.605Z,2.80
2023-01-13T01:09:03.035Z,2.55
2023-01-13T01:11:37.849Z,2.50
2023-01-13T01:14:07.677Z,2.20
2023-01-13T01:16:34.921Z,3.65
2023-01-13T01:19:02.592Z,1.95
2023-01-13T01:21:32.326Z,3.42
2023-01-13T01:24:01.296Z,4.90
2023-01-13T01:26:33.428Z,11.65
2023-01-13T01:29:06.885Z,9.43
2023-01-13T01:31:34.208Z,13.05
2023-01-13T01:34:07.111Z,13.48
2023-01-13T01:36:35.077Z,12.32
2023-01-13T01:39:07.679Z,17.08
2023-01-13T01:41:35.888Z,19.55
2023-01-13T01:44:31.367Z,11.65
2023-01-13T01:47:00.214Z,40.85
2023-01-13T01:49:32.915Z,34.85
2023-01-13T01:52:04.748Z,32.00
2023-01-13T01:55:02.533Z,28.20
2023-01-13T01:57:52.469Z,30.80
2023-01-13T02:00:19.699Z,37.40
2023-01-13T02:02:48.678Z,28.95
2023-01-13T02:05:16.242Z,27.40
2023-01-13T02:07:52.726Z,28.35
2023-01-13T02:10:30.256Z,29.25
2023-01-13T02:13:02.460Z,42.28
2023-01-13T02:15:44.963Z,37.45
2023-01-13T02:18:17.711Z,5.57
2023-01-13T02:21:18.073Z,2.03
2023-01-13T02:24:40.101Z,2.30
2023-01-13T02:27:18.582Z,2.25
2023-01-13T02:30:03.784Z,1.77
2023-01-13T02:32:50.440Z,2.00
2023-01-13T02:37:58.982Z,1.25
2023-01-13T02:40:45.861Z,1.77
2023-01-13T02:43:59.107Z,2.25
2023-01-13T02:46:43.984Z,2.10
2023-01-13T02:49:14.552Z,2.33
2023-01-13T02:51:44.403Z,1.05
2023-01-13T02:54:20.303Z,1.95
2023-01-13T02:56:51.039Z,1.50
2023-01-13T02:59:26.265Z,1.13
2023-01-13T03:01:57.642Z,1.90
2023-01-13T03:04:42.913Z,2.17
2023-01-13T03:07:31.298Z,0.85
2023-01-13T03:10:06.843Z,2.00
2023-01-13T03:13:01.782Z,1.30
2023-01-13T03:16:02.033Z,6.65
2023-01-13T03:19:05.979Z,3.63
2023-01-13T03:21:48.851Z,1.27
2023-01-13T03:24:35.615Z,2.10
2023-01-13T03:27:16.807Z,1.80
2023-01-13T03:29:49.164Z,1.95
2023-01-13T03:32:24.473Z,4.28
2023-01-13T03:34:59.066Z,8.85
2023-01-13T03:37:36.292Z,7.45
2023-01-13T03:40:12.742Z,8.15
2023-01-13T03:43:03.488Z,8.43
2023-01-13T03:45:44.829Z,11.75
2023-01-13T03:48:17.641Z,11.82
2023-01-13T03:50:51.909Z,9.38
2023-01-13T03:53:22.819Z,13.65
2023-01-13T03:55:58.470Z,14.18
2023-01-13T03:58:30.566Z,10.48
2023-01-13T04:01:15.856Z,9.82
2023-01-13T04:03:49.968Z,11.70
2023-01-13T04:06:26.844Z,8.63
2023-01-13T04:09:01.907Z,13.07
2023-01-13T04:11:35.308Z,11.63
2023-01-13T04:14:03.943Z,13.52
2023-01-13T04:16:31.780Z,25.58
2023-01-13T04:19:01.576Z,12.77
2023-01-13T04:21:38.428Z,11.85
2023-01-13T04:24:08.448Z,13.13
2023-01-13T04:26:41.642Z,14.90
2023-01-13T04:29:08.432Z,15.43
2023-01-13T04:31:37.804Z,17.75
2023-01-13T04:34:04.975Z,14.50
2023-01-13T04:36:31.642Z,12.77
2023-01-13T04:38:58.842Z,13.38
2023-01-13T04:41:28.863Z,14.63
2023-01-13T04:43:59.526Z,13.63
2023-01-13T04:46:26.161Z,11.60
2023-01-13T04:48:52.860Z,12.95
2023-01-13T04:51:19.588Z,13.38
2023-01-13T04:53:46.962Z,16.13
2023-01-13T04:56:13.590Z,14.20
2023-01-13T04:58:40.174Z,20.73
2023-01-13T05:01:06.859Z,14.98
2023-01-13T05:03:42.714Z,15.82
2023-01-13T05:06:09.429Z,14.00
2023-01-13T05:08:36.089Z,9.23
2023-01-13T05:11:22.675Z,12.57
2023-01-13T05:14:07.601Z,14.32
2023-01-13T05:16:53.246Z,13.07
2023-01-13T05:19:29.469Z,18.33
2023-01-13T05:22:15.089Z,10.85
2023-01-13T05:25:00.351Z,14.63
2023-01-13T05:27:27.591Z,2.13
2023-01-13T05:30:03.785Z,2.30
2023-01-13T05:32:30.441Z,1.90
2023-01-13T05:34:57.738Z,1.80
2023-01-13T05:37:34.131Z,2.13
2023-01-13T05:40:22.946Z,2.50
2023-01-13T05:43:19.893Z,2.05
2023-01-13T05:46:12.769Z,1.77
2023-01-13T05:48:45.669Z,1.70
2023-01-13T05:51:13.477Z,2.00
2023-01-13T05:53:45.843Z,1.80
2023-01-13T05:56:18.147Z,0.80
2023-01-13T05:58:44.987Z,1.88
2023-01-13T06:01:15.580Z,1.83
2023-01-13T06:03:51.926Z,1.58
2023-01-13T06:06:19.126Z,2.05
2023-01-13T06:08:45.757Z,0.95
2023-01-13T06:11:12.982Z,2.10
2023-01-13T06:13:40.643Z,1.88
2023-01-13T06:16:15.632Z,1.50
2023-01-13T06:18:54.349Z,3.42
2023-01-13T06:21:33.295Z,11.02
2023-01-13T06:24:02.883Z,0.75
2023-01-13T06:26:36.512Z,1.55
2023-01-13T06:29:03.270Z,3.28
2023-01-13T06:31:41.914Z,1.00
2023-01-13T06:34:16.966Z,2.15
2023-01-13T06:36:51.169Z,1.95
2023-01-13T06:39:22.689Z,2.47
2023-01-13T06:42:11.169Z,1.95
2023-01-13T06:44:38.922Z,1.70
2023-01-13T06:47:06.852Z,1.80
2023-01-13T06:49:33.783Z,8.90
2023-01-13T06:52:00.479Z,3.33
2023-01-13T06:54:28.273Z,2.42
2023-01-13T06:57:10.609Z,2.13
2023-01-13T06:59:44.491Z,1.95
2023-01-13T07:04:39.988Z,14.77
2023-01-13T07:07:08.058Z,10.75
2023-01-13T07:09:38.573Z,19.10
2023-01-13T07:12:08.104Z,3.60
2023-01-13T07:15:00.179Z,2.78
2023-01-13T07:17:33.290Z,2.05
2023-01-13T07:20:06.197Z,1.05
2023-01-13T07:22:36.846Z,1.50
2023-01-13T07:25:04.293Z,0.93
2023-01-13T07:27:37.307Z,2.03
2023-01-13T07:30:12.981Z,3.90
2023-01-13T07:32:47.459Z,2.13
2023-01-13T07:35:15.796Z,1.83
2023-01-13T07:37:49.769Z,1.80
2023-01-13T07:43:08.011Z,15.80
2023-01-13T07:45:34.675Z,16.60
2023-01-13T07:48:01.353Z,13.43
2023-01-13T07:50:27.995Z,1.70
2023-01-13T07:52:58.608Z,2.13
2023-01-13T07:55:27.078Z,8.40
2023-01-13T07:57:53.868Z,1.88
2023-01-13T08:00:21.028Z,1.67
2023-01-13T08:02:47.766Z,1.70
2023-01-13T08:05:16.733Z,11.35
2023-01-13T08:07:43.369Z,7.25
2023-01-13T08:10:10.555Z,1.70
2023-01-13T08:12:57.088Z,19.83
2023-01-13T08:15:29.836Z,3.60
2023-01-13T08:17:56.558Z,8.43
2023-01-13T08:20:23.158Z,8.63
2023-01-13T08:22:50.077Z,14.23
2023-01-13T08:25:17.944Z,27.98
2023-01-13T08:27:44.591Z,26.30
2023-01-13T08:30:11.544Z,28.98
2023-01-13T08:32:38.157Z,2.05
2023-01-13T08:35:05.143Z,2.00
2023-01-13T08:37:31.803Z,2.50
2023-01-13T08:40:01.755Z,1.92
2023-01-13T08:42:28.458Z,6.00
2023-01-13T08:44:55.270Z,5.18
2023-01-13T08:47:28.662Z,4.55
2023-01-13T08:49:55.370Z,2.03
2023-01-13T08:52:22.132Z,1.85
2023-01-13T08:54:48.928Z,8.45
2023-01-13T08:57:16.138Z,10.32
2023-01-13T08:59:45.342Z,1.90
2023-01-13T09:02:17.036Z,1.77
2023-01-13T09:04:44.408Z,2.30
2023-01-13T09:07:11.427Z,1.92
2023-01-13T09:09:47.712Z,2.85
2023-01-13T09:12:37.325Z,3.20
2023-01-13T09:15:06.371Z,2.83
2023-01-13T09:17:34.421Z,5.95
2023-01-13T09:20:03.114Z,2.15
2023-01-13T09:22:29.724Z,10.05
2023-01-13T09:24:56.531Z,1.20
2023-01-13T09:27:23.484Z,1.60
2023-01-13T09:29:50.688Z,1.85
2023-01-13T09:32:17.606Z,11.07
2023-01-13T09:35:03.136Z,12.82
2023-01-13T09:37:36.847Z,12.45
2023-01-13T09:40:25.916Z,17.20
2023-01-13T09:43:30.401Z,9.43
2023-01-13T09:46:04.848Z,12.02
2023-01-13T09:48:54.595Z,16.42
2023-01-13T09:51:31.405Z,10.95
2023-01-13T09:54:05.603Z,14.60
2023-01-13T09:56:32.231Z,11.45
2023-01-13T09:58:58.964Z,7.60
2023-01-13T10:01:51.796Z,0.98
2023-01-13T10:04:18.773Z,6.72
2023-01-13T10:06:52.409Z,18.13
2023-01-13T10:09:25.693Z,3.80
2023-01-13T10:12:14.593Z,3.42
2023-01-13T10:14:54.506Z,17.13
2023-01-13T10:17:40.291Z,18.23
2023-01-13T10:20:26.883Z,1.30
2023-01-13T10:23:16.675Z,5.68
2023-01-13T10:26:02.076Z,10.70
2023-01-13T10:28:28.800Z,16.55
2023-01-13T10:30:55.483Z,16.60
2023-01-13T10:33:28.631Z,12.95
2023-01-13T10:36:14.314Z,11.90
2023-01-13T10:38:43.582Z,1.13
2023-01-13T10:41:15.919Z,1.13
2023-01-13T10:43:43.591Z,1.17
2023-01-13T10:46:19.085Z,1.00
2023-01-13T10:49:04.381Z,3.38
2023-01-13T10:51:44.442Z,11.23
2023-01-13T10:54:14.220Z,27.48
2023-01-13T10:56:45.467Z,14.13
2023-01-13T10:59:16.953Z,10.30
2023-01-13T11:01:59.488Z,19.00
2023-01-13T11:04:41.257Z,21.73
2023-01-13T11:07:36.049Z,16.88
2023-01-13T11:10:23.506Z,2.45
2023-01-13T11:13:15.458Z,10.07
2023-01-13T11:16:02.354Z,12.57
2023-01-13T11:18:52.091Z,11.77
2023-01-13T11:21:28.662Z,18.63
2023-01-13T11:24:26.547Z,12.00
2023-01-13T11:27:04.811Z,12.20
2023-01-13T11:30:03.725Z,10.30
2023-01-13T11:32:36.439Z,7.40
2023-01-13T11:35:16.073Z,1.38
2023-01-13T11:37:50.423Z,6.90
2023-01-13T11:40:24.936Z,5.25
2023-01-13T11:43:03.857Z,13.20
2023-01-13T11:45:56.566Z,15.05
2023-01-13T11:48:30.096Z,2.13
2023-01-13T11:51:14.746Z,5.90
2023-01-13T11:53:53.364Z,8.27
2023-01-13T11:56:58.008Z,7.50
2023-01-13T11:59:30.747Z,2.25
2023-01-13T12:02:25.296Z,16.15
2023-01-13T12:05:05.179Z,2.22
2023-01-13T12:07:31.799Z,12.15
2023-01-13T12:10:28.730Z,17.45
2023-01-13T12:13:40.889Z,12.85
2023-01-13T12:19:07.670Z,2.35
2023-01-13T12:21:39.967Z,1.23
2023-01-13T12:24:14.870Z,2.47
2023-01-13T12:26:47.581Z,2.83
2023-01-13T12:29:21.321Z,2.20
2023-01-13T12:31:52.123Z,2.47
2023-01-13T12:34:39.012Z,3.25
2023-01-13T12:37:14.682Z,1.67
2023-01-13T12:40:36.525Z,1.25
2023-01-13T12:43:38.482Z,2.28
2023-01-13T12:46:23.319Z,5.65
2023-01-13T12:48:59.382Z,10.30
2023-01-13T12:51:37.802Z,2.83
2023-01-13T12:54:41.853Z,2.78
2023-01-13T12:57:21.806Z,2.47
2023-01-13T13:00:03.448Z,2.28
2023-01-13T13:02:32.608Z,2.70
2023-01-13T13:05:21.678Z,2.28
2023-01-13T13:07:53.495Z,2.00
2023-01-13T13:10:29.649Z,2.63
2023-01-13T13:13:18.236Z,1.90
2023-01-13T13:15:50.405Z,2.13
2023-01-13T13:18:16.998Z,31.27
2023-01-13T13:21:04.169Z,2.72
2023-01-13T13:23:37.374Z,19.30
2023-01-13T13:26:42.410Z,4.82
2023-01-13T13:29:11.900Z,2.35
2023-01-13T13:31:44.392Z,2.28
2023-01-13T13:34:48.618Z,2.42
2023-01-13T13:38:02.171Z,12.57
2023-01-13T13:40:51.273Z,11.73
2023-01-13T13:43:38.792Z,2.17
2023-01-13T13:46:42.670Z,2.63
2023-01-13T13:49:09.384Z,2.45
2023-01-13T13:51:41.977Z,2.88
2023-01-13T13:54:12.948Z,9.02
2023-01-13T13:56:44.216Z,20.35
2023-01-13T13:59:14.398Z,16.58
2023-01-13T14:01:45.258Z,11.77
2023-01-13T14:04:21.449Z,15.13
2023-01-13T14:06:59.096Z,17.70
2023-01-13T14:09:31.195Z,17.15
2023-01-13T14:12:03.319Z,2.88
2023-01-13T14:14:30.359Z,3.72
2023-01-13T14:16:59.955Z,5.68
2023-01-13T14:19:30.958Z,3.15
2023-01-13T14:22:01.810Z,3.45
2023-01-13T14:24:29.724Z,7.80
2023-01-13T14:27:17.591Z,5.43
2023-01-13T14:29:45.302Z,2.25
2023-01-13T14:32:19.476Z,2.40
2023-01-13T14:34:49.233Z,3.90
2023-01-13T14:37:31.500Z,4.53
2023-01-13T14:39:58.251Z,2.42
2023-01-13T14:42:25.516Z,10.25
2023-01-13T14:44:52.371Z,2.40
2023-01-13T14:47:28.678Z,9.75
2023-01-13T14:50:05.294Z,10.30
2023-01-13T14:52:34.913Z,7.10
2023-01-13T14:55:22.097Z,6.32
2023-01-13T14:57:49.740Z,4.38
2023-01-13T15:02:58.163Z,13.23
2023-01-13T15:05:27.650Z,8.98
2023-01-13T15:08:12.587Z,7.65
2023-01-13T15:10:49.560Z,6.55
2023-01-13T15:13:41.188Z,10.38
2023-01-13T15:16:25.435Z,3.88
2023-01-13T15:18:53.185Z,11.18
2023-01-13T15:21:20.097Z,7.70
2023-01-13T15:23:50.071Z,3.95
2023-01-13T15:26:26.221Z,1.83
2023-01-13T15:28:58.143Z,4.47
2023-01-13T15:31:25.808Z,2.53
2023-01-13T15:34:00.486Z,7.53
2023-01-13T15:36:32.761Z,4.25
2023-01-13T15:39:04.735Z,4.20
2023-01-13T15:41:49.952Z,7.72
2023-01-13T15:44:35.637Z,6.80
2023-01-13T15:47:05.859Z,24.75
2023-01-13T15:49:46.697Z,7.65
2023-01-13T15:52:25.553Z,1.88
2023-01-13T15:54:53.217Z,7.60
2023-01-13T15:57:23.762Z,2.80
2023-01-13T15:59:52.431Z,2.70
2023-01-13T16:02:19.416Z,2.40
2023-01-13T16:04:46.524Z,2.70
2023-01-13T16:07:17.442Z,2.92
2023-01-13T16:09:48.246Z,2.17
2023-01-13T16:12:17.933Z,3.13
2023-01-13T16:14:44.579Z,2.20
2023-01-13T16:17:20.950Z,7.53
2023-01-13T16:19:47.886Z,2.80
2023-01-13T16:22:16.307Z,2.55
2023-01-13T16:24:43.354Z,2.55
2023-01-13T16:27:31.065Z,2.55
2023-01-13T16:30:04.256Z,2.65
2023-01-13T16:32:40.897Z,3.03
2023-01-13T16:35:08.111Z,2.90
2023-01-13T16:37:34.734Z,1.85
2023-01-13T16:40:01.466Z,4.97
2023-01-13T16:42:37.863Z,1.90
2023-01-13T16:45:08.437Z,4.15
2023-01-13T16:47:35.076Z,2.67
2023-01-13T16:50:02.415Z,2.30
2023-01-13T16:52:31.898Z,2.67
2023-01-13T16:55:00.854Z,1.75
2023-01-13T16:57:27.493Z,2.80
2023-01-13T16:59:57.133Z,2.72
2023-01-13T17:02:25.251Z,2.67
2023-01-13T17:04:54.847Z,2.47
2023-01-13T17:07:21.537Z,6.60
2023-01-13T17:09:48.215Z,3.25
2023-01-13T17:12:30.019Z,3.05
2023-01-13T17:14:56.638Z,3.85
2023-01-13T17:17:25.854Z,3.05
2023-01-13T17:19:53.400Z,4.93
2023-01-13T17:22:23.790Z,7.80
2023-01-13T17:24:50.477Z,3.20
2023-01-13T17:27:21.664Z,3.15
2023-01-13T17:29:48.437Z,2.58
2023-01-13T17:32:17.528Z,2.13
2023-01-13T17:34:45.409Z,2.78
2023-01-13T17:37:15.251Z,10.15
2023-01-13T17:39:48.321Z,4.97
2023-01-13T17:42:15.783Z,28.58
2023-01-13T17:44:42.603Z,52.10
2023-01-13T17:47:09.916Z,40.13
2023-01-13T17:49:36.634Z,15.55
2023-01-13T17:52:03.476Z,2.63
2023-01-13T17:54:30.142Z,9.95
2023-01-13T17:56:56.921Z,2.22
2023-01-13T17:59:24.476Z,13.10
2023-01-13T18:04:21.271Z,27.80
2023-01-13T18:06:48.734Z,26.63
2023-01-13T18:09:18.371Z,14.25
2023-01-13T18:11:48.647Z,18.92
2023-01-13T18:14:15.442Z,19.33
2023-01-13T18:16:42.217Z,2.63
2023-01-13T18:19:29.112Z,44.78
2023-01-13T18:22:17.735Z,3.28
2023-01-13T18:25:02.755Z,6.72
2023-01-13T18:27:35.272Z,14.88
2023-01-13T18:30:03.437Z,12.68
2023-01-13T18:32:36.444Z,14.88
2023-01-13T18:35:07.314Z,11.82
2023-01-13T18:37:42.050Z,20.25
2023-01-13T18:40:11.780Z,15.18
2023-01-13T18:42:58.348Z,5.85
2023-01-13T18:45:31.488Z,2.88
2023-01-13T18:48:03.571Z,10.85
2023-01-13T18:50:34.822Z,4.95
2023-01-13T18:53:05.505Z,2.30
2023-01-13T18:55:32.360Z,2.60
2023-01-13T18:57:59.818Z,3.45
2023-01-13T19:00:27.556Z,4.03
2023-01-13T19:05:34.297Z,4.25
2023-01-13T19:08:06.682Z,4.13
2023-01-13T19:10:37.489Z,3.67
2023-01-13T19:13:16.170Z,5.68
2023-01-13T19:15:45.415Z,5.97
2023-01-13T19:18:14.379Z,2.80
2023-01-13T19:20:41.092Z,2.20
2023-01-13T19:23:08.408Z,3.28
2023-01-13T19:25:36.069Z,3.47
2023-01-13T19:32:56.585Z,3.85
2023-01-13T19:35:23.648Z,3.90
2023-01-13T19:37:54.098Z,3.13
2023-01-13T19:40:20.893Z,2.90
2023-01-13T19:43:06.222Z,3.58
2023-01-13T19:45:35.309Z,2.92
2023-01-13T19:48:02.608Z,2.25
2023-01-13T19:50:36.242Z,2.60
2023-01-13T19:53:03.270Z,2.83
2023-01-13T19:55:31.868Z,6.18
2023-01-13T19:57:58.949Z,5.43
2023-01-13T20:00:25.667Z,19.40
2023-01-13T20:02:56.865Z,2.45
2023-01-13T20:05:26.028Z,18.48
2023-01-13T20:07:52.955Z,9.25
2023-01-13T20:10:21.920Z,7.55
2023-01-13T20:12:48.919Z,9.30
2023-01-13T20:15:15.887Z,3.25
2023-01-13T20:17:42.648Z,3.55
2023-01-13T20:20:17.690Z,5.50
2023-01-13T20:22:44.603Z,9.52
2023-01-13T20:25:13.354Z,4.22
2023-01-13T20:27:42.341Z,7.32
2023-01-13T20:30:13.542Z,2.25
2023-01-13T20:32:44.580Z,3.70
2023-01-13T20:35:11.880Z,3.45
2023-01-13T20:37:46.015Z,15.13
2023-01-13T20:40:18.026Z,15.50
2023-01-13T20:42:45.382Z,6.93
2023-01-13T20:45:20.971Z,4.13
2023-01-13T20:47:47.788Z,5.78
2023-01-13T20:50:15.618Z,19.33
2023-01-13T20:52:42.661Z,12.93
2023-01-13T20:55:10.291Z,21.05
2023-01-13T20:57:37.050Z,3.33
2023-01-13T21:00:05.359Z,3.13
2023-01-13T21:02:32.181Z,2.60
2023-01-13T21:04:58.938Z,13.23
2023-01-13T21:07:25.804Z,5.55
2023-01-13T21:09:52.698Z,2.78
2023-01-13T21:12:37.959Z,3.20
2023-01-13T21:15:20.548Z,3.20
2023-01-13T21:18:07.842Z,2.63
2023-01-13T21:20:36.212Z,3.30
2023-01-13T21:23:08.719Z,3.90
2023-01-13T21:25:37.314Z,12.60
2023-01-13T21:28:08.472Z,3.97
2023-01-13T21:30:36.675Z,3.85
2023-01-13T21:33:04.351Z,12.15
2023-01-13T21:37:57.717Z,9.20
2023-01-13T21:40:24.368Z,9.32
2023-01-13T21:43:12.482Z,9.20
2023-01-13T21:46:00.721Z,13.95
2023-01-13T21:48:27.684Z,13.38
2023-01-13T21:50:56.888Z,32.28
2023-01-13T21:53:23.523Z,10.02
2023-01-13T21:55:52.458Z,9.73
2023-01-13T21:58:19.109Z,26.05
2023-01-13T22:00:46.325Z,23.70
2023-01-13T22:03:15.937Z,40.22
2023-01-13T22:05:42.584Z,29.55
2023-01-13T22:08:12.948Z,11.45
2023-01-13T22:10:57.468Z,17.17
2023-01-13T22:13:43.073Z,18.40
2023-01-13T22:16:09.939Z,19.65
2023-01-13T22:18:36.711Z,21.05
2023-01-13T22:21:06.785Z,23.45
2023-01-13T22:23:33.472Z,18.80
2023-01-13T22:26:04.852Z,22.40
2023-01-13T22:28:40.465Z,23.08
2023-01-13T22:31:18.123Z,23.10
2023-01-13T22:33:48.067Z,22.30
2023-01-13T22:36:15.901Z,32.33
2023-01-13T22:38:42.645Z,25.98
2023-01-13T22:41:10.386Z,22.65
2023-01-13T22:43:38.221Z,21.23
2023-01-13T22:46:13.774Z,24.38
2023-01-13T22:48:41.493Z,26.83
2023-01-13T22:51:16.993Z,25.77
2023-01-13T22:53:43.838Z,7.53
2023-01-13T22:56:16.657Z,19.73
2023-01-13T22:58:44.351Z,19.70
2023-01-13T23:03:46.441Z,3.42
2023-01-13T23:06:18.264Z,5.85
2023-01-13T23:08:45.769Z,7.60
2023-01-13T23:11:15.024Z,3.55
2023-01-13T23:13:43.415Z,10.68
2023-01-13T23:16:21.278Z,17.98
2023-01-13T23:18:48.739Z,12.18
2023-01-13T23:21:18.402Z,26.52
2023-01-13T23:23:47.208Z,3.13
2023-01-13T23:26:14.193Z,3.70
2023-01-13T23:28:40.854Z,2.53
2023-01-13T23:31:14.679Z,1.98
2023-01-13T23:33:43.513Z,3.65
2023-01-13T23:36:31.929Z,2.67
2023-01-13T23:38:59.500Z,3.00
2023-01-13T23:43:58.627Z,6.47
2023-01-13T23:46:33.103Z,9.00
2023-01-13T23:49:00.882Z,2.03
2023-01-13T23:51:30.064Z,3.65
2023-01-13T23:54:06.611Z,4.78
2023-01-13T23:56:34.082Z,8.02
2023-01-13T23:59:00.716Z,8.43
