createdAt,value
2022-08-08T00:00:52.966Z,0.00
2022-08-08T00:00:56.316Z,0.00
2022-08-08T00:02:03.134Z,0.00
2022-08-08T00:02:45.125Z,0.00
2022-08-08T00:03:43.813Z,0.00
2022-08-08T00:04:49.162Z,0.00
2022-08-08T00:06:03.447Z,0.00
2022-08-08T00:06:44.771Z,0.00
2022-08-08T00:07:43.737Z,0.00
2022-08-08T00:08:49.221Z,0.00
2022-08-08T00:09:44.721Z,0.00
2022-08-08T00:10:45.357Z,0.00
2022-08-08T00:11:46.931Z,0.00
2022-08-08T00:12:48.432Z,0.00
2022-08-08T00:14:14.815Z,0.00
2022-08-08T00:14:56.894Z,0.00
2022-08-08T00:15:56.858Z,0.00
2022-08-08T00:16:44.700Z,0.00
2022-08-08T00:18:02.577Z,0.00
2022-08-08T00:18:44.690Z,0.00
2022-08-08T00:19:46.706Z,0.00
2022-08-08T00:20:44.703Z,0.00
2022-08-08T00:21:44.135Z,0.00
2022-08-08T00:22:43.631Z,0.00
2022-08-08T00:23:47.641Z,0.00
2022-08-08T00:24:45.610Z,0.00
2022-08-08T00:25:46.720Z,0.00
2022-08-08T00:26:44.619Z,0.00
2022-08-08T00:27:43.593Z,0.00
2022-08-08T00:28:44.248Z,0.00
2022-08-08T00:29:45.339Z,0.00
2022-08-08T00:30:45.225Z,0.00
2022-08-08T00:32:15.011Z,0.00
2022-08-08T00:32:45.207Z,0.00
2022-08-08T00:34:18.254Z,0.00
2022-08-08T00:34:45.169Z,0.00
2022-08-08T00:35:43.506Z,0.00
2022-08-08T00:36:45.536Z,0.00
2022-08-08T00:37:48.193Z,0.00
2022-08-08T00:38:55.923Z,0.00
2022-08-08T00:41:10.275Z,0.00
2022-08-08T00:41:12.144Z,0.00
2022-08-08T00:41:45.276Z,0.00
2022-08-08T00:42:44.563Z,0.00
2022-08-08T00:43:45.889Z,0.00
2022-08-08T00:44:44.103Z,0.00
2022-08-08T00:45:43.435Z,0.00
2022-08-08T00:46:57.370Z,0.00
2022-08-08T00:48:05.464Z,0.00
2022-08-08T00:48:59.035Z,0.00
2022-08-08T00:49:58.443Z,0.00
2022-08-08T00:50:48.250Z,0.00
2022-08-08T00:51:44.425Z,0.00
2022-08-08T00:52:48.780Z,0.00
2022-08-08T00:54:04.515Z,0.00
2022-08-08T00:54:45.746Z,0.00
2022-08-08T00:55:53.766Z,0.00
2022-08-08T00:56:44.832Z,0.00
2022-08-08T00:57:43.342Z,0.00
2022-08-08T00:58:54.171Z,0.00
2022-08-08T00:59:46.444Z,0.00
2022-08-08T01:00:43.417Z,0.00
2022-08-08T01:01:44.402Z,0.00
2022-08-08T01:03:58.733Z,0.00
2022-08-08T01:04:02.348Z,0.00
2022-08-08T01:04:44.287Z,0.00
2022-08-08T01:05:59.156Z,0.00
2022-08-08T01:06:44.299Z,0.00
2022-08-08T01:07:55.724Z,0.00
2022-08-08T01:08:50.245Z,0.00
2022-08-08T01:09:48.708Z,0.00
2022-08-08T01:10:43.246Z,0.00
2022-08-08T01:11:43.262Z,0.00
2022-08-08T01:12:44.226Z,0.00
2022-08-08T01:13:44.487Z,0.00
2022-08-08T01:14:53.748Z,0.00
2022-08-08T01:15:53.199Z,0.00
2022-08-08T01:16:44.218Z,0.00
2022-08-08T01:17:53.852Z,0.00
2022-08-08T01:18:53.593Z,0.00
2022-08-08T01:20:01.531Z,0.00
2022-08-08T01:20:44.769Z,0.00
2022-08-08T01:22:10.091Z,0.00
2022-08-08T01:22:44.148Z,0.00
2022-08-08T01:24:05.930Z,0.00
2022-08-08T01:24:44.129Z,0.00
2022-08-08T01:25:44.124Z,0.00
2022-08-08T01:26:49.114Z,0.00
2022-08-08T01:27:46.224Z,0.00
2022-08-08T01:28:43.100Z,0.00
2022-08-08T01:29:58.709Z,0.00
2022-08-08T01:30:45.766Z,0.00
2022-08-08T01:32:13.237Z,0.00
2022-08-08T01:32:44.068Z,0.00
2022-08-08T01:34:00.070Z,0.00
2022-08-08T01:34:44.052Z,0.00
2022-08-08T01:35:43.050Z,0.00
2022-08-08T01:36:43.032Z,0.00
2022-08-08T01:37:58.154Z,0.00
2022-08-08T01:38:44.028Z,0.00
2022-08-08T01:39:43.082Z,0.00
2022-08-08T01:40:43.015Z,0.00
2022-08-08T01:41:43.794Z,0.00
2022-08-08T01:42:43.023Z,0.00
2022-08-08T01:43:42.982Z,0.00
2022-08-08T01:44:43.986Z,0.00
2022-08-08T01:45:43.972Z,0.00
2022-08-08T01:46:43.962Z,0.00
2022-08-08T01:48:14.277Z,0.00
2022-08-08T01:48:46.275Z,0.00
2022-08-08T01:49:42.947Z,0.00
2022-08-08T01:50:42.989Z,0.00
2022-08-08T01:52:32.543Z,0.00
2022-08-08T01:54:00.888Z,0.00
2022-08-08T01:55:15.792Z,0.00
2022-08-08T01:55:26.313Z,0.00
2022-08-08T01:56:26.894Z,0.00
2022-08-08T01:56:46.910Z,0.00
2022-08-08T01:58:11.921Z,0.00
2022-08-08T01:58:47.250Z,0.00
2022-08-08T02:00:02.462Z,0.00
2022-08-08T02:00:43.902Z,0.00
2022-08-08T02:02:00.293Z,0.00
2022-08-08T02:02:44.192Z,0.00
2022-08-08T02:03:57.552Z,0.00
2022-08-08T02:04:43.830Z,0.00
2022-08-08T02:05:56.185Z,0.00
2022-08-08T02:06:43.851Z,0.00
2022-08-08T02:07:48.792Z,0.00
2022-08-08T02:08:45.584Z,0.00
2022-08-08T02:10:03.324Z,0.00
2022-08-08T02:10:45.020Z,0.00
2022-08-08T02:11:52.886Z,0.00
2022-08-08T02:12:43.792Z,0.00
2022-08-08T02:13:52.325Z,0.00
2022-08-08T02:14:55.240Z,0.00
2022-08-08T02:15:43.741Z,0.00
2022-08-08T02:16:42.941Z,0.00
2022-08-08T02:17:43.591Z,0.00
2022-08-08T02:18:42.715Z,0.00
2022-08-08T02:20:07.847Z,0.00
2022-08-08T02:21:00.752Z,0.00
2022-08-08T02:21:43.697Z,0.00
2022-08-08T02:22:52.690Z,0.00
2022-08-08T02:23:43.683Z,0.00
2022-08-08T02:24:44.342Z,0.00
2022-08-08T02:25:47.306Z,0.00
2022-08-08T02:26:43.655Z,0.00
2022-08-08T02:27:43.905Z,0.00
2022-08-08T02:28:42.643Z,0.00
2022-08-08T02:29:51.696Z,0.00
2022-08-08T02:30:50.070Z,0.00
2022-08-08T02:31:59.506Z,0.00
2022-08-08T02:32:43.639Z,0.00
2022-08-08T02:34:08.326Z,0.00
2022-08-08T02:35:10.935Z,0.00
2022-08-08T02:36:03.869Z,0.00
2022-08-08T02:36:43.576Z,0.00
2022-08-08T02:37:53.390Z,0.00
2022-08-08T02:38:44.821Z,0.00
2022-08-08T02:39:58.326Z,0.00
2022-08-08T02:40:45.216Z,0.00
2022-08-08T02:41:59.030Z,0.00
2022-08-08T02:42:43.557Z,0.00
2022-08-08T02:44:38.197Z,0.00
2022-08-08T02:44:56.735Z,0.00
2022-08-08T02:45:53.971Z,0.00
2022-08-08T02:46:43.940Z,0.00
2022-08-08T02:47:46.983Z,0.00
2022-08-08T02:48:45.308Z,0.00
2022-08-08T02:49:50.768Z,0.00
2022-08-08T02:50:47.253Z,0.00
2022-08-08T02:51:55.606Z,0.00
2022-08-08T02:52:43.610Z,0.00
2022-08-08T02:53:43.441Z,0.00
2022-08-08T02:54:42.438Z,0.00
2022-08-08T02:55:42.430Z,0.00
2022-08-08T02:56:42.425Z,0.00
2022-08-08T02:57:44.872Z,0.00
2022-08-08T02:58:42.437Z,0.00
2022-08-08T02:59:57.868Z,0.00
2022-08-08T03:00:50.568Z,0.00
2022-08-08T03:01:50.172Z,0.00
2022-08-08T03:02:43.375Z,0.00
2022-08-08T03:05:00.723Z,0.00
2022-08-08T03:05:04.488Z,0.00
2022-08-08T03:05:45.365Z,0.00
2022-08-08T03:06:42.346Z,0.00
2022-08-08T03:07:58.324Z,0.00
2022-08-08T03:08:44.328Z,4.00
2022-08-08T03:09:43.323Z,0.00
2022-08-08T03:10:44.682Z,0.00
2022-08-08T03:12:01.953Z,4.00
2022-08-08T03:13:02.081Z,4.00
2022-08-08T03:15:57.395Z,4.00
2022-08-08T03:15:57.766Z,0.00
2022-08-08T03:15:59.846Z,4.00
2022-08-08T03:16:43.529Z,4.00
2022-08-08T03:17:43.281Z,4.00
2022-08-08T03:18:43.250Z,4.00
2022-08-08T03:19:50.719Z,4.00
2022-08-08T03:20:43.237Z,8.00
2022-08-08T03:21:58.884Z,12.00
2022-08-08T03:22:43.259Z,8.00
2022-08-08T03:23:59.303Z,12.00
2022-08-08T03:24:43.202Z,12.00
2022-08-08T03:25:42.198Z,16.00
2022-08-08T03:26:43.092Z,20.00
2022-08-08T03:27:42.288Z,20.00
2022-08-08T03:28:42.204Z,28.00
2022-08-08T03:29:55.190Z,28.00
2022-08-08T03:30:43.155Z,36.00
2022-08-08T03:32:05.828Z,40.00
2022-08-08T03:32:53.330Z,44.00
2022-08-08T03:34:00.274Z,56.00
2022-08-08T03:34:43.123Z,60.00
2022-08-08T03:35:42.116Z,68.00
2022-08-08T03:36:42.108Z,80.00
2022-08-08T03:38:52.944Z,92.00
2022-08-08T03:38:58.136Z,100.00
2022-08-08T03:39:51.706Z,116.00
2022-08-08T03:40:43.138Z,128.00
2022-08-08T03:42:27.761Z,148.00
2022-08-08T03:42:47.531Z,164.00
2022-08-08T03:43:42.073Z,184.00
2022-08-08T03:44:47.829Z,208.00
2022-08-08T03:46:05.322Z,232.00
2022-08-08T03:46:43.029Z,256.00
2022-08-08T03:47:46.015Z,284.00
2022-08-08T03:49:30.995Z,312.00
2022-08-08T03:49:59.720Z,340.00
2022-08-08T03:50:43.000Z,376.00
2022-08-08T03:51:51.586Z,412.00
2022-08-08T03:52:44.493Z,448.00
2022-08-08T03:53:47.384Z,488.00
2022-08-08T03:55:02.583Z,532.00
2022-08-08T03:55:57.189Z,576.00
2022-08-08T03:56:42.953Z,620.00
2022-08-08T03:58:35.689Z,672.00
2022-08-08T03:58:47.933Z,724.00
2022-08-08T04:00:02.558Z,776.00
2022-08-08T04:01:01.446Z,836.00
2022-08-08T04:02:13.174Z,900.00
2022-08-08T04:02:47.429Z,964.00
2022-08-08T04:03:59.154Z,1032.00
2022-08-08T04:04:42.965Z,1100.00
2022-08-08T04:05:47.291Z,1172.00
2022-08-08T04:06:42.869Z,1252.00
2022-08-08T04:07:41.870Z,1332.00
2022-08-08T04:08:41.880Z,1416.00
2022-08-08T04:09:58.972Z,1504.00
2022-08-08T04:10:42.844Z,1588.00
2022-08-08T04:11:59.221Z,1684.00
2022-08-08T04:12:42.831Z,1784.00
2022-08-08T04:14:03.581Z,1908.00
2022-08-08T04:14:45.253Z,3112.00
2022-08-08T04:15:54.817Z,4964.00
2022-08-08T04:16:42.800Z,6096.00
2022-08-08T04:17:46.084Z,6592.00
2022-08-08T04:18:44.815Z,7392.00
2022-08-08T04:19:42.777Z,8480.00
2022-08-08T04:20:41.764Z,9120.00
2022-08-08T04:21:45.616Z,9856.00
2022-08-08T04:22:41.757Z,10560.00
2022-08-08T04:24:18.856Z,11552.00
2022-08-08T04:24:42.739Z,12256.00
2022-08-08T04:25:42.736Z,13216.00
2022-08-08T04:26:58.044Z,14080.00
2022-08-08T04:28:03.054Z,14912.00
2022-08-08T04:28:42.735Z,15872.00
2022-08-08T04:29:55.066Z,16544.00
2022-08-08T04:30:44.263Z,17120.00
2022-08-08T04:31:59.473Z,18336.00
2022-08-08T04:32:42.968Z,19712.00
2022-08-08T04:33:42.696Z,20384.00
2022-08-08T04:34:49.211Z,21312.00
2022-08-08T04:35:51.089Z,22464.00
2022-08-08T04:36:42.643Z,23104.00
2022-08-08T04:37:41.633Z,24480.00
2022-08-08T04:38:42.744Z,25696.00
2022-08-08T04:40:03.404Z,26368.00
2022-08-08T04:40:42.642Z,27840.00
2022-08-08T04:41:42.601Z,28864.00
2022-08-08T04:42:46.517Z,29152.00
2022-08-08T04:43:46.289Z,29120.00
2022-08-08T04:44:42.577Z,29472.00
2022-08-08T04:45:42.577Z,31808.00
2022-08-08T04:46:41.564Z,32768.00
2022-08-08T04:47:46.466Z,32896.00
2022-08-08T04:48:42.632Z,35360.00
2022-08-08T04:50:00.518Z,35008.00
2022-08-08T04:50:45.984Z,36704.00
2022-08-08T04:51:54.980Z,38464.00
2022-08-08T04:52:42.518Z,39328.00
2022-08-08T04:54:30.294Z,41696.00
2022-08-08T04:54:42.720Z,40288.00
2022-08-08T04:55:55.467Z,42368.00
2022-08-08T04:56:42.492Z,42880.00
2022-08-08T04:57:41.482Z,44000.00
2022-08-08T04:58:41.483Z,46176.00
2022-08-08T04:59:41.949Z,45056.00
2022-08-08T05:00:41.464Z,48160.00
2022-08-08T05:01:48.254Z,49216.00
2022-08-08T05:02:42.559Z,49184.00
2022-08-08T05:04:07.356Z,51520.00
2022-08-08T05:04:44.337Z,52544.00
2022-08-08T05:05:44.426Z,52480.00
2022-08-08T05:06:41.418Z,53472.00
2022-08-08T05:07:42.631Z,54528.00
2022-08-08T05:08:41.399Z,55424.00
2022-08-08T05:09:41.415Z,56800.00
2022-08-08T05:10:41.390Z,56896.00
2022-08-08T05:11:41.379Z,57280.00
2022-08-08T05:12:53.515Z,57824.00
2022-08-08T05:13:58.605Z,59072.00
2022-08-08T05:14:42.380Z,59296.00
2022-08-08T05:16:47.741Z,59712.00
2022-08-08T05:16:51.794Z,60096.00
2022-08-08T05:17:54.500Z,58752.00
2022-08-08T05:18:42.331Z,40032.00
2022-08-08T05:20:11.230Z,38624.00
2022-08-08T05:20:48.412Z,60320.00
2022-08-08T05:21:57.859Z,68000.00
2022-08-08T05:22:42.301Z,69184.00
2022-08-08T05:23:46.024Z,69632.00
2022-08-08T05:24:41.311Z,66144.00
2022-08-08T05:25:42.272Z,65952.00
2022-08-08T05:26:41.266Z,71360.00
2022-08-08T05:27:44.366Z,70880.00
2022-08-08T05:28:55.779Z,71392.00
2022-08-08T05:29:42.271Z,71584.00
2022-08-08T05:30:41.241Z,71328.00
2022-08-08T05:32:03.246Z,73472.00
2022-08-08T05:32:42.883Z,73280.00
2022-08-08T05:33:48.278Z,72864.00
2022-08-08T05:34:42.238Z,74432.00
2022-08-08T05:35:41.199Z,75104.00
2022-08-08T05:36:41.194Z,74080.00
2022-08-08T05:37:52.658Z,72832.00
2022-08-08T05:38:42.218Z,73664.00
2022-08-08T05:39:41.267Z,74304.00
2022-08-08T05:40:41.175Z,74368.00
2022-08-08T05:41:54.799Z,74400.00
2022-08-08T05:42:42.154Z,75040.00
2022-08-08T05:44:03.398Z,74528.00
2022-08-08T05:44:42.172Z,69728.00
2022-08-08T05:45:41.609Z,72608.00
2022-08-08T05:46:42.128Z,80800.00
2022-08-08T05:48:00.731Z,80992.00
2022-08-08T05:48:42.504Z,75648.00
2022-08-08T05:49:41.137Z,72992.00
2022-08-08T05:50:42.096Z,74784.00
2022-08-08T05:51:48.165Z,79232.00
2022-08-08T05:52:42.415Z,83872.00
2022-08-08T05:54:25.954Z,84864.00
2022-08-08T05:54:49.718Z,79520.00
2022-08-08T05:56:11.458Z,74368.00
2022-08-08T05:56:47.030Z,76704.00
2022-08-08T05:58:05.255Z,80160.00
2022-08-08T05:58:53.671Z,80640.00
2022-08-08T06:00:00.958Z,79488.00
2022-08-08T06:00:44.496Z,78176.00
2022-08-08T06:01:55.589Z,77728.00
2022-08-08T06:02:43.873Z,80128.00
2022-08-08T06:03:41.950Z,79616.00
2022-08-08T06:04:41.028Z,76096.00
2022-08-08T06:05:42.001Z,74016.00
2022-08-08T06:06:40.990Z,77056.00
2022-08-08T06:07:43.808Z,76288.00
2022-08-08T06:08:40.978Z,74848.00
2022-08-08T06:10:01.312Z,74592.00
2022-08-08T06:10:41.964Z,74560.00
2022-08-08T06:11:40.960Z,73536.00
2022-08-08T06:12:41.946Z,74048.00
2022-08-08T06:13:46.987Z,74944.00
2022-08-08T06:14:48.761Z,73696.00
2022-08-08T06:15:50.652Z,72384.00
2022-08-08T06:16:41.920Z,72576.00
2022-08-08T06:18:18.335Z,71104.00
2022-08-08T06:18:41.910Z,71424.00
2022-08-08T06:19:41.012Z,73152.00
2022-08-08T06:20:40.905Z,72544.00
2022-08-08T06:21:51.745Z,72160.00
2022-08-08T06:22:42.217Z,70784.00
2022-08-08T06:24:02.199Z,66848.00
2022-08-08T06:24:50.952Z,68992.00
2022-08-08T06:26:43.712Z,71968.00
2022-08-08T06:26:44.104Z,72864.00
2022-08-08T06:27:43.749Z,73472.00
2022-08-08T06:28:41.854Z,73504.00
2022-08-08T06:29:56.730Z,72928.00
2022-08-08T06:30:41.861Z,70816.00
2022-08-08T06:31:52.866Z,72928.00
2022-08-08T06:32:41.831Z,72608.00
2022-08-08T06:34:27.359Z,71168.00
2022-08-08T06:34:41.837Z,71168.00
2022-08-08T06:36:06.739Z,72384.00
2022-08-08T06:36:41.865Z,74176.00
2022-08-08T06:37:43.123Z,74688.00
2022-08-08T06:38:40.796Z,75296.00
2022-08-08T06:39:56.213Z,76608.00
2022-08-08T06:40:48.553Z,75648.00
2022-08-08T06:41:41.778Z,76288.00
2022-08-08T06:42:41.773Z,76320.00
2022-08-08T06:43:40.765Z,76224.00
2022-08-08T06:44:42.608Z,76032.00
2022-08-08T06:45:41.762Z,78880.00
2022-08-08T06:46:40.924Z,78336.00
2022-08-08T06:47:52.647Z,78112.00
2022-08-08T06:48:42.402Z,79264.00
2022-08-08T06:49:55.559Z,79552.00
2022-08-08T06:50:41.749Z,80608.00
2022-08-08T06:51:46.906Z,80224.00
2022-08-08T06:52:42.988Z,79264.00
2022-08-08T06:53:50.763Z,80672.00
2022-08-08T06:54:41.735Z,81440.00
2022-08-08T06:55:41.733Z,81600.00
2022-08-08T06:56:40.699Z,82912.00
2022-08-08T06:57:53.719Z,84480.00
2022-08-08T06:58:41.682Z,86368.00
2022-08-08T07:00:10.236Z,86848.00
2022-08-08T07:00:41.710Z,87680.00
2022-08-08T07:02:17.127Z,88448.00
2022-08-08T07:02:45.082Z,88480.00
2022-08-08T07:04:36.004Z,85984.00
2022-08-08T07:04:44.282Z,87040.00
2022-08-08T07:05:42.648Z,90176.00
2022-08-08T07:06:41.638Z,90688.00
2022-08-08T07:07:40.639Z,93056.00
2022-08-08T07:08:40.635Z,93344.00
2022-08-08T07:09:45.811Z,93920.00
2022-08-08T07:10:46.010Z,92864.00
2022-08-08T07:11:50.829Z,93152.00
2022-08-08T07:12:42.784Z,95648.00
2022-08-08T07:14:00.380Z,96576.00
2022-08-08T07:14:41.629Z,94176.00
2022-08-08T07:16:05.400Z,96192.00
2022-08-08T07:16:51.035Z,98912.00
2022-08-08T07:18:01.442Z,100672.00
2022-08-08T07:18:41.809Z,101952.00
2022-08-08T07:19:40.603Z,103168.00
2022-08-08T07:20:50.407Z,104192.00
2022-08-08T07:21:41.556Z,103040.00
2022-08-08T07:22:40.554Z,100928.00
2022-08-08T07:24:02.227Z,100928.00
2022-08-08T07:24:41.568Z,102048.00
2022-08-08T07:25:44.158Z,105504.00
2022-08-08T07:26:42.534Z,106880.00
2022-08-08T07:28:00.793Z,107328.00
2022-08-08T07:28:41.557Z,106144.00
2022-08-08T07:30:02.361Z,101408.00
2022-08-08T07:30:41.553Z,101280.00
2022-08-08T07:31:40.506Z,101856.00
2022-08-08T07:32:40.500Z,103744.00
2022-08-08T07:33:53.423Z,106560.00
2022-08-08T07:34:59.379Z,107296.00
2022-08-08T07:35:41.502Z,100480.00
2022-08-08T07:36:48.268Z,91584.00
2022-08-08T07:37:55.664Z,92608.00
2022-08-08T07:38:41.460Z,99456.00
2022-08-08T07:39:45.435Z,105696.00
2022-08-08T07:40:41.528Z,103200.00
2022-08-08T07:41:58.918Z,83776.00
2022-08-08T07:42:41.440Z,67072.00
2022-08-08T07:43:40.433Z,65312.00
2022-08-08T07:44:43.654Z,75104.00
2022-08-08T07:46:05.339Z,87648.00
2022-08-08T07:46:42.412Z,93984.00
2022-08-08T07:47:40.716Z,94912.00
2022-08-08T07:48:42.163Z,96192.00
2022-08-08T07:49:40.498Z,100320.00
2022-08-08T07:50:40.428Z,102880.00
2022-08-08T07:51:53.008Z,104448.00
2022-08-08T07:52:43.887Z,104192.00
2022-08-08T07:54:00.738Z,103744.00
2022-08-08T07:54:41.376Z,103744.00
2022-08-08T07:55:40.398Z,105472.00
2022-08-08T07:56:40.364Z,105664.00
2022-08-08T07:57:48.293Z,105952.00
2022-08-08T07:58:42.357Z,107072.00
2022-08-08T07:59:40.354Z,104288.00
2022-08-08T08:00:40.411Z,100736.00
2022-08-08T08:02:35.578Z,96544.00
2022-08-08T08:02:41.714Z,99744.00
2022-08-08T08:03:41.523Z,100800.00
2022-08-08T08:04:41.332Z,95680.00
2022-08-08T08:05:40.335Z,93504.00
2022-08-08T08:06:41.838Z,95104.00
2022-08-08T08:07:40.756Z,93600.00
2022-08-08T08:08:41.882Z,90624.00
2022-08-08T08:09:41.276Z,84672.00
2022-08-08T08:10:40.303Z,71936.00
2022-08-08T08:11:51.396Z,52192.00
2022-08-08T08:12:43.081Z,39328.00
2022-08-08T08:14:05.915Z,36992.00
2022-08-08T08:14:41.246Z,36992.00
2022-08-08T08:15:40.276Z,37696.00
2022-08-08T08:16:41.165Z,37792.00
2022-08-08T08:17:48.661Z,38048.00
2022-08-08T08:18:52.058Z,38080.00
2022-08-08T08:19:45.054Z,37472.00
2022-08-08T08:20:40.237Z,36672.00
2022-08-08T08:21:52.861Z,35936.00
2022-08-08T08:22:41.203Z,35200.00
2022-08-08T08:23:40.646Z,34752.00
2022-08-08T08:24:42.937Z,34208.00
2022-08-08T08:25:45.964Z,33856.00
2022-08-08T08:26:46.853Z,33760.00
2022-08-08T08:27:46.575Z,33120.00
2022-08-08T08:28:41.155Z,32512.00
2022-08-08T08:29:40.157Z,32416.00
2022-08-08T08:30:40.178Z,32480.00
2022-08-08T08:31:42.239Z,32000.00
2022-08-08T08:32:49.284Z,31616.00
2022-08-08T08:33:41.128Z,30912.00
2022-08-08T08:34:42.529Z,30624.00
2022-08-08T08:36:19.921Z,30592.00
2022-08-08T08:36:41.114Z,30176.00
2022-08-08T08:37:58.895Z,29536.00
2022-08-08T08:38:49.970Z,29184.00
2022-08-08T08:40:01.215Z,29152.00
2022-08-08T08:40:41.115Z,28832.00
2022-08-08T08:41:40.096Z,28416.00
2022-08-08T08:42:40.070Z,27776.00
2022-08-08T08:43:42.522Z,27232.00
2022-08-08T08:44:41.057Z,26624.00
2022-08-08T08:45:40.060Z,26016.00
2022-08-08T08:46:40.074Z,25824.00
2022-08-08T08:47:43.890Z,26112.00
2022-08-08T08:48:41.921Z,26368.00
2022-08-08T08:49:42.929Z,26240.00
2022-08-08T08:50:41.040Z,26304.00
2022-08-08T08:51:50.918Z,26304.00
2022-08-08T08:52:57.478Z,26368.00
2022-08-08T08:53:55.335Z,25696.00
2022-08-08T08:54:40.994Z,25216.00
2022-08-08T08:55:40.197Z,25152.00
2022-08-08T08:56:40.009Z,26144.00
2022-08-08T08:57:39.974Z,27072.00
2022-08-08T08:58:39.991Z,27360.00
2022-08-08T08:59:59.392Z,27648.00
2022-08-08T09:01:04.850Z,28288.00
2022-08-08T09:01:43.752Z,28768.00
2022-08-08T09:02:41.175Z,29248.00
2022-08-08T09:03:45.885Z,29600.00
2022-08-08T09:04:45.597Z,30368.00
2022-08-08T09:05:54.528Z,31616.00
2022-08-08T09:06:50.146Z,33376.00
2022-08-08T09:07:52.356Z,35168.00
2022-08-08T09:08:41.900Z,36512.00
2022-08-08T09:09:48.331Z,37888.00
2022-08-08T09:10:40.891Z,39680.00
2022-08-08T09:11:47.458Z,42144.00
2022-08-08T09:12:40.870Z,45088.00
2022-08-08T09:13:39.867Z,46912.00
2022-08-08T09:14:42.758Z,46976.00
2022-08-08T09:15:43.313Z,47872.00
2022-08-08T09:16:40.223Z,46880.00
2022-08-08T09:17:52.341Z,45184.00
2022-08-08T09:18:40.831Z,43680.00
2022-08-08T09:21:57.484Z,39744.00
2022-08-08T09:21:58.978Z,42016.00
2022-08-08T09:22:01.007Z,36096.00
2022-08-08T09:22:40.806Z,32832.00
2022-08-08T09:23:40.845Z,30144.00
2022-08-08T09:24:40.123Z,28128.00
2022-08-08T09:25:54.788Z,26432.00
2022-08-08T09:26:40.809Z,24928.00
2022-08-08T09:27:56.670Z,23328.00
2022-08-08T09:28:40.768Z,22048.00
2022-08-08T09:29:39.840Z,20928.00
2022-08-08T09:30:40.832Z,19808.00
2022-08-08T09:31:42.798Z,18944.00
2022-08-08T09:32:40.734Z,18240.00
2022-08-08T09:34:14.817Z,17408.00
2022-08-08T09:34:45.493Z,15936.00
2022-08-08T09:35:49.078Z,14468.00
2022-08-08T09:36:40.731Z,12816.00
2022-08-08T09:38:00.898Z,12128.00
2022-08-08T09:38:52.392Z,11924.00
2022-08-08T09:39:40.703Z,11516.00
2022-08-08T09:40:47.762Z,11056.00
2022-08-08T09:42:15.010Z,10660.00
2022-08-08T09:42:44.424Z,10292.00
2022-08-08T09:44:06.614Z,10036.00
2022-08-08T09:44:40.795Z,9828.00
2022-08-08T09:45:54.866Z,9620.00
2022-08-08T09:46:40.668Z,9416.00
2022-08-08T09:48:04.297Z,9244.00
2022-08-08T09:48:42.905Z,9060.00
2022-08-08T09:49:42.678Z,8908.00
2022-08-08T09:50:44.120Z,8800.00
2022-08-08T09:52:01.782Z,8660.00
2022-08-08T09:52:59.332Z,8524.00
2022-08-08T09:53:59.383Z,8412.00
2022-08-08T09:54:40.872Z,8316.00
2022-08-08T09:56:03.370Z,8252.00
2022-08-08T09:56:41.254Z,8208.00
2022-08-08T09:57:46.154Z,8156.00
2022-08-08T09:58:41.750Z,8128.00
2022-08-08T10:00:01.765Z,8104.00
2022-08-08T10:00:56.843Z,8088.00
2022-08-08T10:02:01.983Z,8076.00
2022-08-08T10:02:40.525Z,8060.00
2022-08-08T10:03:40.524Z,8024.00
2022-08-08T10:04:42.359Z,8004.00
2022-08-08T10:05:40.544Z,8004.00
2022-08-08T10:06:39.525Z,7988.00
2022-08-08T10:07:43.438Z,7964.00
2022-08-08T10:08:39.487Z,7932.00
2022-08-08T10:10:00.965Z,7908.00
2022-08-08T10:10:41.619Z,7876.00
2022-08-08T10:12:27.444Z,7864.00
2022-08-08T10:12:54.136Z,7840.00
2022-08-08T10:13:42.939Z,7820.00
2022-08-08T10:14:39.580Z,7800.00
2022-08-08T10:15:39.518Z,7788.00
2022-08-08T10:16:39.435Z,7776.00
2022-08-08T10:18:06.627Z,7760.00
2022-08-08T10:18:40.418Z,7748.00
2022-08-08T10:19:57.485Z,7736.00
2022-08-08T10:20:44.546Z,7708.00
2022-08-08T10:21:42.240Z,7724.00
2022-08-08T10:22:40.451Z,7688.00
2022-08-08T10:23:42.097Z,7672.00
2022-08-08T10:24:39.355Z,7660.00
2022-08-08T10:25:54.276Z,7644.00
2022-08-08T10:26:56.819Z,7632.00
2022-08-08T10:27:40.364Z,7608.00
2022-08-08T10:28:39.334Z,7596.00
2022-08-08T10:29:57.006Z,7580.00
2022-08-08T10:30:57.044Z,7568.00
2022-08-08T10:31:46.851Z,7548.00
2022-08-08T10:32:48.333Z,7520.00
2022-08-08T10:34:18.667Z,7468.00
2022-08-08T10:34:40.296Z,7484.00
2022-08-08T10:36:19.409Z,7512.00
2022-08-08T10:36:40.271Z,7460.00
2022-08-08T10:37:39.289Z,7456.00
2022-08-08T10:38:40.478Z,7456.00
2022-08-08T10:39:43.346Z,7436.00
2022-08-08T10:40:40.245Z,7420.00
2022-08-08T10:41:58.602Z,7400.00
2022-08-08T10:42:41.251Z,7388.00
2022-08-08T10:43:39.218Z,7396.00
2022-08-08T10:44:39.214Z,7384.00
2022-08-08T10:45:41.307Z,7372.00
2022-08-08T10:46:39.194Z,7360.00
2022-08-08T10:47:43.068Z,7352.00
2022-08-08T10:48:56.670Z,7352.00
2022-08-08T10:50:02.334Z,7340.00
2022-08-08T10:50:40.175Z,7328.00
2022-08-08T10:51:47.032Z,7328.00
2022-08-08T10:52:40.175Z,7288.00
2022-08-08T10:53:56.525Z,7276.00
2022-08-08T10:54:41.505Z,7276.00
2022-08-08T10:55:46.399Z,7268.00
2022-08-08T10:56:43.263Z,7256.00
2022-08-08T10:57:47.966Z,7252.00
2022-08-08T10:58:54.603Z,7248.00
2022-08-08T10:59:40.883Z,7244.00
2022-08-08T11:00:48.642Z,7224.00
2022-08-08T11:01:41.122Z,7220.00
2022-08-08T11:02:39.104Z,7208.00
2022-08-08T11:04:00.505Z,7192.00
2022-08-08T11:04:40.062Z,7172.00
2022-08-08T11:05:39.253Z,7180.00
2022-08-08T11:06:42.005Z,7156.00
2022-08-08T11:08:38.865Z,7144.00
2022-08-08T11:08:42.943Z,7144.00
2022-08-08T11:09:41.017Z,7132.00
2022-08-08T11:10:39.010Z,7124.00
2022-08-08T11:12:05.608Z,7116.00
2022-08-08T11:12:40.017Z,7120.00
2022-08-08T11:13:39.986Z,7124.00
2022-08-08T11:59:02.742Z,7004.00
2022-08-08T12:00:06.222Z,7004.00
2022-08-08T12:01:03.858Z,7012.00
2022-08-08T12:02:28.592Z,7016.00
2022-08-08T12:03:05.930Z,7028.00
2022-08-08T12:04:03.979Z,7020.00
2022-08-08T12:05:03.820Z,7056.00
2022-08-08T12:06:03.811Z,7068.00
2022-08-08T12:07:04.432Z,7064.00
2022-08-08T12:08:04.348Z,7056.00
2022-08-08T12:09:03.794Z,7052.00
2022-08-08T12:10:08.661Z,7060.00
2022-08-08T12:11:05.767Z,7064.00
2022-08-08T12:12:03.863Z,7044.00
2022-08-08T12:13:03.862Z,7032.00
2022-08-08T12:14:04.541Z,7016.00
2022-08-08T12:15:05.066Z,7040.00
2022-08-08T12:16:03.825Z,7084.00
2022-08-08T12:17:03.867Z,7064.00
2022-08-08T12:18:03.831Z,7036.00
2022-08-08T12:19:05.908Z,7036.00
2022-08-08T12:20:03.873Z,7032.00
2022-08-08T12:21:03.775Z,7040.00
2022-08-08T12:22:05.325Z,7028.00
2022-08-08T12:23:03.717Z,7028.00
2022-08-08T12:24:03.674Z,7024.00
2022-08-08T12:25:03.676Z,7036.00
2022-08-08T12:26:03.662Z,7020.00
2022-08-08T12:27:03.654Z,7032.00
2022-08-08T12:28:04.668Z,7044.00
2022-08-08T12:29:03.638Z,7040.00
2022-08-08T12:30:04.489Z,7040.00
2022-08-08T12:31:03.620Z,7040.00
2022-08-08T12:32:03.621Z,7036.00
2022-08-08T12:33:08.761Z,7028.00
2022-08-08T12:34:03.601Z,7020.00
2022-08-08T12:35:13.732Z,7028.00
2022-08-08T12:36:04.587Z,7028.00
2022-08-08T12:37:03.586Z,7044.00
2022-08-08T12:38:03.622Z,6984.00
2022-08-08T12:39:06.605Z,7024.00
2022-08-08T12:40:03.563Z,6964.00
2022-08-08T12:41:05.744Z,6984.00
2022-08-08T12:42:04.854Z,6956.00
2022-08-08T12:43:03.888Z,6940.00
2022-08-08T12:44:03.545Z,6980.00
2022-08-08T12:45:03.521Z,6996.00
2022-08-08T12:46:04.522Z,6988.00
2022-08-08T12:47:03.503Z,6988.00
2022-08-08T12:48:10.373Z,7000.00
2022-08-08T12:50:05.489Z,6980.00
2022-08-08T12:51:03.538Z,6976.00
2022-08-08T12:52:03.469Z,6960.00
2022-08-08T12:53:03.498Z,6968.00
2022-08-08T12:54:04.539Z,6960.00
2022-08-08T12:55:04.449Z,7004.00
2022-08-08T12:56:18.422Z,6988.00
2022-08-08T12:57:05.432Z,6972.00
2022-08-08T12:58:03.459Z,6924.00
2022-08-08T12:59:03.419Z,6968.00
2022-08-08T13:00:12.217Z,6964.00