createdAt,value
2019-05-30T00:00:46.738Z,9.73
2019-05-30T00:01:46.718Z,9.71
2019-05-30T00:02:46.728Z,9.73
2019-05-30T00:03:46.716Z,9.73
2019-05-30T00:04:58.181Z,9.67
2019-05-30T00:05:46.684Z,9.67
2019-05-30T00:06:46.663Z,9.67
2019-05-30T00:07:46.665Z,9.64
2019-05-30T00:08:46.654Z,9.64
2019-05-30T00:09:46.671Z,9.63
2019-05-30T00:10:46.620Z,9.60
2019-05-30T00:11:46.626Z,9.60
2019-05-30T00:12:46.606Z,9.61
2019-05-30T00:13:46.582Z,9.61
2019-05-30T00:14:46.582Z,9.60
2019-05-30T00:15:46.572Z,9.63
2019-05-30T00:16:46.553Z,9.63
2019-05-30T00:17:46.564Z,9.58
2019-05-30T00:18:46.545Z,9.56
2019-05-30T00:19:46.554Z,9.52
2019-05-30T00:20:46.524Z,9.50
2019-05-30T00:21:46.513Z,9.49
2019-05-30T00:22:46.503Z,9.50
2019-05-30T00:23:46.496Z,9.50
2019-05-30T00:24:46.487Z,9.50
2019-05-30T00:25:46.473Z,9.53
2019-05-30T00:26:46.465Z,9.52
2019-05-30T00:27:46.455Z,9.53
2019-05-30T00:28:46.423Z,9.53
2019-05-30T00:29:46.464Z,9.52
2019-05-30T00:30:46.413Z,9.52
2019-05-30T00:31:46.407Z,9.49
2019-05-30T00:32:46.395Z,9.46
2019-05-30T00:33:46.375Z,9.45
2019-05-30T00:34:46.362Z,9.42
2019-05-30T00:35:57.663Z,9.40
2019-05-30T00:36:46.361Z,9.35
2019-05-30T00:37:46.343Z,9.35
2019-05-30T00:38:46.323Z,9.35
2019-05-30T00:39:46.319Z,9.34
2019-05-30T00:40:46.326Z,9.32
2019-05-30T00:41:46.303Z,9.32
2019-05-30T00:42:46.283Z,9.31
2019-05-30T00:43:46.282Z,9.30
2019-05-30T00:44:46.265Z,9.30
2019-05-30T00:45:46.250Z,9.30
2019-05-30T00:46:46.253Z,9.32
2019-05-30T00:47:46.246Z,9.32
2019-05-30T00:48:46.222Z,9.34
2019-05-30T00:49:46.211Z,9.35
2019-05-30T00:50:46.191Z,9.31
2019-05-30T00:51:46.198Z,9.32
2019-05-30T00:52:46.182Z,9.31
2019-05-30T00:53:46.164Z,9.30
2019-05-30T00:54:46.153Z,9.30
2019-05-30T00:55:46.153Z,9.30
2019-05-30T00:56:46.144Z,9.25
2019-05-30T00:57:46.112Z,9.23
2019-05-30T00:58:46.115Z,9.23
2019-05-30T00:59:46.114Z,9.25
2019-05-30T01:00:46.097Z,9.23
2019-05-30T01:01:46.083Z,9.16
2019-05-30T01:02:46.105Z,9.15
2019-05-30T01:03:46.064Z,9.13
2019-05-30T01:04:46.053Z,9.12
2019-05-30T01:05:46.043Z,9.12
2019-05-30T01:06:59.104Z,9.10
2019-05-30T01:07:46.030Z,9.10
2019-05-30T01:08:45.997Z,9.12
2019-05-30T01:09:46.004Z,9.13
2019-05-30T01:10:45.991Z,9.15
2019-05-30T01:11:45.998Z,9.12
2019-05-30T01:12:45.960Z,9.10
2019-05-30T01:13:46.023Z,9.09
2019-05-30T01:14:45.949Z,9.05
2019-05-30T01:15:45.931Z,9.05
2019-05-30T01:16:45.929Z,9.06
2019-05-30T01:17:45.921Z,9.02
2019-05-30T01:18:45.898Z,8.97
2019-05-30T01:19:45.878Z,8.97
2019-05-30T01:20:45.884Z,8.97
2019-05-30T01:21:45.881Z,8.96
2019-05-30T01:22:45.850Z,8.94
2019-05-30T01:23:45.858Z,8.91
2019-05-30T01:24:45.827Z,8.91
2019-05-30T01:25:45.829Z,8.90
2019-05-30T01:26:45.817Z,8.87
2019-05-30T01:27:45.800Z,8.88
2019-05-30T01:29:45.879Z,8.87
2019-05-30T01:30:58.874Z,8.88
2019-05-30T01:31:46.749Z,8.90
2019-05-30T01:32:45.750Z,8.88
2019-05-30T01:33:45.770Z,8.90
2019-05-30T01:34:45.731Z,8.90
2019-05-30T01:35:45.722Z,8.90
2019-05-30T01:36:45.714Z,8.93
2019-05-30T01:37:55.917Z,8.96
2019-05-30T01:38:45.687Z,8.96
2019-05-30T01:39:45.716Z,8.96
2019-05-30T01:40:45.668Z,8.99
2019-05-30T01:41:45.648Z,8.93
2019-05-30T01:42:45.639Z,8.93
2019-05-30T01:43:45.629Z,8.93
2019-05-30T01:44:45.606Z,8.91
2019-05-30T01:45:45.616Z,8.90
2019-05-30T01:46:45.600Z,8.93
2019-05-30T01:47:45.577Z,8.96
2019-05-30T01:48:45.566Z,8.97
2019-05-30T01:49:45.558Z,9.01
2019-05-30T01:50:45.568Z,9.02
2019-05-30T01:51:45.559Z,8.99
2019-05-30T01:52:45.526Z,8.96
2019-05-30T01:53:45.527Z,8.94
2019-05-30T01:54:45.550Z,8.96
2019-05-30T01:55:48.557Z,8.93
2019-05-30T01:56:45.488Z,8.93
2019-05-30T01:57:45.506Z,8.94
2019-05-30T01:58:45.468Z,8.93
2019-05-30T02:00:45.457Z,8.90
2019-05-30T02:01:45.437Z,8.90
2019-05-30T02:02:45.429Z,8.90
2019-05-30T02:03:45.409Z,8.91
2019-05-30T02:04:45.407Z,8.91
2019-05-30T02:05:45.388Z,8.96
2019-05-30T02:06:45.378Z,8.97
2019-05-30T02:07:45.368Z,8.97
2019-05-30T02:08:56.035Z,9.01
2019-05-30T02:09:45.339Z,8.99
2019-05-30T02:10:45.350Z,9.02
2019-05-30T02:11:45.333Z,9.04
2019-05-30T02:12:45.321Z,9.05
2019-05-30T02:13:45.315Z,9.05
2019-05-30T02:14:45.297Z,9.04
2019-05-30T02:15:45.282Z,9.04
2019-05-30T02:16:45.290Z,9.01
2019-05-30T02:17:45.262Z,8.99
2019-05-30T02:18:45.240Z,8.97
2019-05-30T02:19:45.231Z,9.01
2019-05-30T02:20:45.241Z,9.05
2019-05-30T02:21:45.220Z,9.06
2019-05-30T02:22:45.210Z,9.06
2019-05-30T02:23:45.190Z,9.05
2019-05-30T02:24:45.181Z,9.05
2019-05-30T02:25:45.170Z,9.04
2019-05-30T02:26:45.164Z,9.04
2019-05-30T02:27:45.164Z,9.06
2019-05-30T02:28:45.144Z,9.06
2019-05-30T02:29:45.132Z,9.10
2019-05-30T02:31:45.113Z,9.12
2019-05-30T02:32:45.121Z,9.18
2019-05-30T02:33:45.089Z,9.21
2019-05-30T02:34:45.071Z,9.21
2019-05-30T02:35:45.060Z,9.23
2019-05-30T02:36:45.065Z,9.23
2019-05-30T02:37:45.083Z,9.24
2019-05-30T02:38:45.052Z,9.27
2019-05-30T02:40:00.105Z,9.28
2019-05-30T02:40:46.003Z,9.30
2019-05-30T02:41:45.001Z,9.31
2019-05-30T02:42:44.993Z,9.32
2019-05-30T02:43:44.984Z,9.35
2019-05-30T02:44:44.974Z,9.39
2019-05-30T02:45:44.954Z,9.39
2019-05-30T02:46:44.946Z,9.42
2019-05-30T02:47:44.931Z,9.42
2019-05-30T02:48:58.020Z,9.46
2019-05-30T02:49:45.915Z,9.50
2019-05-30T02:50:44.915Z,9.49
2019-05-30T02:51:44.884Z,9.52
2019-05-30T02:52:44.884Z,9.52
2019-05-30T02:53:44.865Z,9.50
2019-05-30T02:54:44.865Z,9.50
2019-05-30T02:55:44.861Z,9.53
2019-05-30T02:56:44.833Z,9.53
2019-05-30T02:57:44.827Z,9.56
2019-05-30T02:58:44.820Z,9.58
2019-05-30T02:59:44.807Z,9.61
2019-05-30T03:00:44.787Z,9.64
2019-05-30T03:02:44.787Z,9.67
2019-05-30T03:03:44.781Z,9.68
2019-05-30T03:04:44.818Z,9.73
2019-05-30T03:05:44.761Z,9.76
2019-05-30T03:06:44.727Z,9.75
2019-05-30T03:07:44.724Z,9.78
2019-05-30T03:08:44.705Z,9.79
2019-05-30T03:09:44.738Z,9.85
2019-05-30T03:10:55.352Z,9.85
2019-05-30T03:11:44.694Z,9.83
2019-05-30T03:13:44.653Z,9.88
2019-05-30T03:14:44.650Z,9.89
2019-05-30T03:15:44.656Z,9.93
2019-05-30T03:16:44.621Z,9.94
2019-05-30T03:17:44.639Z,9.99
2019-05-30T03:18:44.613Z,10.03
2019-05-30T03:19:44.607Z,10.07
2019-05-30T03:20:44.595Z,10.07
2019-05-30T03:21:44.563Z,10.12
2019-05-30T03:22:44.565Z,10.15
2019-05-30T03:23:44.554Z,10.18
2019-05-30T03:24:44.531Z,10.18
2019-05-30T03:25:44.546Z,10.22
2019-05-30T03:26:44.536Z,10.24
2019-05-30T03:27:44.515Z,10.25
2019-05-30T03:28:44.500Z,10.26
2019-05-30T03:29:44.497Z,10.32
2019-05-30T03:30:44.501Z,10.34
2019-05-30T03:31:44.478Z,10.39
2019-05-30T03:33:44.461Z,10.52
2019-05-30T03:41:56.468Z,10.74
2019-05-30T04:04:44.122Z,11.38
2019-05-30T04:11:44.034Z,11.57
2019-05-30T04:12:55.899Z,11.61
2019-05-30T04:34:43.792Z,12.09
2019-05-30T04:35:43.803Z,12.08
2019-05-30T04:43:54.335Z,12.13
2019-05-30T05:02:43.521Z,12.52
2019-05-30T05:05:43.450Z,12.66
2019-05-30T05:06:43.457Z,12.71
2019-05-30T05:14:53.853Z,12.82
2019-05-30T05:36:43.130Z,13.40
2019-05-30T05:37:43.119Z,13.44
2019-05-30T05:45:53.083Z,13.63
2019-05-30T06:07:42.804Z,14.20
2019-05-30T06:08:42.793Z,14.25
2019-05-30T06:15:42.717Z,14.46
2019-05-30T06:16:55.606Z,14.49
2019-05-30T06:19:46.425Z,14.49
2019-05-30T06:20:42.662Z,14.53
2019-05-30T06:21:53.473Z,14.54
2019-05-30T06:22:43.627Z,14.54
2019-05-30T06:23:45.592Z,14.57
2019-05-30T06:24:42.725Z,14.56
2019-05-30T06:25:42.590Z,14.52
2019-05-30T06:26:42.595Z,14.52
2019-05-30T06:27:42.581Z,14.52
2019-05-30T06:28:42.572Z,14.56
2019-05-30T06:29:42.563Z,14.60
2019-05-30T06:30:42.563Z,14.65
2019-05-30T06:31:42.551Z,14.69
2019-05-30T06:32:42.533Z,14.74
2019-05-30T06:33:42.511Z,14.81
2019-05-30T06:34:42.514Z,14.87
2019-05-30T06:35:42.494Z,14.90
2019-05-30T06:36:42.484Z,14.93
2019-05-30T06:38:42.451Z,15.02
2019-05-30T06:39:42.475Z,15.06
2019-05-30T06:40:42.440Z,15.06
2019-05-30T06:41:42.435Z,15.09
2019-05-30T06:42:42.414Z,15.11
2019-05-30T06:43:42.416Z,15.13
2019-05-30T06:44:42.393Z,15.17
2019-05-30T06:45:42.398Z,15.19
2019-05-30T06:47:52.508Z,15.12
2019-05-30T06:48:42.358Z,15.11
2019-05-30T06:49:42.347Z,15.15
2019-05-30T06:50:42.340Z,15.21
2019-05-30T06:51:42.317Z,15.26
2019-05-30T06:52:42.306Z,15.33
2019-05-30T06:53:42.307Z,15.38
2019-05-30T06:54:42.289Z,15.35
2019-05-30T06:55:42.298Z,15.41
2019-05-30T06:56:44.679Z,15.45
2019-05-30T06:57:42.247Z,15.49
2019-05-30T06:58:48.680Z,15.57
2019-05-30T06:59:43.240Z,15.60
2019-05-30T07:00:42.217Z,15.64
2019-05-30T07:01:42.232Z,15.67
2019-05-30T07:02:42.236Z,15.70
2019-05-30T07:03:42.319Z,15.74
2019-05-30T07:04:51.458Z,15.70
2019-05-30T07:05:43.555Z,15.72
2019-05-30T07:06:42.469Z,15.72
2019-05-30T07:07:42.228Z,15.75
2019-05-30T07:08:42.660Z,15.81
2019-05-30T07:09:42.150Z,15.81
2019-05-30T07:10:42.121Z,15.82
2019-05-30T07:11:42.108Z,15.86
2019-05-30T07:12:42.098Z,15.88
2019-05-30T07:13:42.087Z,15.92
2019-05-30T07:14:42.091Z,15.93
2019-05-30T07:15:42.075Z,15.89
2019-05-30T07:16:42.062Z,15.93
2019-05-30T07:18:53.153Z,16.01
2019-05-30T07:19:42.033Z,16.01
2019-05-30T07:20:42.012Z,16.03
2019-05-30T07:21:42.041Z,15.93
2019-05-30T07:22:41.993Z,15.96
2019-05-30T07:23:41.971Z,16.03
2019-05-30T07:24:41.963Z,16.04
2019-05-30T07:25:41.953Z,16.09
2019-05-30T07:26:41.942Z,16.12
2019-05-30T07:27:41.943Z,16.15
2019-05-30T07:28:41.935Z,16.23
2019-05-30T07:29:41.910Z,16.27
2019-05-30T07:30:41.904Z,16.33
2019-05-30T07:31:41.895Z,16.35
2019-05-30T07:32:41.882Z,16.37
2019-05-30T07:33:41.927Z,16.38
2019-05-30T07:34:45.585Z,16.42
2019-05-30T07:35:41.853Z,16.45
2019-05-30T07:36:41.834Z,16.48
2019-05-30T07:37:41.835Z,16.48
2019-05-30T07:38:41.816Z,16.48
2019-05-30T07:40:41.786Z,16.52
2019-05-30T07:41:41.792Z,16.59
2019-05-30T07:42:41.764Z,16.60
2019-05-30T07:43:41.803Z,16.67
2019-05-30T07:44:41.756Z,16.71
2019-05-30T07:45:44.843Z,16.70
2019-05-30T07:46:42.738Z,16.58
2019-05-30T07:47:41.730Z,16.59
2019-05-30T07:48:41.712Z,16.59
2019-05-30T07:49:51.645Z,16.58
2019-05-30T07:50:41.691Z,16.60
2019-05-30T07:51:41.742Z,16.70
2019-05-30T07:52:41.668Z,16.75
2019-05-30T07:53:41.660Z,16.78
2019-05-30T07:54:41.673Z,16.73
2019-05-30T07:55:41.628Z,16.68
2019-05-30T07:56:41.618Z,16.73
2019-05-30T07:57:41.919Z,16.75
2019-05-30T07:58:41.598Z,16.81
2019-05-30T07:59:41.612Z,16.90
2019-05-30T08:00:41.603Z,16.95
2019-05-30T08:01:41.571Z,17.03
2019-05-30T08:02:41.562Z,16.92
2019-05-30T08:03:41.551Z,16.75
2019-05-30T08:04:41.567Z,16.77
2019-05-30T08:05:41.531Z,16.85
2019-05-30T08:06:41.521Z,16.89
2019-05-30T08:07:41.514Z,16.98
2019-05-30T08:08:41.500Z,17.04
2019-05-30T08:09:41.489Z,17.07
2019-05-30T08:10:41.513Z,17.07
2019-05-30T08:11:41.451Z,17.04
2019-05-30T08:12:41.451Z,16.95
2019-05-30T08:13:41.444Z,16.86
2019-05-30T08:14:42.231Z,16.81
2019-05-30T08:15:44.005Z,16.81
2019-05-30T08:16:41.422Z,16.86
2019-05-30T08:17:44.292Z,16.92
2019-05-30T08:18:41.394Z,16.95
2019-05-30T08:19:41.385Z,17.03
2019-05-30T08:20:52.391Z,17.11
2019-05-30T08:21:41.377Z,17.23
2019-05-30T08:22:41.356Z,17.35
2019-05-30T08:23:41.334Z,17.44
2019-05-30T08:24:41.327Z,17.47
2019-05-30T08:25:41.318Z,17.50
2019-05-30T08:26:41.320Z,17.28
2019-05-30T08:27:41.298Z,17.22
2019-05-30T08:28:42.699Z,17.10
2019-05-30T08:29:41.269Z,17.17
2019-05-30T08:30:41.269Z,17.23
2019-05-30T08:31:41.301Z,17.30
2019-05-30T08:32:41.242Z,17.38
2019-05-30T08:33:41.221Z,17.47
2019-05-30T08:34:41.235Z,17.51
2019-05-30T08:35:49.080Z,17.51
2019-05-30T08:36:42.200Z,17.53
2019-05-30T08:37:41.185Z,17.53
2019-05-30T08:38:41.188Z,17.57
2019-05-30T08:39:41.163Z,17.63
2019-05-30T08:40:41.161Z,17.66
2019-05-30T08:41:41.190Z,17.70
2019-05-30T08:42:41.120Z,17.71
2019-05-30T08:43:41.112Z,17.76
2019-05-30T08:44:41.124Z,17.76
2019-05-30T08:45:41.091Z,17.81
2019-05-30T08:46:41.099Z,17.76
2019-05-30T08:47:41.102Z,17.71
2019-05-30T08:48:41.061Z,17.78
2019-05-30T08:49:41.051Z,17.85
2019-05-30T08:50:44.511Z,17.82
2019-05-30T08:51:51.703Z,17.79
2019-05-30T08:52:41.181Z,17.74
2019-05-30T08:53:41.023Z,17.66
2019-05-30T08:54:40.994Z,17.62
2019-05-30T08:55:40.985Z,17.63
2019-05-30T08:56:40.974Z,17.64
2019-05-30T08:57:41.225Z,17.69
2019-05-30T08:58:41.003Z,17.74
2019-05-30T08:59:44.512Z,17.78
2019-05-30T09:00:40.936Z,17.76
2019-05-30T09:01:42.113Z,17.67
2019-05-30T09:02:41.113Z,17.67
2019-05-30T09:03:42.034Z,17.69
2019-05-30T09:04:41.996Z,17.78
2019-05-30T09:05:58.178Z,17.87
2019-05-30T09:06:42.100Z,17.92
2019-05-30T09:07:42.726Z,17.95
2019-05-30T09:08:41.926Z,17.85
2019-05-30T09:09:42.152Z,17.78
2019-05-30T09:10:41.013Z,17.81
2019-05-30T09:11:40.830Z,17.84
2019-05-30T09:12:42.782Z,17.89
2019-05-30T09:13:40.799Z,17.95
2019-05-30T09:14:41.187Z,18.02
2019-05-30T09:15:41.115Z,18.09
2019-05-30T09:16:40.758Z,18.09
2019-05-30T09:17:42.488Z,18.12
2019-05-30T09:18:41.582Z,18.18
2019-05-30T09:19:41.477Z,18.21
2019-05-30T09:20:41.944Z,18.27
2019-05-30T09:21:41.455Z,18.28
2019-05-30T09:22:51.024Z,18.31
2019-05-30T09:23:42.107Z,18.33
2019-05-30T09:24:41.988Z,18.36
2019-05-30T09:25:41.519Z,18.42
2019-05-30T09:26:44.212Z,18.44
2019-05-30T09:27:42.945Z,18.46
2019-05-30T09:28:40.809Z,18.47
2019-05-30T09:29:41.673Z,18.52
2019-05-30T09:30:41.566Z,18.54
2019-05-30T09:31:41.197Z,18.58
2019-05-30T09:32:41.383Z,18.61
2019-05-30T09:33:40.965Z,18.61
2019-05-30T09:34:42.035Z,18.62
2019-05-30T09:35:41.444Z,18.64
2019-05-30T09:36:40.999Z,18.59
2019-05-30T09:37:41.766Z,18.54
2019-05-30T09:38:41.716Z,18.52
2019-05-30T09:39:41.493Z,18.52
2019-05-30T09:40:40.883Z,18.55
2019-05-30T09:41:42.057Z,18.57
2019-05-30T09:42:41.220Z,18.62
2019-05-30T09:43:41.576Z,18.61
2019-05-30T09:44:40.981Z,18.52
2019-05-30T09:45:41.248Z,18.46
2019-05-30T09:46:41.465Z,18.42
2019-05-30T09:47:42.992Z,18.34
2019-05-30T09:48:41.506Z,18.33
2019-05-30T09:49:41.530Z,18.37
2019-05-30T09:50:41.994Z,18.43
2019-05-30T09:53:50.493Z,18.64
2019-05-30T10:15:40.171Z,18.54
2019-05-30T10:24:51.191Z,19.02
2019-05-30T10:46:39.796Z,18.76
2019-05-30T10:54:39.719Z,18.86
2019-05-30T10:55:50.129Z,18.76
2019-05-30T10:59:39.665Z,18.73
2019-05-30T11:17:39.474Z,18.95
2019-05-30T11:26:50.940Z,18.29
2019-05-30T11:30:39.350Z,18.10
2019-05-30T11:32:39.360Z,18.03
2019-05-30T11:34:39.305Z,17.74
2019-05-30T11:38:39.254Z,17.87
2019-05-30T11:48:39.155Z,18.42
2019-05-30T11:57:49.984Z,17.81
2019-05-30T11:59:39.025Z,17.97
2019-05-30T12:19:38.811Z,18.06
2019-05-30T12:27:38.774Z,17.95
2019-05-30T12:28:48.928Z,17.92
2019-05-30T12:30:54.447Z,18.02
2019-05-30T12:31:39.678Z,18.03
2019-05-30T12:33:38.677Z,18.12
2019-05-30T12:34:38.657Z,18.12
2019-05-30T12:35:38.636Z,18.09
2019-05-30T12:36:38.636Z,18.15
2019-05-30T12:37:53.495Z,18.17
2019-05-30T12:38:39.623Z,18.24
2019-05-30T12:39:38.613Z,18.33
2019-05-30T12:40:38.577Z,18.39
2019-05-30T12:41:38.578Z,18.28
2019-05-30T12:42:38.568Z,18.09
2019-05-30T12:43:38.565Z,17.87
2019-05-30T12:44:38.550Z,17.82
2019-05-30T12:45:38.530Z,17.79
2019-05-30T12:46:38.543Z,17.82
2019-05-30T12:47:38.511Z,17.84
2019-05-30T12:48:38.510Z,17.62
2019-05-30T12:49:38.503Z,17.62
2019-05-30T12:50:38.481Z,17.54
2019-05-30T12:51:38.471Z,17.54
2019-05-30T12:53:38.459Z,17.50
2019-05-30T12:54:38.452Z,17.50
2019-05-30T12:55:38.430Z,17.48
2019-05-30T12:56:38.412Z,17.47
2019-05-30T12:57:38.400Z,17.48
2019-05-30T12:58:38.394Z,17.57
2019-05-30T12:59:48.875Z,17.63
2019-05-30T13:01:38.364Z,17.71
2019-05-30T13:02:38.344Z,17.73
2019-05-30T13:03:38.335Z,17.70
2019-05-30T13:05:38.331Z,17.74
2019-05-30T13:06:38.305Z,17.78
2019-05-30T13:07:38.297Z,17.82
2019-05-30T13:08:38.298Z,17.82
2019-05-30T13:09:38.278Z,17.79
2019-05-30T13:10:38.265Z,17.67
2019-05-30T13:11:38.258Z,17.55
2019-05-30T13:12:38.257Z,17.26
2019-05-30T13:14:38.228Z,17.29
2019-05-30T13:15:38.218Z,17.26
2019-05-30T13:16:38.196Z,17.17
2019-05-30T13:17:38.240Z,17.14
2019-05-30T13:18:38.202Z,17.20
2019-05-30T13:19:38.166Z,17.25
2019-05-30T13:20:38.157Z,17.32
2019-05-30T13:21:38.162Z,17.30
2019-05-30T13:22:38.126Z,17.36
2019-05-30T13:24:38.133Z,17.50
2019-05-30T13:25:38.111Z,17.57
2019-05-30T13:26:38.120Z,17.64
2019-05-30T13:27:38.074Z,17.63
2019-05-30T13:28:38.084Z,17.66
2019-05-30T13:29:38.048Z,17.59
2019-05-30T13:30:49.193Z,17.59
2019-05-30T13:32:38.063Z,17.67
2019-05-30T13:33:38.652Z,17.71
2019-05-30T13:34:38.013Z,17.70
2019-05-30T13:35:38.002Z,17.62
2019-05-30T13:37:37.998Z,17.48
2019-05-30T13:38:37.974Z,17.43
2019-05-30T13:39:37.956Z,17.41
2019-05-30T13:40:37.945Z,17.46
2019-05-30T13:41:37.932Z,17.55
2019-05-30T13:42:37.957Z,17.66
2019-05-30T13:43:38.004Z,17.76
2019-05-30T13:44:37.935Z,17.84
2019-05-30T13:45:37.894Z,17.91
2019-05-30T13:46:37.873Z,17.88
2019-05-30T13:47:37.879Z,17.79
2019-05-30T13:48:37.917Z,17.73
2019-05-30T13:49:37.854Z,17.67
2019-05-30T13:50:37.846Z,17.59
2019-05-30T13:51:37.824Z,17.43
2019-05-30T13:52:37.839Z,17.43
2019-05-30T13:53:37.810Z,17.41
2019-05-30T13:55:37.797Z,17.22
2019-05-30T13:56:37.778Z,17.22
2019-05-30T13:57:37.757Z,17.23
2019-05-30T13:58:37.758Z,17.29
2019-05-30T13:59:37.778Z,17.35
2019-05-30T14:00:37.779Z,17.36
2019-05-30T14:01:48.819Z,17.43
2019-05-30T14:03:37.714Z,17.48
2019-05-30T14:04:37.680Z,17.53
2019-05-30T14:05:37.689Z,17.51
2019-05-30T14:06:37.662Z,17.35
2019-05-30T14:07:38.176Z,17.26
2019-05-30T14:09:37.646Z,17.32
2019-05-30T14:10:37.633Z,17.35
2019-05-30T14:11:37.635Z,17.40
2019-05-30T14:12:37.611Z,17.40
2019-05-30T14:13:37.591Z,17.30
2019-05-30T14:14:37.592Z,17.32
2019-05-30T14:15:37.574Z,17.40
2019-05-30T14:16:37.551Z,17.41
2019-05-30T14:17:37.543Z,17.40
2019-05-30T14:18:37.533Z,17.35
2019-05-30T14:19:37.526Z,17.23
2019-05-30T14:20:37.535Z,17.14
2019-05-30T14:21:37.494Z,17.11
2019-05-30T14:22:37.490Z,17.10
2019-05-30T14:23:37.485Z,17.03
2019-05-30T14:24:37.474Z,17.06
2019-05-30T14:26:37.469Z,16.86
2019-05-30T14:27:37.444Z,16.78
2019-05-30T14:28:37.423Z,16.80
2019-05-30T14:29:37.471Z,16.85
2019-05-30T14:30:37.411Z,16.74
2019-05-30T14:31:37.416Z,16.74
2019-05-30T14:32:47.520Z,16.77
2019-05-30T14:34:37.358Z,16.77
2019-05-30T14:35:37.366Z,16.75
2019-05-30T14:36:37.348Z,16.75
2019-05-30T14:37:37.330Z,16.73
2019-05-30T14:38:37.326Z,16.71
2019-05-30T14:39:37.311Z,16.74
2019-05-30T14:40:37.300Z,16.81
2019-05-30T14:41:37.295Z,16.78
2019-05-30T14:42:37.286Z,16.80
2019-05-30T14:43:37.260Z,16.74
2019-05-30T14:44:37.266Z,16.70
2019-05-30T14:45:37.253Z,16.63
2019-05-30T14:46:37.257Z,16.62
2019-05-30T14:47:37.233Z,16.68
2019-05-30T14:48:37.224Z,16.68
2019-05-30T14:49:37.200Z,16.71
2019-05-30T14:50:37.200Z,16.80
2019-05-30T14:51:37.181Z,16.83
2019-05-30T14:52:37.188Z,16.78
2019-05-30T14:53:37.173Z,16.78
2019-05-30T14:54:37.164Z,16.80
2019-05-30T14:55:37.140Z,16.81
2019-05-30T14:56:37.162Z,16.90
2019-05-30T14:57:37.137Z,16.99
2019-05-30T14:58:37.104Z,17.04
2019-05-30T14:59:37.093Z,17.08
2019-05-30T15:00:37.096Z,17.11
2019-05-30T15:01:37.086Z,17.10
2019-05-30T15:02:37.075Z,17.04
2019-05-30T15:04:37.055Z,16.80
2019-05-30T15:05:37.029Z,16.73
2019-05-30T15:06:37.017Z,16.73
2019-05-30T15:07:37.057Z,16.78
2019-05-30T15:08:37.007Z,16.77
2019-05-30T15:09:36.998Z,16.75
2019-05-30T15:10:36.999Z,16.77
2019-05-30T15:11:36.979Z,16.77
2019-05-30T15:12:36.971Z,16.78
2019-05-30T15:13:37.280Z,16.77
2019-05-30T15:14:36.928Z,16.81
2019-05-30T15:15:36.931Z,16.85
2019-05-30T15:16:36.917Z,16.85
2019-05-30T15:17:36.900Z,16.77
2019-05-30T15:18:36.888Z,16.73
2019-05-30T15:19:36.930Z,16.71
2019-05-30T15:20:36.869Z,16.74
2019-05-30T15:21:36.872Z,16.74
2019-05-30T15:22:36.861Z,16.77
2019-05-30T15:23:36.839Z,16.77
2019-05-30T15:24:36.830Z,16.75
2019-05-30T15:25:36.819Z,16.77
2019-05-30T15:26:36.812Z,16.80
2019-05-30T15:27:36.819Z,16.78
2019-05-30T15:28:36.803Z,16.70
2019-05-30T15:29:36.802Z,16.65
2019-05-30T15:30:36.761Z,16.63
2019-05-30T15:31:36.764Z,16.63
2019-05-30T15:32:36.763Z,16.62
2019-05-30T15:33:36.732Z,16.62
2019-05-30T15:35:36.715Z,16.67
2019-05-30T15:36:36.704Z,16.67
2019-05-30T15:37:36.693Z,16.68
2019-05-30T15:38:36.707Z,16.71
2019-05-30T15:39:36.666Z,16.73
2019-05-30T15:40:36.736Z,16.74
2019-05-30T15:41:36.659Z,16.73
2019-05-30T15:42:36.635Z,16.75
2019-05-30T15:43:36.628Z,16.75
2019-05-30T15:44:36.629Z,16.80
2019-05-30T15:45:36.607Z,16.81
2019-05-30T15:46:36.607Z,16.81
2019-05-30T15:47:36.598Z,16.81
2019-05-30T15:48:36.580Z,16.83
2019-05-30T15:49:36.571Z,16.83
2019-05-30T15:50:36.617Z,16.77
2019-05-30T15:51:36.539Z,16.70
2019-05-30T15:52:36.537Z,16.68
2019-05-30T15:53:36.518Z,16.68
2019-05-30T15:54:36.535Z,16.70
2019-05-30T15:55:36.512Z,16.70
2019-05-30T15:56:36.568Z,16.73
2019-05-30T15:57:36.499Z,16.74
2019-05-30T15:58:36.485Z,16.71
2019-05-30T15:59:36.470Z,16.71
2019-05-30T16:00:37.133Z,16.74
2019-05-30T16:01:36.428Z,16.75
2019-05-30T16:02:36.453Z,16.75
2019-05-30T16:03:36.433Z,16.77
2019-05-30T16:04:36.415Z,16.78
2019-05-30T16:06:36.397Z,16.73
2019-05-30T16:07:36.374Z,16.68
2019-05-30T16:08:36.376Z,16.59
2019-05-30T16:09:46.762Z,16.56
2019-05-30T16:10:37.357Z,16.53
2019-05-30T16:11:36.328Z,16.50
2019-05-30T16:12:36.331Z,16.45
2019-05-30T16:13:36.307Z,16.42
2019-05-30T16:14:36.286Z,16.33
2019-05-30T16:15:36.286Z,16.23
2019-05-30T16:16:40.263Z,16.15
2019-05-30T16:17:36.318Z,16.16
2019-05-30T16:18:36.261Z,16.20
2019-05-30T16:19:36.245Z,16.22
2019-05-30T16:20:36.238Z,16.26
2019-05-30T16:21:36.229Z,16.27
2019-05-30T16:22:36.215Z,16.31
2019-05-30T16:23:36.217Z,16.30
2019-05-30T16:24:36.187Z,16.33
2019-05-30T16:25:36.193Z,16.33
2019-05-30T16:26:36.189Z,16.33
2019-05-30T16:27:36.184Z,16.34
2019-05-30T16:28:36.194Z,16.35
2019-05-30T16:29:36.135Z,16.37
2019-05-30T16:30:36.120Z,16.42
2019-05-30T16:31:36.109Z,16.44
2019-05-30T16:32:36.098Z,16.48
2019-05-30T16:33:36.120Z,16.48
2019-05-30T16:34:36.112Z,16.45
2019-05-30T16:35:36.080Z,16.41
2019-05-30T16:37:36.058Z,16.33
2019-05-30T16:38:36.050Z,16.31
2019-05-30T16:39:36.032Z,16.30
2019-05-30T16:40:36.010Z,16.27
2019-05-30T16:41:36.045Z,16.26
2019-05-30T16:42:36.005Z,16.22
2019-05-30T16:43:36.004Z,16.16
2019-05-30T16:44:35.995Z,16.12
2019-05-30T16:45:35.977Z,16.11
2019-05-30T16:46:35.959Z,16.07
2019-05-30T16:47:35.963Z,16.07
2019-05-30T16:48:35.930Z,16.09
2019-05-30T16:49:35.923Z,16.11
2019-05-30T16:50:35.905Z,16.06
2019-05-30T16:51:35.894Z,16.03
2019-05-30T16:52:35.886Z,16.03
2019-05-30T16:53:35.877Z,16.04
2019-05-30T16:54:35.916Z,16.01
2019-05-30T16:55:35.868Z,15.89
2019-05-30T16:56:35.847Z,15.72
2019-05-30T16:57:35.825Z,15.67
2019-05-30T16:58:35.827Z,15.68
2019-05-30T16:59:35.837Z,15.70
2019-05-30T17:00:35.814Z,15.68
2019-05-30T17:01:35.881Z,15.70
2019-05-30T17:02:35.800Z,15.72
2019-05-30T17:03:35.773Z,15.74
2019-05-30T17:04:35.757Z,15.75
2019-05-30T17:05:35.746Z,15.74
2019-05-30T17:06:35.747Z,15.72
2019-05-30T17:08:36.024Z,15.56
2019-05-30T17:09:35.741Z,15.54
2019-05-30T17:10:35.710Z,15.51
2019-05-30T17:11:35.683Z,15.49
2019-05-30T17:12:35.690Z,15.46
2019-05-30T17:13:35.672Z,15.46
2019-05-30T17:14:35.660Z,15.43
2019-05-30T17:15:35.651Z,15.38
2019-05-30T17:16:35.662Z,15.35
2019-05-30T17:17:35.619Z,15.28
2019-05-30T17:18:35.620Z,15.30
2019-05-30T17:19:39.030Z,15.30
2019-05-30T17:20:35.588Z,15.31
2019-05-30T17:21:35.584Z,15.33
2019-05-30T17:22:35.559Z,15.33
2019-05-30T17:23:35.564Z,15.35
2019-05-30T17:24:35.537Z,15.30
2019-05-30T17:25:35.552Z,15.26
2019-05-30T17:26:35.573Z,15.24
2019-05-30T17:27:35.890Z,15.23
2019-05-30T17:28:35.514Z,15.17
2019-05-30T17:29:35.493Z,15.08
2019-05-30T17:30:35.491Z,15.03
2019-05-30T17:31:35.461Z,15.02
2019-05-30T17:32:35.460Z,15.05
2019-05-30T17:33:35.441Z,15.06
2019-05-30T17:34:35.448Z,15.08
2019-05-30T17:35:35.424Z,15.11
2019-05-30T17:36:35.402Z,15.08
2019-05-30T17:37:35.444Z,15.03
2019-05-30T17:39:35.388Z,15.03
2019-05-30T17:40:44.146Z,15.01
2019-05-30T17:41:36.354Z,14.95
2019-05-30T17:42:35.355Z,14.95
2019-05-30T17:43:35.344Z,14.98
2019-05-30T17:44:35.323Z,14.98
2019-05-30T17:45:35.325Z,14.86
2019-05-30T17:46:35.326Z,14.78
2019-05-30T17:47:35.306Z,14.78
2019-05-30T17:48:35.306Z,14.81
2019-05-30T17:49:35.278Z,14.81
2019-05-30T17:50:35.277Z,14.80
2019-05-30T17:51:35.264Z,14.75
2019-05-30T17:52:35.257Z,14.75
2019-05-30T17:53:35.258Z,14.78
2019-05-30T17:54:35.224Z,14.78
2019-05-30T17:55:35.227Z,14.78
2019-05-30T17:56:35.197Z,14.71
2019-05-30T17:57:35.186Z,14.67
2019-05-30T17:58:35.183Z,14.62
2019-05-30T17:59:35.163Z,14.53
2019-05-30T18:00:35.145Z,14.47
2019-05-30T18:01:35.158Z,14.38
2019-05-30T18:02:35.148Z,14.29
2019-05-30T18:03:35.139Z,14.24
2019-05-30T18:04:35.106Z,14.21
2019-05-30T18:05:37.217Z,14.24
2019-05-30T18:06:35.088Z,14.25
2019-05-30T18:07:35.076Z,14.16
2019-05-30T18:08:35.136Z,14.10
2019-05-30T18:10:35.051Z,13.99
2019-05-30T18:11:35.035Z,14.01
2019-05-30T18:12:35.023Z,14.04
2019-05-30T18:13:35.044Z,14.09
2019-05-30T18:14:35.013Z,14.10
2019-05-30T18:15:35.004Z,14.09