createdAt,value
2022-08-20T00:04:21.280Z,7.53
2022-08-20T00:09:23.137Z,8.48
2022-08-20T00:14:24.730Z,7.82
2022-08-20T00:19:27.096Z,7.28
2022-08-20T00:24:29.545Z,6.85
2022-08-20T00:29:31.672Z,7.97
2022-08-20T00:34:33.300Z,6.95
2022-08-20T00:39:35.364Z,7.40
2022-08-20T00:44:37.262Z,6.60
2022-08-20T00:49:38.968Z,6.25
2022-08-20T00:54:55.305Z,6.82
2022-08-20T00:59:58.816Z,6.85
2022-08-20T01:05:00.749Z,6.57
2022-08-20T01:10:10.348Z,6.70
2022-08-20T01:15:16.752Z,7.32
2022-08-20T01:20:34.808Z,7.20
2022-08-20T01:30:43.097Z,7.32
2022-08-20T01:35:44.863Z,6.90
2022-08-20T01:41:08.108Z,7.28
2022-08-20T01:46:10.407Z,7.25
2022-08-20T01:51:21.766Z,7.40
2022-08-20T01:56:31.070Z,7.00
2022-08-20T02:01:46.204Z,7.00
2022-08-20T02:06:57.674Z,8.38
2022-08-20T02:12:00.805Z,7.20
2022-08-20T02:17:02.701Z,7.32
2022-08-20T02:22:21.789Z,6.88
2022-08-20T02:27:23.718Z,7.30
2022-08-20T02:32:33.831Z,7.78
2022-08-20T02:37:37.578Z,7.63
2022-08-20T02:42:42.665Z,7.72
2022-08-20T02:47:46.048Z,7.82
2022-08-20T02:52:51.533Z,8.65
2022-08-20T02:57:59.961Z,8.30
2022-08-20T03:08:04.287Z,11.60
2022-08-20T03:13:11.311Z,15.02
2022-08-20T03:18:14.083Z,16.10
2022-08-20T03:23:17.307Z,18.55
2022-08-20T03:28:19.574Z,19.50
2022-08-20T03:33:21.678Z,23.75
2022-08-20T03:38:32.384Z,23.63
2022-08-20T03:43:35.298Z,23.42
2022-08-20T03:48:37.277Z,24.50
2022-08-20T03:53:39.008Z,24.92
2022-08-20T03:58:40.630Z,23.88
2022-08-20T04:03:42.312Z,23.48
2022-08-20T04:08:43.899Z,24.48
2022-08-20T04:13:45.485Z,24.50
2022-08-20T04:18:58.632Z,21.67
2022-08-20T04:24:05.785Z,21.60
2022-08-20T04:29:08.122Z,22.55
2022-08-20T04:34:09.748Z,19.48
2022-08-20T04:39:11.339Z,17.52
2022-08-20T04:44:12.980Z,16.63
2022-08-20T04:49:14.578Z,16.17
2022-08-20T04:54:16.209Z,15.95
2022-08-20T04:59:17.929Z,17.83
2022-08-20T05:04:19.509Z,16.95
2022-08-20T05:09:21.141Z,16.77
2022-08-20T05:14:22.722Z,19.10
2022-08-20T05:19:24.444Z,27.40
2022-08-20T05:24:26.445Z,29.15
2022-08-20T05:29:28.648Z,31.05
2022-08-20T05:34:30.364Z,27.08
2022-08-20T05:39:35.503Z,27.15
2022-08-20T05:44:39.451Z,25.90
2022-08-20T05:49:41.140Z,28.13
2022-08-20T05:54:42.729Z,27.70
2022-08-20T05:59:44.368Z,26.30
2022-08-20T06:04:46.087Z,26.92
2022-08-20T06:09:57.904Z,27.58
2022-08-20T06:14:59.656Z,27.40
2022-08-20T06:20:06.516Z,26.63
2022-08-20T06:25:10.309Z,26.38
2022-08-20T06:30:14.204Z,25.75
2022-08-20T06:35:19.770Z,25.95
2022-08-20T06:40:28.540Z,24.83
2022-08-20T06:45:32.793Z,24.80
2022-08-20T06:50:47.142Z,25.35
2022-08-20T06:55:55.374Z,22.50
2022-08-20T07:00:57.036Z,21.70
2022-08-20T07:05:59.402Z,25.02
2022-08-20T07:11:01.733Z,26.15
2022-08-20T07:16:05.116Z,26.40
2022-08-20T07:21:06.809Z,27.38
2022-08-20T07:26:08.637Z,26.77
2022-08-20T07:31:31.353Z,28.48
2022-08-20T07:36:33.309Z,29.90
2022-08-20T07:41:34.960Z,25.88
2022-08-20T07:46:36.572Z,30.02
2022-08-20T07:51:38.241Z,27.90
2022-08-20T07:56:39.836Z,26.58
2022-08-20T08:01:41.998Z,24.42
2022-08-20T08:06:45.361Z,25.73
2022-08-20T08:11:50.362Z,25.05
2022-08-20T08:16:55.250Z,25.42
2022-08-20T08:21:58.717Z,23.80
2022-08-20T08:27:00.472Z,26.83
2022-08-20T08:32:03.670Z,23.33
2022-08-20T08:37:06.170Z,22.17
2022-08-20T08:42:26.078Z,22.52
2022-08-20T08:47:34.672Z,23.23
2022-08-20T08:52:42.860Z,25.00
2022-08-20T08:57:46.641Z,21.48
2022-08-20T09:03:16.058Z,21.05
2022-08-20T09:08:24.381Z,20.85
2022-08-20T09:13:26.018Z,22.50
2022-08-20T09:18:27.976Z,22.48
2022-08-20T09:23:29.641Z,21.67
2022-08-20T09:28:32.225Z,21.20
2022-08-20T09:33:36.787Z,20.83
2022-08-20T09:38:38.364Z,21.33
2022-08-20T09:43:41.060Z,22.05
2022-08-20T09:48:42.682Z,20.63
2022-08-20T09:53:44.416Z,20.35
2022-08-20T09:58:49.481Z,20.40
2022-08-20T10:03:51.297Z,19.33
2022-08-20T10:08:52.900Z,23.05
2022-08-20T10:13:54.478Z,20.27
2022-08-20T10:18:56.968Z,21.13
2022-08-20T10:23:59.395Z,20.75
2022-08-20T10:29:01.003Z,22.55
2022-08-20T10:34:02.797Z,18.83
2022-08-20T10:39:04.593Z,20.42
2022-08-20T10:44:07.636Z,19.70
2022-08-20T10:49:09.315Z,20.45
2022-08-20T10:54:12.519Z,19.70
2022-08-20T10:59:14.474Z,20.55
2022-08-20T11:04:16.135Z,20.42
2022-08-20T11:09:17.773Z,19.25
2022-08-20T11:14:19.387Z,19.80
2022-08-20T11:19:21.192Z,18.80
2022-08-20T11:24:22.900Z,21.52
2022-08-20T11:29:24.913Z,19.58
2022-08-20T11:34:26.629Z,20.80
2022-08-20T11:39:28.399Z,18.55
2022-08-20T11:44:30.019Z,19.05
2022-08-20T11:49:34.491Z,21.73
2022-08-20T11:54:40.493Z,22.23
2022-08-20T11:59:42.368Z,20.50
2022-08-20T12:04:44.331Z,20.70
2022-08-20T12:09:51.107Z,19.00
2022-08-20T12:14:54.676Z,19.07
2022-08-20T12:19:58.849Z,18.13
2022-08-20T12:25:00.549Z,16.90
2022-08-20T12:30:07.660Z,18.35
2022-08-20T12:35:10.942Z,17.27
2022-08-20T12:40:18.225Z,18.77
2022-08-20T12:45:33.261Z,19.58
2022-08-20T12:50:37.576Z,18.88
2022-08-20T12:55:39.308Z,18.52
2022-08-20T13:00:47.481Z,17.08
2022-08-20T13:05:52.659Z,17.80
2022-08-20T13:10:54.289Z,18.02
2022-08-20T13:15:55.856Z,16.38
2022-08-20T13:20:57.453Z,15.73
2022-08-20T13:25:59.071Z,14.57
2022-08-20T13:31:02.145Z,16.98
2022-08-20T13:36:04.038Z,16.30
2022-08-20T13:41:05.760Z,17.83
2022-08-20T13:46:07.416Z,18.90
2022-08-20T13:51:09.037Z,14.57
2022-08-20T13:56:10.760Z,17.83
2022-08-20T14:01:12.505Z,14.98
2022-08-20T14:06:14.127Z,15.68
2022-08-20T14:11:17.756Z,14.93
2022-08-20T14:16:25.430Z,15.07
2022-08-20T14:21:29.692Z,16.85
2022-08-20T14:26:31.247Z,16.83
2022-08-20T14:31:32.868Z,15.73
2022-08-20T14:36:34.481Z,15.18
2022-08-20T14:41:36.055Z,14.95
2022-08-20T14:46:37.614Z,14.82
2022-08-20T14:51:39.213Z,17.25
2022-08-20T14:56:41.214Z,15.65
2022-08-20T15:01:43.085Z,15.68
2022-08-20T15:06:45.784Z,15.55
2022-08-20T15:11:47.953Z,7.45
2022-08-20T15:16:49.568Z,8.45
2022-08-20T15:21:51.300Z,6.85
2022-08-20T15:26:52.937Z,6.85
2022-08-20T15:31:54.537Z,6.70
2022-08-20T15:36:57.664Z,7.95
2022-08-20T15:41:59.316Z,8.38
2022-08-20T15:47:20.111Z,7.78
2022-08-20T15:52:21.928Z,8.05
2022-08-20T15:57:46.697Z,6.82
2022-08-20T16:03:17.568Z,6.53
2022-08-20T16:08:55.954Z,5.15
2022-08-20T16:14:21.691Z,4.88
2022-08-20T16:19:31.877Z,4.32
2022-08-20T16:24:33.618Z,4.53
2022-08-20T16:30:01.937Z,4.13
2022-08-20T16:35:17.862Z,4.50
2022-08-20T16:40:27.815Z,4.80
2022-08-20T16:45:33.729Z,5.63
2022-08-20T16:50:57.210Z,5.25
2022-08-20T16:55:58.846Z,5.85
2022-08-20T17:01:10.489Z,5.97
2022-08-20T17:06:46.826Z,5.57
2022-08-20T17:11:48.516Z,5.05
2022-08-20T17:16:52.468Z,5.72
2022-08-20T17:21:55.719Z,4.85
2022-08-20T17:26:57.548Z,5.40
2022-08-20T17:32:15.411Z,5.40
2022-08-20T17:37:27.516Z,5.28
2022-08-20T17:42:29.158Z,4.95
2022-08-20T17:47:34.943Z,4.22
2022-08-20T17:52:52.687Z,4.20
2022-08-20T17:57:59.484Z,4.18
2022-08-20T18:03:25.107Z,4.70
2022-08-20T18:08:30.767Z,4.30
2022-08-20T18:13:55.393Z,4.07
2022-08-20T18:19:06.140Z,4.28
2022-08-20T18:24:15.639Z,4.70
2022-08-20T18:29:22.150Z,4.20
2022-08-20T18:34:28.501Z,4.07
2022-08-20T18:39:38.266Z,3.83
2022-08-20T18:44:45.682Z,3.25
2022-08-20T18:50:16.057Z,3.73
2022-08-20T18:55:35.995Z,3.38
2022-08-20T19:00:42.134Z,3.53
2022-08-20T19:05:46.673Z,3.70
2022-08-20T19:11:10.915Z,3.55
2022-08-20T19:16:21.760Z,3.65
2022-08-20T19:21:32.066Z,3.90
2022-08-20T19:26:42.842Z,3.88
2022-08-20T19:31:44.640Z,3.70
2022-08-20T19:36:46.626Z,4.18
2022-08-20T19:41:56.114Z,3.90
2022-08-20T19:46:59.809Z,4.45
2022-08-20T19:52:19.767Z,5.55
2022-08-20T19:57:23.381Z,5.15
2022-08-20T20:02:30.369Z,5.40
2022-08-20T20:07:41.992Z,5.63
2022-08-20T20:12:46.747Z,6.68
2022-08-20T20:17:48.695Z,6.72
2022-08-20T20:22:53.454Z,7.45
2022-08-20T20:27:58.748Z,8.18
2022-08-20T20:33:10.710Z,9.10
2022-08-20T20:38:33.015Z,8.13
2022-08-20T20:43:42.188Z,8.63
2022-08-20T20:48:50.833Z,8.48
2022-08-20T20:53:54.975Z,9.18
2022-08-20T20:59:00.171Z,9.13
2022-08-20T21:04:04.311Z,8.82
2022-08-20T21:09:05.923Z,8.30
2022-08-20T21:14:07.492Z,8.20
2022-08-20T21:19:11.163Z,7.97
2022-08-20T21:24:13.228Z,7.60
2022-08-20T21:29:17.781Z,7.05
2022-08-20T21:34:19.465Z,7.03
2022-08-20T21:39:21.076Z,6.72
2022-08-20T21:44:26.759Z,7.13
2022-08-20T21:49:31.638Z,6.57
2022-08-20T21:54:33.617Z,6.07
2022-08-20T21:59:38.020Z,6.80
2022-08-20T22:04:39.742Z,6.70
2022-08-20T22:09:41.536Z,6.70
2022-08-20T22:14:43.776Z,7.05
2022-08-20T22:19:45.454Z,6.45
2022-08-20T22:24:47.324Z,6.30
2022-08-20T22:29:48.993Z,7.03
2022-08-20T22:34:50.669Z,7.22
2022-08-20T22:39:52.318Z,6.65
2022-08-20T22:44:54.003Z,5.40
2022-08-20T22:49:57.361Z,6.85
2022-08-20T22:54:58.997Z,7.03
2022-08-20T23:00:01.179Z,6.30
2022-08-20T23:05:03.281Z,7.75
2022-08-20T23:10:05.208Z,7.80
2022-08-20T23:15:07.780Z,6.95
2022-08-20T23:20:13.932Z,8.00
2022-08-20T23:25:15.845Z,7.93
2022-08-20T23:30:20.121Z,6.65
2022-08-20T23:35:22.672Z,8.55
2022-08-20T23:40:28.936Z,8.45
2022-08-20T23:45:31.567Z,6.75
2022-08-20T23:50:33.688Z,8.07
2022-08-20T23:55:35.532Z,8.23
