createdAt,value
2018-10-07T00:00:39.268Z,0.00
2018-10-07T00:01:39.265Z,0.00
2018-10-07T00:02:39.251Z,0.00
2018-10-07T00:03:39.247Z,0.00
2018-10-07T00:04:39.228Z,0.00
2018-10-07T00:05:39.274Z,0.00
2018-10-07T00:06:39.199Z,0.00
2018-10-07T00:07:39.189Z,0.00
2018-10-07T00:08:39.179Z,0.00
2018-10-07T00:09:39.169Z,0.00
2018-10-07T00:10:39.167Z,0.00
2018-10-07T00:11:39.194Z,0.00
2018-10-07T00:12:39.153Z,0.00
2018-10-07T00:13:39.125Z,0.00
2018-10-07T00:14:39.109Z,0.00
2018-10-07T00:15:39.120Z,0.00
2018-10-07T00:16:39.085Z,0.00
2018-10-07T00:17:39.130Z,0.00
2018-10-07T00:18:39.087Z,0.00
2018-10-07T00:19:39.135Z,0.00
2018-10-07T00:20:39.039Z,0.00
2018-10-07T00:21:39.031Z,0.00
2018-10-07T00:22:39.034Z,0.00
2018-10-07T00:23:39.079Z,0.00
2018-10-07T00:24:38.996Z,0.00
2018-10-07T00:25:39.013Z,0.00
2018-10-07T00:26:38.970Z,0.00
2018-10-07T00:27:38.960Z,0.00
2018-10-07T00:28:38.952Z,0.00
2018-10-07T00:29:38.984Z,0.00
2018-10-07T00:30:38.954Z,0.00
2018-10-07T00:31:38.919Z,0.00
2018-10-07T00:32:38.904Z,0.00
2018-10-07T00:33:38.893Z,0.00
2018-10-07T00:34:38.879Z,0.00
2018-10-07T00:35:38.903Z,0.00
2018-10-07T00:36:38.861Z,0.00
2018-10-07T00:37:38.845Z,0.00
2018-10-07T00:38:38.910Z,0.00
2018-10-07T00:39:38.860Z,0.00
2018-10-07T00:40:38.816Z,0.00
2018-10-07T00:41:38.898Z,0.00
2018-10-07T00:42:38.790Z,0.00
2018-10-07T00:43:38.786Z,0.00
2018-10-07T00:44:38.777Z,0.00
2018-10-07T00:45:38.763Z,0.00
2018-10-07T00:46:38.744Z,0.00
2018-10-07T00:47:38.832Z,0.00
2018-10-07T00:48:38.730Z,0.00
2018-10-07T00:49:38.711Z,0.00
2018-10-07T00:50:38.702Z,0.00
2018-10-07T00:51:38.698Z,0.00
2018-10-07T00:52:38.703Z,0.00
2018-10-07T00:53:38.750Z,0.00
2018-10-07T00:54:38.654Z,0.00
2018-10-07T00:55:38.672Z,0.00
2018-10-07T00:56:38.652Z,0.00
2018-10-07T00:57:38.618Z,0.00
2018-10-07T00:58:38.616Z,0.00
2018-10-07T00:59:38.649Z,0.00
2018-10-07T01:00:38.587Z,0.00
2018-10-07T01:01:38.579Z,0.00
2018-10-07T01:02:38.576Z,0.00
2018-10-07T01:03:38.549Z,0.00
2018-10-07T01:04:38.543Z,0.00
2018-10-07T01:05:38.565Z,0.00
2018-10-07T01:06:38.520Z,0.00
2018-10-07T01:07:38.522Z,0.00
2018-10-07T01:08:38.494Z,0.00
2018-10-07T01:09:38.481Z,0.00
2018-10-07T01:10:38.469Z,0.00
2018-10-07T01:11:38.493Z,0.00
2018-10-07T01:12:38.450Z,0.00
2018-10-07T01:13:38.442Z,0.00
2018-10-07T01:14:38.438Z,0.00
2018-10-07T01:15:38.414Z,0.00
2018-10-07T01:16:38.459Z,0.00
2018-10-07T01:17:38.424Z,0.00
2018-10-07T01:18:38.381Z,0.00
2018-10-07T01:19:38.370Z,0.00
2018-10-07T01:20:38.368Z,0.00
2018-10-07T01:21:38.343Z,0.00
2018-10-07T01:22:38.333Z,0.00
2018-10-07T01:23:38.368Z,0.00
2018-10-07T01:24:38.315Z,0.00
2018-10-07T01:25:38.305Z,0.00
2018-10-07T01:26:38.343Z,0.00
2018-10-07T01:27:38.281Z,0.00
2018-10-07T01:28:38.284Z,0.00
2018-10-07T01:29:38.297Z,0.00
2018-10-07T01:30:38.274Z,0.00
2018-10-07T01:31:38.237Z,0.00
2018-10-07T01:32:38.220Z,0.00
2018-10-07T01:33:38.220Z,0.00
2018-10-07T01:34:38.200Z,0.00
2018-10-07T01:35:38.233Z,0.00
2018-10-07T01:36:38.174Z,0.00
2018-10-07T01:37:38.168Z,0.00
2018-10-07T01:38:38.151Z,0.00
2018-10-07T01:39:38.144Z,0.00
2018-10-07T01:40:38.127Z,0.00
2018-10-07T01:41:38.169Z,0.00
2018-10-07T01:42:38.105Z,0.00
2018-10-07T01:43:38.094Z,0.00
2018-10-07T01:44:38.082Z,0.00
2018-10-07T01:45:38.084Z,0.00
2018-10-07T01:46:38.057Z,0.00
2018-10-07T01:47:38.114Z,0.00
2018-10-07T01:48:38.038Z,0.00
2018-10-07T01:49:38.022Z,0.00
2018-10-07T01:50:38.011Z,0.00
2018-10-07T01:51:38.020Z,0.00
2018-10-07T01:52:37.994Z,0.00
2018-10-07T01:53:38.018Z,0.00
2018-10-07T01:54:37.972Z,0.00
2018-10-07T01:55:37.954Z,0.00
2018-10-07T01:56:37.948Z,0.00
2018-10-07T01:57:37.985Z,0.00
2018-10-07T01:58:37.925Z,0.00
2018-10-07T01:59:37.958Z,0.00
2018-10-07T02:00:37.902Z,0.00
2018-10-07T02:01:37.888Z,0.00
2018-10-07T02:02:37.881Z,0.00
2018-10-07T02:03:37.881Z,0.00
2018-10-07T02:04:37.852Z,0.00
2018-10-07T02:05:37.895Z,0.00
2018-10-07T02:06:37.830Z,0.00
2018-10-07T02:07:37.821Z,0.00
2018-10-07T02:08:37.805Z,0.00
2018-10-07T02:09:37.808Z,0.00
2018-10-07T02:10:37.785Z,0.00
2018-10-07T02:11:37.814Z,0.00
2018-10-07T02:12:37.767Z,0.00
2018-10-07T02:13:37.752Z,0.00
2018-10-07T02:14:37.746Z,0.00
2018-10-07T02:15:37.737Z,0.00
2018-10-07T02:16:37.719Z,0.00
2018-10-07T02:17:37.754Z,0.00
2018-10-07T02:18:37.697Z,0.00
2018-10-07T02:19:37.685Z,0.00
2018-10-07T02:20:37.670Z,0.00
2018-10-07T02:21:37.703Z,0.00
2018-10-07T02:22:37.647Z,0.00
2018-10-07T02:23:37.676Z,0.00
2018-10-07T02:24:37.625Z,0.00
2018-10-07T02:25:37.617Z,0.00
2018-10-07T02:26:37.607Z,0.00
2018-10-07T02:27:37.611Z,0.00
2018-10-07T02:28:37.579Z,0.00
2018-10-07T02:29:37.628Z,0.00
2018-10-07T02:30:37.562Z,0.00
2018-10-07T02:31:37.552Z,0.00
2018-10-07T02:32:37.539Z,0.00
2018-10-07T02:33:37.556Z,0.00
2018-10-07T02:34:37.515Z,0.00
2018-10-07T02:35:37.543Z,0.00
2018-10-07T02:36:37.491Z,0.00
2018-10-07T02:37:37.480Z,0.00
2018-10-07T02:38:37.478Z,0.00
2018-10-07T02:39:37.473Z,0.00
2018-10-07T02:40:37.448Z,0.00
2018-10-07T02:41:37.486Z,0.00
2018-10-07T02:42:37.423Z,0.00
2018-10-07T02:43:37.417Z,0.00
2018-10-07T02:44:37.403Z,0.00
2018-10-07T02:45:37.409Z,0.00
2018-10-07T02:46:37.378Z,0.00
2018-10-07T02:47:37.402Z,0.00
2018-10-07T02:48:37.361Z,0.00
2018-10-07T02:49:37.349Z,0.00
2018-10-07T02:50:37.331Z,0.00
2018-10-07T02:51:37.325Z,0.00
2018-10-07T02:52:37.333Z,0.00
2018-10-07T02:53:37.338Z,0.00
2018-10-07T02:54:37.291Z,0.00
2018-10-07T02:55:37.280Z,0.00
2018-10-07T02:56:37.269Z,0.00
2018-10-07T02:57:37.263Z,0.00
2018-10-07T02:58:37.240Z,0.00
2018-10-07T02:59:37.303Z,0.00
2018-10-07T03:00:37.231Z,0.00
2018-10-07T03:01:37.213Z,0.00
2018-10-07T03:02:37.198Z,0.00
2018-10-07T03:03:37.188Z,0.00
2018-10-07T03:04:37.245Z,0.00
2018-10-07T03:05:37.207Z,0.00
2018-10-07T03:06:37.173Z,0.00
2018-10-07T03:07:37.157Z,0.00
2018-10-07T03:08:37.128Z,0.00
2018-10-07T03:09:37.119Z,0.00
2018-10-07T03:10:37.107Z,0.00
2018-10-07T03:11:37.145Z,0.00
2018-10-07T03:12:37.127Z,0.00
2018-10-07T03:13:37.073Z,0.00
2018-10-07T03:14:37.064Z,0.00
2018-10-07T03:15:37.058Z,0.00
2018-10-07T03:16:37.042Z,0.00
2018-10-07T03:17:37.069Z,0.00
2018-10-07T03:18:37.043Z,0.00
2018-10-07T03:19:37.013Z,0.00
2018-10-07T03:20:37.001Z,0.00
2018-10-07T03:21:36.985Z,0.00
2018-10-07T03:22:36.978Z,0.00
2018-10-07T03:23:37.002Z,0.00
2018-10-07T03:24:36.975Z,0.00
2018-10-07T03:25:36.947Z,0.00
2018-10-07T03:26:36.932Z,0.00
2018-10-07T03:27:36.926Z,0.00
2018-10-07T03:28:36.914Z,0.00
2018-10-07T03:29:36.991Z,0.00
2018-10-07T03:30:36.922Z,0.00
2018-10-07T03:31:36.878Z,0.00
2018-10-07T03:32:36.867Z,0.00
2018-10-07T03:33:36.857Z,0.00
2018-10-07T03:34:36.839Z,0.00
2018-10-07T03:35:36.886Z,0.00
2018-10-07T03:36:36.823Z,0.00
2018-10-07T03:37:36.816Z,0.00
2018-10-07T03:38:36.795Z,0.00
2018-10-07T03:39:36.786Z,0.00
2018-10-07T03:40:36.776Z,0.00
2018-10-07T03:41:36.808Z,0.00
2018-10-07T03:42:36.748Z,0.00
2018-10-07T03:43:36.799Z,0.00
2018-10-07T03:44:36.727Z,0.00
2018-10-07T03:45:36.718Z,0.00
2018-10-07T03:46:36.705Z,0.00
2018-10-07T03:47:36.734Z,0.00
2018-10-07T03:48:36.683Z,0.00
2018-10-07T03:49:36.679Z,0.00
2018-10-07T03:50:36.668Z,0.00
2018-10-07T03:51:36.653Z,0.00
2018-10-07T03:52:36.640Z,0.00
2018-10-07T03:53:36.665Z,0.00
2018-10-07T03:54:36.616Z,0.00
2018-10-07T03:55:36.605Z,0.00
2018-10-07T03:56:36.607Z,0.00
2018-10-07T03:57:36.580Z,0.00
2018-10-07T03:58:36.571Z,0.00
2018-10-07T03:59:36.601Z,0.00
2018-10-07T04:00:36.552Z,0.00
2018-10-07T04:01:36.546Z,0.00
2018-10-07T04:02:36.529Z,0.00
2018-10-07T04:03:36.531Z,0.00
2018-10-07T04:04:36.507Z,0.00
2018-10-07T04:05:36.541Z,0.00
2018-10-07T04:06:36.488Z,0.00
2018-10-07T04:07:36.482Z,0.00
2018-10-07T04:08:36.460Z,0.00
2018-10-07T04:09:36.450Z,0.00
2018-10-07T04:10:36.448Z,0.00
2018-10-07T04:11:36.471Z,0.00
2018-10-07T04:12:36.412Z,0.00
2018-10-07T04:13:36.411Z,0.00
2018-10-07T04:14:36.389Z,0.00
2018-10-07T04:15:36.381Z,0.00
2018-10-07T04:16:36.369Z,0.00
2018-10-07T04:17:36.398Z,0.00
2018-10-07T04:18:36.364Z,0.00
2018-10-07T04:19:36.336Z,0.00
2018-10-07T04:20:36.329Z,0.00
2018-10-07T04:21:36.320Z,0.00
2018-10-07T04:22:36.299Z,0.00
2018-10-07T04:23:36.338Z,0.00
2018-10-07T04:24:36.301Z,0.00
2018-10-07T04:25:36.265Z,0.00
2018-10-07T04:26:36.261Z,0.00
2018-10-07T04:27:36.245Z,0.00
2018-10-07T04:28:36.236Z,0.00
2018-10-07T04:29:36.274Z,0.00
2018-10-07T04:30:36.226Z,0.00
2018-10-07T04:31:36.203Z,0.00
2018-10-07T04:32:36.184Z,0.00
2018-10-07T04:33:36.173Z,0.00
2018-10-07T04:34:36.161Z,0.00
2018-10-07T04:35:36.189Z,0.00
2018-10-07T04:36:36.139Z,0.00
2018-10-07T04:37:36.153Z,0.00
2018-10-07T04:38:36.114Z,0.00
2018-10-07T04:39:36.157Z,0.00
2018-10-07T04:40:36.098Z,0.00
2018-10-07T04:41:36.116Z,0.00
2018-10-07T04:42:36.069Z,0.00
2018-10-07T04:43:36.085Z,0.00
2018-10-07T04:44:36.047Z,0.00
2018-10-07T04:45:36.035Z,0.00
2018-10-07T04:46:36.079Z,0.00
2018-10-07T04:47:36.056Z,0.00
2018-10-07T04:48:36.010Z,0.00
2018-10-07T04:49:35.999Z,0.00
2018-10-07T04:50:35.980Z,0.00
2018-10-07T04:51:35.989Z,0.00
2018-10-07T04:52:35.965Z,0.00
2018-10-07T04:53:35.990Z,0.00
2018-10-07T04:54:35.939Z,0.00
2018-10-07T04:55:35.924Z,0.00
2018-10-07T04:56:35.912Z,0.00
2018-10-07T04:57:35.898Z,0.00
2018-10-07T04:58:35.904Z,0.00
2018-10-07T04:59:35.927Z,0.00
2018-10-07T05:00:35.866Z,0.00
2018-10-07T05:01:35.854Z,0.00
2018-10-07T05:02:35.847Z,0.00
2018-10-07T05:03:35.829Z,0.00
2018-10-07T05:04:35.835Z,0.00
2018-10-07T05:05:35.850Z,0.00
2018-10-07T05:06:35.797Z,0.00
2018-10-07T05:07:35.785Z,0.00
2018-10-07T05:08:35.779Z,0.00
2018-10-07T05:09:35.764Z,0.00
2018-10-07T05:10:35.774Z,0.00
2018-10-07T05:11:35.788Z,0.00
2018-10-07T05:12:35.757Z,0.00
2018-10-07T05:13:35.722Z,0.00
2018-10-07T05:14:35.708Z,0.00
2018-10-07T05:15:35.695Z,0.00
2018-10-07T05:16:35.696Z,0.00
2018-10-07T05:17:35.710Z,0.00
2018-10-07T05:18:35.663Z,0.00
2018-10-07T05:19:35.647Z,0.00
2018-10-07T05:20:35.637Z,0.00
2018-10-07T05:21:35.629Z,0.00
2018-10-07T05:22:35.641Z,0.00
2018-10-07T05:23:35.668Z,4.00
2018-10-07T05:24:35.594Z,0.00
2018-10-07T05:25:35.581Z,0.00
2018-10-07T05:26:35.607Z,4.00
2018-10-07T05:27:35.559Z,4.00
2018-10-07T05:28:35.546Z,0.00
2018-10-07T05:29:35.577Z,4.00
2018-10-07T05:30:35.545Z,8.00
2018-10-07T05:31:35.518Z,4.00
2018-10-07T05:32:35.499Z,4.00
2018-10-07T05:33:35.579Z,8.00
2018-10-07T05:34:35.481Z,8.00
2018-10-07T05:35:35.502Z,8.00
2018-10-07T05:36:35.472Z,12.00
2018-10-07T05:37:35.447Z,16.00
2018-10-07T05:38:35.447Z,16.00
2018-10-07T05:39:35.427Z,20.00
2018-10-07T05:40:35.412Z,20.00
2018-10-07T05:41:35.448Z,24.00
2018-10-07T05:42:35.396Z,24.00
2018-10-07T05:43:35.378Z,28.00
2018-10-07T05:44:35.482Z,32.00
2018-10-07T05:45:35.369Z,32.00
2018-10-07T05:46:35.344Z,32.00
2018-10-07T05:47:35.374Z,32.00
2018-10-07T05:48:35.340Z,32.00
2018-10-07T05:49:35.313Z,40.00
2018-10-07T05:50:35.298Z,44.00
2018-10-07T05:51:35.286Z,48.00
2018-10-07T05:52:35.290Z,52.00
2018-10-07T05:53:35.301Z,52.00
2018-10-07T05:54:35.253Z,48.00
2018-10-07T05:55:35.308Z,48.00
2018-10-07T05:56:35.229Z,60.00
2018-10-07T05:57:35.217Z,64.00
2018-10-07T05:58:35.216Z,76.00
2018-10-07T05:59:35.234Z,88.00
2018-10-07T06:00:35.184Z,96.00
2018-10-07T06:01:35.249Z,108.00
2018-10-07T06:02:35.170Z,140.00
2018-10-07T06:03:35.159Z,168.00
2018-10-07T06:04:35.141Z,200.00
2018-10-07T06:05:35.169Z,248.00
2018-10-07T06:06:35.118Z,288.00
2018-10-07T06:07:35.124Z,292.00
2018-10-07T06:08:35.097Z,316.00
2018-10-07T06:09:35.086Z,320.00
2018-10-07T06:10:35.075Z,320.00
2018-10-07T06:11:35.144Z,324.00
2018-10-07T06:12:35.055Z,336.00
2018-10-07T06:13:35.042Z,384.00
2018-10-07T06:14:35.033Z,440.00
2018-10-07T06:15:35.043Z,424.00
2018-10-07T06:16:35.011Z,332.00
2018-10-07T06:17:35.034Z,296.00
2018-10-07T06:18:34.984Z,272.00
2018-10-07T06:19:34.974Z,272.00
2018-10-07T06:20:34.969Z,284.00
2018-10-07T06:21:35.015Z,280.00
2018-10-07T06:22:34.940Z,296.00
2018-10-07T06:23:34.995Z,276.00
2018-10-07T06:24:34.925Z,304.00
2018-10-07T06:25:34.943Z,476.00
2018-10-07T06:26:34.908Z,516.00
2018-10-07T06:27:34.896Z,508.00
2018-10-07T06:28:34.891Z,528.00
2018-10-07T06:29:34.910Z,476.00
2018-10-07T06:30:34.856Z,408.00
2018-10-07T06:31:34.864Z,392.00
2018-10-07T06:32:34.836Z,412.00
2018-10-07T06:33:34.822Z,444.00
2018-10-07T06:34:34.821Z,448.00
2018-10-07T06:35:34.858Z,404.00
2018-10-07T06:36:34.789Z,392.00
2018-10-07T06:37:34.793Z,344.00
2018-10-07T06:38:34.812Z,336.00
2018-10-07T06:39:34.757Z,324.00
2018-10-07T06:40:35.596Z,308.00
2018-10-07T06:41:34.859Z,324.00
2018-10-07T06:42:34.832Z,348.00
2018-10-07T06:43:34.705Z,392.00
2018-10-07T06:44:34.697Z,388.00
2018-10-07T06:45:34.701Z,328.00
2018-10-07T06:46:34.685Z,284.00
2018-10-07T06:47:34.709Z,272.00
2018-10-07T06:48:34.666Z,288.00
2018-10-07T06:49:34.642Z,304.00
2018-10-07T06:50:34.628Z,340.00
2018-10-07T06:51:34.629Z,364.00
2018-10-07T06:52:34.619Z,352.00
2018-10-07T06:53:34.650Z,344.00
2018-10-07T06:54:34.584Z,360.00
2018-10-07T06:55:34.582Z,348.00
2018-10-07T06:56:34.561Z,344.00
2018-10-07T06:57:34.552Z,372.00
2018-10-07T06:58:34.555Z,368.00
2018-10-07T06:59:34.634Z,408.00
2018-10-07T07:00:34.530Z,412.00
2018-10-07T07:01:34.634Z,412.00
2018-10-07T07:02:34.504Z,440.00
2018-10-07T07:03:34.492Z,448.00
2018-10-07T07:04:34.491Z,456.00
2018-10-07T07:05:34.515Z,464.00
2018-10-07T07:06:34.509Z,520.00
2018-10-07T07:07:34.465Z,520.00
2018-10-07T07:08:34.438Z,580.00
2018-10-07T07:09:34.423Z,640.00
2018-10-07T07:10:34.419Z,736.00
2018-10-07T07:11:34.470Z,728.00
2018-10-07T07:12:34.653Z,700.00
2018-10-07T07:13:34.384Z,660.00
2018-10-07T07:14:34.370Z,696.00
2018-10-07T07:15:34.366Z,620.00
2018-10-07T07:16:34.399Z,736.00
2018-10-07T07:17:34.395Z,652.00
2018-10-07T07:18:34.321Z,716.00
2018-10-07T07:19:34.351Z,676.00
2018-10-07T07:20:34.309Z,720.00
2018-10-07T07:21:34.296Z,796.00
2018-10-07T07:22:34.316Z,728.00
2018-10-07T07:23:34.363Z,804.00
2018-10-07T07:24:34.261Z,736.00
2018-10-07T07:25:34.241Z,768.00
2018-10-07T07:26:34.258Z,856.00
2018-10-07T07:27:34.220Z,808.00
2018-10-07T07:28:34.289Z,812.00
2018-10-07T07:29:34.322Z,860.00
2018-10-07T07:30:34.195Z,816.00
2018-10-07T07:31:34.303Z,836.00
2018-10-07T07:32:34.166Z,832.00
2018-10-07T07:33:34.158Z,932.00
2018-10-07T07:34:34.147Z,848.00
2018-10-07T07:35:34.183Z,852.00
2018-10-07T07:36:34.125Z,884.00
2018-10-07T07:37:34.119Z,1004.00
2018-10-07T07:38:34.112Z,968.00
2018-10-07T07:39:34.108Z,1032.00
2018-10-07T07:40:34.097Z,1064.00
2018-10-07T07:41:34.116Z,1012.00
2018-10-07T07:42:34.091Z,1108.00
2018-10-07T07:43:34.078Z,1124.00
2018-10-07T07:44:34.044Z,1232.00
2018-10-07T07:45:34.036Z,1256.00
2018-10-07T07:46:34.028Z,1328.00
2018-10-07T07:47:34.056Z,1392.00
2018-10-07T07:48:34.035Z,1524.00
2018-10-07T07:49:34.000Z,1496.00
2018-10-07T07:50:34.006Z,1488.00
2018-10-07T07:51:33.958Z,1496.00
2018-10-07T07:52:33.954Z,1480.00
2018-10-07T07:53:34.093Z,1456.00
2018-10-07T07:54:33.925Z,1592.00
2018-10-07T07:55:33.935Z,1544.00
2018-10-07T07:56:33.947Z,1476.00
2018-10-07T07:57:33.943Z,1548.00
2018-10-07T07:58:33.893Z,1620.00
2018-10-07T07:59:34.006Z,1664.00
2018-10-07T08:00:33.981Z,1660.00
2018-10-07T08:01:33.874Z,1776.00
2018-10-07T08:02:33.968Z,1712.00
2018-10-07T08:03:33.836Z,1776.00
2018-10-07T08:04:33.859Z,1680.00
2018-10-07T08:05:33.916Z,1792.00
2018-10-07T08:06:33.796Z,1860.00
2018-10-07T08:07:33.782Z,1880.00
2018-10-07T08:08:33.792Z,1832.00
2018-10-07T08:09:33.767Z,2212.00
2018-10-07T08:10:33.768Z,2296.00
2018-10-07T08:11:33.808Z,2168.00
2018-10-07T08:12:33.780Z,2552.00
2018-10-07T08:13:33.740Z,2572.00
2018-10-07T08:14:33.758Z,2352.00
2018-10-07T08:15:33.755Z,2140.00
2018-10-07T08:16:33.694Z,2036.00
2018-10-07T08:17:34.212Z,1984.00
2018-10-07T08:18:33.669Z,2056.00
2018-10-07T08:19:33.663Z,1872.00
2018-10-07T08:20:33.656Z,1648.00
2018-10-07T08:21:33.631Z,1524.00
2018-10-07T08:22:33.625Z,1440.00
2018-10-07T08:23:33.714Z,1752.00
2018-10-07T08:24:33.646Z,1820.00
2018-10-07T08:25:33.588Z,1964.00
2018-10-07T08:26:33.606Z,1660.00
2018-10-07T08:27:33.599Z,1704.00
2018-10-07T08:28:33.551Z,1764.00
2018-10-07T08:29:33.626Z,1744.00
2018-10-07T08:30:33.542Z,1816.00
2018-10-07T08:31:33.562Z,1868.00
2018-10-07T08:32:33.700Z,1980.00
2018-10-07T08:33:33.524Z,2044.00
2018-10-07T08:34:33.495Z,1652.00
2018-10-07T08:35:33.544Z,1488.00
2018-10-07T08:36:33.611Z,1508.00
2018-10-07T08:37:33.465Z,1564.00
2018-10-07T08:38:33.444Z,1988.00
2018-10-07T08:39:33.458Z,2024.00
2018-10-07T08:40:33.431Z,1968.00
2018-10-07T08:41:33.475Z,2020.00
2018-10-07T08:42:33.413Z,1928.00
2018-10-07T08:43:33.447Z,2112.00
2018-10-07T08:44:33.375Z,1952.00
2018-10-07T08:45:33.383Z,1884.00
2018-10-07T08:46:33.367Z,1928.00
2018-10-07T08:47:33.395Z,2052.00
2018-10-07T08:48:33.333Z,1944.00
2018-10-07T08:49:33.332Z,2484.00
2018-10-07T08:50:33.354Z,2336.00
2018-10-07T08:51:33.315Z,2348.00
2018-10-07T08:52:33.289Z,2424.00
2018-10-07T08:53:33.325Z,2760.00
2018-10-07T08:54:33.270Z,3012.00
2018-10-07T08:55:33.256Z,3404.00
2018-10-07T08:56:33.344Z,3900.00
2018-10-07T08:57:33.262Z,4488.00
2018-10-07T08:58:33.259Z,5220.00
2018-10-07T08:59:33.268Z,5180.00
2018-10-07T09:00:33.202Z,4796.00
2018-10-07T09:01:33.227Z,4864.00
2018-10-07T09:02:33.200Z,4624.00
2018-10-07T09:03:33.173Z,4672.00
2018-10-07T09:04:33.210Z,4760.00
2018-10-07T09:05:33.201Z,4816.00
2018-10-07T09:06:33.136Z,4244.00
2018-10-07T09:07:33.141Z,3880.00
2018-10-07T09:08:33.113Z,3772.00
2018-10-07T09:09:33.107Z,4012.00
2018-10-07T09:10:33.093Z,4348.00
2018-10-07T09:11:33.126Z,3944.00
2018-10-07T09:12:33.066Z,4332.00
2018-10-07T09:13:33.058Z,4892.00
2018-10-07T09:14:33.052Z,4752.00
2018-10-07T09:15:33.043Z,5640.00
2018-10-07T09:16:33.031Z,6980.00
2018-10-07T09:17:33.064Z,7372.00
2018-10-07T09:18:33.001Z,8456.00
2018-10-07T09:19:32.990Z,8220.00
2018-10-07T09:20:32.977Z,7680.00
2018-10-07T09:21:32.972Z,7860.00
2018-10-07T09:22:32.974Z,7312.00
2018-10-07T09:23:32.997Z,6800.00
2018-10-07T09:24:32.937Z,6444.00
2018-10-07T09:25:32.938Z,6628.00
2018-10-07T09:26:32.914Z,7124.00
2018-10-07T09:27:32.975Z,6888.00
2018-10-07T09:28:32.934Z,6848.00
2018-10-07T09:29:32.923Z,6656.00
2018-10-07T09:30:32.870Z,6956.00
2018-10-07T09:31:32.861Z,7776.00
2018-10-07T09:32:32.918Z,8176.00
2018-10-07T09:33:32.840Z,7420.00
2018-10-07T09:34:32.827Z,6356.00
2018-10-07T09:35:32.875Z,5576.00
2018-10-07T09:36:32.814Z,5000.00
2018-10-07T09:37:32.803Z,4840.00
2018-10-07T09:38:32.804Z,4560.00
2018-10-07T09:39:32.805Z,4480.00
2018-10-07T09:40:32.778Z,4584.00
2018-10-07T09:41:32.852Z,5036.00
2018-10-07T09:42:32.752Z,5152.00
2018-10-07T09:43:32.751Z,5192.00
2018-10-07T09:44:32.734Z,5316.00
2018-10-07T09:45:32.707Z,5640.00
2018-10-07T09:46:32.706Z,6068.00
2018-10-07T09:47:32.747Z,6724.00
2018-10-07T09:48:32.675Z,7808.00
2018-10-07T09:49:32.661Z,8712.00
2018-10-07T09:50:32.648Z,8624.00
2018-10-07T09:51:32.658Z,7756.00
2018-10-07T09:52:32.631Z,7508.00
2018-10-07T09:53:32.656Z,7200.00
2018-10-07T09:54:32.607Z,7008.00
2018-10-07T09:55:32.598Z,6488.00
2018-10-07T09:56:32.647Z,6308.00
2018-10-07T09:57:32.599Z,6544.00
2018-10-07T09:58:32.580Z,6808.00
2018-10-07T09:59:32.634Z,7080.00
2018-10-07T10:00:32.566Z,6976.00
2018-10-07T10:01:32.528Z,7088.00
2018-10-07T10:02:32.523Z,7520.00
2018-10-07T10:03:32.562Z,8044.00
2018-10-07T10:04:32.564Z,8308.00
2018-10-07T10:05:32.530Z,8064.00
2018-10-07T10:06:32.484Z,7888.00
2018-10-07T10:07:32.485Z,8316.00
2018-10-07T10:08:32.464Z,8940.00
2018-10-07T10:09:32.467Z,9436.00
2018-10-07T10:10:32.437Z,9904.00
2018-10-07T10:11:32.458Z,10276.00
2018-10-07T10:12:32.437Z,10448.00
2018-10-07T10:13:32.404Z,10592.00
2018-10-07T10:14:32.389Z,10604.00
2018-10-07T10:15:32.392Z,10024.00
2018-10-07T10:16:32.375Z,9804.00
2018-10-07T10:17:32.441Z,10352.00
2018-10-07T10:18:32.376Z,11516.00
2018-10-07T10:19:32.384Z,12780.00
2018-10-07T10:20:32.318Z,13716.00
2018-10-07T10:21:32.316Z,14364.00
2018-10-07T10:22:32.295Z,14692.00
2018-10-07T10:23:32.318Z,15004.00
2018-10-07T10:24:32.278Z,14888.00
2018-10-07T10:25:32.264Z,14140.00
2018-10-07T10:26:32.247Z,12924.00
2018-10-07T10:27:32.236Z,11596.00
2018-10-07T10:28:32.230Z,10648.00
2018-10-07T10:29:32.249Z,10344.00
2018-10-07T10:30:32.206Z,10212.00
2018-10-07T10:31:32.195Z,9600.00
2018-10-07T10:32:32.178Z,8780.00
2018-10-07T10:33:32.166Z,8292.00
2018-10-07T10:34:32.155Z,7580.00
2018-10-07T10:35:32.182Z,6608.00
2018-10-07T10:36:32.134Z,5840.00
2018-10-07T10:37:32.136Z,5632.00
2018-10-07T10:38:32.119Z,5336.00
2018-10-07T10:39:32.126Z,4832.00
2018-10-07T10:40:32.095Z,4804.00
2018-10-07T10:41:32.172Z,5276.00
2018-10-07T10:42:32.071Z,5888.00
2018-10-07T10:43:32.095Z,6176.00
2018-10-07T10:44:32.108Z,6104.00
2018-10-07T10:45:32.035Z,5952.00
2018-10-07T10:46:32.045Z,6076.00
2018-10-07T10:47:32.047Z,6584.00
2018-10-07T10:48:31.998Z,7216.00
2018-10-07T10:49:31.999Z,7940.00
2018-10-07T10:50:31.977Z,8716.00
2018-10-07T10:51:31.974Z,9340.00
2018-10-07T10:52:31.961Z,9776.00
2018-10-07T10:53:31.984Z,9652.00
2018-10-07T10:54:31.953Z,9112.00
2018-10-07T10:55:31.918Z,8536.00
2018-10-07T10:56:31.908Z,8304.00
2018-10-07T10:57:31.901Z,8408.00
2018-10-07T10:58:31.887Z,8828.00
2018-10-07T10:59:31.910Z,9588.00
2018-10-07T11:00:31.874Z,10592.00
2018-10-07T11:01:31.913Z,11756.00
2018-10-07T11:02:31.838Z,12960.00
2018-10-07T11:03:31.851Z,13928.00
2018-10-07T11:04:31.860Z,14468.00
2018-10-07T11:05:31.899Z,14372.00
2018-10-07T11:06:31.812Z,13892.00
2018-10-07T11:07:31.783Z,13656.00
2018-10-07T11:08:31.777Z,13924.00
2018-10-07T11:09:31.809Z,14620.00
2018-10-07T11:10:31.747Z,15620.00
2018-10-07T11:11:31.792Z,16328.00
2018-10-07T11:12:31.769Z,15724.00
2018-10-07T11:13:31.715Z,14384.00
2018-10-07T11:14:31.720Z,13680.00
2018-10-07T11:15:31.721Z,13880.00
2018-10-07T11:16:31.782Z,14484.00
2018-10-07T11:17:31.768Z,15040.00
2018-10-07T11:18:31.679Z,15564.00
2018-10-07T11:19:31.713Z,16236.00
2018-10-07T11:20:31.652Z,17184.00
2018-10-07T11:21:31.636Z,17792.00
2018-10-07T11:22:31.642Z,17696.00
2018-10-07T11:23:31.652Z,16756.00
2018-10-07T11:24:31.592Z,15860.00
2018-10-07T11:25:31.598Z,15580.00
2018-10-07T11:26:31.569Z,15336.00
2018-10-07T11:27:31.579Z,14616.00
2018-10-07T11:28:31.544Z,13352.00
2018-10-07T11:29:31.582Z,12440.00
2018-10-07T11:30:31.546Z,12116.00
2018-10-07T11:31:31.523Z,12396.00
2018-10-07T11:32:31.515Z,13224.00
2018-10-07T11:33:31.498Z,14316.00
2018-10-07T11:34:31.481Z,15308.00
2018-10-07T11:35:31.508Z,15780.00
2018-10-07T11:36:31.491Z,15464.00
2018-10-07T11:37:31.488Z,14352.00
2018-10-07T11:38:31.470Z,14240.00
2018-10-07T11:39:31.429Z,14104.00
2018-10-07T11:40:31.446Z,14424.00
2018-10-07T11:41:31.450Z,14712.00
2018-10-07T11:42:31.401Z,14656.00
2018-10-07T11:43:31.406Z,14400.00
2018-10-07T11:44:31.381Z,14104.00
2018-10-07T11:45:31.397Z,13852.00
2018-10-07T11:46:31.371Z,13720.00
2018-10-07T11:47:31.382Z,13508.00
2018-10-07T11:48:31.374Z,12916.00
2018-10-07T11:49:31.322Z,11948.00
2018-10-07T11:50:31.315Z,10944.00
2018-10-07T11:51:31.312Z,10320.00
2018-10-07T11:52:31.324Z,10268.00
2018-10-07T11:53:31.319Z,10700.00
2018-10-07T11:54:31.362Z,11188.00
2018-10-07T11:55:31.305Z,11292.00
2018-10-07T11:56:31.254Z,10868.00
2018-10-07T11:57:31.227Z,10348.00
2018-10-07T11:58:31.224Z,10020.00
2018-10-07T11:59:31.278Z,9964.00
2018-10-07T12:00:31.224Z,10100.00
2018-10-07T12:01:31.193Z,10204.00
2018-10-07T12:02:31.181Z,10212.00
2018-10-07T12:03:31.172Z,10108.00
2018-10-07T12:04:31.182Z,9872.00
2018-10-07T12:05:31.194Z,9568.00
2018-10-07T12:06:31.132Z,9372.00
2018-10-07T12:07:31.115Z,9624.00
2018-10-07T12:08:31.113Z,9996.00
2018-10-07T12:09:31.090Z,10036.00
2018-10-07T12:10:31.119Z,9596.00
2018-10-07T12:11:31.131Z,9196.00
2018-10-07T12:12:31.061Z,9060.00
2018-10-07T12:13:31.064Z,9060.00
2018-10-07T12:14:31.043Z,9136.00
2018-10-07T12:15:31.030Z,9348.00
2018-10-07T12:16:31.047Z,9592.00
2018-10-07T12:17:31.044Z,9668.00
2018-10-07T12:18:31.033Z,9512.00
2018-10-07T12:19:30.979Z,9260.00
2018-10-07T12:20:30.972Z,9092.00
2018-10-07T12:21:30.998Z,8992.00
2018-10-07T12:22:31.033Z,8848.00
2018-10-07T12:23:30.977Z,8472.00
2018-10-07T12:24:30.947Z,7876.00
2018-10-07T12:25:30.937Z,7372.00
2018-10-07T12:26:30.941Z,7144.00
2018-10-07T12:27:30.898Z,7260.00
2018-10-07T12:28:30.896Z,7704.00
2018-10-07T12:29:30.924Z,8308.00
2018-10-07T12:30:30.874Z,8788.00
2018-10-07T12:31:30.870Z,9016.00
2018-10-07T12:32:30.856Z,8956.00
2018-10-07T12:33:30.844Z,8892.00
2018-10-07T12:34:30.817Z,8976.00
2018-10-07T12:35:30.852Z,9224.00
2018-10-07T12:36:30.893Z,9464.00
2018-10-07T12:37:30.779Z,9516.00
2018-10-07T12:38:30.771Z,9424.00