createdAt,value
2023-05-13T00:03:40.233Z,8.63
2023-05-13T00:08:43.510Z,6.47
2023-05-13T00:13:46.521Z,6.13
2023-05-13T00:18:51.368Z,6.80
2023-05-13T00:23:54.420Z,6.40
2023-05-13T00:28:57.403Z,6.30
2023-05-13T00:34:01.838Z,6.20
2023-05-13T00:39:05.036Z,6.60
2023-05-13T00:44:08.150Z,7.53
2023-05-13T00:49:12.602Z,10.67
2023-05-13T00:54:15.723Z,5.17
2023-05-13T00:59:18.907Z,5.63
2023-05-13T01:04:32.167Z,6.10
2023-05-13T01:09:42.012Z,6.10
2023-05-13T01:14:53.570Z,5.03
2023-05-13T01:20:01.919Z,5.07
2023-05-13T01:25:06.960Z,5.53
2023-05-13T01:30:12.143Z,6.23
2023-05-13T01:35:17.462Z,5.40
2023-05-13T01:40:32.420Z,7.20
2023-05-13T01:45:42.677Z,6.07
2023-05-13T01:50:47.386Z,6.20
2023-05-13T01:55:51.890Z,6.27
2023-05-13T02:00:55.473Z,5.30
2023-05-13T02:05:58.645Z,6.97
2023-05-13T02:11:03.281Z,9.03
2023-05-13T02:16:06.884Z,7.63
2023-05-13T02:21:10.387Z,7.20
2023-05-13T02:26:14.811Z,4.80
2023-05-13T02:31:18.201Z,6.87
2023-05-13T02:36:21.230Z,5.50
2023-05-13T02:41:26.145Z,4.50
2023-05-13T02:46:29.542Z,10.23
2023-05-13T02:51:32.697Z,5.30
2023-05-13T02:56:37.462Z,5.23
2023-05-13T03:01:41.686Z,5.30
2023-05-13T03:06:44.953Z,5.27
2023-05-13T03:11:49.748Z,6.03
2023-05-13T03:16:52.720Z,7.20
2023-05-13T03:21:56.463Z,5.77
2023-05-13T03:27:01.919Z,6.03
2023-05-13T03:32:06.546Z,6.10
2023-05-13T03:37:11.314Z,6.33
2023-05-13T03:42:15.752Z,6.80
2023-05-13T03:47:19.508Z,6.87
2023-05-13T03:52:22.876Z,8.40
2023-05-13T03:57:27.338Z,7.77
2023-05-13T04:02:30.556Z,9.47
2023-05-13T04:07:33.680Z,8.13
2023-05-13T04:12:38.827Z,10.43
2023-05-13T04:17:42.204Z,8.37
2023-05-13T04:22:45.334Z,9.17
2023-05-13T04:27:51.904Z,9.37
2023-05-13T04:33:04.603Z,9.30
2023-05-13T04:38:09.306Z,10.20
2023-05-13T04:43:13.809Z,9.40
2023-05-13T04:48:32.327Z,10.90
2023-05-13T04:53:36.429Z,10.77
2023-05-13T04:58:43.734Z,10.50
2023-05-13T05:03:49.099Z,11.17
2023-05-13T05:08:52.357Z,10.93
2023-05-13T05:13:56.832Z,9.97
2023-05-13T05:19:00.043Z,10.70
2023-05-13T05:24:03.532Z,11.60
2023-05-13T05:29:08.237Z,10.33
2023-05-13T05:34:11.413Z,10.83
2023-05-13T05:39:14.601Z,10.73
2023-05-13T05:44:19.103Z,10.47
2023-05-13T05:49:22.838Z,10.67
2023-05-13T05:54:26.795Z,9.80
2023-05-13T05:59:31.262Z,10.67
2023-05-13T06:04:34.353Z,8.73
2023-05-13T06:09:37.622Z,9.33
2023-05-13T06:14:42.164Z,7.93
2023-05-13T06:19:45.965Z,8.40
2023-05-13T06:24:49.579Z,10.77
2023-05-13T06:29:54.076Z,8.60
2023-05-13T06:34:57.115Z,10.97
2023-05-13T06:40:01.825Z,10.77
2023-05-13T06:45:09.574Z,11.50
2023-05-13T06:50:12.791Z,7.63
2023-05-13T06:55:16.678Z,8.53
2023-05-13T07:00:22.642Z,8.97
2023-05-13T07:05:27.008Z,10.00
2023-05-13T07:10:32.059Z,9.67
2023-05-13T07:15:36.476Z,11.27
2023-05-13T07:20:39.489Z,8.83
2023-05-13T07:25:42.424Z,7.90
2023-05-13T07:30:46.862Z,8.80
2023-05-13T07:35:50.053Z,7.20
2023-05-13T07:40:53.497Z,8.10
2023-05-13T07:45:58.006Z,9.30
2023-05-13T07:51:01.056Z,9.85
2023-05-13T07:56:04.232Z,7.50
2023-05-13T08:01:08.829Z,10.32
2023-05-13T08:06:11.911Z,9.55
2023-05-13T08:11:15.005Z,7.00
2023-05-13T08:16:19.406Z,8.07
2023-05-13T08:21:22.456Z,9.10
2023-05-13T08:26:25.469Z,7.07
2023-05-13T08:31:30.388Z,9.95
2023-05-13T08:36:33.989Z,8.50
2023-05-13T08:41:38.619Z,6.82
2023-05-13T08:46:49.544Z,5.13
2023-05-13T08:51:52.559Z,9.93
2023-05-13T08:56:55.711Z,9.25
2023-05-13T09:02:03.325Z,6.57
2023-05-13T09:07:06.428Z,9.90
2023-05-13T09:12:10.876Z,4.55
2023-05-13T09:17:15.509Z,6.07
2023-05-13T09:22:19.416Z,7.22
2023-05-13T09:27:38.249Z,9.55
2023-05-13T09:32:49.791Z,7.60
2023-05-13T09:37:52.947Z,8.23
2023-05-13T09:42:59.114Z,5.25
2023-05-13T09:48:04.228Z,5.43
2023-05-13T09:53:12.214Z,7.93
2023-05-13T09:58:15.932Z,6.40
2023-05-13T10:03:20.372Z,5.88
2023-05-13T10:08:23.717Z,7.60
2023-05-13T10:13:27.806Z,8.00
2023-05-13T10:18:32.297Z,7.97
2023-05-13T10:23:35.934Z,9.70
2023-05-13T10:28:39.901Z,5.00
2023-05-13T10:33:45.493Z,4.93
2023-05-13T10:39:01.467Z,6.32
2023-05-13T10:44:05.077Z,3.90
2023-05-13T10:49:15.776Z,5.00
2023-05-13T10:54:20.711Z,4.20
2023-05-13T10:59:23.962Z,6.18
2023-05-13T11:04:28.473Z,3.72
2023-05-13T11:09:32.169Z,4.10
2023-05-13T11:14:35.443Z,4.60
2023-05-13T11:19:45.659Z,3.70
2023-05-13T11:25:05.662Z,6.10
2023-05-13T11:30:22.412Z,4.82
2023-05-13T11:35:28.499Z,4.88
2023-05-13T11:40:33.172Z,5.30
2023-05-13T11:45:40.168Z,5.60
2023-05-13T11:50:45.687Z,5.93
2023-05-13T11:55:48.845Z,6.40
2023-05-13T12:00:52.780Z,6.35
2023-05-13T12:06:03.281Z,7.13
2023-05-13T12:11:10.537Z,7.65
2023-05-13T12:16:14.183Z,6.32
2023-05-13T12:21:18.630Z,6.40
2023-05-13T12:26:21.699Z,5.63
2023-05-13T12:31:24.858Z,8.35
2023-05-13T12:36:33.933Z,6.18
2023-05-13T12:41:39.119Z,6.72
2023-05-13T12:46:51.837Z,7.63
2023-05-13T12:51:57.167Z,7.63
2023-05-13T12:57:00.255Z,7.85
2023-05-13T13:02:05.782Z,6.13
2023-05-13T13:07:12.905Z,6.65
2023-05-13T13:12:15.941Z,5.15
2023-05-13T13:17:19.021Z,3.53
2023-05-13T13:22:23.443Z,5.13
2023-05-13T13:27:27.244Z,2.92
2023-05-13T13:32:30.438Z,3.90
2023-05-13T13:37:36.194Z,3.53
2023-05-13T13:42:44.611Z,5.10
2023-05-13T13:47:48.614Z,6.30
2023-05-13T13:52:53.208Z,4.10
2023-05-13T13:57:56.202Z,2.90
2023-05-13T14:02:59.302Z,4.75
2023-05-13T14:08:03.778Z,3.55
2023-05-13T14:13:06.702Z,3.03
2023-05-13T14:18:09.779Z,2.15
2023-05-13T14:23:14.223Z,5.22
2023-05-13T14:28:17.669Z,5.05
2023-05-13T14:33:20.668Z,2.80
2023-05-13T14:38:25.200Z,4.63
2023-05-13T14:43:28.191Z,4.13
2023-05-13T14:48:31.198Z,3.83
2023-05-13T14:53:35.753Z,3.95
2023-05-13T14:58:38.696Z,6.00
2023-05-13T15:03:41.707Z,5.22
2023-05-13T15:08:46.400Z,9.68
2023-05-13T15:13:51.889Z,9.27
2023-05-13T15:18:56.285Z,4.95
2023-05-13T15:24:00.817Z,5.22
2023-05-13T15:29:06.582Z,6.82
2023-05-13T15:34:12.919Z,7.82
2023-05-13T15:39:18.810Z,6.00
2023-05-13T15:44:25.692Z,7.30
2023-05-13T15:49:29.084Z,6.55
2023-05-13T15:54:33.913Z,6.00
2023-05-13T15:59:40.482Z,4.22
2023-05-13T16:04:44.185Z,6.38
2023-05-13T16:09:53.753Z,7.38
2023-05-13T16:14:57.010Z,5.75
2023-05-13T16:20:00.380Z,9.07
2023-05-13T16:25:08.823Z,4.82
2023-05-13T16:30:12.973Z,8.55
2023-05-13T16:35:16.419Z,6.25
2023-05-13T16:40:21.185Z,5.30
2023-05-13T16:45:29.598Z,7.05
2023-05-13T16:50:40.241Z,5.80
2023-05-13T16:55:44.673Z,7.43
2023-05-13T17:00:47.811Z,6.00
2023-05-13T17:05:53.912Z,6.07
2023-05-13T17:10:58.370Z,7.35
2023-05-13T17:16:01.620Z,5.72
2023-05-13T17:21:05.294Z,8.75
2023-05-13T17:26:13.605Z,5.93
2023-05-13T17:31:16.834Z,6.72
2023-05-13T17:36:20.269Z,5.65
2023-05-13T17:41:24.895Z,10.48
2023-05-13T17:46:28.009Z,8.52
2023-05-13T17:51:31.078Z,9.57
2023-05-13T17:56:35.663Z,6.30
2023-05-13T18:01:38.786Z,5.68
2023-05-13T18:06:41.845Z,7.47
2023-05-13T18:11:46.906Z,5.20
2023-05-13T18:16:50.040Z,4.78
2023-05-13T18:21:53.253Z,6.60
2023-05-13T18:26:57.975Z,5.68
2023-05-13T18:32:01.314Z,9.02
2023-05-13T18:37:04.596Z,9.60
2023-05-13T18:42:09.797Z,9.60
2023-05-13T18:47:12.936Z,10.30
2023-05-13T18:52:15.915Z,8.82
2023-05-13T18:57:20.990Z,6.85
2023-05-13T19:02:24.221Z,6.97
2023-05-13T19:07:27.832Z,11.98
2023-05-13T19:12:32.319Z,8.52
2023-05-13T19:17:37.195Z,10.18
2023-05-13T19:22:43.054Z,10.85
2023-05-13T19:27:50.933Z,8.40
2023-05-13T19:32:54.037Z,10.45
2023-05-13T19:37:57.266Z,9.68
2023-05-13T19:43:01.868Z,13.85
2023-05-13T19:48:05.116Z,11.82
2023-05-13T19:53:08.634Z,9.10
2023-05-13T19:58:13.095Z,10.23
2023-05-13T20:03:16.503Z,12.38
2023-05-13T20:08:21.830Z,13.05
2023-05-13T20:13:26.391Z,8.70
2023-05-13T20:18:29.807Z,11.20
2023-05-13T20:23:33.554Z,11.00
2023-05-13T20:28:40.915Z,10.88
2023-05-13T20:33:44.307Z,10.23
2023-05-13T20:38:47.807Z,11.40
2023-05-13T20:43:55.716Z,11.07
2023-05-13T20:48:58.875Z,11.63
2023-05-13T20:54:02.626Z,15.82
2023-05-13T20:59:09.624Z,13.27
2023-05-13T21:04:13.322Z,12.27
2023-05-13T21:09:16.655Z,14.15
2023-05-13T21:14:21.509Z,12.43
2023-05-13T21:19:25.637Z,13.15
2023-05-13T21:24:28.686Z,11.80
2023-05-13T21:29:33.523Z,12.95
2023-05-13T21:34:38.768Z,16.77
2023-05-13T21:39:42.443Z,12.07
2023-05-13T21:44:47.263Z,12.90
2023-05-13T21:49:50.961Z,14.00
2023-05-13T21:54:54.475Z,12.53
2023-05-13T21:59:58.888Z,12.32
2023-05-13T22:05:02.174Z,12.80
2023-05-13T22:10:06.198Z,14.63
2023-05-13T22:15:12.185Z,17.10
2023-05-13T22:20:15.218Z,13.70
2023-05-13T22:25:18.593Z,16.73
2023-05-13T22:30:23.214Z,16.13
2023-05-13T22:35:28.815Z,13.50
2023-05-13T22:40:31.988Z,11.87
2023-05-13T22:45:37.896Z,13.47
2023-05-13T22:50:40.972Z,12.07
2023-05-13T22:55:44.169Z,14.53
2023-05-13T23:00:52.807Z,12.93
2023-05-13T23:05:56.826Z,13.70
2023-05-13T23:11:00.206Z,13.20
2023-05-13T23:16:04.838Z,14.57
2023-05-13T23:21:09.189Z,14.07
2023-05-13T23:26:12.363Z,13.80
2023-05-13T23:31:17.281Z,14.60
2023-05-13T23:36:20.431Z,15.07
2023-05-13T23:41:23.451Z,15.00
2023-05-13T23:46:28.133Z,15.27
2023-05-13T23:51:31.754Z,15.73
2023-05-13T23:56:36.058Z,16.97
