createdAt,value
2017-10-02T00:02:21.888Z,78.70
2017-10-02T00:04:50.932Z,78.80
2017-10-02T00:07:19.251Z,79.00
2017-10-02T00:09:48.330Z,79.60
2017-10-02T00:12:17.524Z,80.70
2017-10-02T00:14:46.034Z,80.00
2017-10-02T00:17:15.088Z,80.60
2017-10-02T00:19:43.398Z,80.60
2017-10-02T00:22:11.712Z,80.90
2017-10-02T00:24:40.038Z,81.40
2017-10-02T00:27:08.356Z,81.60
2017-10-02T00:29:37.425Z,81.90
2017-10-02T00:32:06.524Z,82.00
2017-10-02T00:34:34.939Z,82.10
2017-10-02T00:37:03.998Z,82.30
2017-10-02T00:39:32.316Z,82.30
2017-10-02T00:42:01.378Z,82.50
2017-10-02T00:44:29.696Z,82.40
2017-10-02T00:46:58.762Z,82.60
2017-10-02T00:49:27.066Z,82.50
2017-10-02T00:51:56.140Z,82.80
2017-10-02T00:54:24.481Z,82.80
2017-10-02T00:56:52.780Z,82.80
2017-10-02T00:59:21.082Z,82.80
2017-10-02T01:01:49.374Z,82.90
2017-10-02T01:04:17.678Z,83.00
2017-10-02T01:06:46.749Z,83.40
2017-10-02T01:09:15.072Z,83.40
2017-10-02T01:11:43.407Z,83.40
2017-10-02T01:14:11.710Z,83.60
2017-10-02T01:16:40.805Z,83.90
2017-10-02T01:19:09.142Z,83.70
2017-10-02T01:21:37.551Z,83.90
2017-10-02T01:24:05.935Z,84.00
2017-10-02T01:26:34.256Z,84.20
2017-10-02T01:29:02.596Z,84.40
2017-10-02T01:31:30.899Z,84.60
2017-10-02T01:33:59.250Z,84.80
2017-10-02T01:36:27.578Z,85.10
2017-10-02T01:38:55.901Z,85.40
2017-10-02T01:41:24.216Z,85.80
2017-10-02T01:43:52.569Z,85.90
2017-10-02T01:46:20.898Z,86.20
2017-10-02T01:48:50.006Z,86.50
2017-10-02T01:51:18.322Z,86.40
2017-10-02T01:53:46.724Z,86.80
2017-10-02T01:56:15.023Z,87.10
2017-10-02T01:58:43.320Z,87.40
2017-10-02T02:01:12.448Z,87.50
2017-10-02T02:03:40.748Z,87.40
2017-10-02T02:06:09.066Z,87.70
2017-10-02T02:08:38.169Z,88.00
2017-10-02T02:11:06.544Z,88.00
2017-10-02T02:13:34.878Z,88.20
2017-10-02T02:16:03.182Z,88.20
2017-10-02T02:18:31.479Z,88.30
2017-10-02T02:20:59.877Z,88.50
2017-10-02T02:23:28.244Z,88.80
2017-10-02T02:25:56.616Z,88.90
2017-10-02T02:28:24.942Z,89.00
2017-10-02T02:30:54.068Z,89.10
2017-10-02T02:33:22.386Z,89.10
2017-10-02T02:35:50.715Z,89.20
2017-10-02T02:38:19.018Z,89.40
2017-10-02T02:40:47.336Z,89.40
2017-10-02T02:43:17.173Z,89.60
2017-10-02T02:45:46.274Z,89.60
2017-10-02T02:48:15.534Z,89.80
2017-10-02T02:50:43.862Z,89.70
2017-10-02T02:53:12.949Z,89.90
2017-10-02T02:55:42.024Z,90.20
2017-10-02T02:58:10.324Z,89.80
2017-10-02T03:00:39.418Z,89.90
2017-10-02T03:03:07.735Z,89.90
2017-10-02T03:05:36.073Z,89.90
2017-10-02T03:08:04.428Z,89.90
2017-10-02T03:10:32.720Z,90.00
2017-10-02T03:13:01.035Z,89.90
2017-10-02T03:15:30.140Z,90.00
2017-10-02T03:17:59.290Z,89.90
2017-10-02T03:20:27.667Z,89.90
2017-10-02T03:22:56.014Z,89.90
2017-10-02T03:25:25.078Z,89.70
2017-10-02T03:27:53.385Z,89.70
2017-10-02T03:30:22.477Z,89.30
2017-10-02T03:32:51.577Z,89.10
2017-10-02T03:35:20.629Z,88.90
2017-10-02T03:37:49.022Z,88.80
2017-10-02T03:40:17.341Z,88.30
2017-10-02T03:42:46.512Z,87.50
2017-10-02T03:45:14.808Z,87.50
2017-10-02T03:47:43.131Z,87.30
2017-10-02T03:50:11.430Z,87.00
2017-10-02T03:52:39.749Z,86.70
2017-10-02T03:55:08.120Z,86.50
2017-10-02T03:57:36.428Z,86.50
2017-10-02T04:00:05.541Z,86.10
2017-10-02T04:02:33.850Z,86.10
2017-10-02T04:05:02.142Z,85.60
2017-10-02T04:07:30.576Z,85.30
2017-10-02T04:09:59.695Z,84.50
2017-10-02T04:12:28.014Z,84.40
2017-10-02T04:14:56.395Z,84.20
2017-10-02T04:17:24.751Z,84.00
2017-10-02T04:19:53.095Z,83.90
2017-10-02T04:22:22.312Z,83.90
2017-10-02T04:24:51.393Z,83.70
2017-10-02T04:27:19.729Z,83.70
2017-10-02T04:29:48.067Z,83.60
2017-10-02T04:32:17.146Z,83.70
2017-10-02T04:34:45.443Z,83.60
2017-10-02T04:37:14.509Z,83.60
2017-10-02T04:39:42.829Z,83.60
2017-10-02T04:42:11.942Z,83.40
2017-10-02T04:44:40.266Z,83.20
2017-10-02T04:47:08.589Z,83.20
2017-10-02T04:49:37.705Z,82.90
2017-10-02T04:52:06.189Z,82.90
2017-10-02T04:54:34.518Z,82.70
2017-10-02T04:57:02.839Z,82.70
2017-10-02T04:59:31.903Z,82.50
2017-10-02T05:02:00.211Z,82.50
2017-10-02T05:04:29.269Z,82.20
2017-10-02T05:06:57.624Z,82.20
2017-10-02T05:09:25.936Z,82.10
2017-10-02T05:11:54.284Z,82.10
2017-10-02T05:14:23.336Z,82.10
2017-10-02T05:16:52.419Z,81.60
2017-10-02T05:19:20.731Z,81.60
2017-10-02T05:21:49.800Z,81.50
2017-10-02T05:24:18.241Z,81.50
2017-10-02T05:26:46.546Z,81.20
2017-10-02T05:29:14.946Z,81.20
2017-10-02T05:31:43.242Z,81.10
2017-10-02T05:34:11.585Z,81.00
2017-10-02T05:36:39.901Z,80.60
2017-10-02T05:39:08.217Z,80.80
2017-10-02T05:41:36.529Z,80.70
2017-10-02T05:44:04.843Z,81.00
2017-10-02T05:46:34.242Z,80.80
2017-10-02T05:49:02.535Z,80.50
2017-10-02T05:51:30.853Z,80.30
2017-10-02T05:53:59.247Z,80.30
2017-10-02T05:56:27.557Z,80.00
2017-10-02T05:58:55.869Z,79.50
2017-10-02T06:01:24.185Z,78.50
2017-10-02T06:03:52.555Z,79.10
2017-10-02T06:06:20.854Z,78.70
2017-10-02T06:08:49.213Z,77.80
2017-10-02T06:11:18.332Z,77.30
2017-10-02T06:13:47.540Z,77.20
2017-10-02T06:16:15.947Z,76.80
2017-10-02T06:18:44.279Z,76.40
2017-10-02T06:21:13.376Z,75.90
2017-10-02T06:23:42.488Z,75.50
2017-10-02T06:26:10.795Z,75.40
2017-10-02T06:28:45.250Z,75.50
2017-10-02T06:31:14.781Z,75.10
2017-10-02T06:33:43.844Z,75.20
2017-10-02T06:36:13.131Z,75.10
2017-10-02T06:38:42.249Z,75.10
2017-10-02T06:41:10.547Z,75.00
2017-10-02T06:43:38.879Z,74.90
2017-10-02T06:46:07.176Z,74.70
2017-10-02T06:48:35.513Z,74.50
2017-10-02T06:51:04.942Z,74.20
2017-10-02T06:53:33.465Z,74.20
2017-10-02T06:56:02.580Z,74.50
2017-10-02T06:58:30.910Z,74.40
2017-10-02T07:01:00.564Z,74.40
2017-10-02T07:03:29.673Z,74.30
2017-10-02T07:05:57.983Z,74.30
2017-10-02T07:08:26.353Z,75.10
2017-10-02T07:10:55.434Z,73.40
2017-10-02T07:13:23.738Z,73.80
2017-10-02T07:15:52.093Z,73.70
2017-10-02T07:18:20.419Z,73.50
2017-10-02T07:20:49.316Z,73.60
2017-10-02T07:23:18.548Z,73.60
2017-10-02T07:25:46.888Z,73.40
2017-10-02T07:28:17.588Z,73.40
2017-10-02T07:30:45.908Z,73.40
2017-10-02T07:33:16.624Z,73.20
2017-10-02T07:35:46.110Z,73.70
2017-10-02T07:38:15.913Z,73.70
2017-10-02T07:40:49.792Z,73.60
2017-10-02T07:43:19.078Z,72.20
2017-10-02T07:45:47.416Z,72.70
2017-10-02T07:48:15.727Z,72.10
2017-10-02T07:50:45.284Z,72.10
2017-10-02T07:53:14.252Z,72.00
2017-10-02T07:55:43.159Z,71.70
2017-10-02T07:58:12.960Z,71.60
2017-10-02T08:00:41.353Z,71.60
2017-10-02T08:03:09.801Z,71.60
2017-10-02T08:05:38.884Z,70.40
2017-10-02T08:08:08.446Z,70.90
2017-10-02T08:10:37.173Z,71.00
2017-10-02T08:13:06.050Z,71.00
2017-10-02T08:15:35.313Z,70.80
2017-10-02T08:18:04.813Z,69.70
2017-10-02T08:20:34.411Z,70.50
2017-10-02T08:23:02.789Z,69.40
2017-10-02T08:25:31.102Z,69.40
2017-10-02T08:27:59.520Z,69.20
2017-10-02T08:30:28.333Z,69.30
2017-10-02T08:32:57.465Z,69.20
2017-10-02T08:35:27.632Z,68.30
2017-10-02T08:38:01.694Z,68.30
2017-10-02T08:40:32.332Z,67.60
2017-10-02T08:43:01.019Z,67.60
2017-10-02T08:45:30.886Z,66.80
2017-10-02T08:48:01.810Z,66.20
2017-10-02T08:50:31.659Z,66.20
2017-10-02T08:53:01.195Z,65.50
2017-10-02T08:55:29.634Z,64.80
2017-10-02T08:58:00.321Z,64.90
2017-10-02T09:00:29.630Z,64.20
2017-10-02T09:03:04.588Z,63.70
2017-10-02T09:05:32.882Z,63.70
2017-10-02T09:08:01.190Z,63.60
2017-10-02T09:10:29.523Z,63.10
2017-10-02T09:12:57.842Z,62.80
2017-10-02T09:15:27.184Z,62.50
2017-10-02T09:17:56.256Z,61.30
2017-10-02T09:20:25.546Z,61.00
2017-10-02T09:22:53.903Z,60.80
2017-10-02T09:25:23.430Z,60.50
2017-10-02T09:27:52.836Z,60.80
2017-10-02T09:30:21.124Z,60.70
2017-10-02T09:32:49.514Z,60.50
2017-10-02T09:35:22.002Z,60.80
2017-10-02T09:37:50.389Z,60.70
2017-10-02T09:40:18.738Z,59.60
2017-10-02T09:42:47.025Z,59.20
2017-10-02T09:45:15.358Z,59.10
2017-10-02T09:47:44.418Z,59.40
2017-10-02T09:50:12.725Z,59.40
2017-10-02T09:52:41.851Z,59.80
2017-10-02T09:55:10.151Z,59.80
2017-10-02T09:57:38.442Z,59.80
2017-10-02T10:00:06.735Z,60.00
2017-10-02T10:02:35.084Z,59.80
2017-10-02T10:05:03.400Z,59.80
2017-10-02T10:07:31.719Z,59.30
2017-10-02T10:10:00.791Z,58.80
2017-10-02T10:12:29.091Z,58.80
2017-10-02T10:14:58.184Z,59.30
2017-10-02T10:17:26.491Z,59.20
2017-10-02T10:19:55.580Z,59.60
2017-10-02T10:22:23.972Z,59.50
2017-10-02T10:24:53.044Z,59.30
2017-10-02T10:27:21.398Z,59.30
2017-10-02T10:29:49.725Z,59.20
2017-10-02T10:32:18.837Z,58.70
2017-10-02T10:34:47.770Z,58.60
2017-10-02T10:37:16.093Z,58.30
2017-10-02T10:39:44.407Z,58.30
2017-10-02T10:42:12.720Z,59.20
2017-10-02T10:44:41.105Z,59.60
2017-10-02T10:47:09.405Z,59.40
2017-10-02T10:49:37.727Z,59.10
2017-10-02T10:52:06.030Z,58.80
2017-10-02T10:54:34.323Z,58.90
2017-10-02T10:57:02.627Z,59.40
2017-10-02T10:59:30.957Z,59.40
2017-10-02T11:01:59.354Z,59.30
2017-10-02T11:04:27.691Z,59.30
2017-10-02T11:06:56.028Z,59.20
2017-10-02T11:09:24.355Z,59.10
2017-10-02T11:11:53.465Z,58.60
2017-10-02T11:14:22.551Z,58.50
2017-10-02T11:16:50.845Z,58.50
2017-10-02T11:19:19.999Z,58.80
2017-10-02T11:21:48.299Z,58.80
2017-10-02T11:24:16.618Z,58.70
2017-10-02T11:26:44.932Z,58.80
2017-10-02T11:29:13.241Z,58.40
2017-10-02T11:31:41.557Z,57.80
2017-10-02T11:34:09.877Z,57.70
2017-10-02T11:36:38.185Z,57.50
2017-10-02T11:39:06.543Z,57.40
2017-10-02T11:41:34.887Z,57.00
2017-10-02T11:44:03.374Z,57.20
2017-10-02T11:46:31.687Z,56.90
2017-10-02T11:49:00.080Z,56.40
2017-10-02T11:51:28.383Z,56.60
2017-10-02T11:53:56.684Z,56.70
2017-10-02T11:56:25.763Z,56.80
2017-10-02T11:58:54.108Z,56.60
2017-10-02T12:01:22.422Z,56.50
2017-10-02T12:03:50.780Z,56.50
2017-10-02T12:06:19.090Z,56.00
2017-10-02T12:08:48.174Z,55.90
2017-10-02T12:11:16.467Z,55.90
2017-10-02T12:13:44.772Z,56.30
2017-10-02T12:16:13.888Z,56.80
2017-10-02T12:18:42.182Z,56.70
2017-10-02T12:21:10.483Z,56.70
2017-10-02T12:23:38.796Z,56.70
2017-10-02T12:26:07.859Z,56.90
2017-10-02T12:28:36.156Z,56.90
2017-10-02T12:31:04.492Z,57.40
2017-10-02T12:33:32.918Z,57.40
2017-10-02T12:36:01.221Z,57.60
2017-10-02T12:38:29.526Z,57.80
2017-10-02T12:40:57.828Z,58.00
2017-10-02T12:43:26.139Z,58.00
2017-10-02T12:45:54.505Z,58.10
2017-10-02T12:48:22.823Z,58.40
2017-10-02T12:50:51.115Z,58.00
2017-10-02T12:53:19.410Z,57.90
2017-10-02T12:55:48.479Z,57.60
2017-10-02T12:58:16.778Z,57.60
2017-10-02T13:00:45.126Z,57.50
2017-10-02T13:03:13.425Z,57.60
2017-10-02T13:05:41.713Z,57.50
2017-10-02T13:08:10.047Z,57.40
2017-10-02T13:10:38.349Z,57.30
2017-10-02T13:13:06.728Z,57.30
2017-10-02T13:15:35.028Z,56.90
2017-10-02T13:18:03.333Z,57.00
2017-10-02T13:20:32.408Z,56.60
2017-10-02T13:23:00.711Z,56.60
2017-10-02T13:25:29.769Z,55.90
2017-10-02T13:27:58.097Z,55.90
2017-10-02T13:30:27.158Z,56.00
2017-10-02T13:32:55.469Z,56.00
2017-10-02T13:35:24.582Z,56.10
2017-10-02T13:37:52.907Z,56.10
2017-10-02T13:40:21.219Z,55.80
2017-10-02T13:42:50.377Z,54.80
2017-10-02T13:45:18.681Z,55.30
2017-10-02T13:47:46.997Z,55.20
2017-10-02T13:50:16.071Z,54.30
2017-10-02T13:52:44.440Z,54.30
2017-10-02T13:55:12.753Z,54.70
2017-10-02T13:57:41.805Z,56.10
2017-10-02T14:00:10.104Z,55.40
2017-10-02T14:02:38.418Z,55.30
2017-10-02T14:05:07.513Z,54.80
2017-10-02T14:07:36.574Z,54.70
2017-10-02T14:10:04.889Z,54.70
2017-10-02T14:12:33.191Z,55.00
2017-10-02T14:15:01.525Z,54.30
2017-10-02T14:17:29.827Z,54.20
2017-10-02T14:19:58.905Z,54.30
2017-10-02T14:22:27.216Z,54.30
2017-10-02T14:24:56.299Z,54.70
2017-10-02T14:27:26.113Z,54.70
2017-10-02T14:29:54.401Z,54.70
2017-10-02T14:32:22.755Z,54.60
2017-10-02T14:34:51.072Z,55.60
2017-10-02T14:37:20.133Z,55.10
2017-10-02T14:39:48.451Z,55.10
2017-10-02T14:42:17.529Z,55.10
2017-10-02T14:44:45.823Z,55.10
2017-10-02T14:47:14.101Z,55.30
2017-10-02T14:49:42.403Z,55.00
2017-10-02T14:52:11.547Z,56.00
2017-10-02T14:54:39.864Z,56.10
2017-10-02T14:57:08.956Z,56.40
2017-10-02T14:59:37.280Z,56.10
2017-10-02T15:02:05.639Z,56.10
2017-10-02T15:04:34.712Z,56.40
2017-10-02T15:07:03.035Z,56.40
2017-10-02T15:09:31.332Z,56.60
2017-10-02T15:11:59.659Z,56.70
2017-10-02T15:14:27.992Z,56.90
2017-10-02T15:16:56.300Z,57.20
2017-10-02T15:19:24.624Z,57.10
2017-10-02T15:21:53.708Z,57.00
2017-10-02T15:24:22.047Z,57.00
2017-10-02T15:26:50.350Z,57.20
2017-10-02T15:29:18.680Z,57.00
2017-10-02T15:31:48.192Z,57.00
2017-10-02T15:34:17.001Z,57.00
2017-10-02T15:36:45.377Z,57.10
2017-10-02T15:39:14.336Z,57.10
2017-10-02T15:41:42.692Z,57.30
2017-10-02T15:44:10.987Z,57.40
2017-10-02T15:46:39.468Z,57.50
2017-10-02T15:49:07.830Z,57.40
2017-10-02T15:51:36.137Z,57.50
2017-10-02T15:54:07.798Z,57.80
2017-10-02T15:56:39.248Z,58.00
2017-10-02T15:59:08.964Z,58.00
2017-10-02T16:01:39.439Z,58.40
2017-10-02T16:04:12.142Z,58.40
2017-10-02T16:06:40.459Z,58.40
2017-10-02T16:09:08.819Z,58.10
2017-10-02T16:11:37.268Z,58.10
2017-10-02T16:14:05.593Z,58.30
2017-10-02T16:16:35.364Z,58.40
2017-10-02T16:19:03.709Z,58.50
2017-10-02T16:21:32.782Z,58.80
2017-10-02T16:24:01.078Z,58.80
2017-10-02T16:26:29.398Z,58.70
2017-10-02T16:28:57.706Z,59.00
2017-10-02T16:31:26.032Z,59.20
2017-10-02T16:33:55.138Z,59.90
2017-10-02T16:36:24.190Z,59.50
2017-10-02T16:38:52.493Z,59.50
2017-10-02T16:41:20.814Z,59.60
2017-10-02T16:43:49.110Z,59.60
2017-10-02T16:46:17.550Z,59.40
2017-10-02T16:48:45.876Z,59.40
2017-10-02T16:51:14.232Z,59.40
2017-10-02T16:53:43.320Z,59.40
2017-10-02T16:56:11.634Z,59.40
2017-10-02T16:58:39.938Z,59.10
2017-10-02T17:01:08.254Z,59.80
2017-10-02T17:03:36.538Z,60.00
2017-10-02T17:06:04.858Z,60.00
2017-10-02T17:08:33.164Z,59.60
2017-10-02T17:11:01.490Z,60.40
2017-10-02T17:13:30.579Z,60.60
2017-10-02T17:15:59.644Z,61.00
2017-10-02T17:18:27.993Z,60.90
2017-10-02T17:20:56.292Z,61.30
2017-10-02T17:23:24.666Z,61.60
2017-10-02T17:25:52.979Z,61.90
2017-10-02T17:28:21.274Z,62.10
2017-10-02T17:30:49.566Z,62.00
2017-10-02T17:33:17.886Z,61.30
2017-10-02T17:35:46.179Z,61.10
2017-10-02T17:38:14.482Z,61.00
2017-10-02T17:40:42.822Z,60.70
2017-10-02T17:43:11.120Z,60.60
2017-10-02T17:45:39.436Z,60.40
2017-10-02T17:48:07.820Z,60.40
2017-10-02T17:50:36.126Z,60.50
2017-10-02T17:53:05.215Z,60.20
2017-10-02T17:55:33.529Z,60.10
2017-10-02T17:58:01.835Z,60.10
2017-10-02T18:00:30.165Z,60.30
2017-10-02T18:02:59.320Z,60.00
2017-10-02T18:05:27.632Z,59.90
2017-10-02T18:07:55.928Z,59.80
2017-10-02T18:10:25.027Z,59.60
2017-10-02T18:12:54.116Z,59.70
2017-10-02T18:15:22.418Z,59.70
2017-10-02T18:17:51.478Z,59.60
2017-10-02T18:20:21.415Z,59.50
2017-10-02T18:22:50.584Z,59.60
2017-10-02T18:25:18.892Z,59.30
2017-10-02T18:27:47.260Z,59.20
2017-10-02T18:30:15.568Z,59.10
2017-10-02T18:32:44.654Z,58.90
2017-10-02T18:35:12.982Z,58.80
2017-10-02T18:37:41.291Z,58.50
2017-10-02T18:40:09.600Z,59.00
2017-10-02T18:42:37.911Z,58.60
2017-10-02T18:45:06.222Z,59.20
2017-10-02T18:47:34.575Z,58.80
2017-10-02T18:50:02.906Z,58.30
2017-10-02T18:52:31.201Z,58.30
2017-10-02T18:54:59.537Z,58.30
2017-10-02T18:57:29.625Z,58.30
2017-10-02T18:59:58.101Z,58.30
2017-10-02T19:02:27.177Z,57.50
2017-10-02T19:04:55.559Z,57.80
2017-10-02T19:07:23.905Z,58.00
2017-10-02T19:09:52.199Z,58.00
2017-10-02T19:12:20.500Z,58.00
2017-10-02T19:14:48.875Z,58.10
2017-10-02T19:17:17.310Z,58.20
2017-10-02T19:19:45.679Z,58.30
2017-10-02T19:22:14.784Z,58.30
2017-10-02T19:24:43.141Z,58.10
2017-10-02T19:27:11.498Z,58.20
2017-10-02T19:29:39.805Z,58.20
2017-10-02T19:32:08.175Z,58.10
2017-10-02T19:34:36.513Z,58.10
2017-10-02T19:37:04.850Z,57.90
2017-10-02T19:39:33.139Z,57.80
2017-10-02T19:42:01.444Z,57.70
2017-10-02T19:44:29.834Z,57.50
2017-10-02T19:46:58.164Z,57.40
2017-10-02T19:49:26.507Z,57.40
2017-10-02T19:51:54.815Z,57.40
2017-10-02T19:54:23.892Z,57.90
2017-10-02T19:56:52.304Z,57.80
2017-10-02T19:59:20.635Z,57.90
2017-10-02T20:01:49.708Z,57.50
2017-10-02T20:04:18.046Z,57.40
2017-10-02T20:06:46.383Z,57.30
2017-10-02T20:09:15.480Z,57.50
2017-10-02T20:11:44.564Z,57.30
2017-10-02T20:14:12.880Z,57.20
2017-10-02T20:16:41.182Z,57.20
2017-10-02T20:19:09.490Z,58.30
2017-10-02T20:21:37.827Z,59.70
2017-10-02T20:24:06.319Z,60.10
2017-10-02T20:26:34.639Z,59.90
2017-10-02T20:29:02.977Z,59.70
2017-10-02T20:31:31.287Z,59.70
2017-10-02T20:33:59.602Z,59.70
2017-10-02T20:36:27.919Z,59.80
2017-10-02T20:38:56.224Z,59.80
2017-10-02T20:41:24.568Z,59.60
2017-10-02T20:43:53.646Z,59.10
2017-10-02T20:46:21.958Z,59.00
2017-10-02T20:48:50.261Z,59.60
2017-10-02T20:51:18.567Z,58.90
2017-10-02T20:53:46.897Z,58.80
2017-10-02T20:56:15.188Z,58.90
2017-10-02T20:58:43.572Z,58.80
2017-10-02T21:01:11.873Z,58.50
2017-10-02T21:03:40.311Z,58.20
2017-10-02T21:06:09.391Z,57.70
2017-10-02T21:08:37.680Z,57.70
2017-10-02T21:11:05.973Z,57.80
2017-10-02T21:13:35.088Z,58.50
2017-10-02T21:16:03.477Z,57.90
2017-10-02T21:18:31.782Z,57.90
2017-10-02T21:21:00.079Z,58.10
2017-10-02T21:23:28.376Z,58.10
2017-10-02T21:25:56.672Z,58.30
2017-10-02T21:28:25.729Z,58.80
2017-10-02T21:30:54.043Z,58.20
2017-10-02T21:33:22.349Z,58.30
2017-10-02T21:35:51.421Z,58.10
2017-10-02T21:38:19.702Z,58.00
2017-10-02T21:40:48.826Z,58.10
2017-10-02T21:43:17.946Z,58.10
2017-10-02T21:45:46.349Z,58.10
2017-10-02T21:48:14.643Z,58.30
2017-10-02T21:50:42.977Z,58.40
2017-10-02T21:53:11.280Z,58.50
2017-10-02T21:55:39.649Z,58.50
2017-10-02T21:58:07.980Z,58.60
2017-10-02T22:00:36.273Z,58.70
2017-10-02T22:03:04.639Z,58.70
2017-10-02T22:05:32.958Z,58.40
2017-10-02T22:08:01.341Z,58.30
2017-10-02T22:10:29.637Z,58.50
2017-10-02T22:12:57.960Z,58.60
2017-10-02T22:15:26.266Z,58.60
2017-10-02T22:17:54.603Z,58.60
2017-10-02T22:20:22.993Z,58.60
2017-10-02T22:22:51.301Z,58.60
2017-10-02T22:25:19.623Z,58.70
2017-10-02T22:27:47.911Z,58.70
2017-10-02T22:30:16.220Z,58.70
2017-10-02T22:32:44.522Z,58.90
2017-10-02T22:35:12.814Z,58.90
2017-10-02T22:37:41.875Z,59.40
2017-10-02T22:40:10.267Z,58.90
2017-10-02T22:42:38.640Z,58.90
2017-10-02T22:45:07.077Z,59.20
2017-10-02T22:47:36.149Z,59.40
2017-10-02T22:50:04.457Z,59.40
2017-10-02T22:52:32.770Z,59.50
2017-10-02T22:55:01.077Z,59.70
2017-10-02T22:57:32.595Z,59.80
2017-10-02T23:00:00.902Z,60.00
2017-10-02T23:02:29.198Z,60.10
2017-10-02T23:04:57.536Z,60.30
2017-10-02T23:07:25.839Z,60.30
2017-10-02T23:09:56.775Z,60.10
2017-10-02T23:12:25.078Z,61.20
2017-10-02T23:14:53.380Z,60.40
2017-10-02T23:17:21.677Z,60.50
2017-10-02T23:19:50.759Z,60.60
2017-10-02T23:22:19.896Z,60.60
2017-10-02T23:24:48.184Z,60.70
2017-10-02T23:27:16.485Z,60.80
2017-10-02T23:29:44.810Z,60.80
2017-10-02T23:32:14.046Z,60.90
2017-10-02T23:34:42.346Z,60.90
2017-10-02T23:37:10.652Z,60.80
2017-10-02T23:39:38.949Z,60.80
2017-10-02T23:42:07.473Z,60.70
2017-10-02T23:44:35.789Z,60.70
2017-10-02T23:47:04.100Z,60.60
2017-10-02T23:49:33.187Z,61.40
2017-10-02T23:52:01.486Z,60.40
2017-10-02T23:54:30.590Z,60.30
2017-10-02T23:56:59.651Z,60.20
2017-10-02T23:59:27.950Z,60.20
