createdAt,value
2018-11-11T00:00:04.470Z,0.00
2018-11-11T00:01:04.483Z,0.00
2018-11-11T00:02:04.481Z,0.00
2018-11-11T00:03:04.454Z,0.00
2018-11-11T00:04:04.430Z,0.00
2018-11-11T00:05:04.421Z,0.00
2018-11-11T00:06:04.404Z,0.00
2018-11-11T00:07:04.398Z,0.00
2018-11-11T00:08:04.392Z,0.00
2018-11-11T00:09:04.408Z,0.00
2018-11-11T00:10:04.359Z,0.00
2018-11-11T00:11:04.372Z,0.00
2018-11-11T00:12:04.339Z,0.00
2018-11-11T00:13:04.327Z,0.00
2018-11-11T00:14:04.314Z,0.00
2018-11-11T00:15:04.329Z,0.00
2018-11-11T00:16:04.292Z,0.00
2018-11-11T00:17:04.279Z,0.00
2018-11-11T00:18:04.270Z,0.00
2018-11-11T00:19:04.287Z,0.00
2018-11-11T00:20:04.270Z,0.00
2018-11-11T00:21:04.238Z,0.00
2018-11-11T00:22:04.227Z,0.00
2018-11-11T00:23:04.215Z,0.00
2018-11-11T00:24:04.205Z,0.00
2018-11-11T00:25:04.229Z,0.00
2018-11-11T00:26:04.204Z,0.00
2018-11-11T00:27:04.172Z,0.00
2018-11-11T00:28:04.157Z,0.00
2018-11-11T00:29:04.147Z,0.00
2018-11-11T00:30:04.138Z,0.00
2018-11-11T00:31:04.186Z,0.00
2018-11-11T00:32:04.135Z,0.00
2018-11-11T00:33:04.102Z,0.00
2018-11-11T00:34:04.094Z,0.00
2018-11-11T00:35:04.093Z,0.00
2018-11-11T00:36:04.075Z,0.00
2018-11-11T00:37:04.074Z,0.00
2018-11-11T00:38:04.046Z,0.00
2018-11-11T00:39:04.034Z,0.00
2018-11-11T00:40:04.028Z,0.00
2018-11-11T00:41:04.026Z,0.00
2018-11-11T00:42:04.005Z,0.00
2018-11-11T00:43:04.007Z,0.00
2018-11-11T00:44:03.979Z,0.00
2018-11-11T00:45:03.975Z,0.00
2018-11-11T00:46:03.958Z,0.00
2018-11-11T00:47:11.506Z,0.00
2018-11-11T00:48:03.932Z,0.00
2018-11-11T00:49:12.943Z,0.00
2018-11-11T00:50:03.911Z,0.00
2018-11-11T00:51:11.458Z,0.00
2018-11-11T00:52:12.485Z,0.00
2018-11-11T00:53:03.882Z,0.00
2018-11-11T00:54:11.427Z,0.00
2018-11-11T00:55:12.584Z,0.00
2018-11-11T00:56:11.404Z,0.00
2018-11-11T00:57:11.390Z,0.00
2018-11-11T00:58:03.823Z,0.00
2018-11-11T00:59:11.366Z,0.00
2018-11-11T01:00:12.716Z,0.00
2018-11-11T01:01:11.337Z,0.00
2018-11-11T01:02:11.344Z,0.00
2018-11-11T01:03:11.316Z,0.00
2018-11-11T01:04:03.768Z,0.00
2018-11-11T01:05:11.294Z,0.00
2018-11-11T01:06:12.401Z,0.00
2018-11-11T01:07:03.725Z,0.00
2018-11-11T01:08:11.272Z,0.00
2018-11-11T01:10:23.447Z,0.00
2018-11-11T01:11:23.449Z,0.00
2018-11-11T01:12:23.537Z,0.00
2018-11-11T01:13:23.404Z,0.00
2018-11-11T01:14:23.396Z,0.00
2018-11-11T01:15:23.382Z,0.00
2018-11-11T01:16:23.383Z,0.00
2018-11-11T01:17:23.415Z,0.00
2018-11-11T01:18:23.350Z,0.00
2018-11-11T01:19:23.334Z,0.00
2018-11-11T01:20:23.326Z,0.00
2018-11-11T01:21:23.315Z,0.00
2018-11-11T01:22:23.303Z,0.00
2018-11-11T01:23:23.320Z,0.00
2018-11-11T01:24:23.297Z,0.00
2018-11-11T01:25:23.297Z,0.00
2018-11-11T01:26:23.257Z,0.00
2018-11-11T01:27:23.243Z,0.00
2018-11-11T01:28:23.235Z,0.00
2018-11-11T01:29:23.244Z,0.00
2018-11-11T01:30:23.221Z,0.00
2018-11-11T01:31:23.202Z,0.00
2018-11-11T01:32:23.192Z,0.00
2018-11-11T01:33:23.179Z,0.00
2018-11-11T01:34:23.205Z,0.00
2018-11-11T01:35:23.172Z,0.00
2018-11-11T01:36:23.149Z,0.00
2018-11-11T01:37:23.133Z,0.00
2018-11-11T01:38:23.122Z,0.00
2018-11-11T01:39:23.142Z,0.00
2018-11-11T01:40:23.114Z,0.00
2018-11-11T01:41:23.135Z,0.00
2018-11-11T01:42:23.079Z,0.00
2018-11-11T01:43:23.068Z,0.00
2018-11-11T01:44:23.056Z,0.00
2018-11-11T01:45:23.049Z,0.00
2018-11-11T01:46:23.056Z,0.00
2018-11-11T01:47:23.041Z,0.00
2018-11-11T01:48:23.039Z,0.00
2018-11-11T01:49:23.003Z,0.00
2018-11-11T01:50:22.991Z,0.00
2018-11-11T01:51:22.978Z,0.00
2018-11-11T01:52:22.997Z,0.00
2018-11-11T01:53:22.956Z,0.00
2018-11-11T01:54:22.948Z,0.00
2018-11-11T01:55:22.972Z,0.00
2018-11-11T01:56:22.932Z,0.00
2018-11-11T01:57:22.908Z,0.00
2018-11-11T01:58:22.911Z,0.00
2018-11-11T01:59:22.892Z,0.00
2018-11-11T02:00:22.917Z,0.00
2018-11-11T02:01:22.884Z,0.00
2018-11-11T02:02:22.863Z,0.00
2018-11-11T02:03:22.858Z,0.00
2018-11-11T02:04:22.842Z,0.00
2018-11-11T02:05:22.825Z,0.00
2018-11-11T02:06:22.828Z,0.00
2018-11-11T02:07:22.797Z,0.00
2018-11-11T02:08:22.783Z,0.00
2018-11-11T02:09:22.790Z,0.00
2018-11-11T02:10:22.770Z,0.00
2018-11-11T02:11:22.796Z,0.00
2018-11-11T02:12:22.762Z,0.00
2018-11-11T02:13:22.732Z,0.00
2018-11-11T02:14:22.719Z,0.00
2018-11-11T02:15:22.707Z,0.00
2018-11-11T02:16:22.704Z,0.00
2018-11-11T02:17:22.695Z,0.00
2018-11-11T02:18:22.703Z,0.00
2018-11-11T02:19:22.669Z,0.00
2018-11-11T02:20:22.680Z,0.00
2018-11-11T02:21:22.671Z,0.00
2018-11-11T02:22:22.640Z,0.00
2018-11-11T02:23:22.624Z,0.00
2018-11-11T02:24:22.616Z,0.00
2018-11-11T02:25:22.597Z,0.00
2018-11-11T02:26:22.601Z,0.00
2018-11-11T02:27:22.605Z,0.00
2018-11-11T02:28:22.562Z,0.00
2018-11-11T02:29:22.556Z,0.00
2018-11-11T02:30:22.541Z,0.00
2018-11-11T02:31:22.530Z,0.00
2018-11-11T02:32:22.525Z,0.00
2018-11-11T02:33:22.593Z,0.00
2018-11-11T02:34:22.492Z,0.00
2018-11-11T02:35:22.480Z,0.00
2018-11-11T02:36:22.473Z,0.00
2018-11-11T02:37:22.528Z,0.00
2018-11-11T02:38:22.452Z,0.00
2018-11-11T02:39:22.438Z,0.00
2018-11-11T02:40:22.453Z,0.00
2018-11-11T02:41:22.418Z,0.00
2018-11-11T02:42:22.410Z,0.00
2018-11-11T02:43:22.422Z,0.00
2018-11-11T02:44:22.383Z,0.00
2018-11-11T02:45:22.373Z,0.00
2018-11-11T02:46:22.376Z,0.00
2018-11-11T02:47:22.380Z,0.00
2018-11-11T02:48:22.350Z,0.00
2018-11-11T02:49:22.340Z,0.00
2018-11-11T02:50:22.325Z,0.00
2018-11-11T02:51:22.303Z,0.00
2018-11-11T02:52:22.297Z,0.00
2018-11-11T02:53:22.327Z,0.00
2018-11-11T02:54:22.290Z,0.00
2018-11-11T02:55:22.260Z,0.00
2018-11-11T02:56:22.249Z,0.00
2018-11-11T02:57:22.235Z,0.00
2018-11-11T02:58:22.264Z,0.00
2018-11-11T02:59:22.230Z,0.00
2018-11-11T03:00:22.222Z,0.00
2018-11-11T03:01:22.233Z,0.00
2018-11-11T03:02:22.178Z,0.00
2018-11-11T03:03:22.184Z,0.00
2018-11-11T03:04:22.301Z,0.00
2018-11-11T03:05:22.159Z,0.00
2018-11-11T03:06:22.134Z,0.00
2018-11-11T03:07:22.126Z,0.00
2018-11-11T03:08:22.151Z,0.00
2018-11-11T03:09:22.145Z,0.00
2018-11-11T03:10:22.091Z,0.00
2018-11-11T03:11:22.085Z,0.00
2018-11-11T03:12:22.075Z,0.00
2018-11-11T03:13:22.057Z,0.00
2018-11-11T03:14:22.046Z,0.00
2018-11-11T03:15:22.059Z,0.00
2018-11-11T03:16:22.044Z,0.00
2018-11-11T03:17:22.013Z,0.00
2018-11-11T03:18:22.002Z,0.00
2018-11-11T03:19:21.991Z,0.00
2018-11-11T03:20:21.998Z,0.00
2018-11-11T03:21:21.980Z,0.00
2018-11-11T03:22:22.005Z,0.00
2018-11-11T03:23:21.948Z,0.00
2018-11-11T03:24:21.934Z,0.00
2018-11-11T03:25:21.923Z,0.00
2018-11-11T03:26:21.930Z,0.00
2018-11-11T03:27:21.903Z,0.00
2018-11-11T03:28:21.908Z,0.00
2018-11-11T03:29:21.880Z,0.00
2018-11-11T03:30:21.902Z,0.00
2018-11-11T03:31:21.865Z,0.00
2018-11-11T03:32:21.878Z,0.00
2018-11-11T03:33:21.849Z,0.00
2018-11-11T03:34:21.826Z,0.00
2018-11-11T03:35:21.842Z,0.00
2018-11-11T03:36:21.799Z,0.00
2018-11-11T03:37:21.787Z,0.00
2018-11-11T03:38:21.782Z,0.00
2018-11-11T03:39:21.806Z,0.00
2018-11-11T03:40:21.767Z,0.00
2018-11-11T03:41:21.745Z,0.00
2018-11-11T03:42:21.738Z,0.00
2018-11-11T03:43:21.725Z,0.00
2018-11-11T03:44:21.724Z,0.00
2018-11-11T03:45:21.701Z,0.00
2018-11-11T03:46:21.721Z,0.00
2018-11-11T03:47:21.695Z,0.00
2018-11-11T03:48:21.673Z,0.00
2018-11-11T03:49:21.654Z,0.00
2018-11-11T03:50:21.653Z,0.00
2018-11-11T03:51:21.634Z,0.00
2018-11-11T03:52:21.670Z,0.00
2018-11-11T03:53:21.630Z,0.00
2018-11-11T03:54:21.597Z,0.00
2018-11-11T03:55:21.599Z,0.00
2018-11-11T03:56:21.585Z,0.00
2018-11-11T03:57:21.566Z,0.00
2018-11-11T03:58:21.578Z,0.00
2018-11-11T03:59:21.558Z,0.00
2018-11-11T04:00:21.537Z,0.00
2018-11-11T04:01:21.529Z,0.00
2018-11-11T04:02:21.511Z,0.00
2018-11-11T04:03:21.499Z,0.00
2018-11-11T04:04:21.505Z,0.00
2018-11-11T04:05:21.476Z,0.00
2018-11-11T04:06:21.467Z,0.00
2018-11-11T04:07:21.458Z,0.00
2018-11-11T04:08:21.442Z,0.00
2018-11-11T04:09:21.468Z,0.00
2018-11-11T04:10:21.610Z,0.00
2018-11-11T04:11:21.420Z,0.00
2018-11-11T04:12:21.399Z,0.00
2018-11-11T04:13:21.397Z,0.00
2018-11-11T04:14:21.379Z,0.00
2018-11-11T04:15:21.401Z,0.00
2018-11-11T04:16:21.360Z,0.00
2018-11-11T04:17:21.343Z,0.00
2018-11-11T04:18:21.350Z,0.00
2018-11-11T04:19:21.326Z,0.00
2018-11-11T04:20:21.337Z,0.00
2018-11-11T04:21:21.320Z,0.00
2018-11-11T04:22:21.282Z,0.00
2018-11-11T04:23:21.272Z,0.00
2018-11-11T04:24:21.267Z,0.00
2018-11-11T04:25:21.250Z,0.00
2018-11-11T04:26:21.241Z,0.00
2018-11-11T04:27:21.258Z,0.00
2018-11-11T04:28:21.218Z,0.00
2018-11-11T04:29:21.212Z,0.00
2018-11-11T04:30:21.191Z,0.00
2018-11-11T04:31:21.180Z,0.00
2018-11-11T04:32:21.189Z,0.00
2018-11-11T04:33:21.174Z,0.00
2018-11-11T04:34:21.150Z,0.00
2018-11-11T04:35:21.139Z,0.00
2018-11-11T04:36:21.163Z,0.00
2018-11-11T04:37:21.136Z,0.00
2018-11-11T04:38:21.118Z,0.00
2018-11-11T04:39:21.255Z,0.00
2018-11-11T04:40:21.083Z,0.00
2018-11-11T04:41:21.082Z,0.00
2018-11-11T04:42:21.069Z,0.00
2018-11-11T04:43:21.066Z,0.00
2018-11-11T04:44:21.036Z,0.00
2018-11-11T04:45:21.043Z,0.00
2018-11-11T04:46:21.099Z,0.00
2018-11-11T04:47:21.004Z,0.00
2018-11-11T04:48:20.993Z,0.00
2018-11-11T04:49:21.051Z,0.00
2018-11-11T04:50:20.987Z,0.00
2018-11-11T04:51:20.961Z,0.00
2018-11-11T04:52:20.952Z,0.00
2018-11-11T04:53:20.942Z,0.00
2018-11-11T04:54:20.977Z,0.00
2018-11-11T04:55:20.942Z,0.00
2018-11-11T04:56:20.907Z,0.00
2018-11-11T04:57:20.913Z,0.00
2018-11-11T04:58:20.923Z,0.00
2018-11-11T04:59:20.879Z,0.00
2018-11-11T05:00:20.891Z,0.00
2018-11-11T05:01:20.890Z,0.00
2018-11-11T05:02:20.835Z,0.00
2018-11-11T05:03:20.830Z,0.00
2018-11-11T05:04:20.833Z,0.00
2018-11-11T05:05:20.816Z,0.00
2018-11-11T05:06:20.808Z,0.00
2018-11-11T05:07:20.790Z,0.00
2018-11-11T05:08:20.801Z,0.00
2018-11-11T05:09:20.759Z,0.00
2018-11-11T05:10:20.745Z,0.00
2018-11-11T05:11:20.737Z,0.00
2018-11-11T05:12:20.735Z,0.00
2018-11-11T05:13:20.727Z,0.00
2018-11-11T05:14:20.716Z,0.00
2018-11-11T05:15:20.733Z,0.00
2018-11-11T05:16:20.691Z,0.00
2018-11-11T05:17:20.671Z,0.00
2018-11-11T05:18:20.664Z,0.00
2018-11-11T05:19:20.656Z,0.00
2018-11-11T05:20:20.647Z,0.00
2018-11-11T05:21:20.630Z,0.00
2018-11-11T05:22:20.643Z,0.00
2018-11-11T05:23:20.611Z,0.00
2018-11-11T05:24:20.591Z,0.00
2018-11-11T05:25:20.580Z,0.00
2018-11-11T05:26:20.581Z,0.00
2018-11-11T05:27:20.563Z,0.00
2018-11-11T05:28:20.570Z,0.00
2018-11-11T05:29:20.530Z,0.00
2018-11-11T05:30:20.522Z,0.00
2018-11-11T05:31:20.510Z,0.00
2018-11-11T05:32:20.519Z,0.00
2018-11-11T05:33:20.500Z,0.00
2018-11-11T05:34:20.473Z,0.00
2018-11-11T05:35:20.465Z,0.00
2018-11-11T05:36:20.458Z,0.00
2018-11-11T05:37:20.469Z,0.00
2018-11-11T05:38:20.447Z,0.00
2018-11-11T05:39:20.419Z,0.00
2018-11-11T05:40:20.414Z,0.00
2018-11-11T05:41:20.405Z,0.00
2018-11-11T05:42:20.409Z,0.00
2018-11-11T05:43:20.375Z,0.00
2018-11-11T05:44:20.373Z,0.00
2018-11-11T05:45:20.380Z,0.00
2018-11-11T05:46:20.342Z,0.00
2018-11-11T05:47:20.334Z,0.00
2018-11-11T05:48:20.321Z,0.00
2018-11-11T05:49:20.323Z,0.00
2018-11-11T05:50:20.342Z,0.00
2018-11-11T05:51:20.299Z,0.00
2018-11-11T05:52:20.283Z,0.00
2018-11-11T05:53:20.265Z,0.00
2018-11-11T05:54:20.276Z,0.00
2018-11-11T05:55:20.251Z,0.00
2018-11-11T05:56:20.230Z,0.00
2018-11-11T05:57:20.220Z,0.00
2018-11-11T05:58:20.225Z,0.00
2018-11-11T05:59:20.214Z,0.00
2018-11-11T06:00:20.184Z,0.00
2018-11-11T06:01:20.179Z,0.00
2018-11-11T06:02:20.161Z,0.00
2018-11-11T06:03:20.154Z,0.00
2018-11-11T06:04:20.170Z,0.00
2018-11-11T06:05:20.129Z,0.00
2018-11-11T06:06:20.116Z,0.00
2018-11-11T06:07:20.109Z,0.00
2018-11-11T06:08:20.093Z,0.00
2018-11-11T06:09:20.089Z,0.00
2018-11-11T06:10:20.101Z,0.00
2018-11-11T06:11:20.075Z,0.00
2018-11-11T06:12:20.052Z,0.00
2018-11-11T06:13:20.044Z,0.00
2018-11-11T06:14:20.031Z,0.00
2018-11-11T06:15:20.031Z,0.00
2018-11-11T06:16:20.020Z,0.00
2018-11-11T06:17:19.993Z,0.00
2018-11-11T06:18:20.016Z,0.00
2018-11-11T06:19:19.974Z,0.00
2018-11-11T06:20:19.987Z,0.00
2018-11-11T06:21:19.948Z,0.00
2018-11-11T06:22:19.952Z,0.00
2018-11-11T06:23:19.930Z,0.00
2018-11-11T06:24:19.914Z,0.00
2018-11-11T06:25:19.921Z,0.00
2018-11-11T06:26:19.901Z,0.00
2018-11-11T06:27:19.920Z,0.00
2018-11-11T06:28:19.887Z,0.00
2018-11-11T06:29:19.861Z,0.00
2018-11-11T06:30:19.846Z,0.00
2018-11-11T06:31:19.863Z,0.00
2018-11-11T06:32:19.831Z,0.00
2018-11-11T06:33:19.831Z,0.00
2018-11-11T06:34:19.820Z,0.00
2018-11-11T06:35:19.805Z,0.00
2018-11-11T06:36:19.780Z,0.00
2018-11-11T06:37:19.771Z,0.00
2018-11-11T06:38:19.757Z,0.00
2018-11-11T06:39:19.777Z,0.00
2018-11-11T06:40:19.757Z,0.00
2018-11-11T06:41:19.724Z,0.00
2018-11-11T06:42:19.714Z,0.00
2018-11-11T06:43:19.704Z,0.00
2018-11-11T06:44:19.722Z,0.00
2018-11-11T06:45:19.680Z,0.00
2018-11-11T06:46:19.694Z,0.00
2018-11-11T06:47:19.664Z,0.00
2018-11-11T06:48:19.650Z,0.00
2018-11-11T06:49:19.635Z,0.00
2018-11-11T06:50:19.660Z,0.00
2018-11-11T06:51:19.623Z,0.00
2018-11-11T06:52:19.628Z,0.00
2018-11-11T06:53:19.600Z,0.00
2018-11-11T06:54:19.581Z,0.00
2018-11-11T06:55:19.575Z,0.00
2018-11-11T06:56:19.559Z,0.00
2018-11-11T06:57:19.561Z,0.00
2018-11-11T06:58:19.547Z,0.00
2018-11-11T06:59:19.523Z,0.00
2018-11-11T07:00:19.555Z,0.00
2018-11-11T07:01:19.502Z,0.00
2018-11-11T07:02:19.489Z,0.00
2018-11-11T07:03:19.492Z,0.00
2018-11-11T07:04:19.469Z,0.00
2018-11-11T07:05:19.472Z,0.00
2018-11-11T07:06:19.444Z,0.00
2018-11-11T07:07:19.489Z,0.00
2018-11-11T07:08:19.470Z,0.00
2018-11-11T07:09:19.432Z,0.00
2018-11-11T07:10:26.964Z,0.00
2018-11-11T07:11:19.391Z,0.00
2018-11-11T07:12:19.375Z,0.00
2018-11-11T07:13:19.379Z,0.00
2018-11-11T07:14:19.378Z,0.00
2018-11-11T07:15:19.363Z,0.00
2018-11-11T07:16:19.334Z,0.00
2018-11-11T07:17:19.340Z,0.00
2018-11-11T07:18:19.319Z,0.00
2018-11-11T07:19:19.303Z,0.00
2018-11-11T07:20:19.288Z,0.00
2018-11-11T07:21:19.289Z,0.00
2018-11-11T07:22:19.301Z,0.00
2018-11-11T07:23:19.258Z,0.00
2018-11-11T07:24:19.283Z,0.00
2018-11-11T07:25:19.232Z,0.00
2018-11-11T07:26:19.251Z,0.00
2018-11-11T07:27:19.209Z,0.00
2018-11-11T07:28:19.209Z,0.00
2018-11-11T07:29:19.189Z,0.00
2018-11-11T07:30:19.174Z,0.00
2018-11-11T07:31:19.171Z,0.00
2018-11-11T07:32:19.169Z,0.00
2018-11-11T07:33:19.163Z,0.00
2018-11-11T07:34:19.172Z,0.00
2018-11-11T07:35:19.125Z,0.00
2018-11-11T07:36:19.111Z,0.00
2018-11-11T07:37:19.101Z,0.00
2018-11-11T07:38:19.100Z,0.00
2018-11-11T07:39:19.076Z,0.00
2018-11-11T07:40:19.102Z,0.00
2018-11-11T07:41:19.053Z,0.00
2018-11-11T07:42:19.078Z,0.00
2018-11-11T07:43:19.072Z,0.00
2018-11-11T07:44:19.045Z,0.00
2018-11-11T07:45:19.009Z,0.00
2018-11-11T07:46:19.005Z,0.00
2018-11-11T07:47:18.987Z,0.00
2018-11-11T07:48:18.975Z,0.00
2018-11-11T07:49:18.966Z,0.00
2018-11-11T07:50:18.996Z,0.00
2018-11-11T07:51:18.942Z,0.00
2018-11-11T07:52:18.936Z,0.00
2018-11-11T07:53:18.917Z,0.00
2018-11-11T07:54:18.919Z,0.00
2018-11-11T07:55:18.965Z,0.00
2018-11-11T07:56:18.896Z,0.00
2018-11-11T07:57:18.890Z,0.00
2018-11-11T07:58:18.926Z,0.00
2018-11-11T07:59:18.929Z,5.62
2018-11-11T08:00:18.847Z,5.62
2018-11-11T08:01:18.832Z,0.00
2018-11-11T08:02:18.909Z,0.00
2018-11-11T08:03:18.850Z,0.00
2018-11-11T08:04:18.808Z,0.00
2018-11-11T08:05:18.788Z,0.00
2018-11-11T08:06:18.775Z,0.00
2018-11-11T08:07:18.801Z,0.00
2018-11-11T08:08:18.766Z,0.00
2018-11-11T08:09:18.830Z,0.00
2018-11-11T08:10:18.737Z,5.62
2018-11-11T08:11:18.815Z,5.62
2018-11-11T08:12:18.712Z,5.62
2018-11-11T08:13:18.726Z,5.62
2018-11-11T08:14:18.686Z,5.62
2018-11-11T08:15:18.701Z,0.00
2018-11-11T08:16:18.728Z,0.00
2018-11-11T08:17:18.649Z,0.00
2018-11-11T08:18:18.651Z,0.00
2018-11-11T08:19:18.667Z,0.00
2018-11-11T08:20:18.625Z,0.00
2018-11-11T08:21:18.635Z,0.00
2018-11-11T08:22:18.614Z,0.00
2018-11-11T08:23:18.594Z,0.00
2018-11-11T08:24:18.588Z,0.00
2018-11-11T08:25:18.626Z,0.00
2018-11-11T08:26:18.581Z,0.00
2018-11-11T08:27:18.554Z,0.00
2018-11-11T08:28:18.709Z,0.00
2018-11-11T08:29:18.518Z,0.00
2018-11-11T08:30:18.502Z,5.62
2018-11-11T08:31:18.516Z,5.62
2018-11-11T08:32:18.510Z,5.62
2018-11-11T08:33:18.474Z,5.62
2018-11-11T08:34:18.480Z,5.62
2018-11-11T08:35:18.455Z,5.62
2018-11-11T08:36:18.439Z,5.62
2018-11-11T08:37:18.429Z,5.62
2018-11-11T08:38:18.435Z,5.62
2018-11-11T08:39:18.421Z,5.62
2018-11-11T08:40:18.483Z,5.62
2018-11-11T08:41:18.392Z,5.62
2018-11-11T08:42:18.370Z,5.62
2018-11-11T08:43:18.385Z,0.00
2018-11-11T08:44:18.371Z,0.00
2018-11-11T08:45:18.334Z,0.00
2018-11-11T08:46:18.346Z,0.00
2018-11-11T08:47:18.322Z,0.00
2018-11-11T08:48:18.408Z,0.00
2018-11-11T08:49:18.318Z,0.00
2018-11-11T08:50:18.290Z,0.00
2018-11-11T08:51:18.267Z,5.62
2018-11-11T08:52:18.306Z,5.62
2018-11-11T08:53:18.256Z,11.25
2018-11-11T08:54:18.238Z,11.25
2018-11-11T08:55:18.244Z,16.88
2018-11-11T08:56:18.215Z,16.88
2018-11-11T08:57:18.233Z,16.88
2018-11-11T08:58:18.204Z,16.88
2018-11-11T08:59:18.180Z,22.50
2018-11-11T09:00:18.178Z,22.50
2018-11-11T09:01:18.196Z,22.50
2018-11-11T09:02:18.158Z,22.50
2018-11-11T09:03:18.136Z,22.50
2018-11-11T09:04:18.179Z,22.50
2018-11-11T09:05:18.114Z,16.88
2018-11-11T09:06:18.103Z,16.88
2018-11-11T09:07:18.156Z,11.25
2018-11-11T09:08:18.084Z,11.25
2018-11-11T09:09:18.104Z,11.25
2018-11-11T09:10:18.054Z,11.25
2018-11-11T09:11:18.086Z,16.88
2018-11-11T09:12:18.043Z,16.88
2018-11-11T09:13:18.043Z,16.88
2018-11-11T09:14:18.012Z,16.88
2018-11-11T09:15:18.039Z,16.88
2018-11-11T09:16:17.993Z,16.88
2018-11-11T09:17:18.003Z,16.88
2018-11-11T09:18:17.983Z,16.88
2018-11-11T09:19:17.977Z,11.25
2018-11-11T09:20:17.949Z,11.25
2018-11-11T09:21:17.951Z,11.25
2018-11-11T09:22:17.923Z,11.25
2018-11-11T09:23:17.908Z,5.62
2018-11-11T09:24:17.911Z,5.62
2018-11-11T09:25:17.903Z,5.62
2018-11-11T09:26:17.915Z,5.62
2018-11-11T09:27:17.863Z,5.62
2018-11-11T09:28:17.858Z,5.62
2018-11-11T09:29:17.907Z,5.62
2018-11-11T09:30:17.861Z,5.62
2018-11-11T09:31:17.841Z,5.62
2018-11-11T09:32:17.838Z,5.62
2018-11-11T09:33:17.806Z,5.62
2018-11-11T09:34:17.787Z,5.62
2018-11-11T09:35:17.842Z,5.62
2018-11-11T09:36:17.786Z,5.62
2018-11-11T09:37:17.759Z,5.62
2018-11-11T09:38:17.769Z,5.62
2018-11-11T09:39:17.757Z,5.62
2018-11-11T09:40:17.734Z,5.62
2018-11-11T09:41:17.721Z,11.25
2018-11-11T09:42:17.755Z,11.25
2018-11-11T09:43:17.694Z,11.25
2018-11-11T09:44:17.673Z,11.25
2018-11-11T09:45:17.681Z,16.88
2018-11-11T09:46:17.675Z,22.50
2018-11-11T09:47:17.641Z,33.75
2018-11-11T09:48:17.630Z,33.75
2018-11-11T09:49:17.624Z,33.75
2018-11-11T09:50:17.650Z,33.75
2018-11-11T09:51:17.617Z,33.75
2018-11-11T09:52:17.586Z,33.75
2018-11-11T09:53:17.585Z,33.75
2018-11-11T09:54:17.711Z,39.38
2018-11-11T09:55:17.566Z,45.00
2018-11-11T09:56:17.541Z,39.38
2018-11-11T09:57:17.551Z,45.00
2018-11-11T09:58:17.571Z,56.25
2018-11-11T09:59:17.521Z,56.25
2018-11-11T10:00:17.500Z,50.62
2018-11-11T10:01:17.483Z,33.75
2018-11-11T10:02:17.501Z,33.75
2018-11-11T10:03:17.457Z,45.00
2018-11-11T10:04:17.447Z,33.75
2018-11-11T10:05:17.525Z,45.00
2018-11-11T10:06:17.531Z,45.00
2018-11-11T10:07:17.425Z,28.12
2018-11-11T10:08:17.414Z,28.12
2018-11-11T10:09:17.402Z,28.12
2018-11-11T10:10:17.383Z,22.50
2018-11-11T10:11:17.389Z,22.50
2018-11-11T10:12:17.428Z,16.88
2018-11-11T10:13:17.351Z,16.88
2018-11-11T10:14:17.354Z,16.88
2018-11-11T10:15:17.332Z,16.88
2018-11-11T10:16:17.371Z,16.88
2018-11-11T10:17:17.306Z,16.88
2018-11-11T10:18:17.367Z,22.50
2018-11-11T10:19:17.279Z,22.50
2018-11-11T10:20:17.388Z,28.12
2018-11-11T10:21:17.255Z,22.50
2018-11-11T10:22:17.264Z,22.50
2018-11-11T10:23:17.268Z,22.50
2018-11-11T10:24:17.225Z,22.50
2018-11-11T10:25:17.211Z,22.50
2018-11-11T10:26:17.201Z,16.88
2018-11-11T10:27:17.219Z,16.88
2018-11-11T10:28:17.177Z,16.88
2018-11-11T10:29:17.171Z,16.88
2018-11-11T10:30:17.212Z,16.88
2018-11-11T10:31:17.170Z,16.88
2018-11-11T10:32:17.165Z,16.88
2018-11-11T10:33:17.198Z,16.88
2018-11-11T10:34:17.109Z,16.88
2018-11-11T10:35:17.099Z,16.88
2018-11-11T10:36:18.009Z,11.25
2018-11-11T10:37:17.089Z,11.25
2018-11-11T10:38:17.066Z,5.62
2018-11-11T10:39:17.203Z,5.62
2018-11-11T10:40:17.050Z,5.62
2018-11-11T10:41:17.042Z,11.25
2018-11-11T10:42:17.040Z,5.62
2018-11-11T10:43:17.007Z,11.25
2018-11-11T10:44:17.050Z,5.62
2018-11-11T10:45:17.000Z,5.62
2018-11-11T10:46:16.972Z,5.62
2018-11-11T10:47:16.973Z,5.62
2018-11-11T10:48:16.952Z,5.62
2018-11-11T10:49:16.955Z,5.62
2018-11-11T10:50:16.973Z,5.62
2018-11-11T10:51:16.940Z,5.62
2018-11-11T10:52:16.902Z,5.62
2018-11-11T10:53:16.891Z,5.62
2018-11-11T10:54:16.951Z,5.62
2018-11-11T10:55:16.879Z,5.62
2018-11-11T10:56:16.859Z,5.62
2018-11-11T10:57:16.902Z,5.62
2018-11-11T10:58:16.847Z,5.62
2018-11-11T10:59:16.828Z,5.62
2018-11-11T11:00:16.914Z,5.62
2018-11-11T11:01:16.833Z,5.62
2018-11-11T11:02:16.796Z,5.62
2018-11-11T11:03:16.793Z,11.25
2018-11-11T11:04:16.775Z,5.62
2018-11-11T11:05:16.760Z,5.62
2018-11-11T11:06:16.839Z,5.62
2018-11-11T11:07:16.728Z,5.62
2018-11-11T11:08:16.755Z,5.62
2018-11-11T11:09:16.722Z,11.25
2018-11-11T11:10:16.729Z,11.25
2018-11-11T11:11:16.691Z,11.25
2018-11-11T11:12:16.675Z,11.25
2018-11-11T11:13:16.709Z,11.25
2018-11-11T11:14:16.652Z,11.25
2018-11-11T11:15:16.657Z,11.25
2018-11-11T11:16:16.638Z,11.25
2018-11-11T11:17:16.620Z,11.25
2018-11-11T11:18:16.612Z,11.25
2018-11-11T11:19:16.616Z,11.25
2018-11-11T11:20:16.593Z,11.25
2018-11-11T11:21:16.573Z,11.25
2018-11-11T11:22:16.576Z,11.25
2018-11-11T11:23:16.557Z,11.25
2018-11-11T11:24:16.563Z,11.25
2018-11-11T11:25:16.540Z,11.25
2018-11-11T11:26:16.532Z,11.25
2018-11-11T11:27:16.597Z,11.25
2018-11-11T11:28:16.506Z,11.25
2018-11-11T11:29:16.487Z,11.25
2018-11-11T11:30:16.492Z,11.25
2018-11-11T11:31:16.488Z,11.25
2018-11-11T11:32:16.540Z,11.25
2018-11-11T11:33:16.445Z,11.25
2018-11-11T11:34:16.430Z,5.62
2018-11-11T11:35:16.442Z,5.62
2018-11-11T11:36:16.422Z,5.62
2018-11-11T11:37:16.400Z,5.62
2018-11-11T11:38:16.406Z,5.62
2018-11-11T11:39:16.402Z,5.62
2018-11-11T11:40:16.389Z,5.62
2018-11-11T11:41:16.460Z,5.62
2018-11-11T11:42:16.347Z,5.62
2018-11-11T11:43:16.324Z,5.62
2018-11-11T11:44:16.454Z,5.62
2018-11-11T11:45:16.307Z,5.62
2018-11-11T11:46:16.293Z,5.62
2018-11-11T11:47:16.310Z,11.25
2018-11-11T11:48:16.287Z,11.25
2018-11-11T11:49:16.268Z,11.25
2018-11-11T11:50:16.316Z,11.25
2018-11-11T11:51:16.245Z,16.88
2018-11-11T11:52:16.284Z,16.88
2018-11-11T11:53:16.271Z,16.88
2018-11-11T11:54:16.222Z,16.88
2018-11-11T11:55:16.195Z,16.88
2018-11-11T11:56:16.191Z,16.88
2018-11-11T11:57:16.172Z,16.88
2018-11-11T11:58:16.223Z,16.88
2018-11-11T11:59:16.200Z,16.88
2018-11-11T12:00:16.133Z,16.88
2018-11-11T12:01:16.133Z,16.88
2018-11-11T12:02:16.286Z,16.88
2018-11-11T12:03:16.102Z,16.88
2018-11-11T12:04:16.085Z,22.50
2018-11-11T12:05:16.102Z,22.50
2018-11-11T12:06:16.060Z,22.50
2018-11-11T12:07:16.051Z,22.50
2018-11-11T12:08:16.043Z,22.50
2018-11-11T12:09:16.123Z,22.50
2018-11-11T12:10:16.041Z,22.50
2018-11-11T12:11:16.029Z,22.50
2018-11-11T12:12:16.005Z,22.50
2018-11-11T12:13:15.989Z,28.12
2018-11-11T12:14:15.978Z,28.12
2018-11-11T12:15:15.970Z,28.12
2018-11-11T12:16:15.971Z,28.12
2018-11-11T12:17:16.000Z,28.12
2018-11-11T12:18:15.938Z,28.12
2018-11-11T12:19:15.928Z,22.50
2018-11-11T12:20:15.907Z,22.50
2018-11-11T12:21:15.910Z,22.50
2018-11-11T12:22:15.882Z,22.50
2018-11-11T12:23:15.957Z,22.50
2018-11-11T12:24:15.900Z,16.88
2018-11-11T12:25:15.890Z,16.88
2018-11-11T12:26:15.847Z,11.25
2018-11-11T12:27:15.839Z,11.25
2018-11-11T12:28:15.827Z,5.62
2018-11-11T12:29:15.823Z,5.62
2018-11-11T12:30:15.809Z,5.62
2018-11-11T12:31:15.784Z,5.62
2018-11-11T12:32:15.778Z,5.62
2018-11-11T12:33:15.788Z,5.62
2018-11-11T12:34:15.747Z,11.25
2018-11-11T12:35:15.752Z,11.25
2018-11-11T12:36:15.740Z,11.25
2018-11-11T12:37:15.715Z,11.25
2018-11-11T12:38:15.719Z,11.25
2018-11-11T12:39:15.859Z,16.88
2018-11-11T12:40:15.807Z,16.88
2018-11-11T12:41:15.680Z,11.25
2018-11-11T12:42:15.659Z,11.25
2018-11-11T12:43:15.659Z,11.25
2018-11-11T12:44:15.683Z,11.25
2018-11-11T12:45:15.624Z,11.25
2018-11-11T12:46:15.617Z,11.25
2018-11-11T12:47:15.598Z,11.25
2018-11-11T12:48:15.589Z,11.25
2018-11-11T12:49:15.629Z,11.25
2018-11-11T12:50:15.592Z,11.25
2018-11-11T12:51:15.570Z,11.25
2018-11-11T12:52:15.550Z,11.25
2018-11-11T12:53:15.537Z,11.25
2018-11-11T12:54:15.520Z,11.25
2018-11-11T12:55:15.555Z,16.88
2018-11-11T12:56:15.506Z,16.88
2018-11-11T12:57:15.494Z,16.88
2018-11-11T12:58:15.486Z,16.88
2018-11-11T12:59:15.465Z,16.88
2018-11-11T13:00:15.476Z,16.88
2018-11-11T13:01:15.451Z,22.50
2018-11-11T13:02:15.450Z,22.50
2018-11-11T13:03:15.424Z,22.50
2018-11-11T13:04:15.404Z,22.50
2018-11-11T13:05:15.391Z,22.50
2018-11-11T13:06:15.416Z,22.50
2018-11-11T13:07:15.378Z,22.50
2018-11-11T13:08:15.357Z,16.88
2018-11-11T13:09:15.362Z,16.88
2018-11-11T13:10:15.351Z,16.88
2018-11-11T13:11:18.047Z,16.88
2018-11-11T13:12:15.511Z,11.25