createdAt,value
2017-10-30T00:02:15.147Z,3.47
2017-10-30T00:04:41.509Z,1.97
2017-10-30T00:07:08.609Z,1.73
2017-10-30T00:09:34.944Z,2.57
2017-10-30T00:12:01.313Z,2.27
2017-10-30T00:14:28.372Z,2.87
2017-10-30T00:16:54.677Z,1.70
2017-10-30T00:19:20.991Z,1.60
2017-10-30T00:21:48.005Z,1.63
2017-10-30T00:24:14.268Z,2.93
2017-10-30T00:26:40.567Z,2.33
2017-10-30T00:29:06.887Z,2.17
2017-10-30T00:31:33.132Z,3.00
2017-10-30T00:33:59.506Z,1.70
2017-10-30T00:36:25.790Z,2.07
2017-10-30T00:38:52.042Z,2.27
2017-10-30T00:41:18.320Z,2.70
2017-10-30T00:43:44.601Z,2.60
2017-10-30T00:46:10.846Z,2.30
2017-10-30T00:48:37.102Z,2.37
2017-10-30T00:51:03.565Z,2.20
2017-10-30T00:53:29.815Z,3.40
2017-10-30T00:55:56.096Z,2.23
2017-10-30T00:58:22.368Z,2.20
2017-10-30T01:00:49.396Z,2.70
2017-10-30T01:03:15.671Z,3.57
2017-10-30T01:05:41.911Z,3.07
2017-10-30T01:08:08.140Z,3.13
2017-10-30T01:10:34.415Z,2.27
2017-10-30T01:13:00.674Z,2.50
2017-10-30T01:15:27.800Z,2.87
2017-10-30T01:17:54.104Z,2.70
2017-10-30T01:20:20.486Z,2.60
2017-10-30T01:22:46.739Z,2.70
2017-10-30T01:25:13.066Z,2.20
2017-10-30T01:27:39.394Z,2.20
2017-10-30T01:30:05.714Z,2.33
2017-10-30T01:32:32.063Z,1.83
2017-10-30T01:34:58.496Z,3.10
2017-10-30T01:37:24.784Z,2.40
2017-10-30T01:39:51.105Z,2.23
2017-10-30T01:42:17.374Z,3.47
2017-10-30T01:44:43.647Z,2.17
2017-10-30T01:47:09.867Z,3.47
2017-10-30T01:49:36.134Z,2.50
2017-10-30T01:52:03.145Z,2.30
2017-10-30T01:54:29.424Z,3.43
2017-10-30T01:56:55.772Z,2.27
2017-10-30T01:59:22.012Z,3.00
2017-10-30T02:01:48.297Z,3.60
2017-10-30T02:04:14.549Z,3.07
2017-10-30T02:06:41.647Z,3.43
2017-10-30T02:09:07.928Z,2.80
2017-10-30T02:11:34.976Z,3.40
2017-10-30T02:14:01.242Z,3.10
2017-10-30T02:16:27.530Z,2.50
2017-10-30T02:18:53.808Z,2.50
2017-10-30T02:21:20.110Z,2.73
2017-10-30T02:23:46.367Z,2.80
2017-10-30T02:26:12.707Z,2.50
2017-10-30T02:28:38.961Z,2.80
2017-10-30T02:31:05.288Z,2.43
2017-10-30T02:33:31.675Z,2.83
2017-10-30T02:35:59.160Z,3.70
2017-10-30T02:38:25.428Z,3.10
2017-10-30T02:40:51.719Z,3.13
2017-10-30T02:43:18.017Z,3.00
2017-10-30T02:45:44.327Z,4.10
2017-10-30T02:48:10.572Z,2.70
2017-10-30T02:50:36.886Z,3.97
2017-10-30T02:53:03.215Z,2.90
2017-10-30T02:55:29.496Z,3.40
2017-10-30T02:57:55.799Z,4.00
2017-10-30T03:00:24.952Z,3.93
2017-10-30T03:02:52.072Z,3.17
2017-10-30T03:05:19.092Z,3.80
2017-10-30T03:07:45.374Z,3.37
2017-10-30T03:10:11.706Z,3.57
2017-10-30T03:12:38.115Z,3.00
2017-10-30T03:15:05.163Z,3.73
2017-10-30T03:17:32.279Z,3.80
2017-10-30T03:19:58.587Z,4.83
2017-10-30T03:22:24.949Z,3.07
2017-10-30T03:24:51.227Z,3.80
2017-10-30T03:27:17.530Z,3.93
2017-10-30T03:29:43.835Z,3.70
2017-10-30T03:32:10.136Z,2.83
2017-10-30T03:34:36.419Z,3.50
2017-10-30T03:37:02.754Z,3.80
2017-10-30T03:39:29.051Z,2.70
2017-10-30T03:41:55.403Z,3.17
2017-10-30T03:44:22.515Z,2.40
2017-10-30T03:46:49.011Z,2.43
2017-10-30T03:49:16.127Z,3.40
2017-10-30T03:51:43.240Z,3.97
2017-10-30T03:54:09.662Z,2.80
2017-10-30T03:56:35.984Z,2.60
2017-10-30T03:59:02.388Z,3.20
2017-10-30T04:01:29.469Z,3.10
2017-10-30T04:03:55.884Z,3.00
2017-10-30T04:06:22.871Z,2.37
2017-10-30T04:08:49.229Z,2.20
2017-10-30T04:11:15.520Z,1.90
2017-10-30T04:13:42.576Z,2.53
2017-10-30T04:16:09.072Z,2.47
2017-10-30T04:18:35.348Z,1.30
2017-10-30T04:21:01.624Z,1.80
2017-10-30T04:23:28.722Z,1.97
2017-10-30T04:25:55.052Z,1.20
2017-10-30T04:28:21.319Z,2.07
2017-10-30T04:30:48.328Z,1.90
2017-10-30T04:33:14.725Z,2.33
2017-10-30T04:35:40.975Z,2.17
2017-10-30T04:38:07.340Z,1.67
2017-10-30T04:40:33.615Z,2.40
2017-10-30T04:42:59.880Z,2.50
2017-10-30T04:45:26.128Z,1.60
2017-10-30T04:47:52.429Z,2.07
2017-10-30T04:50:18.794Z,2.27
2017-10-30T04:52:45.805Z,2.40
2017-10-30T04:55:12.049Z,2.30
2017-10-30T04:57:38.342Z,2.07
2017-10-30T05:00:04.636Z,1.97
2017-10-30T05:02:30.991Z,2.00
2017-10-30T05:04:57.256Z,2.17
2017-10-30T05:07:23.534Z,2.03
2017-10-30T05:09:49.926Z,1.50
2017-10-30T05:12:16.264Z,2.63
2017-10-30T05:14:43.307Z,1.43
2017-10-30T05:17:09.622Z,2.03
2017-10-30T05:19:35.962Z,1.90
2017-10-30T05:22:03.346Z,1.50
2017-10-30T05:24:30.368Z,2.00
2017-10-30T05:26:56.675Z,1.37
2017-10-30T05:29:22.968Z,1.70
2017-10-30T05:31:49.222Z,1.73
2017-10-30T05:34:15.506Z,1.67
2017-10-30T05:36:41.807Z,1.93
2017-10-30T05:39:08.079Z,1.57
2017-10-30T05:41:34.299Z,1.53
2017-10-30T05:44:01.353Z,2.30
2017-10-30T05:46:27.628Z,1.33
2017-10-30T05:48:53.919Z,2.10
2017-10-30T05:51:20.254Z,2.50
2017-10-30T05:53:46.770Z,1.60
2017-10-30T05:56:13.982Z,2.23
2017-10-30T05:58:40.299Z,2.03
2017-10-30T06:01:06.587Z,2.40
2017-10-30T06:03:32.967Z,2.63
2017-10-30T06:05:59.308Z,2.20
2017-10-30T06:08:25.677Z,2.30
2017-10-30T06:10:52.082Z,2.80
2017-10-30T06:13:18.459Z,2.93
2017-10-30T06:15:44.689Z,2.20
2017-10-30T06:18:11.047Z,4.50
2017-10-30T06:20:37.371Z,2.83
2017-10-30T06:23:03.720Z,2.43
2017-10-30T06:25:30.072Z,2.67
2017-10-30T06:27:56.523Z,2.90
2017-10-30T06:30:22.942Z,2.77
2017-10-30T06:32:49.268Z,2.40
2017-10-30T06:35:16.281Z,2.40
2017-10-30T06:37:42.592Z,2.20
2017-10-30T06:40:08.873Z,2.30
2017-10-30T06:42:43.112Z,2.43
2017-10-30T06:45:09.403Z,2.70
2017-10-30T06:47:35.786Z,1.93
2017-10-30T06:50:02.986Z,2.60
2017-10-30T06:52:29.231Z,2.80
2017-10-30T06:54:56.223Z,1.67
2017-10-30T06:57:22.510Z,2.70
2017-10-30T06:59:49.534Z,2.27
2017-10-30T07:02:28.259Z,2.30
2017-10-30T07:04:54.628Z,1.80
2017-10-30T07:07:20.871Z,1.93
2017-10-30T07:09:47.194Z,2.97
2017-10-30T07:12:13.610Z,2.20
2017-10-30T07:14:40.022Z,1.93
2017-10-30T07:17:06.435Z,2.80
2017-10-30T07:19:33.525Z,3.27
2017-10-30T07:21:59.827Z,2.10
2017-10-30T07:24:26.216Z,2.20
2017-10-30T07:26:52.518Z,2.10
2017-10-30T07:29:18.842Z,1.97
2017-10-30T07:31:45.834Z,2.33
2017-10-30T07:34:12.194Z,2.73
2017-10-30T07:36:38.462Z,1.87
2017-10-30T07:39:04.762Z,1.90
2017-10-30T07:41:31.754Z,1.80
2017-10-30T07:43:58.067Z,1.80
2017-10-30T07:46:24.389Z,1.70
2017-10-30T07:48:50.701Z,1.83
2017-10-30T07:51:17.695Z,3.60
2017-10-30T07:53:44.027Z,1.47
2017-10-30T07:56:10.329Z,3.17
2017-10-30T07:58:36.619Z,1.63
2017-10-30T08:01:02.942Z,2.93
2017-10-30T08:03:29.430Z,2.57
2017-10-30T08:05:55.783Z,2.07
2017-10-30T08:08:22.185Z,2.97
2017-10-30T08:10:48.618Z,2.10
2017-10-30T08:13:15.152Z,2.07
2017-10-30T08:15:41.503Z,2.03
2017-10-30T08:18:07.897Z,2.80
2017-10-30T08:20:34.994Z,1.67
2017-10-30T08:23:01.287Z,2.93
2017-10-30T08:25:27.612Z,3.33
2017-10-30T08:27:53.861Z,1.60
2017-10-30T08:30:20.127Z,2.37
2017-10-30T08:32:46.422Z,1.60
2017-10-30T08:35:12.707Z,2.10
2017-10-30T08:37:39.717Z,1.80
2017-10-30T08:40:06.045Z,3.13
2017-10-30T08:42:32.329Z,1.43
2017-10-30T08:44:58.590Z,1.90
2017-10-30T08:47:24.844Z,2.10
2017-10-30T08:49:51.196Z,2.43
2017-10-30T08:52:17.446Z,2.20
2017-10-30T08:54:43.750Z,2.27
2017-10-30T08:57:10.003Z,2.23
2017-10-30T08:59:36.288Z,3.00
2017-10-30T09:02:02.596Z,1.93
2017-10-30T09:04:28.915Z,2.10
2017-10-30T09:06:55.229Z,2.17
2017-10-30T09:09:21.475Z,1.77
2017-10-30T09:11:47.759Z,2.30
2017-10-30T09:14:14.831Z,2.10
2017-10-30T09:16:41.216Z,1.90
2017-10-30T09:19:07.488Z,1.60
2017-10-30T09:21:33.783Z,1.67
2017-10-30T09:24:00.203Z,1.97
2017-10-30T09:26:26.503Z,1.70
2017-10-30T09:28:52.796Z,2.30
2017-10-30T09:31:19.081Z,1.87
2017-10-30T09:33:45.425Z,1.60
2017-10-30T09:36:11.713Z,1.27
2017-10-30T09:38:37.959Z,1.77
2017-10-30T09:41:04.250Z,2.00
2017-10-30T09:43:31.288Z,1.13
2017-10-30T09:45:57.626Z,1.40
2017-10-30T09:48:25.408Z,1.40
2017-10-30T09:50:51.690Z,2.10
2017-10-30T09:53:17.966Z,3.47
2017-10-30T09:55:44.246Z,2.33
2017-10-30T09:58:10.523Z,1.97
2017-10-30T10:00:36.807Z,1.23
2017-10-30T10:03:03.880Z,2.00
2017-10-30T10:05:30.932Z,1.20
2017-10-30T10:07:57.214Z,1.27
2017-10-30T10:10:23.492Z,1.10
2017-10-30T10:12:50.686Z,1.37
2017-10-30T10:15:16.992Z,1.27
2017-10-30T10:17:43.324Z,1.47
2017-10-30T10:20:09.675Z,1.20
2017-10-30T10:22:36.162Z,1.10
2017-10-30T10:25:02.497Z,1.27
2017-10-30T10:27:29.514Z,0.93
2017-10-30T10:29:56.518Z,1.17
2017-10-30T10:32:22.800Z,1.50
2017-10-30T10:34:49.856Z,0.93
2017-10-30T10:37:16.135Z,1.27
2017-10-30T10:39:42.406Z,1.23
2017-10-30T10:42:09.484Z,1.20
2017-10-30T10:44:35.791Z,1.30
2017-10-30T10:47:02.202Z,1.00
2017-10-30T10:49:29.243Z,1.10
2017-10-30T10:51:55.546Z,1.13
2017-10-30T10:54:21.812Z,0.70
2017-10-30T10:56:48.881Z,1.40
2017-10-30T10:59:15.294Z,1.60
2017-10-30T11:01:42.332Z,1.20
2017-10-30T11:04:09.383Z,0.80
2017-10-30T11:06:36.411Z,1.30
2017-10-30T11:09:03.586Z,1.20
2017-10-30T11:11:30.341Z,1.00
2017-10-30T11:13:56.738Z,1.20
2017-10-30T11:16:23.761Z,1.20
2017-10-30T11:18:50.161Z,1.37
2017-10-30T11:21:16.576Z,1.03
2017-10-30T11:23:42.925Z,1.00
2017-10-30T11:26:09.183Z,1.47
2017-10-30T11:28:35.506Z,0.90
2017-10-30T11:31:01.870Z,1.37
2017-10-30T11:33:28.175Z,1.30
2017-10-30T11:35:54.424Z,1.10
2017-10-30T11:38:20.816Z,1.10
2017-10-30T11:40:47.123Z,1.20
2017-10-30T11:43:13.395Z,1.20
2017-10-30T11:45:39.676Z,1.10
2017-10-30T11:48:06.679Z,1.50
2017-10-30T11:50:32.920Z,1.03
2017-10-30T11:52:59.253Z,1.03
2017-10-30T11:55:25.688Z,1.00
2017-10-30T11:57:51.971Z,1.00
2017-10-30T12:00:18.397Z,1.37
2017-10-30T12:02:44.731Z,1.00
2017-10-30T12:05:10.977Z,1.13
2017-10-30T12:07:37.215Z,1.13
2017-10-30T12:10:03.551Z,1.13
2017-10-30T12:12:29.803Z,1.10
2017-10-30T12:14:56.101Z,1.80
2017-10-30T12:17:22.360Z,1.70
2017-10-30T12:19:48.690Z,1.10
2017-10-30T12:22:15.664Z,1.30
2017-10-30T12:24:41.954Z,1.10
2017-10-30T12:27:08.188Z,1.27
2017-10-30T12:29:34.450Z,1.20
2017-10-30T12:32:00.718Z,1.40
2017-10-30T12:34:27.016Z,1.27
2017-10-30T12:36:53.254Z,1.60
2017-10-30T12:39:19.498Z,1.17
2017-10-30T12:41:45.834Z,1.73
2017-10-30T12:44:12.164Z,1.40
2017-10-30T12:46:38.439Z,0.90
2017-10-30T12:49:04.705Z,1.13
2017-10-30T12:51:30.946Z,1.20
2017-10-30T12:53:57.232Z,1.10
2017-10-30T12:56:23.531Z,1.27
2017-10-30T12:58:49.830Z,1.07
2017-10-30T13:01:16.115Z,1.40
2017-10-30T13:03:42.466Z,1.60
2017-10-30T13:06:08.950Z,1.37
2017-10-30T13:08:35.951Z,1.20
2017-10-30T13:11:02.282Z,1.30
2017-10-30T13:13:28.551Z,0.90
2017-10-30T13:15:54.816Z,1.97
2017-10-30T13:18:21.865Z,2.77
2017-10-30T13:20:48.212Z,1.73
2017-10-30T13:23:14.446Z,1.37
2017-10-30T13:25:40.727Z,1.27
2017-10-30T13:28:07.827Z,1.40
2017-10-30T13:30:34.159Z,1.00
2017-10-30T13:33:00.455Z,1.27
2017-10-30T13:35:26.732Z,1.27
2017-10-30T13:37:52.987Z,1.50
2017-10-30T13:40:19.247Z,1.70
2017-10-30T13:42:45.548Z,1.30
2017-10-30T13:45:11.953Z,1.30
2017-10-30T13:47:38.227Z,1.30
2017-10-30T13:50:05.237Z,1.10
2017-10-30T13:52:31.523Z,1.23
2017-10-30T13:54:57.872Z,1.33
2017-10-30T13:57:24.177Z,1.03
2017-10-30T13:59:50.445Z,1.37
2017-10-30T14:02:16.720Z,1.40
2017-10-30T14:04:43.799Z,1.50
2017-10-30T14:07:10.183Z,1.00
2017-10-30T14:09:37.251Z,1.23
2017-10-30T14:12:03.565Z,1.30
2017-10-30T14:14:30.609Z,1.53
2017-10-30T14:17:02.931Z,1.47
2017-10-30T14:19:29.167Z,0.93
2017-10-30T14:21:55.445Z,1.53
2017-10-30T14:24:22.462Z,1.30
2017-10-30T14:26:48.739Z,1.40
2017-10-30T14:29:15.532Z,1.30
2017-10-30T14:31:42.763Z,1.53
2017-10-30T14:34:09.014Z,1.63
2017-10-30T14:36:35.342Z,1.40
2017-10-30T14:39:01.571Z,1.60
2017-10-30T14:41:27.885Z,1.50
2017-10-30T14:43:54.211Z,1.27
2017-10-30T14:46:20.543Z,1.50
2017-10-30T14:48:47.540Z,1.80
2017-10-30T14:51:13.898Z,1.20
2017-10-30T14:53:40.225Z,0.90
2017-10-30T14:56:06.602Z,1.20
2017-10-30T14:58:32.916Z,1.20
2017-10-30T15:00:59.318Z,1.30
2017-10-30T15:03:25.839Z,1.70
2017-10-30T15:05:52.137Z,1.43
2017-10-30T15:08:19.106Z,1.23
2017-10-30T15:10:45.413Z,0.90
2017-10-30T15:13:11.738Z,0.87
2017-10-30T15:15:38.076Z,1.10
2017-10-30T15:18:04.381Z,1.10
2017-10-30T15:20:30.681Z,0.97
2017-10-30T15:22:56.973Z,0.80
2017-10-30T15:25:23.251Z,1.10
2017-10-30T15:27:49.551Z,0.90
2017-10-30T15:30:15.788Z,1.13
2017-10-30T15:32:42.117Z,1.27
2017-10-30T15:35:08.358Z,1.03
2017-10-30T15:37:34.795Z,1.10
2017-10-30T15:40:01.095Z,1.10
2017-10-30T15:42:28.119Z,1.53
2017-10-30T15:44:55.488Z,0.83
2017-10-30T15:47:21.781Z,1.10
2017-10-30T15:49:48.065Z,1.07
2017-10-30T15:52:14.414Z,1.23
2017-10-30T15:54:40.718Z,0.80
2017-10-30T15:57:10.340Z,0.70
2017-10-30T15:59:36.661Z,1.37
2017-10-30T16:02:03.051Z,1.60
2017-10-30T16:04:30.031Z,1.23
2017-10-30T16:06:56.366Z,1.27
2017-10-30T16:09:22.694Z,1.13
2017-10-30T16:11:49.024Z,0.80
2017-10-30T16:14:15.289Z,1.13
2017-10-30T16:16:41.595Z,1.10
2017-10-30T16:19:07.830Z,1.23
2017-10-30T16:21:34.058Z,1.53
2017-10-30T16:24:00.274Z,1.37
2017-10-30T16:26:26.533Z,1.37
2017-10-30T16:28:52.891Z,1.50
2017-10-30T16:31:19.276Z,2.70
2017-10-30T16:33:45.522Z,1.73
2017-10-30T16:36:11.817Z,1.07
2017-10-30T16:38:38.109Z,1.40
2017-10-30T16:41:04.414Z,1.53
2017-10-30T16:43:30.720Z,1.43
2017-10-30T16:45:57.007Z,1.30
2017-10-30T16:48:23.409Z,1.40
2017-10-30T16:50:49.659Z,1.20
2017-10-30T16:53:16.659Z,1.00
2017-10-30T16:55:42.896Z,1.00
2017-10-30T16:58:09.177Z,1.23
2017-10-30T17:00:35.491Z,1.50
2017-10-30T17:03:02.514Z,1.67
2017-10-30T17:05:28.745Z,1.90
2017-10-30T17:07:55.032Z,1.60
2017-10-30T17:10:21.560Z,1.50
2017-10-30T17:12:47.937Z,1.40
2017-10-30T17:15:14.258Z,1.30
2017-10-30T17:17:40.776Z,1.40
2017-10-30T17:20:07.072Z,1.57
2017-10-30T17:22:39.062Z,2.57
2017-10-30T17:25:05.544Z,2.37
2017-10-30T17:27:32.898Z,2.70
2017-10-30T17:30:00.030Z,2.33
2017-10-30T17:32:26.356Z,1.80
2017-10-30T17:34:52.689Z,2.60
2017-10-30T17:37:19.039Z,3.30
2017-10-30T17:39:45.550Z,2.03
2017-10-30T17:42:11.900Z,2.53
2017-10-30T17:44:38.580Z,2.37
2017-10-30T17:47:04.926Z,3.23
2017-10-30T17:49:31.298Z,3.20
2017-10-30T17:51:57.553Z,3.50
2017-10-30T17:54:25.296Z,2.57
2017-10-30T17:56:51.757Z,2.20
2017-10-30T17:59:18.943Z,2.43
2017-10-30T18:01:45.220Z,2.27
2017-10-30T18:04:12.510Z,2.07
2017-10-30T18:06:38.925Z,2.33
2017-10-30T18:09:05.456Z,2.10
2017-10-30T18:11:31.684Z,3.07
2017-10-30T18:13:58.551Z,3.30
2017-10-30T18:16:24.798Z,2.70
2017-10-30T18:18:51.203Z,2.90
2017-10-30T18:21:17.711Z,2.67
2017-10-30T18:23:44.753Z,2.80
2017-10-30T18:26:11.740Z,2.63
2017-10-30T18:28:38.168Z,2.97
2017-10-30T18:31:04.799Z,2.43
2017-10-30T18:33:31.207Z,2.83
2017-10-30T18:35:58.202Z,2.80
2017-10-30T18:38:24.569Z,2.80
2017-10-30T18:40:50.939Z,3.20
2017-10-30T18:43:17.219Z,3.23
2017-10-30T18:45:43.575Z,3.10
2017-10-30T18:48:09.876Z,3.27
2017-10-30T18:50:36.169Z,3.40
2017-10-30T18:53:02.534Z,3.70
2017-10-30T18:55:28.781Z,3.30
2017-10-30T18:57:55.784Z,3.50
2017-10-30T19:00:22.039Z,3.50
2017-10-30T19:02:48.295Z,2.90
2017-10-30T19:05:15.396Z,3.30
2017-10-30T19:07:41.717Z,2.80
2017-10-30T19:10:07.983Z,3.50
2017-10-30T19:12:34.279Z,3.90
2017-10-30T19:15:00.594Z,3.13
2017-10-30T19:17:26.862Z,3.80
2017-10-30T19:19:53.144Z,3.50
2017-10-30T19:22:19.423Z,3.93
2017-10-30T19:24:45.839Z,3.07
2017-10-30T19:27:12.094Z,4.00
2017-10-30T19:29:39.075Z,3.80
2017-10-30T19:32:05.405Z,3.13
2017-10-30T19:34:31.717Z,3.00
2017-10-30T19:36:58.836Z,3.17
2017-10-30T19:39:25.931Z,2.80
2017-10-30T19:41:52.350Z,3.00
2017-10-30T19:44:18.647Z,3.10
2017-10-30T19:46:45.254Z,2.97
2017-10-30T19:49:11.540Z,3.00
2017-10-30T19:51:37.855Z,3.20
2017-10-30T19:54:04.232Z,3.00
2017-10-30T19:56:30.476Z,3.27
2017-10-30T19:58:56.779Z,2.83
2017-10-30T20:01:23.056Z,3.57
2017-10-30T20:03:49.385Z,3.80
2017-10-30T20:06:22.585Z,3.67
2017-10-30T20:08:55.786Z,3.80
2017-10-30T20:11:28.927Z,4.03
2017-10-30T20:13:55.231Z,3.83
2017-10-30T20:16:21.494Z,4.20
2017-10-30T20:18:47.794Z,3.60
2017-10-30T20:21:14.049Z,3.20
2017-10-30T20:23:40.326Z,4.70
2017-10-30T20:26:06.610Z,5.30
2017-10-30T20:28:32.990Z,4.67
2017-10-30T20:30:59.273Z,3.67
2017-10-30T20:33:25.780Z,4.17
2017-10-30T20:35:52.199Z,4.50
2017-10-30T20:38:18.566Z,5.60
2017-10-30T20:40:44.839Z,5.37
2017-10-30T20:43:11.280Z,5.33
2017-10-30T20:45:37.839Z,5.40
2017-10-30T20:48:04.176Z,4.57
2017-10-30T20:50:30.498Z,5.00
2017-10-30T20:52:56.815Z,5.03
2017-10-30T20:55:23.163Z,4.90
2017-10-30T20:57:49.478Z,6.00
2017-10-30T21:00:15.807Z,6.40
2017-10-30T21:02:42.358Z,8.83
2017-10-30T21:05:08.737Z,6.80
2017-10-30T21:07:35.775Z,6.20
2017-10-30T21:10:02.244Z,5.77
2017-10-30T21:12:28.508Z,6.37
2017-10-30T21:14:54.796Z,6.27
2017-10-30T21:17:21.806Z,5.23
2017-10-30T21:19:48.064Z,4.20
2017-10-30T21:22:15.027Z,4.83
2017-10-30T21:24:41.287Z,4.87
2017-10-30T21:27:07.686Z,5.10
2017-10-30T21:29:34.045Z,5.10
2017-10-30T21:32:00.347Z,4.93
2017-10-30T21:34:26.686Z,4.40
2017-10-30T21:36:52.911Z,4.47
2017-10-30T21:39:19.157Z,4.83
2017-10-30T21:41:45.527Z,4.50
2017-10-30T21:44:11.831Z,4.60
2017-10-30T21:46:38.056Z,4.40
2017-10-30T21:49:04.318Z,4.27
2017-10-30T21:51:30.550Z,5.40
2017-10-30T21:53:57.566Z,4.77
2017-10-30T21:56:23.852Z,4.90
2017-10-30T21:58:50.156Z,5.43
2017-10-30T22:01:16.465Z,5.13
2017-10-30T22:03:42.811Z,5.37
2017-10-30T22:06:09.846Z,5.70
2017-10-30T22:08:36.144Z,5.57
2017-10-30T22:11:02.453Z,5.63
2017-10-30T22:13:28.768Z,4.60
2017-10-30T22:15:55.035Z,4.90
2017-10-30T22:18:21.276Z,5.07
2017-10-30T22:20:47.566Z,4.77
2017-10-30T22:23:13.837Z,5.67
2017-10-30T22:25:40.108Z,5.60
2017-10-30T22:28:06.339Z,5.50
2017-10-30T22:30:33.361Z,5.80
2017-10-30T22:33:00.359Z,5.20
2017-10-30T22:35:26.615Z,5.60
2017-10-30T22:37:52.868Z,5.87
2017-10-30T22:40:19.870Z,6.17
2017-10-30T22:42:46.205Z,4.40
2017-10-30T22:45:12.479Z,5.83
2017-10-30T22:47:39.565Z,5.90
2017-10-30T22:50:05.997Z,5.10
2017-10-30T22:52:32.237Z,5.43
2017-10-30T22:54:58.576Z,4.97
2017-10-30T22:57:24.809Z,4.27
2017-10-30T22:59:51.061Z,4.70
2017-10-30T23:02:18.143Z,5.30
2017-10-30T23:04:44.446Z,4.80
2017-10-30T23:07:10.764Z,5.17
2017-10-30T23:09:37.812Z,4.80
2017-10-30T23:12:04.197Z,5.10
2017-10-30T23:14:30.489Z,4.30
2017-10-30T23:16:57.553Z,5.10
2017-10-30T23:19:23.792Z,4.27
2017-10-30T23:21:50.110Z,4.20
2017-10-30T23:24:17.080Z,4.60
2017-10-30T23:26:43.378Z,4.83
2017-10-30T23:29:10.339Z,4.83
2017-10-30T23:31:36.576Z,4.23
2017-10-30T23:34:02.827Z,4.30
2017-10-30T23:36:29.094Z,4.43
2017-10-30T23:38:56.128Z,4.20
2017-10-30T23:41:23.254Z,3.90
2017-10-30T23:43:49.599Z,4.43
2017-10-30T23:46:15.952Z,3.60
2017-10-30T23:48:42.942Z,3.93
2017-10-30T23:51:09.203Z,3.90
2017-10-30T23:53:35.444Z,4.07
2017-10-30T23:56:01.679Z,3.73
2017-10-30T23:58:28.686Z,3.50
