createdAt,value
2023-04-18T00:02:45.784Z,11.18
2023-04-18T00:08:06.491Z,11.80
2023-04-18T00:13:28.346Z,8.73
2023-04-18T00:18:48.785Z,10.43
2023-04-18T00:24:09.188Z,8.98
2023-04-18T00:29:31.745Z,9.77
2023-04-18T00:34:52.135Z,8.00
2023-04-18T00:40:14.000Z,10.15
2023-04-18T00:45:35.679Z,9.38
2023-04-18T00:50:57.191Z,8.63
2023-04-18T00:56:17.821Z,7.60
2023-04-18T01:01:40.190Z,8.23
2023-04-18T01:07:02.212Z,8.10
2023-04-18T01:12:23.134Z,5.85
2023-04-18T01:17:43.822Z,8.18
2023-04-18T01:23:04.449Z,8.02
2023-04-18T01:28:27.770Z,7.57
2023-04-18T01:33:49.771Z,7.03
2023-04-18T01:39:10.465Z,7.53
2023-04-18T01:44:56.917Z,8.98
2023-04-18T01:50:17.492Z,12.77
2023-04-18T01:55:38.152Z,12.57
2023-04-18T02:00:59.434Z,9.60
2023-04-18T02:06:20.486Z,9.65
2023-04-18T02:11:41.795Z,8.82
2023-04-18T02:17:02.563Z,9.52
2023-04-18T02:22:23.172Z,8.82
2023-04-18T02:27:44.645Z,12.25
2023-04-18T02:33:05.504Z,11.27
2023-04-18T02:38:25.732Z,10.30
2023-04-18T02:43:46.651Z,8.25
2023-04-18T02:49:15.582Z,8.82
2023-04-18T02:54:37.730Z,10.60
2023-04-18T03:00:04.603Z,9.40
2023-04-18T03:05:51.849Z,10.52
2023-04-18T03:11:13.088Z,11.43
2023-04-18T03:16:33.964Z,13.55
2023-04-18T03:21:56.789Z,8.27
2023-04-18T03:27:17.465Z,11.38
2023-04-18T03:32:42.186Z,10.82
2023-04-18T03:38:02.969Z,16.27
2023-04-18T03:43:27.238Z,10.35
2023-04-18T03:48:48.517Z,10.75
2023-04-18T03:54:09.032Z,13.45
2023-04-18T03:59:29.908Z,13.77
2023-04-18T04:04:50.756Z,14.38
2023-04-18T04:10:11.454Z,12.80
2023-04-18T04:15:32.090Z,14.95
2023-04-18T04:20:59.103Z,11.00
2023-04-18T04:26:36.853Z,15.32
2023-04-18T04:32:06.706Z,12.93
2023-04-18T04:37:33.477Z,10.77
2023-04-18T04:43:05.498Z,11.88
2023-04-18T04:48:31.227Z,14.23
2023-04-18T04:53:51.629Z,15.70
2023-04-18T04:59:12.439Z,20.42
2023-04-18T05:04:36.196Z,14.40
2023-04-18T05:09:57.060Z,14.10
2023-04-18T05:15:20.434Z,12.68
2023-04-18T05:20:43.320Z,14.10
2023-04-18T05:26:05.100Z,14.82
2023-04-18T05:31:26.758Z,11.52
2023-04-18T05:36:47.863Z,14.40
2023-04-18T05:42:08.437Z,13.90
2023-04-18T05:47:30.267Z,10.05
2023-04-18T05:52:50.955Z,12.93
2023-04-18T05:58:11.422Z,14.73
2023-04-18T06:03:32.153Z,15.98
2023-04-18T06:08:54.225Z,15.43
2023-04-18T06:14:14.982Z,12.88
2023-04-18T06:19:35.753Z,11.23
2023-04-18T06:24:56.423Z,10.80
2023-04-18T06:30:16.940Z,11.57
2023-04-18T06:35:38.041Z,17.67
2023-04-18T06:40:58.947Z,14.02
2023-04-18T06:46:19.676Z,11.95
2023-04-18T06:51:40.600Z,10.30
2023-04-18T06:57:03.685Z,11.35
2023-04-18T07:02:24.330Z,9.48
2023-04-18T07:07:45.368Z,15.35
2023-04-18T07:13:06.058Z,10.18
2023-04-18T07:18:37.433Z,10.18
2023-04-18T07:23:58.634Z,13.18
2023-04-18T07:29:19.559Z,9.07
2023-04-18T07:34:40.341Z,15.52
2023-04-18T07:40:00.983Z,11.73
2023-04-18T07:45:21.825Z,9.35
2023-04-18T07:50:42.509Z,14.35
2023-04-18T07:56:03.097Z,18.23
2023-04-18T08:01:24.701Z,10.38
2023-04-18T08:06:45.168Z,14.63
2023-04-18T08:12:05.800Z,14.77
2023-04-18T08:17:26.652Z,8.82
2023-04-18T08:23:05.193Z,11.15
2023-04-18T08:28:28.970Z,9.82
2023-04-18T08:33:49.567Z,14.07
2023-04-18T08:39:10.188Z,9.48
2023-04-18T08:44:31.296Z,8.20
2023-04-18T08:49:52.165Z,8.07
2023-04-18T08:55:12.760Z,14.07
2023-04-18T09:00:34.101Z,8.35
2023-04-18T09:06:10.013Z,8.38
2023-04-18T09:19:54.515Z,11.27
2023-04-18T09:25:35.690Z,10.52
2023-04-18T09:30:57.626Z,17.13
2023-04-18T09:36:22.054Z,12.27
2023-04-18T09:41:58.423Z,11.88
2023-04-18T09:47:19.158Z,14.45
2023-04-18T09:52:41.797Z,10.43
2023-04-18T09:58:04.741Z,13.15
2023-04-18T10:03:34.512Z,12.60
2023-04-18T10:08:55.583Z,11.27
2023-04-18T10:14:17.343Z,14.32
2023-04-18T10:19:41.922Z,8.10
2023-04-18T10:25:02.656Z,8.90
2023-04-18T10:38:23.633Z,13.23
2023-04-18T10:44:23.692Z,8.02
2023-04-18T10:49:54.730Z,8.80
2023-04-18T10:55:18.685Z,9.32
2023-04-18T11:00:39.131Z,8.05
2023-04-18T11:06:03.256Z,8.50
2023-04-18T11:11:24.573Z,8.75
2023-04-18T11:16:45.202Z,13.35
2023-04-18T11:22:05.588Z,11.88
2023-04-18T11:27:26.887Z,14.43
2023-04-18T11:38:10.245Z,17.60
2023-04-18T11:43:30.895Z,18.15
2023-04-18T11:48:51.708Z,17.27
2023-04-18T11:54:38.670Z,15.80
2023-04-18T12:00:00.765Z,16.98
2023-04-18T12:05:26.529Z,19.45
2023-04-18T12:10:48.471Z,18.08
2023-04-18T12:16:09.033Z,14.95
2023-04-18T12:21:30.142Z,14.70
2023-04-18T12:26:50.904Z,14.13
2023-04-18T12:32:11.499Z,14.27
2023-04-18T12:37:32.077Z,12.57
2023-04-18T12:42:53.987Z,12.25
2023-04-18T12:48:14.657Z,13.27
2023-04-18T12:58:55.799Z,12.13
2023-04-18T13:04:16.696Z,12.90
2023-04-18T13:09:37.555Z,13.45
2023-04-18T13:14:58.081Z,14.95
2023-04-18T13:20:18.960Z,15.95
2023-04-18T13:25:41.282Z,16.58
2023-04-18T13:31:02.091Z,16.02
2023-04-18T13:36:23.588Z,16.40
2023-04-18T13:41:44.316Z,14.13
2023-04-18T13:47:06.392Z,11.90
2023-04-18T13:52:26.913Z,14.90
2023-04-18T13:57:47.679Z,17.75
2023-04-18T14:03:08.236Z,24.65
2023-04-18T14:08:29.309Z,26.70
2023-04-18T14:13:49.813Z,32.08
2023-04-18T14:26:41.537Z,42.00
2023-04-18T14:32:02.651Z,48.00
2023-04-18T14:37:24.223Z,52.53
2023-04-18T14:42:44.696Z,54.92
2023-04-18T14:48:06.810Z,58.67
2023-04-18T14:53:28.796Z,60.88
2023-04-18T14:58:49.856Z,59.63
2023-04-18T15:04:10.877Z,56.00
2023-04-18T15:09:36.639Z,41.83
2023-04-18T15:14:58.912Z,30.00
2023-04-18T15:20:21.845Z,22.33
2023-04-18T15:25:44.776Z,17.20
2023-04-18T15:31:05.904Z,14.32
2023-04-18T15:36:27.671Z,9.45
2023-04-18T15:41:52.746Z,8.23
2023-04-18T15:47:14.521Z,4.82
2023-04-18T15:52:35.080Z,5.85
2023-04-18T15:57:55.792Z,6.13
2023-04-18T16:03:17.106Z,4.13
2023-04-18T16:08:38.019Z,5.05
2023-04-18T16:13:58.571Z,5.32
2023-04-18T16:19:21.630Z,4.07
2023-04-18T16:24:42.395Z,3.73
2023-04-18T16:30:05.077Z,6.45
2023-04-18T16:35:26.039Z,5.25
2023-04-18T16:40:46.531Z,5.00
2023-04-18T16:46:08.298Z,4.82
2023-04-18T16:51:28.820Z,3.33
2023-04-18T16:56:49.505Z,5.45
2023-04-18T17:02:10.356Z,3.45
2023-04-18T17:07:30.981Z,3.17
2023-04-18T17:12:51.693Z,5.35
2023-04-18T17:18:12.519Z,5.05
2023-04-18T17:23:33.398Z,5.00
2023-04-18T17:28:53.876Z,7.22
2023-04-18T17:34:14.732Z,7.25
2023-04-18T17:39:35.171Z,5.35
2023-04-18T17:44:56.260Z,8.52
2023-04-18T17:50:17.502Z,6.25
2023-04-18T17:55:40.227Z,5.82
2023-04-18T18:01:01.082Z,7.32
2023-04-18T18:06:21.803Z,5.50
2023-04-18T18:11:42.140Z,4.10
2023-04-18T18:17:02.707Z,5.45
2023-04-18T18:22:25.960Z,6.07
2023-04-18T18:27:47.000Z,4.77
2023-04-18T18:33:07.716Z,6.47
2023-04-18T18:38:28.089Z,3.75
2023-04-18T18:43:49.623Z,3.75
2023-04-18T18:49:10.060Z,2.72
2023-04-18T18:54:30.730Z,3.42
2023-04-18T18:59:52.474Z,4.40
2023-04-18T19:05:14.769Z,3.47
2023-04-18T19:10:35.376Z,5.00
2023-04-18T19:15:55.747Z,5.32
2023-04-18T19:21:17.374Z,5.43
2023-04-18T19:26:37.921Z,5.25
2023-04-18T19:31:58.872Z,4.15
2023-04-18T19:37:19.368Z,2.58
2023-04-18T19:42:39.891Z,2.17
2023-04-18T19:48:00.332Z,4.53
2023-04-18T19:53:21.240Z,3.70
2023-04-18T19:58:46.577Z,3.03
2023-04-18T20:04:08.322Z,6.15
2023-04-18T20:09:29.088Z,2.55
2023-04-18T20:14:50.269Z,4.18
2023-04-18T20:20:11.575Z,4.53
2023-04-18T20:25:33.570Z,6.00
2023-04-18T20:30:54.515Z,8.85
2023-04-18T20:36:17.514Z,3.42
2023-04-18T20:41:38.444Z,4.35
2023-04-18T20:46:59.350Z,6.72
2023-04-18T20:52:19.933Z,5.15
2023-04-18T20:57:40.865Z,2.78
2023-04-18T21:03:01.486Z,8.23
2023-04-18T21:08:22.143Z,5.18
2023-04-18T21:13:42.445Z,3.72
2023-04-18T21:19:03.081Z,2.58
2023-04-18T21:24:23.493Z,2.83
2023-04-18T21:29:44.247Z,3.90
2023-04-18T21:35:04.973Z,3.03
2023-04-18T21:40:30.717Z,2.88
2023-04-18T21:45:51.285Z,3.15
2023-04-18T21:51:15.235Z,2.42
2023-04-18T21:56:35.583Z,2.30
2023-04-18T22:01:56.799Z,3.47
2023-04-18T22:07:20.978Z,4.78
2023-04-18T22:12:42.376Z,2.47
2023-04-18T22:18:04.325Z,4.22
2023-04-18T22:23:26.232Z,4.07
2023-04-18T22:28:47.478Z,2.90
2023-04-18T22:34:07.881Z,2.40
2023-04-18T22:39:28.175Z,6.57
2023-04-18T22:44:48.469Z,2.53
2023-04-18T22:50:09.768Z,4.88
2023-04-18T22:55:30.459Z,8.15
2023-04-18T23:00:51.134Z,63.60
2023-04-18T23:06:12.066Z,3.40
2023-04-18T23:11:32.650Z,5.75
2023-04-18T23:16:53.661Z,4.32
2023-04-18T23:22:14.230Z,8.65
2023-04-18T23:27:34.847Z,3.55
2023-04-18T23:32:55.217Z,6.25
2023-04-18T23:38:15.460Z,4.18
2023-04-18T23:43:35.767Z,6.45
2023-04-18T23:48:56.300Z,9.05
2023-04-18T23:54:17.032Z,4.15
2023-04-18T23:59:37.550Z,9.10
