createdAt,value
2019-02-21T00:01:29.022Z,23.00
2019-02-21T00:03:59.575Z,23.00
2019-02-21T00:06:29.973Z,23.00
2019-02-21T00:09:00.246Z,23.10
2019-02-21T00:11:30.780Z,23.00
2019-02-21T00:14:01.311Z,23.00
2019-02-21T00:16:32.805Z,23.00
2019-02-21T00:19:03.088Z,23.00
2019-02-21T00:21:33.682Z,23.00
2019-02-21T00:24:04.075Z,23.00
2019-02-21T00:26:34.511Z,23.00
2019-02-21T00:29:04.923Z,23.00
2019-02-21T00:31:35.312Z,23.00
2019-02-21T00:34:05.754Z,23.00
2019-02-21T00:36:36.162Z,23.00
2019-02-21T00:39:07.339Z,23.00
2019-02-21T00:41:39.045Z,22.90
2019-02-21T00:44:09.483Z,22.90
2019-02-21T00:46:39.868Z,22.90
2019-02-21T00:49:10.400Z,22.90
2019-02-21T00:51:40.691Z,22.90
2019-02-21T00:54:11.220Z,22.90
2019-02-21T00:56:41.527Z,22.90
2019-02-21T00:59:11.926Z,22.90
2019-02-21T01:01:42.285Z,22.90
2019-02-21T01:04:12.785Z,22.90
2019-02-21T01:06:43.567Z,22.90
2019-02-21T01:09:14.255Z,22.90
2019-02-21T01:11:44.806Z,22.90
2019-02-21T01:14:15.417Z,22.90
2019-02-21T01:16:45.904Z,22.90
2019-02-21T01:19:16.373Z,22.90
2019-02-21T01:21:46.943Z,22.90
2019-02-21T01:24:17.435Z,22.90
2019-02-21T01:26:47.891Z,22.90
2019-02-21T01:29:18.232Z,22.90
2019-02-21T01:31:49.532Z,22.90
2019-02-21T01:34:19.891Z,22.90
2019-02-21T01:36:50.346Z,22.90
2019-02-21T01:39:20.686Z,22.80
2019-02-21T01:41:51.147Z,22.90
2019-02-21T01:44:21.646Z,22.90
2019-02-21T01:46:52.015Z,22.90
2019-02-21T01:49:22.468Z,22.80
2019-02-21T01:51:52.960Z,22.90
2019-02-21T01:54:23.345Z,22.80
2019-02-21T01:56:53.710Z,22.80
2019-02-21T01:59:24.243Z,22.80
2019-02-21T02:01:54.649Z,22.80
2019-02-21T02:04:25.203Z,22.80
2019-02-21T02:06:55.829Z,22.80
2019-02-21T02:09:26.265Z,22.90
2019-02-21T02:11:56.661Z,22.80
2019-02-21T02:14:27.164Z,22.90
2019-02-21T02:16:57.608Z,22.80
2019-02-21T02:19:28.018Z,22.80
2019-02-21T02:21:58.450Z,22.80
2019-02-21T02:24:28.923Z,22.80
2019-02-21T02:26:59.371Z,22.80
2019-02-21T02:29:29.829Z,22.80
2019-02-21T02:32:00.299Z,22.80
2019-02-21T02:34:30.671Z,22.80
2019-02-21T02:37:01.008Z,22.80
2019-02-21T02:39:31.409Z,22.80
2019-02-21T02:42:01.731Z,22.80
2019-02-21T02:44:32.186Z,22.80
2019-02-21T02:47:02.502Z,22.80
2019-02-21T02:49:32.883Z,22.80
2019-02-21T02:52:03.265Z,22.80
2019-02-21T02:54:33.658Z,22.80
2019-02-21T02:57:04.066Z,22.80
2019-02-21T02:59:40.780Z,22.80
2019-02-21T03:02:06.550Z,22.80
2019-02-21T03:04:37.045Z,22.80
2019-02-21T03:07:07.393Z,22.80
2019-02-21T03:09:38.844Z,22.80
2019-02-21T03:12:09.228Z,22.80
2019-02-21T03:14:39.563Z,22.80
2019-02-21T03:17:09.886Z,22.80
2019-02-21T03:19:40.222Z,22.80
2019-02-21T03:22:10.698Z,22.80
2019-02-21T03:24:41.210Z,22.80
2019-02-21T03:27:11.583Z,22.80
2019-02-21T03:29:41.969Z,22.80
2019-02-21T03:32:12.773Z,22.80
2019-02-21T03:34:43.235Z,22.80
2019-02-21T03:37:13.681Z,22.80
2019-02-21T03:39:44.220Z,22.80
2019-02-21T03:42:14.685Z,22.80
2019-02-21T03:44:45.146Z,22.80
2019-02-21T03:47:15.731Z,22.80
2019-02-21T03:49:46.121Z,22.80
2019-02-21T03:52:16.460Z,22.80
2019-02-21T03:54:47.003Z,22.80
2019-02-21T03:57:17.489Z,22.80
2019-02-21T03:59:47.953Z,22.80
2019-02-21T04:02:18.557Z,22.80
2019-02-21T04:04:48.942Z,22.80
2019-02-21T04:07:21.568Z,22.80
2019-02-21T04:09:51.438Z,22.80
2019-02-21T04:12:21.764Z,22.80
2019-02-21T04:14:52.093Z,22.80
2019-02-21T04:17:22.408Z,22.80
2019-02-21T04:19:52.836Z,22.80
2019-02-21T04:22:23.231Z,22.80
2019-02-21T04:24:53.715Z,22.80
2019-02-21T04:27:24.083Z,22.80
2019-02-21T04:29:54.504Z,22.80
2019-02-21T04:32:24.866Z,22.80
2019-02-21T04:34:55.328Z,22.80
2019-02-21T04:37:26.818Z,22.80
2019-02-21T04:39:57.353Z,22.80
2019-02-21T04:42:27.908Z,22.80
2019-02-21T04:44:58.430Z,22.80
2019-02-21T04:47:29.010Z,22.80
2019-02-21T04:49:59.442Z,22.80
2019-02-21T04:52:29.890Z,22.80
2019-02-21T04:55:00.492Z,22.80
2019-02-21T04:57:30.925Z,22.80
2019-02-21T05:00:01.394Z,22.80
2019-02-21T05:02:32.045Z,22.80
2019-02-21T05:05:02.391Z,22.80
2019-02-21T05:07:32.819Z,22.80
2019-02-21T05:10:03.254Z,22.80
2019-02-21T05:12:34.638Z,22.80
2019-02-21T05:15:06.029Z,22.80
2019-02-21T05:17:36.393Z,22.80
2019-02-21T05:20:06.889Z,22.80
2019-02-21T05:22:37.305Z,22.80
2019-02-21T05:25:07.650Z,22.80
2019-02-21T05:27:42.761Z,22.80
2019-02-21T05:30:17.196Z,22.80
2019-02-21T05:33:06.544Z,22.80
2019-02-21T05:36:01.684Z,22.80
2019-02-21T05:38:53.864Z,22.80
2019-02-21T05:41:43.522Z,22.80
2019-02-21T05:44:48.067Z,22.80
2019-02-21T05:47:26.023Z,22.80
2019-02-21T05:50:18.221Z,22.80
2019-02-21T05:52:57.708Z,22.80
2019-02-21T05:55:41.073Z,22.80
2019-02-21T05:58:21.425Z,22.80
2019-02-21T06:01:10.789Z,22.80
2019-02-21T06:04:06.898Z,22.80
2019-02-21T06:06:47.335Z,22.90
2019-02-21T06:09:33.130Z,22.80
2019-02-21T06:12:34.623Z,22.80
2019-02-21T06:15:23.969Z,22.80
2019-02-21T06:18:11.689Z,22.80
2019-02-21T06:21:10.980Z,22.90
2019-02-21T06:23:55.754Z,22.90
2019-02-21T06:26:39.385Z,22.90
2019-02-21T06:29:25.298Z,22.70
2019-02-21T06:31:55.658Z,22.50
2019-02-21T06:34:26.078Z,22.40
2019-02-21T06:36:56.376Z,22.10
2019-02-21T06:39:26.746Z,21.90
2019-02-21T06:41:59.999Z,21.70
2019-02-21T06:44:29.158Z,21.60
2019-02-21T06:46:59.565Z,21.40
2019-02-21T06:49:32.823Z,21.30
2019-02-21T06:52:01.946Z,21.20
2019-02-21T06:54:32.324Z,21.10
2019-02-21T06:59:42.158Z,20.90
2019-02-21T07:02:08.130Z,20.90
2019-02-21T07:04:38.894Z,20.90
2019-02-21T07:07:12.566Z,20.90
2019-02-21T07:09:47.063Z,20.90
2019-02-21T07:12:18.173Z,20.90
2019-02-21T07:14:51.154Z,20.90
2019-02-21T07:17:21.672Z,20.90
2019-02-21T07:19:55.906Z,21.00
2019-02-21T07:28:20.438Z,21.00
2019-02-21T07:33:41.526Z,20.90
2019-02-21T07:41:41.837Z,21.00
2019-02-21T07:44:30.616Z,20.90
2019-02-21T07:47:01.801Z,21.00
2019-02-21T08:01:05.673Z,21.20
2019-02-21T08:03:53.965Z,21.30
2019-02-21T08:11:57.872Z,21.40
2019-02-21T08:25:53.099Z,20.70
2019-02-21T08:51:00.085Z,21.10
2019-02-21T08:53:30.501Z,21.20
2019-02-21T08:59:10.879Z,21.40
2019-02-21T09:01:42.539Z,21.50
2019-02-21T09:09:49.367Z,21.70
2019-02-21T09:12:12.607Z,21.80
2019-02-21T09:17:14.906Z,21.80
2019-02-21T09:19:51.324Z,21.70
2019-02-21T09:28:05.012Z,21.50
2019-02-21T09:38:11.455Z,21.50
2019-02-21T09:40:42.762Z,21.50
2019-02-21T09:46:07.909Z,21.50
2019-02-21T09:48:40.569Z,21.50
2019-02-21T09:54:02.130Z,21.60
2019-02-21T09:56:39.013Z,21.60
2019-02-21T09:59:24.503Z,21.70
2019-02-21T10:01:58.888Z,21.60
2019-02-21T10:05:08.899Z,21.70
2019-02-21T10:07:47.352Z,21.60
2019-02-21T10:10:21.387Z,21.60
2019-02-21T10:17:19.604Z,21.00
2019-02-21T10:30:03.082Z,20.80
2019-02-21T10:32:40.145Z,20.90
2019-02-21T10:35:05.410Z,20.90
2019-02-21T10:56:26.911Z,21.10
2019-02-21T10:59:30.923Z,21.10
2019-02-21T11:02:34.675Z,21.10
2019-02-21T11:05:05.296Z,21.10
2019-02-21T11:07:37.147Z,21.00
2019-02-21T11:10:08.200Z,21.00
2019-02-21T11:12:40.751Z,21.10
2019-02-21T11:17:42.222Z,21.20
2019-02-21T11:23:09.149Z,21.30
2019-02-21T11:28:47.245Z,21.30
2019-02-21T11:36:39.915Z,21.50
2019-02-21T11:42:09.470Z,21.50
2019-02-21T11:44:35.437Z,21.60
2019-02-21T11:49:42.941Z,21.60
2019-02-21T11:52:17.025Z,21.60
2019-02-21T12:00:21.050Z,21.30
2019-02-21T12:08:33.893Z,21.30
2019-02-21T12:11:04.431Z,21.30
2019-02-21T12:13:36.802Z,21.30
2019-02-21T12:16:26.286Z,21.30
2019-02-21T12:19:16.358Z,21.30
2019-02-21T12:22:05.545Z,21.30
2019-02-21T12:24:42.161Z,21.40
2019-02-21T12:27:10.322Z,21.40
2019-02-21T12:29:41.444Z,21.50
2019-02-21T12:32:11.920Z,21.50
2019-02-21T12:34:44.554Z,21.60
2019-02-21T12:37:23.896Z,21.60
2019-02-21T12:42:48.772Z,21.70
2019-02-21T12:45:38.789Z,21.80
2019-02-21T12:54:24.560Z,22.00
2019-02-21T12:56:57.395Z,22.00
2019-02-21T12:59:30.393Z,22.10
2019-02-21T13:05:06.344Z,22.10
2019-02-21T13:07:48.853Z,22.20
2019-02-21T13:11:59.160Z,22.20
2019-02-21T13:14:49.106Z,22.10
2019-02-21T13:17:19.941Z,22.10
2019-02-21T13:22:27.953Z,22.10
2019-02-21T13:27:30.867Z,22.10
2019-02-21T13:30:03.868Z,22.20
2019-02-21T13:32:35.579Z,22.20
2019-02-21T13:35:06.768Z,22.10
2019-02-21T13:37:37.208Z,22.10
2019-02-21T13:40:08.128Z,22.20
2019-02-21T13:42:38.776Z,22.20
2019-02-21T13:45:09.616Z,22.20
2019-02-21T13:47:41.621Z,22.20
2019-02-21T13:50:12.489Z,22.20
2019-02-21T13:55:50.923Z,22.30
2019-02-21T14:06:43.314Z,22.30
2019-02-21T14:09:14.205Z,22.30
2019-02-21T14:11:50.965Z,22.30
2019-02-21T14:14:35.649Z,22.30
2019-02-21T14:16:58.891Z,22.30
2019-02-21T14:24:51.532Z,22.10
2019-02-21T14:27:21.462Z,21.80
2019-02-21T14:35:53.002Z,20.60
2019-02-21T14:44:17.631Z,19.70
2019-02-21T14:46:50.173Z,19.50
2019-02-21T14:52:10.374Z,19.10
2019-02-21T14:57:15.399Z,18.80
2019-02-21T15:02:33.101Z,18.60
2019-02-21T15:05:09.763Z,18.60
2019-02-21T15:07:44.059Z,18.80
2019-02-21T15:10:15.522Z,19.10
2019-02-21T15:12:45.868Z,19.40
2019-02-21T15:15:18.431Z,19.60
2019-02-21T15:17:49.136Z,19.70
2019-02-21T15:20:35.874Z,19.80
2019-02-21T15:22:59.774Z,19.90
2019-02-21T15:25:32.351Z,20.00
2019-02-21T15:28:02.795Z,20.00
2019-02-21T15:30:33.249Z,20.00
2019-02-21T15:33:05.985Z,20.00
2019-02-21T15:35:36.569Z,20.00
2019-02-21T15:38:07.062Z,19.90
2019-02-21T15:40:37.301Z,19.90
2019-02-21T15:43:07.780Z,19.80
2019-02-21T15:45:40.231Z,19.80
2019-02-21T15:48:13.518Z,19.90
2019-02-21T15:50:47.114Z,19.80
2019-02-21T15:53:20.647Z,19.80
2019-02-21T15:55:51.079Z,19.80
2019-02-21T15:58:21.759Z,19.80
2019-02-21T16:00:52.214Z,19.90
2019-02-21T16:03:24.794Z,19.90
2019-02-21T16:05:55.480Z,19.90
2019-02-21T16:08:25.950Z,19.90
2019-02-21T16:10:56.390Z,19.80
2019-02-21T16:13:27.295Z,19.80
2019-02-21T16:15:57.737Z,19.60
2019-02-21T16:18:28.234Z,19.50
2019-02-21T16:20:58.568Z,19.40
2019-02-21T16:23:30.063Z,19.40
2019-02-21T16:26:01.511Z,19.30
2019-02-21T16:28:31.932Z,19.30
2019-02-21T16:31:02.327Z,19.30
2019-02-21T16:33:32.872Z,19.30
2019-02-21T16:36:03.251Z,19.30
2019-02-21T16:38:33.631Z,19.30
2019-02-21T16:41:04.052Z,19.30
2019-02-21T16:43:34.506Z,19.40
2019-02-21T16:46:08.087Z,19.50
2019-02-21T16:48:37.212Z,19.60
2019-02-21T16:51:07.756Z,19.60
2019-02-21T16:53:38.337Z,19.70
2019-02-21T16:56:08.787Z,19.80
2019-02-21T16:58:39.280Z,19.80
2019-02-21T17:01:09.625Z,20.00
2019-02-21T17:03:40.045Z,20.10
2019-02-21T17:06:10.502Z,20.20
2019-02-21T17:08:40.888Z,20.30
2019-02-21T17:11:11.331Z,20.30
2019-02-21T17:13:41.757Z,20.40
2019-02-21T17:16:12.314Z,20.50
2019-02-21T17:18:43.984Z,20.60
2019-02-21T17:21:14.710Z,20.70
2019-02-21T17:23:45.208Z,20.70
2019-02-21T17:26:15.963Z,20.80
2019-02-21T17:28:48.003Z,20.90
2019-02-21T17:31:18.467Z,20.90
2019-02-21T17:33:48.921Z,21.00
2019-02-21T17:36:19.346Z,21.00
2019-02-21T17:38:49.651Z,21.10
2019-02-21T17:41:20.143Z,21.10
2019-02-21T17:43:50.576Z,21.20
2019-02-21T17:46:21.008Z,21.20
2019-02-21T17:48:51.459Z,21.30
2019-02-21T17:51:21.958Z,21.30
2019-02-21T17:53:52.993Z,21.30
2019-02-21T17:56:23.634Z,21.40
2019-02-21T17:58:54.084Z,21.40
2019-02-21T18:01:24.382Z,21.50
2019-02-21T18:03:54.892Z,21.50
2019-02-21T18:06:25.368Z,21.50
2019-02-21T18:08:55.935Z,21.60
2019-02-21T18:11:26.589Z,21.60
2019-02-21T18:13:56.992Z,21.60
2019-02-21T18:16:27.615Z,21.60
2019-02-21T18:18:58.250Z,21.70
2019-02-21T18:21:28.724Z,21.70
2019-02-21T18:23:59.054Z,21.70
2019-02-21T18:26:32.041Z,21.70
2019-02-21T18:29:02.777Z,21.80
2019-02-21T18:34:03.095Z,21.90
2019-02-21T18:36:33.695Z,21.90
2019-02-21T18:39:05.024Z,22.00
2019-02-21T18:41:37.207Z,22.00
2019-02-21T18:44:08.823Z,22.00
2019-02-21T18:46:39.258Z,22.10
2019-02-21T18:49:09.659Z,22.10
2019-02-21T18:51:40.125Z,22.20
2019-02-21T18:54:10.521Z,22.20
2019-02-21T18:56:40.981Z,22.20
2019-02-21T18:59:11.341Z,22.20
2019-02-21T19:01:41.804Z,22.30
2019-02-21T19:04:12.307Z,22.20
2019-02-21T19:06:42.919Z,22.20
2019-02-21T19:09:13.592Z,22.30
2019-02-21T19:11:44.061Z,22.30
2019-02-21T19:14:14.660Z,22.30
2019-02-21T19:16:45.234Z,22.40
2019-02-21T19:19:16.731Z,22.40
2019-02-21T19:21:47.222Z,22.40
2019-02-21T19:24:17.775Z,22.40
2019-02-21T19:26:48.244Z,22.40
2019-02-21T19:29:18.756Z,22.40
2019-02-21T19:31:49.194Z,22.40
2019-02-21T19:34:19.603Z,22.40
2019-02-21T19:36:49.923Z,22.40
2019-02-21T19:39:20.425Z,22.40
2019-02-21T19:41:50.885Z,22.40
2019-02-21T19:44:21.279Z,22.40
2019-02-21T19:46:51.736Z,22.40
2019-02-21T19:49:22.389Z,22.50
2019-02-21T19:51:52.894Z,22.50
2019-02-21T19:54:23.273Z,22.50
2019-02-21T19:56:53.667Z,22.50
2019-02-21T19:59:24.134Z,22.50
2019-02-21T20:01:54.496Z,22.50
2019-02-21T20:04:24.901Z,22.50
2019-02-21T20:06:55.306Z,22.50
2019-02-21T20:09:25.730Z,22.50
2019-02-21T20:11:56.156Z,22.50
2019-02-21T20:14:26.563Z,22.50
2019-02-21T20:16:56.958Z,22.50
2019-02-21T20:19:27.459Z,22.50
2019-02-21T20:21:57.814Z,22.50
2019-02-21T20:24:28.269Z,22.50
2019-02-21T20:27:00.295Z,22.50
2019-02-21T20:29:30.505Z,22.50
2019-02-21T20:32:00.928Z,22.50
2019-02-21T20:34:31.383Z,22.50
2019-02-21T20:37:01.974Z,22.50
2019-02-21T20:39:33.528Z,22.50
2019-02-21T20:42:03.860Z,22.50
2019-02-21T20:44:34.301Z,22.50
2019-02-21T20:47:04.593Z,22.50
2019-02-21T20:49:36.111Z,22.50
2019-02-21T20:52:06.393Z,22.50
2019-02-21T20:54:36.747Z,22.50
2019-02-21T20:57:07.252Z,22.50
2019-02-21T20:59:37.650Z,22.50
2019-02-21T21:02:07.921Z,22.50
2019-02-21T21:04:38.427Z,22.50
2019-02-21T21:07:08.838Z,22.50
2019-02-21T21:09:39.231Z,22.50
2019-02-21T21:12:09.476Z,22.40
2019-02-21T21:14:39.899Z,22.50
2019-02-21T21:17:10.305Z,22.50
2019-02-21T21:19:40.812Z,22.50
2019-02-21T21:22:11.251Z,22.50
2019-02-21T21:24:41.647Z,22.40
2019-02-21T21:27:12.078Z,22.50
2019-02-21T21:29:43.799Z,22.50
2019-02-21T21:32:14.249Z,22.40
2019-02-21T21:34:44.788Z,22.40
2019-02-21T21:37:15.205Z,22.50
2019-02-21T21:39:47.526Z,22.40
2019-02-21T21:42:17.953Z,22.40
2019-02-21T21:44:48.343Z,22.40
2019-02-21T21:47:18.749Z,22.40
2019-02-21T21:49:49.421Z,22.40
2019-02-21T21:52:19.916Z,22.40
2019-02-21T21:54:50.283Z,22.40
2019-02-21T21:57:20.671Z,22.40
2019-02-21T21:59:51.026Z,22.40
2019-02-21T22:02:21.377Z,22.40
2019-02-21T22:04:51.849Z,22.40
2019-02-21T22:07:22.466Z,22.40
2019-02-21T22:09:54.077Z,22.40
2019-02-21T22:12:24.422Z,22.40
2019-02-21T22:14:54.801Z,22.40
2019-02-21T22:17:25.255Z,22.40
2019-02-21T22:19:56.716Z,22.40
2019-02-21T22:22:27.028Z,22.40
2019-02-21T22:24:57.556Z,22.40
2019-02-21T22:27:27.941Z,22.40
2019-02-21T22:29:58.584Z,22.40
2019-02-21T22:32:29.019Z,22.40
2019-02-21T22:34:59.366Z,22.30
2019-02-21T22:37:29.818Z,22.30
2019-02-21T22:40:00.317Z,22.40
2019-02-21T22:42:30.823Z,22.30
2019-02-21T22:45:01.126Z,22.30
2019-02-21T22:47:31.680Z,22.40
2019-02-21T22:50:02.041Z,22.40
2019-02-21T22:52:32.549Z,22.30
2019-02-21T22:55:09.910Z,22.30
2019-02-21T22:57:36.099Z,22.30
2019-02-21T23:00:28.782Z,22.30
2019-02-21T23:03:01.274Z,22.30
2019-02-21T23:06:02.244Z,22.30
2019-02-21T23:08:53.635Z,22.30
2019-02-21T23:11:25.214Z,22.30
2019-02-21T23:13:55.681Z,22.30
2019-02-21T23:16:25.992Z,22.30
2019-02-21T23:18:56.439Z,22.20
2019-02-21T23:21:26.823Z,22.30
2019-02-21T23:23:57.255Z,22.30
2019-02-21T23:26:28.905Z,22.30
2019-02-21T23:28:59.394Z,22.30
2019-02-21T23:31:29.824Z,22.20
2019-02-21T23:34:00.515Z,22.30
2019-02-21T23:36:30.888Z,22.20
2019-02-21T23:39:01.277Z,22.20
2019-02-21T23:41:33.390Z,22.20
2019-02-21T23:44:03.688Z,22.20
2019-02-21T23:46:34.079Z,22.20
2019-02-21T23:49:04.563Z,22.20
2019-02-21T23:51:35.107Z,22.20
2019-02-21T23:54:05.542Z,22.20
2019-02-21T23:56:35.902Z,22.20
2019-02-21T23:59:06.302Z,22.20
