createdAt,value
2022-10-15T00:04:53.394Z,100655.36
2022-10-15T00:10:15.667Z,100658.29
2022-10-15T00:15:38.192Z,100645.07
2022-10-15T00:21:00.715Z,100633.59
2022-10-15T00:26:38.331Z,100629.33
2022-10-15T00:32:00.579Z,100623.22
2022-10-15T00:37:23.173Z,100626.03
2022-10-15T00:42:45.320Z,100627.95
2022-10-15T00:48:08.121Z,100625.75
2022-10-15T00:53:30.806Z,100621.94
2022-10-15T00:58:53.967Z,100615.04
2022-10-15T01:04:19.664Z,100617.19
2022-10-15T01:09:43.461Z,100604.58
2022-10-15T01:15:31.695Z,100606.20
2022-10-15T01:21:35.802Z,100614.86
2022-10-15T01:27:13.817Z,100606.51
2022-10-15T01:32:43.023Z,100590.86
2022-10-15T01:38:16.496Z,100588.97
2022-10-15T01:43:52.301Z,100584.62
2022-10-15T01:49:17.860Z,100581.88
2022-10-15T01:54:42.220Z,100594.73
2022-10-15T02:00:04.693Z,100597.88
2022-10-15T02:05:33.890Z,100599.72
2022-10-15T02:11:09.329Z,100597.79
2022-10-15T02:16:42.374Z,100589.75
2022-10-15T02:22:15.670Z,100588.11
2022-10-15T02:27:40.223Z,100584.36
2022-10-15T02:33:13.947Z,100576.42
2022-10-15T02:38:38.468Z,100560.37
2022-10-15T02:44:01.065Z,100562.95
2022-10-15T02:49:23.982Z,100561.23
2022-10-15T02:54:46.146Z,100554.70
2022-10-15T03:00:09.980Z,100560.47
2022-10-15T03:05:32.192Z,100567.41
2022-10-15T03:10:55.516Z,100552.88
2022-10-15T03:16:21.154Z,100548.57
2022-10-15T03:21:43.751Z,100538.31
2022-10-15T03:27:06.262Z,100537.86
2022-10-15T03:32:29.681Z,100536.45
2022-10-15T03:37:52.282Z,100531.02
2022-10-15T03:43:14.429Z,100528.42
2022-10-15T03:48:37.817Z,100527.48
2022-10-15T03:54:00.020Z,100513.66
2022-10-15T03:59:22.364Z,100519.23
2022-10-15T04:04:44.515Z,100510.54
2022-10-15T04:10:06.833Z,100510.66
2022-10-15T04:15:30.028Z,100507.97
2022-10-15T04:20:52.266Z,100508.30
2022-10-15T04:26:16.090Z,100521.68
2022-10-15T04:31:38.450Z,100523.39
2022-10-15T04:37:00.705Z,100516.56
2022-10-15T04:42:22.902Z,100508.61
2022-10-15T04:47:45.120Z,100502.52
2022-10-15T04:53:07.693Z,100499.95
2022-10-15T04:58:29.848Z,100499.31
2022-10-15T05:03:55.958Z,100499.31
2022-10-15T05:09:18.174Z,100495.86
2022-10-15T05:14:42.356Z,100496.75
2022-10-15T05:20:04.493Z,100500.17
2022-10-15T05:25:27.479Z,100491.59
2022-10-15T05:30:50.670Z,100489.58
2022-10-15T05:36:27.339Z,100475.98
2022-10-15T05:41:49.924Z,100468.81
2022-10-15T05:47:12.745Z,100474.50
2022-10-15T05:52:34.921Z,100475.80
2022-10-15T05:57:57.951Z,100478.77
2022-10-15T06:03:22.613Z,100480.06
2022-10-15T06:08:44.922Z,100478.67
2022-10-15T06:14:07.762Z,100481.33
2022-10-15T06:19:30.001Z,100480.25
2022-10-15T06:24:52.154Z,100480.84
2022-10-15T06:30:15.406Z,100477.95
2022-10-15T06:35:40.766Z,100494.84
2022-10-15T06:41:03.040Z,100484.89
2022-10-15T06:46:25.166Z,100484.72
2022-10-15T06:51:47.409Z,100481.59
2022-10-15T06:57:09.829Z,100488.09
2022-10-15T07:02:31.954Z,100488.15
2022-10-15T07:08:00.792Z,100481.85
2022-10-15T07:13:23.378Z,100485.55
2022-10-15T07:18:46.466Z,100484.03
2022-10-15T07:24:09.155Z,100486.73
2022-10-15T07:29:31.956Z,100485.09
2022-10-15T07:34:54.080Z,100486.56
2022-10-15T07:40:16.697Z,100489.97
2022-10-15T07:45:39.979Z,100491.72
2022-10-15T07:51:10.828Z,100489.25
2022-10-15T07:56:34.328Z,100491.14
2022-10-15T08:01:56.720Z,100488.16
2022-10-15T08:07:18.864Z,100490.31
2022-10-15T08:12:41.031Z,100504.77
2022-10-15T08:18:03.185Z,100491.47
2022-10-15T08:23:29.403Z,100489.13
2022-10-15T08:28:52.479Z,100488.41
2022-10-15T08:34:16.063Z,100492.75
2022-10-15T08:39:38.197Z,100481.34
2022-10-15T08:45:07.052Z,100484.05
2022-10-15T08:51:11.762Z,100480.25
2022-10-15T08:56:37.786Z,100472.47
2022-10-15T09:02:19.115Z,100476.05
2022-10-15T09:07:58.428Z,100489.55
2022-10-15T09:13:34.349Z,100475.68
2022-10-15T09:18:58.872Z,100478.94
2022-10-15T09:24:27.608Z,100483.48
2022-10-15T09:30:07.261Z,100482.34
2022-10-15T09:35:56.041Z,100482.79
2022-10-15T09:41:52.391Z,100487.78
2022-10-15T09:47:19.183Z,100491.34
2022-10-15T09:53:11.946Z,100489.09
2022-10-15T09:58:56.794Z,100483.69
2022-10-15T10:04:33.332Z,100482.53
2022-10-15T10:10:05.489Z,100492.94
2022-10-15T10:15:38.137Z,100490.05
2022-10-15T10:21:14.499Z,100492.00
2022-10-15T10:26:38.880Z,100497.59
2022-10-15T10:32:01.554Z,100486.78
2022-10-15T10:37:25.332Z,100486.92
2022-10-15T10:42:52.559Z,100495.44
2022-10-15T10:48:33.523Z,100499.55
2022-10-15T10:53:52.701Z,100493.22
2022-10-15T10:59:19.763Z,100482.62
2022-10-15T11:04:45.498Z,100483.23
2022-10-15T11:10:21.581Z,100480.67
2022-10-15T11:16:16.753Z,100478.51
2022-10-15T11:21:59.109Z,100477.41
2022-10-15T11:27:41.384Z,100474.92
2022-10-15T11:33:14.070Z,100477.60
2022-10-15T11:39:23.485Z,100473.16
2022-10-15T11:45:24.937Z,100475.11
2022-10-15T11:51:19.785Z,100479.67
2022-10-15T11:56:47.334Z,100474.10
2022-10-15T12:02:14.820Z,100475.36
2022-10-15T12:07:53.151Z,100476.13
2022-10-15T12:13:44.286Z,100476.81
2022-10-15T12:19:28.638Z,100467.28
2022-10-15T12:25:00.092Z,100466.98
2022-10-15T12:30:39.563Z,100466.75
2022-10-15T12:36:11.095Z,100469.38
2022-10-15T12:41:47.326Z,100465.93
2022-10-15T12:47:10.318Z,100465.08
2022-10-15T12:53:07.706Z,100469.20
2022-10-15T12:59:00.846Z,100470.27
2022-10-15T13:04:23.126Z,100464.02
2022-10-15T13:09:49.714Z,100472.75
2022-10-15T13:15:16.725Z,100463.56
2022-10-15T13:20:57.125Z,100468.38
2022-10-15T13:26:40.015Z,100466.36
2022-10-15T13:32:04.366Z,100471.08
2022-10-15T13:37:32.165Z,100466.36
2022-10-15T13:43:09.929Z,100459.03
2022-10-15T13:48:36.307Z,100453.82
2022-10-15T13:54:01.859Z,100464.13
2022-10-15T13:59:27.229Z,100460.25
2022-10-15T14:04:51.055Z,100461.42
2022-10-15T14:10:15.011Z,100454.22
2022-10-15T14:16:07.805Z,100456.85
2022-10-15T14:21:35.989Z,100462.03
2022-10-15T14:26:59.179Z,100464.20
2022-10-15T14:32:54.372Z,100467.23
2022-10-15T14:38:25.729Z,100464.97
2022-10-15T14:43:49.853Z,100470.86
2022-10-15T14:49:13.868Z,100465.20
2022-10-15T14:54:44.353Z,100465.67
2022-10-15T15:00:10.192Z,100466.28
2022-10-15T15:05:36.225Z,100465.86
2022-10-15T15:11:01.218Z,100464.33
2022-10-15T15:16:25.561Z,100479.02
2022-10-15T15:21:48.157Z,100479.33
2022-10-15T15:27:10.377Z,100483.73
2022-10-15T15:32:33.583Z,100487.58
2022-10-15T15:37:55.874Z,100485.03
2022-10-15T15:43:22.763Z,100484.17
2022-10-15T15:48:45.112Z,100481.63
2022-10-15T15:54:10.284Z,100477.12
2022-10-15T15:59:32.770Z,100478.13
2022-10-15T16:04:55.811Z,100469.59
2022-10-15T16:10:19.057Z,100477.72
2022-10-15T16:15:43.411Z,100496.58
2022-10-15T16:21:06.913Z,100511.53
2022-10-15T16:26:30.012Z,100509.95
2022-10-15T16:31:52.204Z,100525.48
2022-10-15T16:37:14.732Z,100531.28
2022-10-15T16:42:37.424Z,100540.09
2022-10-15T16:48:00.754Z,100542.09
2022-10-15T16:53:23.796Z,100539.00
2022-10-15T16:58:46.828Z,100544.53
2022-10-15T17:04:13.605Z,100546.11
2022-10-15T17:09:36.195Z,100557.05
2022-10-15T17:15:02.465Z,100563.77
2022-10-15T17:20:28.539Z,100564.06
2022-10-15T17:25:50.759Z,100563.48
2022-10-15T17:31:19.202Z,100572.59
2022-10-15T17:36:45.814Z,100573.45
2022-10-15T17:42:09.760Z,100574.45
2022-10-15T17:47:32.570Z,100572.34
2022-10-15T17:52:57.000Z,100581.03
2022-10-15T17:58:20.554Z,100586.73
2022-10-15T18:03:44.425Z,100586.16
2022-10-15T18:09:08.001Z,100582.05
2022-10-15T18:14:31.054Z,100594.56
2022-10-15T18:19:53.217Z,100599.11
2022-10-15T18:25:15.712Z,100595.86
2022-10-15T18:30:38.779Z,100593.27
2022-10-15T18:36:00.976Z,100599.97
2022-10-15T18:41:28.348Z,100602.13
2022-10-15T18:46:52.129Z,100605.79
2022-10-15T18:52:21.935Z,100610.23
2022-10-15T18:57:39.978Z,100618.45
2022-10-15T19:03:02.142Z,100620.74
2022-10-15T19:08:24.361Z,100623.59
2022-10-15T19:13:47.278Z,100630.25
2022-10-15T19:19:09.584Z,100628.41
2022-10-15T19:24:33.362Z,100633.25
2022-10-15T19:29:56.879Z,100635.80
2022-10-15T19:35:19.282Z,100633.81
2022-10-15T19:40:48.678Z,100643.77
2022-10-15T19:46:10.060Z,100646.20
2022-10-15T19:51:32.350Z,100639.22
2022-10-15T19:56:55.372Z,100645.36
2022-10-15T20:02:18.680Z,100657.14
2022-10-15T20:07:41.273Z,100658.58
2022-10-15T20:13:03.432Z,100655.58
2022-10-15T20:18:26.703Z,100662.12
2022-10-15T20:23:50.412Z,100669.07
2022-10-15T20:29:14.240Z,100669.50
2022-10-15T20:34:40.135Z,100669.91
2022-10-15T20:40:03.116Z,100675.45
2022-10-15T20:45:27.456Z,100680.28
2022-10-15T20:50:51.192Z,100670.02
2022-10-15T20:56:13.929Z,100681.83
2022-10-15T21:01:36.102Z,100670.45
2022-10-15T21:06:58.855Z,100674.01
2022-10-15T21:12:21.000Z,100685.94
2022-10-15T21:17:43.263Z,100683.84
2022-10-15T21:23:06.423Z,100689.66
2022-10-15T21:28:28.643Z,100684.57
2022-10-15T21:33:51.666Z,100681.73
2022-10-15T21:39:16.998Z,100677.47
2022-10-15T21:44:39.156Z,100686.27
2022-10-15T21:50:01.419Z,100692.38
2022-10-15T21:55:27.130Z,100700.23
2022-10-15T22:00:47.735Z,100711.89
2022-10-15T22:06:11.393Z,100710.45
2022-10-15T22:11:43.956Z,100720.40
2022-10-15T22:17:06.110Z,100723.10
2022-10-15T22:22:28.592Z,100722.25
2022-10-15T22:27:51.646Z,100736.35
2022-10-15T22:33:14.316Z,100729.10
2022-10-15T22:38:36.515Z,100742.61
2022-10-15T22:43:59.228Z,100743.03
2022-10-15T22:49:24.164Z,100741.64
2022-10-15T22:54:46.379Z,100734.64
2022-10-15T23:00:10.455Z,100743.48
2022-10-15T23:05:32.680Z,100747.04
2022-10-15T23:10:54.913Z,100753.44
2022-10-15T23:16:36.944Z,100773.32
2022-10-15T23:22:07.840Z,100782.17
2022-10-15T23:27:30.950Z,100781.17
2022-10-15T23:32:53.534Z,100775.06
2022-10-15T23:38:16.125Z,100771.33
2022-10-15T23:43:38.640Z,100755.34
2022-10-15T23:49:00.850Z,100760.81
2022-10-15T23:54:25.399Z,100758.93
2022-10-15T23:59:47.920Z,100756.66
