createdAt,value
2018-02-11T00:00:04.233Z,69.09
2018-02-11T00:01:04.699Z,69.01
2018-02-11T00:02:05.165Z,68.91
2018-02-11T00:03:05.635Z,68.93
2018-02-11T00:04:06.155Z,69.21
2018-02-11T00:05:06.596Z,69.29
2018-02-11T00:06:07.038Z,69.49
2018-02-11T00:07:07.507Z,69.18
2018-02-11T00:08:07.975Z,69.02
2018-02-11T00:09:08.444Z,68.92
2018-02-11T00:10:08.911Z,68.74
2018-02-11T00:11:09.380Z,68.76
2018-02-11T00:12:09.849Z,68.66
2018-02-11T00:13:10.315Z,68.73
2018-02-11T00:14:10.782Z,68.55
2018-02-11T00:15:11.250Z,68.58
2018-02-11T00:16:11.725Z,68.57
2018-02-11T00:17:12.189Z,68.42
2018-02-11T00:18:12.658Z,68.32
2018-02-11T00:19:13.124Z,68.54
2018-02-11T00:20:13.594Z,68.31
2018-02-11T00:21:14.061Z,68.41
2018-02-11T00:22:14.532Z,68.41
2018-02-11T00:23:14.994Z,68.48
2018-02-11T00:24:15.466Z,68.45
2018-02-11T00:25:15.932Z,68.30
2018-02-11T00:26:16.401Z,68.12
2018-02-11T00:27:16.869Z,68.14
2018-02-11T00:28:17.337Z,67.91
2018-02-11T00:29:17.855Z,67.99
2018-02-11T00:30:18.272Z,67.98
2018-02-11T00:31:18.738Z,67.98
2018-02-11T00:32:19.208Z,68.29
2018-02-11T00:33:19.676Z,68.16
2018-02-11T00:34:20.145Z,68.08
2018-02-11T00:35:20.610Z,68.03
2018-02-11T00:36:21.080Z,68.20
2018-02-11T00:37:21.547Z,68.15
2018-02-11T00:38:22.022Z,68.02
2018-02-11T00:39:22.482Z,68.10
2018-02-11T00:40:22.950Z,67.92
2018-02-11T00:41:23.418Z,67.66
2018-02-11T00:42:23.885Z,67.58
2018-02-11T00:43:24.353Z,67.66
2018-02-11T00:44:24.822Z,67.42
2018-02-11T00:45:25.293Z,67.52
2018-02-11T00:46:25.757Z,67.60
2018-02-11T00:47:26.225Z,67.65
2018-02-11T00:48:26.695Z,67.52
2018-02-11T00:49:27.162Z,67.49
2018-02-11T00:50:27.631Z,67.54
2018-02-11T00:51:28.097Z,67.56
2018-02-11T00:52:28.566Z,67.59
2018-02-11T00:53:29.031Z,67.74
2018-02-11T00:54:29.551Z,67.81
2018-02-11T00:55:29.966Z,67.61
2018-02-11T00:56:30.436Z,67.71
2018-02-11T00:57:30.904Z,67.55
2018-02-11T00:58:31.370Z,67.50
2018-02-11T00:59:31.889Z,67.48
2018-02-11T01:00:32.305Z,67.50
2018-02-11T01:01:32.772Z,67.57
2018-02-11T01:02:33.240Z,67.44
2018-02-11T01:03:33.708Z,67.65
2018-02-11T01:04:34.175Z,67.49
2018-02-11T01:05:34.644Z,67.49
2018-02-11T01:06:35.109Z,67.36
2018-02-11T01:07:35.580Z,67.51
2018-02-11T01:08:36.047Z,67.51
2018-02-11T01:09:36.515Z,67.63
2018-02-11T01:10:36.980Z,67.71
2018-02-11T01:11:37.449Z,67.83
2018-02-11T01:12:37.915Z,67.94
2018-02-11T01:13:38.385Z,68.06
2018-02-11T01:14:38.856Z,67.91
2018-02-11T01:15:39.319Z,67.98
2018-02-11T01:16:39.787Z,68.18
2018-02-11T01:17:40.254Z,68.26
2018-02-11T01:18:40.721Z,68.21
2018-02-11T01:19:41.188Z,68.10
2018-02-11T01:20:41.657Z,68.13
2018-02-11T01:21:42.123Z,68.13
2018-02-11T01:22:42.590Z,68.10
2018-02-11T01:23:43.065Z,68.17
2018-02-11T01:24:43.527Z,68.07
2018-02-11T01:25:43.997Z,68.12
2018-02-11T01:26:44.461Z,68.20
2018-02-11T01:27:44.928Z,68.32
2018-02-11T01:28:45.397Z,68.24
2018-02-11T01:29:45.862Z,68.17
2018-02-11T01:30:46.331Z,68.22
2018-02-11T01:31:46.798Z,68.24
2018-02-11T01:32:47.264Z,68.29
2018-02-11T01:33:47.732Z,68.34
2018-02-11T01:34:48.199Z,68.26
2018-02-11T01:35:48.668Z,68.21
2018-02-11T01:36:49.134Z,68.36
2018-02-11T01:37:49.604Z,68.46
2018-02-11T01:38:50.074Z,68.39
2018-02-11T01:39:50.534Z,68.36
2018-02-11T01:40:51.004Z,68.36
2018-02-11T01:41:51.473Z,68.29
2018-02-11T01:42:51.937Z,68.08
2018-02-11T01:43:52.406Z,67.85
2018-02-11T01:44:52.871Z,67.77
2018-02-11T01:45:53.341Z,67.74
2018-02-11T01:46:53.807Z,67.82
2018-02-11T01:47:54.276Z,67.89
2018-02-11T01:48:54.741Z,67.85
2018-02-11T01:49:55.259Z,67.97
2018-02-11T01:50:55.673Z,67.95
2018-02-11T01:51:56.143Z,68.02
2018-02-11T01:52:56.610Z,68.17
2018-02-11T01:53:57.077Z,68.17
2018-02-11T01:54:57.543Z,68.40
2018-02-11T01:55:58.013Z,68.43
2018-02-11T01:56:58.478Z,68.43
2018-02-11T01:57:58.952Z,68.68
2018-02-11T01:58:59.411Z,68.68
2018-02-11T01:59:59.930Z,68.88
2018-02-11T02:01:00.346Z,68.73
2018-02-11T02:02:00.820Z,68.53
2018-02-11T02:03:01.280Z,68.32
2018-02-11T02:04:01.749Z,68.25
2018-02-11T02:05:02.215Z,68.07
2018-02-11T02:06:02.684Z,67.89
2018-02-11T02:07:03.175Z,67.63
2018-02-11T02:08:03.620Z,67.63
2018-02-11T02:09:04.082Z,67.53
2018-02-11T02:10:04.600Z,67.53
2018-02-11T02:11:05.016Z,67.66
2018-02-11T02:12:05.485Z,67.63
2018-02-11T02:13:05.950Z,67.45
2018-02-11T02:14:06.418Z,67.35
2018-02-11T02:15:06.884Z,67.19
2018-02-11T02:16:07.352Z,66.94
2018-02-11T02:17:07.818Z,66.70
2018-02-11T02:18:08.287Z,66.62
2018-02-11T02:19:08.751Z,66.75
2018-02-11T02:20:09.221Z,66.62
2018-02-11T02:21:09.685Z,66.67
2018-02-11T02:22:10.155Z,66.73
2018-02-11T02:23:10.620Z,66.70
2018-02-11T02:24:11.090Z,66.59
2018-02-11T02:25:11.607Z,66.77
2018-02-11T02:26:12.023Z,66.77
2018-02-11T02:27:12.489Z,66.90
2018-02-11T02:28:12.958Z,66.79
2018-02-11T02:29:13.422Z,66.64
2018-02-11T02:30:13.893Z,66.54
2018-02-11T02:31:14.357Z,66.38
2018-02-11T02:32:14.826Z,66.40
2018-02-11T02:33:15.291Z,66.76
2018-02-11T02:34:15.760Z,66.92
2018-02-11T02:35:16.274Z,67.04
2018-02-11T02:36:16.689Z,67.01
2018-02-11T02:37:17.158Z,67.19
2018-02-11T02:38:17.627Z,66.94
2018-02-11T02:39:18.091Z,66.66
2018-02-11T02:40:18.557Z,66.32
2018-02-11T02:41:19.027Z,66.29
2018-02-11T02:42:19.495Z,66.06
2018-02-11T02:43:19.958Z,65.82
2018-02-11T02:44:20.425Z,65.49
2018-02-11T02:45:20.942Z,65.38
2018-02-11T02:46:21.358Z,65.12
2018-02-11T02:47:21.825Z,64.96
2018-02-11T02:48:22.293Z,65.01
2018-02-11T02:49:22.760Z,64.77
2018-02-11T02:50:23.279Z,64.83
2018-02-11T02:51:23.694Z,64.59
2018-02-11T02:52:24.161Z,64.69
2018-02-11T02:53:24.628Z,64.64
2018-02-11T02:54:25.095Z,64.45
2018-02-11T02:55:25.562Z,64.61
2018-02-11T02:56:26.032Z,64.58
2018-02-11T02:57:26.495Z,64.42
2018-02-11T02:58:26.962Z,64.47
2018-02-11T02:59:27.428Z,64.36
2018-02-11T03:00:27.894Z,64.36
2018-02-11T03:01:28.363Z,64.34
2018-02-11T03:02:28.829Z,64.23
2018-02-11T03:03:29.299Z,64.36
2018-02-11T03:04:29.762Z,64.46
2018-02-11T03:05:30.279Z,64.54
2018-02-11T03:06:30.695Z,64.67
2018-02-11T03:07:31.162Z,64.69
2018-02-11T03:08:31.628Z,64.82
2018-02-11T03:09:32.098Z,64.69
2018-02-11T03:10:32.563Z,64.72
2018-02-11T03:11:33.029Z,64.72
2018-02-11T03:12:33.495Z,65.15
2018-02-11T03:13:33.963Z,65.31
2018-02-11T03:14:34.429Z,65.39
2018-02-11T03:15:34.896Z,65.23
2018-02-11T03:16:35.362Z,65.21
2018-02-11T03:17:35.830Z,65.23
2018-02-11T03:18:36.297Z,65.05
2018-02-11T03:19:36.762Z,64.73
2018-02-11T03:20:37.231Z,64.68
2018-02-11T03:21:37.696Z,64.63
2018-02-11T03:22:38.163Z,64.63
2018-02-11T03:23:38.629Z,64.73
2018-02-11T03:24:39.095Z,64.62
2018-02-11T03:25:39.562Z,64.57
2018-02-11T03:26:40.029Z,64.52
2018-02-11T03:27:40.497Z,64.41
2018-02-11T03:28:40.963Z,64.51
2018-02-11T03:29:41.431Z,64.51
2018-02-11T03:30:41.897Z,64.35
2018-02-11T03:31:42.363Z,64.46
2018-02-11T03:32:42.831Z,64.43
2018-02-11T03:33:43.297Z,64.35
2018-02-11T03:34:43.762Z,64.43
2018-02-11T03:35:44.229Z,64.76
2018-02-11T03:36:44.698Z,65.63
2018-02-11T03:37:45.163Z,65.96
2018-02-11T03:38:45.632Z,66.50
2018-02-11T03:39:46.103Z,67.04
2018-02-11T03:40:46.613Z,67.44
2018-02-11T03:41:47.030Z,67.85
2018-02-11T03:42:47.497Z,68.10
2018-02-11T03:43:47.964Z,68.26
2018-02-11T03:44:48.431Z,68.21
2018-02-11T03:45:48.896Z,68.57
2018-02-11T03:46:49.365Z,68.82
2018-02-11T03:47:49.830Z,68.59
2018-02-11T03:48:50.296Z,68.14
2018-02-11T03:49:50.763Z,68.29
2018-02-11T03:50:51.281Z,68.32
2018-02-11T03:51:51.696Z,68.29
2018-02-11T03:52:52.164Z,68.29
2018-02-11T03:53:52.629Z,68.06
2018-02-11T03:54:53.097Z,67.73
2018-02-11T03:56:05.204Z,67.28
2018-02-11T03:56:54.029Z,67.25
2018-02-11T03:57:54.502Z,67.40
2018-02-11T03:58:54.967Z,67.32
2018-02-11T03:59:55.435Z,67.04
2018-02-11T04:01:56.369Z,66.63
2018-02-11T04:02:56.834Z,66.55
2018-02-11T04:03:57.301Z,66.49
2018-02-11T04:04:57.766Z,66.21
2018-02-11T04:05:58.243Z,66.29
2018-02-11T04:06:58.760Z,66.03
2018-02-11T04:07:59.173Z,66.05
2018-02-11T04:08:59.633Z,66.15
2018-02-11T04:10:00.097Z,65.97
2018-02-11T04:11:00.565Z,66.05
2018-02-11T04:12:01.039Z,66.05
2018-02-11T04:13:01.505Z,65.84
2018-02-11T04:14:01.973Z,65.68
2018-02-11T04:15:02.433Z,65.60
2018-02-11T04:16:02.898Z,65.70
2018-02-11T04:17:03.365Z,65.57
2018-02-11T04:18:03.832Z,65.37
2018-02-11T04:19:04.293Z,65.36
2018-02-11T04:20:04.770Z,65.23
2018-02-11T04:23:06.164Z,64.71
2018-02-11T04:24:06.629Z,64.60
2018-02-11T04:25:07.095Z,64.57
2018-02-11T04:26:07.564Z,64.23
2018-02-11T04:27:08.031Z,64.05
2018-02-11T04:29:08.964Z,63.88
2018-02-11T04:30:09.425Z,63.67
2018-02-11T04:31:09.895Z,63.56
2018-02-11T04:32:10.365Z,63.51
2018-02-11T04:33:10.878Z,63.40
2018-02-11T04:34:11.297Z,63.32
2018-02-11T04:35:11.758Z,63.16
2018-02-11T04:36:12.229Z,63.18
2018-02-11T04:37:12.693Z,63.00
2018-02-11T04:38:13.209Z,62.94
2018-02-11T04:39:13.629Z,62.89
2018-02-11T04:40:14.093Z,62.78
2018-02-11T04:41:14.558Z,62.83
2018-02-11T04:42:15.023Z,62.77
2018-02-11T04:43:15.550Z,62.77
2018-02-11T04:44:15.958Z,62.61
2018-02-11T04:46:16.890Z,62.65
2018-02-11T04:47:17.356Z,62.73
2018-02-11T04:48:17.873Z,62.65
2018-02-11T04:49:18.289Z,62.62
2018-02-11T04:50:18.750Z,62.51
2018-02-11T04:51:19.222Z,62.67
2018-02-11T04:52:19.688Z,62.62
2018-02-11T04:53:20.155Z,62.61
2018-02-11T04:54:20.619Z,62.53
2018-02-11T04:56:21.553Z,62.53
2018-02-11T04:57:22.017Z,62.71
2018-02-11T04:58:22.484Z,62.58
2018-02-11T04:59:22.952Z,62.71
2018-02-11T05:00:23.418Z,62.68
2018-02-11T05:01:23.884Z,62.68
2018-02-11T05:02:24.350Z,62.63
2018-02-11T05:03:24.817Z,62.65
2018-02-11T05:04:25.281Z,62.62
2018-02-11T05:05:25.747Z,62.67
2018-02-11T05:06:26.214Z,62.83
2018-02-11T05:07:26.676Z,62.80
2018-02-11T05:08:27.141Z,62.69
2018-02-11T05:09:27.606Z,62.69
2018-02-11T05:10:28.075Z,62.82
2018-02-11T05:11:28.543Z,62.87
2018-02-11T05:12:29.009Z,62.82
2018-02-11T05:13:29.526Z,62.90
2018-02-11T05:14:29.942Z,62.84
2018-02-11T05:15:30.420Z,62.87
2018-02-11T05:16:30.873Z,62.95
2018-02-11T05:17:31.336Z,62.84
2018-02-11T05:18:31.807Z,62.76
2018-02-11T05:19:32.275Z,62.76
2018-02-11T05:20:32.737Z,62.62
2018-02-11T05:21:33.209Z,62.68
2018-02-11T05:22:33.670Z,62.65
2018-02-11T05:23:34.140Z,62.59
2018-02-11T05:24:34.600Z,62.56
2018-02-11T05:25:35.068Z,62.59
2018-02-11T05:26:35.532Z,62.51
2018-02-11T05:27:35.996Z,62.46
2018-02-11T05:28:36.515Z,62.51
2018-02-11T05:29:36.932Z,62.67
2018-02-11T05:30:37.397Z,62.64
2018-02-11T05:31:37.860Z,62.72
2018-02-11T05:32:38.329Z,62.66
2018-02-11T05:33:38.846Z,62.66
2018-02-11T05:34:39.260Z,62.71
2018-02-11T05:35:39.727Z,62.63
2018-02-11T05:36:40.186Z,62.71
2018-02-11T05:37:40.658Z,62.68
2018-02-11T05:38:41.176Z,62.57
2018-02-11T05:39:41.589Z,62.54
2018-02-11T05:40:42.054Z,62.57
2018-02-11T05:41:42.520Z,62.67
2018-02-11T05:42:42.985Z,62.62
2018-02-11T05:43:43.451Z,62.62
2018-02-11T05:44:43.916Z,62.75
2018-02-11T05:45:44.383Z,62.83
2018-02-11T05:46:44.851Z,62.82
2018-02-11T05:47:45.315Z,62.82
2018-02-11T05:48:45.779Z,62.85
2018-02-11T05:49:46.246Z,62.85
2018-02-11T05:50:46.713Z,62.87
2018-02-11T05:51:47.173Z,62.98
2018-02-11T05:52:47.643Z,62.97
2018-02-11T05:53:48.160Z,63.03
2018-02-11T05:54:48.573Z,63.00
2018-02-11T05:55:49.041Z,63.05
2018-02-11T05:56:49.505Z,63.05
2018-02-11T05:57:49.971Z,63.02
2018-02-11T05:58:50.433Z,63.15
2018-02-11T05:59:50.902Z,63.28
2018-02-11T06:00:51.369Z,63.20
2018-02-11T06:01:51.833Z,63.18
2018-02-11T06:02:52.299Z,63.31
2018-02-11T06:04:53.232Z,63.25
2018-02-11T06:05:53.694Z,63.23
2018-02-11T06:06:54.160Z,63.09
2018-02-11T06:07:54.629Z,63.15
2018-02-11T06:08:55.087Z,63.09
2018-02-11T06:09:55.558Z,63.12
2018-02-11T06:11:56.491Z,63.09
2018-02-11T06:12:56.954Z,62.98
2018-02-11T06:13:57.470Z,63.01
2018-02-11T06:14:57.885Z,63.03
2018-02-11T06:15:58.350Z,63.01
2018-02-11T06:16:58.815Z,63.01
2018-02-11T06:17:59.306Z,63.05
2018-02-11T06:18:59.747Z,63.00
2018-02-11T06:21:00.672Z,62.92
2018-02-11T06:22:01.143Z,63.05
2018-02-11T06:23:01.609Z,62.97
2018-02-11T06:24:02.073Z,62.89
2018-02-11T06:26:03.004Z,62.78
2018-02-11T06:27:03.469Z,62.76
2018-02-11T06:28:03.934Z,62.81
2018-02-11T06:30:04.917Z,62.78
2018-02-11T06:31:05.330Z,62.81
2018-02-11T06:32:05.800Z,62.81
2018-02-11T06:33:06.261Z,62.92
2018-02-11T06:34:06.728Z,62.89
2018-02-11T06:35:07.244Z,62.84
2018-02-11T06:36:07.658Z,62.92
2018-02-11T06:37:08.124Z,62.89
2018-02-11T06:38:08.585Z,63.08
2018-02-11T06:39:09.055Z,63.11
2018-02-11T06:40:09.520Z,63.22
2018-02-11T06:41:09.980Z,63.14
2018-02-11T06:42:10.452Z,63.25
2018-02-11T06:43:10.916Z,63.26
2018-02-11T06:44:11.382Z,63.15
2018-02-11T06:45:11.896Z,63.26
2018-02-11T06:46:12.311Z,63.21
2018-02-11T06:47:12.774Z,63.27
2018-02-11T06:48:13.242Z,63.22
2018-02-11T06:49:13.701Z,63.34
2018-02-11T06:50:26.366Z,63.47
2018-02-11T06:51:14.640Z,63.56
2018-02-11T06:52:15.107Z,63.38
2018-02-11T06:53:15.570Z,63.44
2018-02-11T06:54:16.036Z,63.53
2018-02-11T06:55:16.553Z,63.41
2018-02-11T06:56:16.969Z,63.42
2018-02-11T06:57:17.429Z,63.45
2018-02-11T06:58:17.901Z,63.27
2018-02-11T06:59:18.367Z,63.39
2018-02-11T07:00:18.832Z,63.21
2018-02-11T07:01:19.292Z,63.35
2018-02-11T07:02:19.764Z,63.52
2018-02-11T07:03:20.231Z,63.47
2018-02-11T07:04:20.695Z,63.38
2018-02-11T07:05:21.213Z,63.47
2018-02-11T07:06:21.629Z,63.58
2018-02-11T07:07:22.095Z,63.51
2018-02-11T07:08:22.564Z,63.52
2018-02-11T07:09:23.026Z,63.31
2018-02-11T07:10:23.492Z,63.08
2018-02-11T07:11:23.960Z,62.98
2018-02-11T07:12:24.421Z,62.89
2018-02-11T07:14:25.352Z,62.46
2018-02-11T07:15:25.826Z,62.71
2018-02-11T07:16:26.291Z,62.53
2018-02-11T07:17:26.756Z,62.62
2018-02-11T07:18:27.226Z,62.44
2018-02-11T07:19:27.691Z,62.61
2018-02-11T07:20:28.158Z,62.33
2018-02-11T07:21:28.624Z,62.42
2018-02-11T07:22:29.092Z,62.73
2018-02-11T07:23:29.558Z,62.71
2018-02-11T07:24:30.025Z,62.83
2018-02-11T07:25:42.429Z,62.68
2018-02-11T07:26:30.953Z,62.77
2018-02-11T07:27:31.428Z,62.68
2018-02-11T07:28:31.891Z,62.48
2018-02-11T07:29:32.362Z,62.92
2018-02-11T07:31:33.289Z,62.92
2018-02-11T07:32:33.760Z,62.46
2018-02-11T07:33:34.230Z,62.58
2018-02-11T07:34:34.694Z,62.65
2018-02-11T07:36:35.625Z,62.68
2018-02-11T07:37:36.100Z,62.29
2018-02-11T07:38:36.564Z,62.57
2018-02-11T07:39:37.026Z,62.67
2018-02-11T07:40:37.500Z,62.42
2018-02-11T07:41:37.968Z,62.51
2018-02-11T07:42:38.429Z,62.66
2018-02-11T07:43:38.899Z,62.65
2018-02-11T07:44:39.370Z,62.77
2018-02-11T07:46:40.358Z,62.58
2018-02-11T07:47:40.769Z,62.40
2018-02-11T07:48:41.243Z,62.17
2018-02-11T07:49:41.709Z,61.96
2018-02-11T07:50:42.177Z,62.13
2018-02-11T07:51:42.696Z,61.98
2018-02-11T07:52:43.114Z,62.20
2018-02-11T07:53:43.582Z,61.66
2018-02-11T07:54:44.044Z,61.48
2018-02-11T07:55:44.518Z,60.86
2018-02-11T07:56:44.993Z,61.06
2018-02-11T07:57:45.454Z,60.87
2018-02-11T07:58:45.923Z,60.38
2018-02-11T07:59:46.392Z,60.41
2018-02-11T08:00:46.859Z,60.11
2018-02-11T08:01:47.378Z,60.00
2018-02-11T08:02:47.789Z,59.92
2018-02-11T08:03:48.263Z,59.54
2018-02-11T08:04:48.731Z,59.43
2018-02-11T08:06:49.669Z,59.32
2018-02-11T08:07:50.133Z,59.43
2018-02-11T08:08:50.609Z,59.35
2018-02-11T08:09:51.082Z,59.40
2018-02-11T08:10:51.540Z,59.40
2018-02-11T08:11:52.054Z,59.45
2018-02-11T08:12:52.481Z,59.28
2018-02-11T08:13:52.946Z,59.28
2018-02-11T08:14:53.415Z,59.22
2018-02-11T08:15:53.881Z,59.22
2018-02-11T08:16:54.402Z,59.16
2018-02-11T08:17:54.818Z,59.10
2018-02-11T08:18:55.288Z,59.05
2018-02-11T08:19:55.750Z,59.13
2018-02-11T08:20:56.224Z,59.01
2018-02-11T08:21:56.690Z,59.10
2018-02-11T08:22:57.159Z,59.21
2018-02-11T08:23:57.627Z,59.16
2018-02-11T08:24:58.102Z,59.02
2018-02-11T08:25:58.563Z,59.02
2018-02-11T08:26:59.035Z,59.00
2018-02-11T08:27:59.502Z,58.83
2018-02-11T08:28:59.970Z,58.58
2018-02-11T08:30:00.431Z,58.56
2018-02-11T08:31:00.906Z,58.56
2018-02-11T08:32:01.425Z,58.58
2018-02-11T08:33:01.842Z,58.14
2018-02-11T08:34:02.310Z,58.09
2018-02-11T08:35:02.779Z,58.29
2018-02-11T08:36:03.248Z,58.01
2018-02-11T08:37:03.712Z,57.93
2018-02-11T08:39:04.654Z,58.50
2018-02-11T08:40:05.117Z,58.44
2018-02-11T08:42:06.057Z,58.62
2018-02-11T08:43:06.525Z,58.73
2018-02-11T08:45:07.463Z,58.80
2018-02-11T08:46:07.931Z,58.74
2018-02-11T08:47:08.453Z,58.91
2018-02-11T08:48:08.874Z,59.16
2018-02-11T08:49:09.338Z,59.17
2018-02-11T08:51:10.270Z,59.19
2018-02-11T08:52:10.744Z,59.33
2018-02-11T08:53:11.212Z,59.28
2018-02-11T08:54:11.680Z,59.42
2018-02-11T08:55:12.148Z,59.31
2018-02-11T08:56:12.619Z,59.50
2018-02-11T08:57:13.087Z,59.69
2018-02-11T08:58:13.549Z,59.64
2018-02-11T08:59:14.024Z,59.86
2018-02-11T09:00:14.496Z,59.94
2018-02-11T09:01:14.961Z,60.06
2018-02-11T09:03:15.897Z,60.36
2018-02-11T09:04:16.362Z,60.44
2018-02-11T09:05:16.836Z,60.41
2018-02-11T09:06:17.304Z,60.33
2018-02-11T09:07:17.822Z,60.61
2018-02-11T09:08:18.234Z,60.69
2018-02-11T09:09:18.710Z,60.80
2018-02-11T09:11:19.647Z,60.70
2018-02-11T09:12:20.166Z,60.75
2018-02-11T09:13:20.585Z,60.86
2018-02-11T09:14:21.047Z,60.94
2018-02-11T09:15:21.523Z,61.16
2018-02-11T09:16:21.991Z,61.00
2018-02-11T09:17:22.459Z,61.00
2018-02-11T09:18:22.923Z,60.90
2018-02-11T09:19:23.398Z,60.95
2018-02-11T09:20:23.867Z,60.87
2018-02-11T09:21:24.331Z,61.01
2018-02-11T09:22:24.854Z,61.07
2018-02-11T09:23:25.274Z,60.99
2018-02-11T09:24:25.747Z,61.04
2018-02-11T09:25:26.212Z,61.16
2018-02-11T09:26:26.680Z,61.10
2018-02-11T09:27:27.198Z,61.13
2018-02-11T09:28:27.617Z,61.27
2018-02-11T09:29:28.082Z,61.03
2018-02-11T09:30:28.554Z,61.10
2018-02-11T09:32:29.493Z,61.41
2018-02-11T09:33:29.956Z,61.33
2018-02-11T09:34:30.430Z,61.36
2018-02-11T09:35:30.899Z,61.09
2018-02-11T09:36:31.368Z,61.24
2018-02-11T09:37:31.836Z,61.33
2018-02-11T09:38:32.306Z,61.39
2018-02-11T09:39:32.773Z,61.25
2018-02-11T09:40:33.242Z,61.17
2018-02-11T09:41:33.712Z,61.21
2018-02-11T09:42:34.233Z,60.85
2018-02-11T09:43:34.680Z,60.96
2018-02-11T09:44:35.122Z,60.93
2018-02-11T09:45:35.589Z,61.13
2018-02-11T09:46:36.060Z,61.19
2018-02-11T09:47:36.573Z,61.02
2018-02-11T09:48:36.996Z,61.22
2018-02-11T09:49:37.465Z,61.17
2018-02-11T09:50:37.934Z,61.19
2018-02-11T09:51:38.397Z,61.08
2018-02-11T09:52:38.873Z,61.17
2018-02-11T09:54:39.811Z,61.01
2018-02-11T09:55:40.281Z,60.87
2018-02-11T09:58:41.687Z,61.01
2018-02-11T09:59:42.155Z,61.18
2018-02-11T10:00:42.625Z,60.96
2018-02-11T10:01:43.094Z,61.02
2018-02-11T10:02:43.564Z,60.91
2018-02-11T10:03:44.032Z,61.01
2018-02-11T10:04:44.528Z,60.99
2018-02-11T10:05:44.966Z,61.10
2018-02-11T10:07:45.910Z,61.21
2018-02-11T10:08:46.380Z,61.35
2018-02-11T10:09:46.850Z,61.46
2018-02-11T10:10:47.317Z,61.44
2018-02-11T10:11:47.787Z,61.74
2018-02-11T10:12:48.255Z,61.44
2018-02-11T10:13:48.726Z,61.41
2018-02-11T10:14:49.193Z,61.69
2018-02-11T10:15:49.664Z,61.66
2018-02-11T10:16:50.126Z,61.83
2018-02-11T10:17:50.602Z,61.72
2018-02-11T10:18:51.071Z,61.69
2018-02-11T10:19:51.543Z,61.61
2018-02-11T10:20:52.011Z,61.67
2018-02-11T10:21:52.480Z,61.67
2018-02-11T10:22:52.999Z,61.67
2018-02-11T10:23:53.411Z,61.65
2018-02-11T10:24:53.887Z,61.73
2018-02-11T10:25:54.355Z,61.73
2018-02-11T10:26:54.824Z,61.81
2018-02-11T10:27:55.340Z,61.82
2018-02-11T10:28:55.765Z,62.03
2018-02-11T10:29:56.234Z,61.98
2018-02-11T10:30:56.703Z,61.85
2018-02-11T10:31:57.173Z,61.93
2018-02-11T10:32:57.691Z,62.10
2018-02-11T10:33:58.149Z,62.12
2018-02-11T10:34:58.574Z,62.02
2018-02-11T10:35:59.048Z,62.10
2018-02-11T10:36:59.520Z,62.37
2018-02-11T10:38:00.041Z,62.40
2018-02-11T10:39:00.486Z,62.30
2018-02-11T10:40:00.925Z,62.22
2018-02-11T10:41:01.399Z,62.35
2018-02-11T10:42:01.899Z,62.30
2018-02-11T10:43:02.386Z,62.31
2018-02-11T10:45:03.273Z,62.26
2018-02-11T10:46:03.739Z,62.31
2018-02-11T10:47:04.213Z,62.45
2018-02-11T10:48:04.683Z,62.64
2018-02-11T10:49:05.151Z,62.67
2018-02-11T10:50:05.617Z,62.56
2018-02-11T10:51:06.090Z,62.70
2018-02-11T10:52:06.561Z,62.70
2018-02-11T10:53:07.031Z,62.76
2018-02-11T10:54:07.501Z,62.57
2018-02-11T10:55:07.969Z,62.50
2018-02-11T10:56:08.439Z,62.45
2018-02-11T10:57:08.903Z,62.58
2018-02-11T10:59:09.849Z,62.37
2018-02-11T11:00:10.318Z,62.42
2018-02-11T11:01:10.790Z,62.34
2018-02-11T11:02:11.259Z,62.27
2018-02-11T11:03:11.728Z,62.19
2018-02-11T11:04:12.196Z,62.17
2018-02-11T11:05:12.672Z,62.17
2018-02-11T11:06:13.139Z,62.06
2018-02-11T11:08:14.228Z,62.15
2018-02-11T11:09:14.542Z,62.23
2018-02-11T11:11:15.484Z,62.18
2018-02-11T11:12:15.955Z,62.31
2018-02-11T11:13:16.476Z,62.35
2018-02-11T11:14:16.898Z,62.08
2018-02-11T11:15:17.366Z,61.97
2018-02-11T11:16:17.835Z,62.05
2018-02-11T11:17:18.307Z,61.97
2018-02-11T11:18:18.775Z,61.87
2018-02-11T11:19:19.244Z,61.94
2018-02-11T11:20:19.716Z,61.84
2018-02-11T11:21:20.187Z,61.82
2018-02-11T11:22:20.656Z,61.71
2018-02-11T11:25:22.072Z,61.71
2018-02-11T11:26:22.535Z,61.60
2018-02-11T11:28:23.475Z,61.96
2018-02-11T11:30:24.473Z,62.26
2018-02-11T11:31:24.923Z,62.43
2018-02-11T11:32:25.357Z,62.45
2018-02-11T11:33:25.825Z,62.54
2018-02-11T11:34:26.300Z,62.62
2018-02-11T11:36:27.235Z,62.70
2018-02-11T11:37:27.708Z,62.84
2018-02-11T11:38:28.177Z,62.90
2018-02-11T11:39:28.653Z,62.85
2018-02-11T11:40:40.653Z,62.85
2018-02-11T11:41:29.585Z,62.58
2018-02-11T11:43:30.527Z,62.31
2018-02-11T11:44:31.023Z,62.18
2018-02-11T11:45:31.468Z,62.26
2018-02-11T11:46:31.932Z,62.31
2018-02-11T11:47:32.408Z,62.15
2018-02-11T11:48:32.878Z,62.21
2018-02-11T11:49:33.350Z,62.29
2018-02-11T11:50:33.813Z,62.23
2018-02-11T11:51:34.292Z,62.48
2018-02-11T11:52:34.760Z,62.24
2018-02-11T11:53:35.231Z,62.18
2018-02-11T11:54:35.701Z,62.10
2018-02-11T11:55:36.170Z,62.02
2018-02-11T11:56:36.641Z,62.05
2018-02-11T11:57:37.112Z,62.24
2018-02-11T11:58:37.582Z,62.05
2018-02-11T11:59:38.053Z,62.02
2018-02-11T12:00:38.522Z,62.08
2018-02-11T12:01:38.988Z,61.91
2018-02-11T12:02:39.465Z,61.91
2018-02-11T12:03:39.936Z,61.94
2018-02-11T12:04:40.405Z,62.13
2018-02-11T12:05:40.870Z,62.05
2018-02-11T12:06:41.348Z,61.97
2018-02-11T12:07:41.816Z,61.97
2018-02-11T12:08:42.287Z,62.08
2018-02-11T12:09:42.756Z,62.16
2018-02-11T12:10:54.712Z,62.11
2018-02-11T12:11:43.695Z,62.13
2018-02-11T12:12:44.167Z,62.19
2018-02-11T12:13:44.638Z,62.21
2018-02-11T12:14:45.108Z,62.27
2018-02-11T12:17:46.518Z,62.43
2018-02-11T12:18:46.982Z,62.54
2018-02-11T12:19:47.460Z,62.68
2018-02-11T12:20:59.667Z,62.81
2018-02-11T12:21:48.403Z,62.90
2018-02-11T12:22:48.865Z,62.98
2018-02-11T12:23:49.342Z,63.11
2018-02-11T12:24:49.810Z,63.09
2018-02-11T12:25:50.332Z,63.06
2018-02-11T12:26:50.747Z,63.01
2018-02-11T12:27:51.221Z,63.09
2018-02-11T12:28:51.698Z,63.04
2018-02-11T12:29:52.162Z,62.93
2018-02-11T12:31:53.104Z,63.07
2018-02-11T12:32:53.574Z,63.01
2018-02-11T12:34:54.509Z,62.69
2018-02-11T12:36:55.458Z,62.37
2018-02-11T12:37:55.924Z,62.31
2018-02-11T12:38:56.392Z,62.15
2018-02-11T12:39:56.865Z,62.29
2018-02-11T12:40:57.334Z,62.29
2018-02-11T12:41:57.807Z,62.37
2018-02-11T12:43:58.745Z,62.37
2018-02-11T12:44:59.215Z,62.27
2018-02-11T12:45:59.687Z,62.27
2018-02-11T12:47:00.158Z,62.35
2018-02-11T12:48:00.633Z,62.40
2018-02-11T12:49:01.096Z,62.27
2018-02-11T12:50:01.564Z,62.13
2018-02-11T12:51:02.039Z,62.05
2018-02-11T12:52:02.559Z,61.94
2018-02-11T12:53:02.980Z,62.05
2018-02-11T12:54:03.457Z,62.00
2018-02-11T12:55:03.921Z,62.00
2018-02-11T12:56:04.392Z,62.08
2018-02-11T12:57:04.860Z,62.05
2018-02-11T12:58:05.324Z,62.00
2018-02-11T12:59:05.802Z,62.05
2018-02-11T13:00:06.271Z,61.98
2018-02-11T13:01:06.742Z,61.89
2018-02-11T13:02:07.208Z,61.92
2018-02-11T13:03:07.683Z,62.11
2018-02-11T13:04:08.153Z,61.97
2018-02-11T13:05:08.624Z,61.92
2018-02-11T13:06:09.097Z,61.79
2018-02-11T13:07:09.569Z,61.76
2018-02-11T13:08:10.033Z,61.79
2018-02-11T13:09:10.509Z,61.87
2018-02-11T13:10:10.977Z,62.01
2018-02-11T13:11:11.446Z,61.95
2018-02-11T13:12:11.916Z,61.95
2018-02-11T13:13:12.386Z,61.87
2018-02-11T13:14:12.859Z,61.76
2018-02-11T13:15:13.324Z,61.68
2018-02-11T13:16:13.804Z,61.65
2018-02-11T13:17:14.318Z,61.73
2018-02-11T13:18:14.739Z,61.68
2018-02-11T13:19:15.206Z,61.87
2018-02-11T13:20:15.681Z,61.90
2018-02-11T13:21:16.150Z,62.01
2018-02-11T13:22:16.622Z,62.09
2018-02-11T13:23:17.113Z,62.14
2018-02-11T13:24:17.562Z,62.14
2018-02-11T13:25:18.031Z,62.09
2018-02-11T13:26:18.507Z,62.12
2018-02-11T13:27:18.973Z,62.15
2018-02-11T13:28:19.444Z,62.12
2018-02-11T13:29:19.913Z,62.20
2018-02-11T13:30:20.384Z,62.20
2018-02-11T13:31:20.855Z,62.23
2018-02-11T13:32:21.374Z,62.20
2018-02-11T13:33:21.794Z,62.20
2018-02-11T13:34:22.261Z,62.20
2018-02-11T13:36:23.206Z,62.26
2018-02-11T13:37:23.726Z,62.26
2018-02-11T13:38:24.146Z,62.26
2018-02-11T13:39:24.617Z,62.26
2018-02-11T13:40:25.087Z,62.29
2018-02-11T13:41:25.558Z,62.07
2018-02-11T13:42:26.074Z,62.12