createdAt,value
2023-03-03T00:01:43.428Z,18.50
2023-03-03T00:04:12.108Z,18.58
2023-03-03T00:06:41.951Z,17.90
2023-03-03T00:09:10.550Z,22.95
2023-03-03T00:11:39.094Z,19.85
2023-03-03T00:14:20.704Z,17.38
2023-03-03T00:16:49.959Z,17.15
2023-03-03T00:19:20.558Z,21.40
2023-03-03T00:21:51.689Z,20.75
2023-03-03T00:24:23.312Z,19.05
2023-03-03T00:26:55.473Z,23.00
2023-03-03T00:29:31.611Z,21.25
2023-03-03T00:32:26.263Z,18.75
2023-03-03T00:34:56.441Z,21.15
2023-03-03T00:37:33.936Z,24.63
2023-03-03T00:40:21.905Z,19.45
2023-03-03T00:42:52.448Z,18.20
2023-03-03T00:45:30.137Z,20.77
2023-03-03T00:47:59.463Z,18.33
2023-03-03T00:50:31.946Z,18.70
2023-03-03T00:53:14.659Z,20.70
2023-03-03T00:55:43.185Z,24.20
2023-03-03T00:58:11.842Z,24.47
2023-03-03T01:00:44.891Z,23.67
2023-03-03T01:03:17.910Z,22.20
2023-03-03T01:05:46.809Z,21.90
2023-03-03T01:08:16.716Z,19.13
2023-03-03T01:10:48.562Z,21.23
2023-03-03T01:13:17.325Z,22.67
2023-03-03T01:15:46.395Z,23.07
2023-03-03T01:18:16.161Z,25.30
2023-03-03T01:20:44.751Z,20.27
2023-03-03T01:23:13.690Z,25.98
2023-03-03T01:25:43.656Z,23.10
2023-03-03T01:28:12.476Z,31.17
2023-03-03T01:30:41.470Z,26.63
2023-03-03T01:33:10.321Z,25.20
2023-03-03T01:35:40.934Z,24.60
2023-03-03T01:38:09.505Z,21.67
2023-03-03T01:40:38.250Z,25.40
2023-03-03T01:43:08.706Z,26.90
2023-03-03T01:46:06.627Z,26.57
2023-03-03T01:48:39.445Z,23.13
2023-03-03T01:51:16.484Z,23.27
2023-03-03T01:53:47.489Z,30.27
2023-03-03T01:56:17.618Z,24.57
2023-03-03T01:58:53.910Z,24.40
2023-03-03T02:01:27.520Z,24.60
2023-03-03T02:03:56.749Z,27.03
2023-03-03T02:06:29.574Z,22.80
2023-03-03T02:09:03.030Z,26.43
2023-03-03T02:11:33.878Z,28.00
2023-03-03T02:14:04.072Z,25.97
2023-03-03T02:16:32.760Z,26.80
2023-03-03T02:19:01.601Z,24.53
2023-03-03T02:21:31.018Z,28.57
2023-03-03T02:24:05.053Z,32.43
2023-03-03T02:26:40.398Z,26.10
2023-03-03T02:29:11.340Z,27.07
2023-03-03T02:31:43.158Z,29.97
2023-03-03T02:34:12.384Z,25.40
2023-03-03T02:36:42.491Z,25.57
2023-03-03T02:39:15.182Z,27.47
2023-03-03T02:41:49.015Z,30.40
2023-03-03T02:44:19.233Z,31.27
2023-03-03T02:46:49.474Z,28.93
2023-03-03T02:49:20.546Z,29.73
2023-03-03T02:51:49.288Z,30.57
2023-03-03T02:54:20.006Z,29.60
2023-03-03T02:56:50.316Z,28.87
2023-03-03T02:59:19.935Z,31.83
2023-03-03T03:01:51.088Z,33.50
2023-03-03T03:04:23.127Z,32.70
2023-03-03T03:06:53.625Z,31.43
2023-03-03T03:09:24.594Z,32.83
2023-03-03T03:11:55.784Z,33.70
2023-03-03T03:14:27.615Z,32.47
2023-03-03T03:16:57.414Z,31.40
2023-03-03T03:19:26.020Z,31.97
2023-03-03T03:21:54.759Z,33.70
2023-03-03T03:24:23.381Z,33.50
2023-03-03T03:27:00.123Z,34.13
2023-03-03T03:29:29.777Z,37.63
2023-03-03T03:31:58.356Z,36.20
2023-03-03T03:34:27.121Z,38.20
2023-03-03T03:36:57.312Z,39.63
2023-03-03T03:39:27.998Z,42.63
2023-03-03T03:41:58.867Z,42.03
2023-03-03T03:44:27.917Z,40.03
2023-03-03T03:46:57.056Z,39.83
2023-03-03T03:49:26.594Z,42.33
2023-03-03T03:51:58.141Z,44.77
2023-03-03T03:54:29.778Z,36.37
2023-03-03T03:56:59.844Z,38.93
2023-03-03T03:59:29.499Z,41.70
2023-03-03T04:01:58.494Z,41.83
2023-03-03T04:04:27.814Z,40.00
2023-03-03T04:06:56.419Z,42.43
2023-03-03T04:09:25.009Z,39.10
2023-03-03T04:11:53.636Z,45.93
2023-03-03T04:14:23.531Z,48.67
2023-03-03T04:16:52.820Z,44.97
2023-03-03T04:19:21.462Z,46.37
2023-03-03T04:21:52.736Z,49.20
2023-03-03T04:24:21.321Z,46.40
2023-03-03T04:26:52.759Z,52.30
2023-03-03T04:29:22.745Z,49.57
2023-03-03T04:31:51.900Z,48.53
2023-03-03T04:34:20.925Z,47.90
2023-03-03T04:36:50.093Z,56.63
2023-03-03T04:39:18.878Z,59.47
2023-03-03T04:41:47.468Z,55.67
2023-03-03T04:44:16.178Z,54.80
2023-03-03T04:46:46.782Z,54.43
2023-03-03T04:49:15.396Z,54.77
2023-03-03T04:51:45.160Z,58.33
2023-03-03T04:54:14.292Z,63.63
2023-03-03T04:56:42.993Z,56.23
2023-03-03T04:59:11.663Z,56.07
2023-03-03T05:01:40.358Z,64.33
2023-03-03T05:04:10.287Z,55.27
2023-03-03T05:06:40.931Z,68.67
2023-03-03T05:09:09.691Z,68.00
2023-03-03T05:11:38.826Z,60.87
2023-03-03T05:14:08.236Z,68.13
2023-03-03T05:16:36.921Z,67.00
2023-03-03T05:19:05.466Z,64.47
2023-03-03T05:21:36.921Z,70.37
2023-03-03T05:24:06.496Z,75.50
2023-03-03T05:26:35.074Z,66.00
2023-03-03T05:29:03.989Z,68.30
2023-03-03T05:31:32.609Z,69.57
2023-03-03T05:34:01.223Z,77.73
2023-03-03T05:36:29.884Z,73.70
2023-03-03T05:38:59.901Z,75.37
2023-03-03T05:41:28.487Z,74.77
2023-03-03T05:43:57.076Z,73.70
2023-03-03T05:46:25.634Z,77.43
2023-03-03T05:48:54.368Z,73.90
2023-03-03T05:51:22.912Z,75.07
2023-03-03T05:53:51.612Z,70.53
2023-03-03T05:56:21.547Z,74.10
2023-03-03T05:58:50.148Z,74.80
2023-03-03T06:01:18.713Z,68.77
2023-03-03T06:03:47.378Z,76.00
2023-03-03T06:06:17.147Z,71.03
2023-03-03T06:08:46.080Z,67.53
2023-03-03T06:11:16.641Z,64.60
2023-03-03T06:13:46.945Z,68.43
2023-03-03T06:16:15.663Z,70.50
2023-03-03T06:18:44.243Z,73.70
2023-03-03T06:21:12.830Z,74.07
2023-03-03T06:23:41.591Z,65.20
2023-03-03T06:26:10.492Z,71.70
2023-03-03T06:28:39.269Z,69.20
2023-03-03T06:31:09.235Z,69.87
2023-03-03T06:33:38.416Z,69.00
2023-03-03T06:36:07.513Z,69.47
2023-03-03T06:38:36.175Z,69.67
2023-03-03T06:41:07.446Z,67.23
2023-03-03T06:43:36.133Z,65.30
2023-03-03T06:46:05.023Z,64.63
2023-03-03T06:48:35.421Z,67.17
2023-03-03T06:51:07.898Z,72.10
2023-03-03T06:53:36.613Z,66.77
2023-03-03T06:56:10.693Z,60.90
2023-03-03T06:58:39.477Z,63.30
2023-03-03T07:01:16.582Z,64.27
2023-03-03T07:03:47.478Z,58.33
2023-03-03T07:06:23.424Z,64.23
2023-03-03T07:08:53.063Z,55.80
2023-03-03T07:11:23.746Z,51.57
2023-03-03T07:13:54.019Z,50.90
2023-03-03T07:16:28.531Z,51.83
2023-03-03T07:19:01.557Z,48.53
2023-03-03T07:21:34.023Z,42.77
2023-03-03T07:24:12.581Z,44.43
2023-03-03T07:26:41.223Z,47.03
2023-03-03T07:29:22.327Z,43.03
2023-03-03T07:31:51.980Z,49.63
2023-03-03T07:34:24.774Z,46.37
2023-03-03T07:36:56.604Z,56.80
2023-03-03T07:39:35.063Z,52.83
2023-03-03T07:42:21.226Z,51.37
2023-03-03T07:44:57.366Z,50.10
2023-03-03T07:47:27.645Z,48.43
2023-03-03T07:50:00.640Z,50.40
2023-03-03T07:52:32.815Z,47.53
2023-03-03T07:55:03.679Z,46.43
2023-03-03T07:57:37.751Z,51.50
2023-03-03T08:00:49.298Z,53.00
2023-03-03T08:03:20.447Z,50.83
2023-03-03T08:05:51.564Z,45.17
2023-03-03T08:08:31.092Z,44.07
2023-03-03T08:11:01.201Z,42.07
2023-03-03T08:13:37.749Z,46.97
2023-03-03T08:16:26.992Z,45.80
2023-03-03T08:18:57.215Z,45.67
2023-03-03T08:21:28.332Z,51.67
2023-03-03T08:23:56.840Z,43.57
2023-03-03T08:26:26.830Z,52.37
2023-03-03T08:28:56.300Z,47.23
2023-03-03T08:31:39.826Z,43.03
2023-03-03T08:34:09.636Z,47.67
2023-03-03T08:36:39.541Z,46.30
2023-03-03T08:39:09.313Z,46.25
2023-03-03T10:30:00.796Z,55.70
2023-03-03T10:32:51.757Z,48.58
2023-03-03T10:35:40.048Z,43.95
2023-03-03T10:38:30.306Z,41.92
2023-03-03T10:41:08.486Z,48.47
2023-03-03T10:43:51.124Z,42.03
2023-03-03T10:46:45.566Z,40.97
2023-03-03T10:49:39.390Z,38.33
2023-03-03T10:52:33.830Z,38.33
2023-03-03T10:55:18.578Z,39.22
2023-03-03T10:57:59.145Z,42.28
2023-03-03T11:00:32.631Z,37.88
2023-03-03T11:03:31.607Z,41.22
2023-03-03T11:06:02.498Z,41.47
2023-03-03T11:08:37.459Z,43.08
2023-03-03T11:11:14.108Z,49.55
2023-03-03T11:13:48.826Z,46.88
2023-03-03T11:16:29.555Z,47.53
2023-03-03T11:19:09.047Z,50.40
2023-03-03T11:21:47.605Z,55.00
2023-03-03T11:24:28.272Z,56.83
2023-03-03T11:27:16.412Z,57.75
2023-03-03T11:29:56.955Z,57.35
2023-03-03T11:32:33.832Z,54.30
2023-03-03T11:35:19.995Z,53.80
2023-03-03T11:38:01.385Z,60.03
2023-03-03T11:40:37.138Z,52.60
2023-03-03T11:43:26.308Z,56.65
2023-03-03T11:46:10.094Z,53.20
2023-03-03T11:48:44.891Z,48.78
2023-03-03T11:51:20.991Z,57.05
2023-03-03T11:53:59.808Z,47.22
2023-03-03T11:56:34.878Z,48.03
2023-03-03T11:59:21.403Z,47.08
2023-03-03T12:01:55.223Z,53.25
2023-03-03T12:04:30.876Z,50.47
2023-03-03T12:07:19.435Z,52.50
2023-03-03T12:10:00.503Z,51.95
2023-03-03T12:12:34.867Z,54.28
2023-03-03T12:15:18.419Z,50.40
2023-03-03T12:18:08.330Z,57.88
2023-03-03T12:20:46.005Z,65.18
2023-03-03T12:23:36.899Z,58.08
2023-03-03T12:26:11.217Z,51.08
2023-03-03T12:28:46.081Z,49.30
2023-03-03T12:31:30.472Z,50.25
2023-03-03T12:34:01.979Z,56.78
2023-03-03T12:36:51.378Z,49.85
2023-03-03T12:39:36.759Z,52.50
2023-03-03T12:42:13.854Z,53.08
2023-03-03T12:44:47.888Z,52.15
2023-03-03T12:47:23.409Z,53.00
2023-03-03T12:50:08.311Z,50.20
2023-03-03T12:52:47.721Z,50.97
2023-03-03T12:55:27.843Z,47.38
2023-03-03T12:58:03.976Z,47.05
2023-03-03T13:00:44.689Z,51.15
2023-03-03T13:03:31.569Z,49.00
2023-03-03T13:06:12.223Z,46.03
2023-03-03T13:08:59.094Z,46.22
2023-03-03T13:11:53.040Z,51.00
2023-03-03T13:14:32.952Z,48.00
2023-03-03T13:17:16.677Z,51.00
2023-03-03T13:19:50.449Z,49.20
2023-03-03T13:22:28.888Z,48.10
2023-03-03T13:25:02.645Z,47.22
2023-03-03T13:27:39.360Z,48.03
2023-03-03T13:30:17.413Z,44.92
2023-03-03T13:32:52.991Z,43.38
2023-03-03T13:35:32.956Z,43.85
2023-03-03T13:38:06.366Z,42.63
2023-03-03T13:40:43.209Z,40.63
2023-03-03T13:43:19.985Z,44.17
2023-03-03T13:45:59.005Z,38.05
2023-03-03T13:48:43.567Z,43.60
2023-03-03T13:51:20.649Z,44.33
2023-03-03T13:53:56.674Z,43.42
2023-03-03T13:56:38.764Z,40.53
2023-03-03T13:59:21.372Z,42.03
2023-03-03T14:01:58.980Z,41.80
2023-03-03T14:04:37.851Z,41.15
2023-03-03T14:07:14.420Z,44.40
2023-03-03T14:09:59.713Z,42.28
2023-03-03T14:12:37.925Z,40.85
2023-03-03T14:15:21.608Z,49.17
2023-03-03T14:18:19.308Z,49.17
2023-03-03T14:20:51.125Z,42.97
2023-03-03T14:23:24.067Z,38.30
2023-03-03T14:25:57.696Z,44.17
2023-03-03T14:28:28.445Z,44.80
2023-03-03T14:31:00.254Z,51.78
2023-03-03T14:33:32.334Z,53.92
2023-03-03T14:36:06.814Z,53.60
2023-03-03T14:38:45.981Z,53.70
2023-03-03T14:41:17.781Z,50.65
2023-03-03T14:43:57.794Z,51.10
2023-03-03T14:46:36.379Z,45.83
2023-03-03T14:49:07.804Z,47.97
2023-03-03T14:51:42.937Z,48.85
2023-03-03T14:54:27.409Z,49.58
2023-03-03T14:57:07.547Z,44.15
2023-03-03T14:59:36.436Z,41.92
2023-03-03T15:02:32.061Z,46.78
2023-03-03T15:05:21.621Z,44.00
2023-03-03T15:07:54.964Z,44.50
2023-03-03T15:10:35.975Z,41.35
2023-03-03T15:13:29.210Z,45.47
2023-03-03T15:16:12.577Z,45.00
2023-03-03T15:19:09.831Z,47.97
2023-03-03T15:21:48.218Z,45.95
2023-03-03T15:24:24.407Z,46.53
2023-03-03T15:26:58.360Z,43.42
2023-03-03T15:29:31.422Z,48.95
2023-03-03T15:32:07.021Z,41.95
2023-03-03T15:34:44.125Z,47.80
2023-03-03T15:37:39.065Z,51.13
2023-03-03T15:40:20.367Z,48.63
2023-03-03T15:42:51.062Z,50.33
2023-03-03T15:45:26.217Z,50.28
2023-03-03T15:48:25.020Z,56.95
2023-03-03T15:51:02.035Z,50.45
2023-03-03T15:53:55.062Z,49.42
2023-03-03T15:56:30.982Z,51.28
2023-03-03T15:59:26.401Z,53.03
2023-03-03T16:02:04.655Z,49.38
2023-03-03T16:04:37.261Z,56.17
2023-03-03T16:07:17.104Z,59.95
2023-03-03T16:09:56.611Z,57.42
2023-03-03T16:12:32.250Z,55.08
2023-03-03T16:15:20.037Z,58.30
2023-03-03T16:17:56.501Z,61.80
2023-03-03T16:20:31.635Z,67.55
2023-03-03T16:23:17.588Z,65.03
2023-03-03T16:26:07.974Z,65.65
2023-03-03T16:29:03.633Z,65.65
2023-03-03T16:31:37.663Z,76.93
2023-03-03T16:34:14.698Z,72.70
2023-03-03T16:36:55.696Z,71.90
2023-03-03T16:39:38.614Z,75.75
2023-03-03T16:42:21.404Z,73.32
2023-03-03T16:45:00.267Z,78.93
2023-03-03T16:47:43.469Z,73.72
2023-03-03T16:50:24.059Z,72.80
2023-03-03T16:53:01.146Z,67.28
2023-03-03T16:55:36.031Z,71.35
2023-03-03T16:58:14.479Z,70.78
2023-03-03T17:00:50.202Z,69.82
2023-03-03T17:03:43.916Z,71.70
2023-03-03T17:06:22.163Z,71.68
2023-03-03T17:09:32.250Z,75.05
2023-03-03T17:12:31.648Z,70.72
2023-03-03T17:15:12.118Z,69.65
2023-03-03T17:17:45.367Z,74.57
2023-03-03T17:20:24.765Z,75.63
2023-03-03T17:23:04.127Z,67.88
2023-03-03T17:25:41.245Z,73.53
2023-03-03T17:28:26.465Z,74.53
2023-03-03T17:31:00.189Z,71.53
2023-03-03T17:33:47.208Z,78.18
2023-03-03T17:36:34.106Z,84.47
2023-03-03T17:39:13.883Z,76.30
2023-03-03T17:41:49.215Z,85.82
2023-03-03T17:44:28.694Z,76.07
2023-03-03T17:47:01.295Z,79.47
2023-03-03T17:49:55.611Z,79.75
2023-03-03T17:52:55.810Z,80.10
2023-03-03T17:55:52.049Z,81.53
2023-03-03T17:58:46.462Z,83.68
2023-03-03T18:01:26.716Z,78.25
2023-03-03T18:04:13.329Z,82.55
2023-03-03T18:07:17.819Z,76.53
2023-03-03T18:10:13.778Z,81.72
2023-03-03T18:12:51.064Z,76.40
2023-03-03T18:15:38.263Z,82.35
2023-03-03T18:18:22.071Z,81.00
2023-03-03T18:21:03.958Z,73.82
2023-03-03T18:23:41.806Z,83.03
2023-03-03T18:26:34.841Z,81.50
2023-03-03T18:29:22.353Z,81.15
2023-03-03T18:32:03.431Z,91.03
2023-03-03T18:34:38.026Z,88.97
2023-03-03T18:37:11.360Z,96.47
2023-03-03T18:39:47.786Z,94.55
2023-03-03T18:42:38.189Z,89.95
2023-03-03T18:45:49.809Z,88.30
2023-03-03T18:48:20.118Z,94.35
2023-03-03T18:50:52.440Z,97.70
2023-03-03T18:53:26.969Z,100.93
2023-03-03T18:55:57.507Z,95.65
2023-03-03T18:58:33.867Z,95.93
2023-03-03T19:01:30.136Z,97.25
2023-03-03T19:04:18.185Z,101.65
2023-03-03T19:07:24.691Z,100.85
2023-03-03T19:09:58.056Z,98.60
2023-03-03T19:12:47.550Z,103.50
2023-03-03T19:15:45.644Z,104.60
2023-03-03T19:18:21.062Z,107.57
2023-03-03T19:20:57.731Z,106.72
2023-03-03T19:23:49.883Z,103.10
2023-03-03T19:26:59.669Z,96.53
2023-03-03T19:30:05.944Z,112.43
2023-03-03T19:33:04.676Z,97.10
2023-03-03T19:35:41.785Z,101.20
2023-03-03T19:38:26.410Z,108.57
2023-03-03T19:41:08.821Z,106.00
2023-03-03T19:43:45.107Z,96.45
2023-03-03T19:46:37.378Z,107.43
2023-03-03T19:49:18.088Z,113.55
2023-03-03T19:51:53.399Z,109.68
2023-03-03T19:55:03.288Z,95.68
2023-03-03T19:57:46.002Z,99.45
2023-03-03T20:00:23.226Z,104.13
2023-03-03T20:03:23.943Z,96.57
2023-03-03T20:05:57.531Z,101.40
2023-03-03T20:08:32.582Z,101.10
2023-03-03T20:11:06.366Z,101.30
2023-03-03T20:13:48.274Z,107.43
2023-03-03T20:16:28.684Z,107.15
2023-03-03T20:19:25.660Z,101.05
2023-03-03T20:22:05.491Z,109.07
2023-03-03T20:24:47.079Z,105.68
2023-03-03T20:27:18.590Z,100.13
2023-03-03T20:30:08.592Z,118.57
2023-03-03T20:32:59.354Z,103.05
2023-03-03T20:35:37.869Z,92.75
2023-03-03T20:38:16.683Z,103.90
2023-03-03T20:40:52.415Z,102.97
2023-03-03T20:43:31.310Z,102.55
2023-03-03T20:46:09.689Z,106.13
2023-03-03T20:48:54.220Z,111.53
2023-03-03T20:51:30.623Z,109.40
2023-03-03T20:54:08.111Z,104.73
2023-03-03T20:56:43.363Z,108.88
2023-03-03T20:59:21.680Z,109.30
2023-03-03T21:01:58.122Z,110.03
2023-03-03T21:04:28.945Z,104.05
2023-03-03T21:06:58.350Z,100.15
2023-03-03T21:09:30.009Z,105.00
2023-03-03T21:12:00.106Z,119.55
2023-03-03T21:14:30.595Z,103.85
2023-03-03T21:17:02.701Z,108.40
2023-03-03T21:19:32.504Z,110.43
2023-03-03T21:22:02.767Z,119.47
2023-03-03T21:24:54.641Z,117.38
2023-03-03T21:27:28.821Z,105.83
2023-03-03T21:30:07.151Z,101.57
2023-03-03T21:32:40.522Z,116.10
2023-03-03T21:35:11.961Z,112.33
2023-03-03T21:37:46.763Z,114.70
2023-03-03T21:40:18.354Z,117.07
2023-03-03T21:42:46.879Z,99.83
2023-03-03T21:45:17.148Z,103.40
2023-03-03T21:47:47.284Z,108.82
2023-03-03T21:50:16.793Z,112.33
2023-03-03T21:52:45.251Z,108.70
2023-03-03T21:55:13.836Z,98.37
2023-03-03T21:57:42.299Z,111.80
2023-03-03T22:00:12.540Z,111.37
2023-03-03T22:02:41.047Z,116.47
2023-03-03T22:05:11.142Z,107.93
2023-03-03T22:07:39.721Z,101.13
2023-03-03T22:10:09.927Z,109.37
2023-03-03T22:12:38.647Z,111.87
2023-03-03T22:15:08.222Z,116.35
2023-03-03T22:17:36.780Z,105.33
2023-03-03T22:20:05.796Z,112.93
2023-03-03T22:22:35.704Z,117.22
2023-03-03T22:25:04.427Z,113.70
2023-03-03T22:27:33.048Z,112.60
2023-03-03T22:30:01.903Z,112.38
2023-03-03T22:32:30.751Z,115.80
2023-03-03T22:34:59.392Z,104.07
2023-03-03T22:37:27.907Z,117.78
2023-03-03T22:39:57.809Z,109.55
2023-03-03T22:42:26.328Z,111.80
2023-03-03T22:44:54.970Z,98.72
2023-03-03T22:47:23.610Z,105.90
2023-03-03T22:49:52.166Z,115.70
2023-03-03T22:52:20.826Z,102.35
2023-03-03T22:54:49.386Z,107.00
2023-03-03T22:57:19.354Z,102.80
2023-03-03T22:59:47.914Z,109.03
2023-03-03T23:02:16.447Z,113.38
2023-03-03T23:04:45.162Z,105.20
2023-03-03T23:07:13.720Z,103.00
2023-03-03T23:09:42.235Z,107.07
2023-03-03T23:12:10.832Z,99.47
2023-03-03T23:14:40.666Z,106.97
2023-03-03T23:17:09.191Z,105.97
2023-03-03T23:19:37.806Z,112.20
2023-03-03T23:22:06.318Z,101.88
2023-03-03T23:24:34.920Z,100.38
2023-03-03T23:27:03.414Z,98.45
2023-03-03T23:29:31.971Z,108.78
2023-03-03T23:32:03.140Z,106.22
2023-03-03T23:34:32.057Z,99.82
2023-03-03T23:37:00.550Z,101.35
2023-03-03T23:39:29.170Z,90.40
2023-03-03T23:41:57.733Z,85.65
2023-03-03T23:44:26.330Z,94.30
2023-03-03T23:46:54.903Z,91.68
2023-03-03T23:49:25.029Z,82.43
2023-03-03T23:51:53.598Z,87.47
2023-03-03T23:54:22.347Z,97.22
2023-03-03T23:56:50.957Z,88.70
2023-03-03T23:59:19.515Z,94.13
