createdAt,value
2018-06-03T00:02:02.849Z,97.00
2018-06-03T00:04:30.329Z,97.00
2018-06-03T00:06:57.859Z,97.00
2018-06-03T00:09:25.357Z,97.00
2018-06-03T00:11:53.280Z,97.00
2018-06-03T00:14:20.787Z,97.00
2018-06-03T00:16:48.674Z,97.00
2018-06-03T00:19:16.174Z,97.00
2018-06-03T00:21:43.684Z,97.00
2018-06-03T00:24:11.323Z,97.00
2018-06-03T00:26:38.847Z,97.00
2018-06-03T00:29:06.415Z,97.00
2018-06-03T00:31:33.940Z,97.00
2018-06-03T00:34:01.541Z,97.00
2018-06-03T00:36:41.238Z,97.00
2018-06-03T00:39:08.781Z,97.00
2018-06-03T00:41:36.746Z,97.00
2018-06-03T00:44:04.245Z,97.00
2018-06-03T00:46:31.816Z,97.00
2018-06-03T00:48:59.316Z,97.00
2018-06-03T00:51:26.825Z,97.00
2018-06-03T00:53:54.322Z,97.00
2018-06-03T00:56:34.010Z,97.00
2018-06-03T00:59:01.497Z,97.00
2018-06-03T01:01:28.998Z,97.00
2018-06-03T01:03:56.500Z,97.00
2018-06-03T01:06:24.013Z,97.00
2018-06-03T01:08:51.819Z,97.00
2018-06-03T01:11:19.569Z,97.00
2018-06-03T01:13:47.160Z,97.00
2018-06-03T01:16:14.664Z,97.00
2018-06-03T01:18:42.179Z,97.00
2018-06-03T01:21:09.666Z,97.00
2018-06-03T01:23:37.173Z,97.00
2018-06-03T01:26:04.658Z,97.00
2018-06-03T01:28:32.565Z,97.00
2018-06-03T01:31:00.059Z,97.00
2018-06-03T01:33:27.541Z,97.00
2018-06-03T01:35:55.472Z,97.00
2018-06-03T01:38:22.956Z,97.00
2018-06-03T01:40:50.528Z,97.00
2018-06-03T01:43:18.538Z,97.00
2018-06-03T01:45:46.039Z,97.00
2018-06-03T01:48:13.544Z,97.00
2018-06-03T01:50:41.056Z,97.00
2018-06-03T01:53:08.550Z,97.00
2018-06-03T01:55:36.076Z,97.00
2018-06-03T01:58:03.972Z,97.00
2018-06-03T02:00:31.512Z,97.00
2018-06-03T02:02:59.410Z,97.00
2018-06-03T02:05:26.917Z,97.00
2018-06-03T02:07:54.397Z,97.00
2018-06-03T02:10:22.317Z,97.00
2018-06-03T02:12:49.813Z,97.00
2018-06-03T02:15:17.693Z,97.00
2018-06-03T02:17:45.596Z,97.00
2018-06-03T02:20:13.104Z,97.00
2018-06-03T02:22:41.028Z,97.00
2018-06-03T02:25:08.528Z,97.00
2018-06-03T02:27:36.451Z,97.00
2018-06-03T02:30:03.977Z,97.00
2018-06-03T02:32:31.488Z,97.00
2018-06-03T02:34:58.973Z,97.00
2018-06-03T02:37:26.882Z,97.00
2018-06-03T02:39:54.388Z,97.00
2018-06-03T02:42:22.296Z,97.00
2018-06-03T02:44:49.796Z,97.00
2018-06-03T02:47:17.448Z,97.00
2018-06-03T02:49:45.390Z,97.00
2018-06-03T02:52:12.904Z,97.00
2018-06-03T02:54:40.400Z,97.00
2018-06-03T02:57:07.932Z,97.00
2018-06-03T02:59:35.522Z,97.00
2018-06-03T03:02:03.255Z,97.00
2018-06-03T03:04:42.724Z,97.00
2018-06-03T03:07:10.212Z,97.00
2018-06-03T03:09:37.709Z,97.00
2018-06-03T03:12:05.187Z,97.00
2018-06-03T03:14:33.174Z,97.00
2018-06-03T03:17:00.741Z,97.00
2018-06-03T03:19:28.269Z,97.00
2018-06-03T03:21:55.765Z,97.00
2018-06-03T03:24:23.268Z,97.00
2018-06-03T03:26:50.777Z,97.00
2018-06-03T03:29:18.285Z,97.00
2018-06-03T03:31:45.784Z,97.00
2018-06-03T03:34:13.289Z,97.00
2018-06-03T03:36:41.207Z,97.00
2018-06-03T03:39:08.731Z,97.00
2018-06-03T03:41:36.252Z,97.00
2018-06-03T03:44:03.767Z,97.00
2018-06-03T03:46:31.281Z,97.00
2018-06-03T03:48:59.189Z,97.00
2018-06-03T03:51:26.696Z,97.00
2018-06-03T03:53:54.606Z,97.00
2018-06-03T03:56:22.154Z,97.00
2018-06-03T03:58:49.655Z,97.00
2018-06-03T04:01:17.156Z,97.00
2018-06-03T04:03:44.682Z,97.00
2018-06-03T04:06:12.201Z,97.00
2018-06-03T04:09:09.481Z,97.00
2018-06-03T04:11:37.904Z,97.00
2018-06-03T04:14:06.285Z,97.00
2018-06-03T04:16:34.683Z,97.00
2018-06-03T04:19:03.093Z,97.00
2018-06-03T04:21:31.584Z,97.00
2018-06-03T04:24:00.049Z,97.00
2018-06-03T04:26:28.536Z,97.00
2018-06-03T04:28:56.990Z,97.00
2018-06-03T04:31:25.366Z,97.00
2018-06-03T04:33:53.788Z,97.00
2018-06-03T04:36:22.193Z,97.00
2018-06-03T04:38:50.618Z,97.00
2018-06-03T04:41:19.383Z,97.00
2018-06-03T04:43:47.745Z,97.00
2018-06-03T04:46:16.582Z,97.00
2018-06-03T04:48:45.476Z,97.00
2018-06-03T04:51:13.966Z,97.00
2018-06-03T04:53:42.758Z,97.00
2018-06-03T04:56:13.495Z,97.00
2018-06-03T04:58:44.034Z,97.00
2018-06-03T05:01:12.802Z,97.00
2018-06-03T05:03:41.292Z,97.00
2018-06-03T05:06:09.957Z,97.00
2018-06-03T05:08:40.029Z,97.00
2018-06-03T05:11:09.728Z,97.00
2018-06-03T05:13:38.432Z,97.00
2018-06-03T05:16:08.526Z,97.00
2018-06-03T05:18:37.396Z,97.00
2018-06-03T05:21:06.231Z,97.00
2018-06-03T05:23:34.777Z,97.00
2018-06-03T05:26:03.341Z,97.00
2018-06-03T05:28:31.774Z,97.00
2018-06-03T05:31:00.162Z,97.00
2018-06-03T05:33:28.559Z,97.00
2018-06-03T05:35:57.063Z,97.00
2018-06-03T05:38:25.481Z,97.00
2018-06-03T05:40:53.919Z,97.00
2018-06-03T05:43:22.335Z,97.00
2018-06-03T05:45:50.727Z,97.00
2018-06-03T05:48:19.171Z,97.00
2018-06-03T05:50:47.625Z,97.00
2018-06-03T05:53:16.057Z,97.00
2018-06-03T05:55:44.453Z,97.00
2018-06-03T05:58:12.901Z,97.00
2018-06-03T06:00:41.298Z,97.00
2018-06-03T06:03:09.736Z,97.00
2018-06-03T06:05:38.160Z,97.00
2018-06-03T06:08:06.539Z,97.00
2018-06-03T06:10:34.942Z,97.00
2018-06-03T06:13:03.501Z,97.00
2018-06-03T06:15:31.926Z,97.00
2018-06-03T06:18:00.359Z,97.00
2018-06-03T06:20:28.838Z,97.00
2018-06-03T06:22:57.266Z,97.00
2018-06-03T06:25:25.649Z,97.00
2018-06-03T06:27:54.061Z,97.00
2018-06-03T06:30:22.494Z,97.00
2018-06-03T06:32:50.882Z,97.00
2018-06-03T06:35:19.267Z,97.00
2018-06-03T06:37:47.659Z,97.00
2018-06-03T06:40:16.055Z,97.00
2018-06-03T06:42:44.457Z,97.00
2018-06-03T06:45:12.889Z,97.00
2018-06-03T06:47:41.306Z,96.20
2018-06-03T06:50:09.788Z,95.90
2018-06-03T06:52:38.291Z,95.60
2018-06-03T06:55:06.770Z,95.20
2018-06-03T06:57:35.219Z,95.20
2018-06-03T07:00:03.693Z,95.00
2018-06-03T07:02:32.207Z,94.40
2018-06-03T07:05:00.628Z,93.90
2018-06-03T07:07:29.105Z,93.70
2018-06-03T07:09:57.600Z,93.00
2018-06-03T07:12:26.153Z,92.80
2018-06-03T07:14:54.875Z,92.90
2018-06-03T07:17:23.579Z,92.30
2018-06-03T07:19:52.176Z,92.00
2018-06-03T07:22:20.779Z,91.30
2018-06-03T07:24:49.287Z,91.30
2018-06-03T07:27:17.955Z,91.20
2018-06-03T07:29:46.408Z,91.00
2018-06-03T07:32:14.930Z,89.90
2018-06-03T07:34:43.378Z,90.50
2018-06-03T07:37:12.076Z,90.20
2018-06-03T07:39:40.842Z,90.20
2018-06-03T07:42:10.180Z,90.30
2018-06-03T07:44:38.631Z,90.60
2018-06-03T07:47:07.216Z,91.10
2018-06-03T07:49:35.640Z,90.90
2018-06-03T07:52:04.042Z,91.80
2018-06-03T07:54:33.117Z,91.20
2018-06-03T07:57:01.601Z,91.80
2018-06-03T07:59:30.093Z,92.30
2018-06-03T08:01:58.570Z,92.80
2018-06-03T08:04:27.320Z,92.30
2018-06-03T08:06:55.747Z,91.50
2018-06-03T08:09:24.163Z,92.10
2018-06-03T08:11:52.540Z,92.30
2018-06-03T08:14:21.056Z,92.30
2018-06-03T08:16:50.448Z,92.50
2018-06-03T08:19:18.835Z,92.20
2018-06-03T08:21:47.267Z,92.50
2018-06-03T08:24:15.835Z,91.90
2018-06-03T08:26:44.217Z,90.70
2018-06-03T08:29:12.601Z,90.20
2018-06-03T08:31:41.029Z,89.30
2018-06-03T08:34:09.421Z,88.70
2018-06-03T08:36:37.836Z,87.70
2018-06-03T08:39:07.008Z,87.00
2018-06-03T08:41:35.436Z,86.40
2018-06-03T08:44:03.921Z,86.10
2018-06-03T08:46:32.396Z,85.60
2018-06-03T08:49:00.917Z,85.60
2018-06-03T08:51:29.390Z,85.30
2018-06-03T08:53:57.910Z,84.10
2018-06-03T08:56:26.313Z,84.00
2018-06-03T08:58:54.698Z,83.90
2018-06-03T09:01:23.214Z,83.90
2018-06-03T09:03:51.656Z,83.90
2018-06-03T09:06:20.078Z,83.50
2018-06-03T09:08:48.535Z,84.30
2018-06-03T09:11:17.042Z,84.80
2018-06-03T09:13:46.393Z,85.10
2018-06-03T09:16:14.817Z,85.80
2018-06-03T09:18:43.255Z,86.80
2018-06-03T09:21:11.683Z,87.20
2018-06-03T09:23:40.089Z,87.70
2018-06-03T09:26:08.646Z,87.10
2018-06-03T09:28:37.164Z,87.70
2018-06-03T09:31:06.738Z,87.20
2018-06-03T09:33:36.517Z,87.50
2018-06-03T09:36:05.086Z,86.80
2018-06-03T09:38:38.105Z,86.90
2018-06-03T09:41:06.518Z,87.60
2018-06-03T09:43:34.905Z,86.70
2018-06-03T09:46:03.318Z,86.70
2018-06-03T09:48:31.744Z,86.30
2018-06-03T09:51:00.116Z,85.60
2018-06-03T09:53:28.518Z,84.70
2018-06-03T09:55:56.978Z,83.90
2018-06-03T09:58:25.354Z,83.10
2018-06-03T10:00:53.845Z,80.60
2018-06-03T10:03:22.262Z,79.00
2018-06-03T10:05:50.654Z,78.50
2018-06-03T10:08:19.124Z,78.00
2018-06-03T10:10:47.572Z,78.80
2018-06-03T10:13:16.745Z,79.40
2018-06-03T10:15:45.127Z,79.30
2018-06-03T10:18:13.528Z,79.60
2018-06-03T10:20:41.932Z,81.50
2018-06-03T10:23:10.377Z,82.10
2018-06-03T10:25:39.253Z,82.90
2018-06-03T10:28:07.678Z,83.30
2018-06-03T10:30:36.086Z,83.90
2018-06-03T10:33:04.513Z,83.20
2018-06-03T10:35:32.952Z,82.50
2018-06-03T10:38:01.345Z,83.10
2018-06-03T10:40:29.699Z,83.50
2018-06-03T10:42:58.106Z,84.00
2018-06-03T10:45:26.503Z,84.60
2018-06-03T10:47:54.886Z,84.70
2018-06-03T10:50:23.317Z,85.40
2018-06-03T10:52:51.797Z,85.10
2018-06-03T10:55:20.395Z,84.00
2018-06-03T10:57:48.831Z,84.20
2018-06-03T11:00:17.236Z,83.70
2018-06-03T11:02:45.677Z,83.80
2018-06-03T11:05:14.737Z,83.40
2018-06-03T11:07:43.235Z,83.30
2018-06-03T11:10:11.625Z,82.60
2018-06-03T11:12:40.014Z,83.00
2018-06-03T11:15:08.393Z,82.90
2018-06-03T11:17:36.815Z,83.10
2018-06-03T11:20:07.129Z,82.80
2018-06-03T11:22:35.711Z,82.50
2018-06-03T11:25:04.177Z,82.70
2018-06-03T11:27:32.712Z,82.50
2018-06-03T11:30:01.145Z,82.80
2018-06-03T11:32:29.548Z,83.00
2018-06-03T11:34:58.002Z,83.20
2018-06-03T11:37:26.427Z,83.50
2018-06-03T11:39:54.973Z,83.60
2018-06-03T11:42:23.458Z,83.30
2018-06-03T11:44:51.908Z,83.20
2018-06-03T11:48:23.189Z,83.80
2018-06-03T11:50:51.831Z,83.20
2018-06-03T11:53:20.274Z,82.10
2018-06-03T11:55:49.128Z,81.80
2018-06-03T11:59:26.696Z,80.30
2018-06-03T12:01:55.251Z,79.90
2018-06-03T12:04:23.669Z,79.10
2018-06-03T12:06:52.078Z,78.20
2018-06-03T12:09:20.493Z,77.90
2018-06-03T12:11:48.932Z,78.70
2018-06-03T12:14:17.341Z,79.20
2018-06-03T12:16:45.782Z,79.50
2018-06-03T12:19:14.288Z,79.20
2018-06-03T12:21:42.780Z,79.50
2018-06-03T12:24:11.198Z,79.70
2018-06-03T12:26:39.628Z,79.60
2018-06-03T12:29:08.077Z,79.70
2018-06-03T12:31:36.590Z,79.40
2018-06-03T12:34:05.072Z,80.00
2018-06-03T12:36:33.473Z,80.10
2018-06-03T12:39:04.841Z,80.10
2018-06-03T12:41:33.223Z,80.40
2018-06-03T12:44:01.687Z,80.80
2018-06-03T12:46:30.120Z,80.80
2018-06-03T12:48:58.548Z,80.40
2018-06-03T12:51:27.028Z,80.70
2018-06-03T12:53:55.445Z,80.60
2018-06-03T12:56:23.873Z,80.60
2018-06-03T12:58:52.264Z,80.80
2018-06-03T13:01:20.739Z,80.80
2018-06-03T13:03:49.117Z,81.60
2018-06-03T13:06:17.602Z,81.60
2018-06-03T13:08:45.985Z,81.20
2018-06-03T13:11:14.356Z,81.10
2018-06-03T13:13:42.807Z,81.80
2018-06-03T13:16:11.208Z,81.50
2018-06-03T13:18:42.127Z,81.90
2018-06-03T13:21:10.647Z,82.20
2018-06-03T13:23:40.337Z,82.20
2018-06-03T13:26:09.780Z,82.10
2018-06-03T13:28:38.584Z,82.70
2018-06-03T13:31:07.020Z,82.20
2018-06-03T13:33:38.372Z,82.40
2018-06-03T13:36:06.841Z,82.70
2018-06-03T13:38:35.246Z,83.00
2018-06-03T13:43:32.342Z,83.60
2018-06-03T13:46:00.793Z,83.30
2018-06-03T13:48:29.392Z,82.60
2018-06-03T13:50:57.861Z,83.30
2018-06-03T13:53:26.512Z,82.80
2018-06-03T13:55:55.041Z,82.40
2018-06-03T13:58:23.929Z,82.20
2018-06-03T14:00:52.376Z,82.50
2018-06-03T14:03:21.092Z,81.90
2018-06-03T14:05:49.569Z,82.30
2018-06-03T14:08:18.170Z,81.40
2018-06-03T14:10:46.737Z,81.30
2018-06-03T14:13:15.185Z,80.70
2018-06-03T14:15:43.740Z,80.50
2018-06-03T14:18:12.358Z,79.30
2018-06-03T14:20:40.945Z,79.20
2018-06-03T14:23:09.451Z,78.80
2018-06-03T14:25:38.105Z,79.00
2018-06-03T14:28:06.689Z,78.40
2018-06-03T14:30:35.152Z,77.20
2018-06-03T14:33:03.620Z,77.90
2018-06-03T14:35:38.453Z,77.70
2018-06-03T14:38:10.596Z,78.20
2018-06-03T14:40:39.943Z,77.30
2018-06-03T14:43:08.559Z,77.10
2018-06-03T14:45:37.165Z,77.30
2018-06-03T14:48:06.176Z,76.40
2018-06-03T14:50:34.985Z,76.00
2018-06-03T14:53:07.509Z,75.50
2018-06-03T14:55:36.823Z,75.00
2018-06-03T14:58:05.404Z,75.40
2018-06-03T15:00:34.064Z,75.30
2018-06-03T15:03:05.075Z,75.20
2018-06-03T15:05:33.889Z,74.90
2018-06-03T15:08:05.349Z,75.30
2018-06-03T15:10:33.897Z,75.40
2018-06-03T15:13:02.481Z,74.20
2018-06-03T15:15:31.453Z,73.70
2018-06-03T15:18:00.209Z,74.00
2018-06-03T15:20:28.804Z,74.60
2018-06-03T15:22:57.473Z,74.90
2018-06-03T15:25:25.906Z,74.70
2018-06-03T15:30:22.805Z,74.00
2018-06-03T15:32:51.260Z,74.50
2018-06-03T15:35:20.248Z,74.30
2018-06-03T15:37:49.319Z,74.20
2018-06-03T15:40:18.856Z,73.80
2018-06-03T15:42:47.481Z,74.50
2018-06-03T15:45:15.949Z,75.40
2018-06-03T15:47:44.468Z,75.60
2018-06-03T15:50:12.877Z,75.70
2018-06-03T15:52:41.299Z,76.00
2018-06-03T15:55:09.857Z,76.40
2018-06-03T15:57:38.381Z,76.60
2018-06-03T16:00:06.924Z,76.00
2018-06-03T16:02:35.413Z,76.20
2018-06-03T16:05:03.887Z,76.80
2018-06-03T16:07:32.353Z,76.00
2018-06-03T16:10:00.768Z,76.50
2018-06-03T16:12:30.212Z,76.30
2018-06-03T16:14:58.628Z,76.00
2018-06-03T16:17:27.060Z,76.00
2018-06-03T16:19:55.958Z,76.30
2018-06-03T16:22:24.458Z,76.00
2018-06-03T16:24:52.873Z,76.50
2018-06-03T16:27:21.397Z,76.70
2018-06-03T16:29:49.821Z,76.90
2018-06-03T16:32:18.311Z,76.90
2018-06-03T16:34:46.801Z,77.30
2018-06-03T16:37:15.188Z,76.60
2018-06-03T16:39:43.691Z,78.00
2018-06-03T16:42:12.506Z,78.00
2018-06-03T16:44:41.936Z,77.80
2018-06-03T16:47:10.490Z,78.20
2018-06-03T16:49:38.879Z,78.30
2018-06-03T16:52:07.360Z,78.60
2018-06-03T16:54:35.925Z,79.00
2018-06-03T16:57:04.397Z,79.20
2018-06-03T16:59:44.313Z,79.00
2018-06-03T17:02:12.825Z,79.60
2018-06-03T17:04:41.374Z,80.50
2018-06-03T17:07:10.361Z,80.80
2018-06-03T17:12:07.084Z,81.10
2018-06-03T17:14:35.892Z,81.30
2018-06-03T17:17:05.393Z,81.50
2018-06-03T17:19:34.263Z,82.50
2018-06-03T17:22:03.039Z,82.10
2018-06-03T17:24:31.554Z,81.90
2018-06-03T17:27:00.015Z,82.30
2018-06-03T17:29:28.545Z,82.40
2018-06-03T17:31:57.034Z,82.80
2018-06-03T17:34:27.179Z,83.00
2018-06-03T17:36:56.562Z,83.40
2018-06-03T17:39:25.034Z,83.80
2018-06-03T17:41:53.515Z,84.20
2018-06-03T17:44:21.957Z,84.50
2018-06-03T17:46:50.467Z,84.00
2018-06-03T17:49:19.010Z,84.10
2018-06-03T17:51:47.573Z,84.20
2018-06-03T17:54:16.493Z,84.50
2018-06-03T17:56:45.169Z,84.70
2018-06-03T17:59:13.684Z,84.70
2018-06-03T18:01:42.261Z,85.00
2018-06-03T18:04:10.731Z,84.90
2018-06-03T18:06:39.321Z,84.70
2018-06-03T18:09:08.685Z,84.80
2018-06-03T18:11:37.159Z,85.00
2018-06-03T18:14:05.716Z,85.10
2018-06-03T18:16:35.975Z,85.00
2018-06-03T18:19:04.774Z,85.30
2018-06-03T18:24:27.774Z,85.10
2018-06-03T18:26:58.904Z,85.20
2018-06-03T18:29:27.566Z,85.50
2018-06-03T18:31:56.686Z,85.70
2018-06-03T18:34:26.013Z,85.80
2018-06-03T18:36:56.996Z,86.30
2018-06-03T18:39:27.853Z,86.50
2018-06-03T18:41:58.727Z,86.70
2018-06-03T18:44:27.404Z,87.10
2018-06-03T18:46:56.235Z,87.60
2018-06-03T18:49:24.702Z,88.60
2018-06-03T18:51:59.894Z,89.40
2018-06-03T18:54:40.172Z,89.00
2018-06-03T18:57:09.677Z,89.10
2018-06-03T18:59:40.993Z,89.40
2018-06-03T19:02:09.512Z,89.40
2018-06-03T19:04:37.961Z,90.00
2018-06-03T19:07:06.382Z,90.60
2018-06-03T19:09:36.365Z,91.10
2018-06-03T19:12:05.496Z,91.30
2018-06-03T19:14:33.887Z,91.80
2018-06-03T19:17:02.310Z,92.10
2018-06-03T19:19:30.697Z,92.60
2018-06-03T19:21:59.151Z,93.00
2018-06-03T19:24:27.657Z,93.60
2018-06-03T19:26:56.108Z,93.80
2018-06-03T19:29:25.486Z,93.80
2018-06-03T19:31:54.291Z,94.20
2018-06-03T19:34:22.772Z,94.20
2018-06-03T19:36:51.328Z,95.00
2018-06-03T19:39:19.783Z,95.50
2018-06-03T19:41:49.483Z,95.80
2018-06-03T19:44:18.415Z,96.10
2018-06-03T19:46:47.870Z,96.30
2018-06-03T19:49:18.276Z,96.50
2018-06-03T19:51:46.922Z,97.00
2018-06-03T19:54:15.871Z,97.00
2018-06-03T19:56:44.684Z,97.00
2018-06-03T19:59:13.568Z,97.00
2018-06-03T20:01:42.325Z,97.00
2018-06-03T20:04:15.713Z,97.00
2018-06-03T20:06:45.170Z,97.00
2018-06-03T20:09:13.669Z,97.00
2018-06-03T20:11:42.061Z,97.00
2018-06-03T20:14:10.600Z,97.00
2018-06-03T20:19:07.986Z,97.00
2018-06-03T20:21:36.702Z,97.00
2018-06-03T20:24:05.967Z,97.00
2018-06-03T20:26:36.145Z,97.00
2018-06-03T20:29:04.606Z,97.00
2018-06-03T20:31:33.112Z,97.00
2018-06-03T20:34:02.154Z,97.00
2018-06-03T20:36:30.642Z,97.00
2018-06-03T20:38:59.067Z,97.00
2018-06-03T20:41:27.536Z,97.00
2018-06-03T20:43:56.071Z,97.00
2018-06-03T20:46:24.506Z,97.00
2018-06-03T20:48:53.062Z,97.00
2018-06-03T20:51:21.594Z,97.00
2018-06-03T20:53:50.085Z,97.00
2018-06-03T20:56:18.552Z,97.00
2018-06-03T20:58:47.033Z,97.00
2018-06-03T21:01:15.456Z,97.00
2018-06-03T21:03:43.927Z,97.00
2018-06-03T21:06:12.486Z,97.00
2018-06-03T21:08:41.000Z,97.00
2018-06-03T21:11:09.440Z,97.00
2018-06-03T21:13:37.864Z,97.00
2018-06-03T21:16:06.385Z,97.00
2018-06-03T21:18:34.833Z,97.00
2018-06-03T21:21:03.302Z,97.00
2018-06-03T21:23:31.720Z,97.00
2018-06-03T21:26:00.159Z,97.00
2018-06-03T21:28:28.593Z,97.00
2018-06-03T21:30:57.280Z,97.00
2018-06-03T21:33:25.688Z,97.00
2018-06-03T21:35:54.165Z,97.00
2018-06-03T21:38:22.655Z,97.00
2018-06-03T21:40:51.096Z,97.00
2018-06-03T21:43:19.521Z,97.00
2018-06-03T21:45:48.087Z,97.00
2018-06-03T21:48:16.521Z,97.00
2018-06-03T21:50:44.965Z,97.00
2018-06-03T21:53:13.393Z,97.00
2018-06-03T21:55:41.873Z,97.00
2018-06-03T21:58:10.436Z,97.00
2018-06-03T22:00:38.901Z,97.00
2018-06-03T22:03:07.387Z,97.00
2018-06-03T22:05:35.899Z,97.00
2018-06-03T22:08:04.386Z,97.00
2018-06-03T22:10:32.823Z,97.00
2018-06-03T22:13:01.265Z,97.00
2018-06-03T22:15:29.812Z,97.00
2018-06-03T22:17:58.271Z,97.00
2018-06-03T22:20:26.678Z,97.00
2018-06-03T22:22:55.131Z,97.00
2018-06-03T22:25:23.574Z,97.00
2018-06-03T22:27:51.996Z,97.00
2018-06-03T22:30:20.558Z,97.00
2018-06-03T22:32:48.953Z,97.00
2018-06-03T22:35:17.429Z,97.00
2018-06-03T22:37:45.881Z,97.00
2018-06-03T22:40:14.270Z,97.00
2018-06-03T22:42:42.820Z,97.00
2018-06-03T22:45:11.437Z,97.00
2018-06-03T22:47:39.861Z,97.00
2018-06-03T22:50:08.385Z,97.00
2018-06-03T22:52:36.754Z,97.00
2018-06-03T22:55:05.194Z,97.00
2018-06-03T23:00:07.303Z,97.00
2018-06-03T23:02:35.720Z,97.00
2018-06-03T23:05:04.363Z,97.00
2018-06-03T23:07:33.584Z,97.00
2018-06-03T23:10:02.050Z,97.00
2018-06-03T23:12:30.545Z,97.00
2018-06-03T23:14:58.991Z,97.00
2018-06-03T23:17:27.396Z,97.00
2018-06-03T23:19:55.793Z,97.00
2018-06-03T23:22:24.280Z,97.00
2018-06-03T23:24:52.773Z,97.00
2018-06-03T23:27:21.819Z,97.00
2018-06-03T23:29:50.235Z,97.00
2018-06-03T23:32:18.656Z,97.00
2018-06-03T23:34:47.100Z,97.00
2018-06-03T23:37:15.538Z,97.00
2018-06-03T23:39:44.015Z,97.00
2018-06-03T23:42:12.443Z,97.00
2018-06-03T23:44:40.842Z,97.00
2018-06-03T23:47:09.838Z,97.00
2018-06-03T23:49:38.242Z,97.00
2018-06-03T23:52:06.755Z,97.00
2018-06-03T23:54:35.241Z,97.00
2018-06-03T23:57:03.690Z,97.00
2018-06-03T23:59:32.113Z,97.00
