createdAt,value
2019-02-27T00:01:01.612Z,102402.87
2019-02-27T00:03:34.996Z,102412.30
2019-02-27T00:06:06.799Z,102411.70
2019-02-27T00:08:38.470Z,102405.83
2019-02-27T00:11:12.364Z,102413.34
2019-02-27T00:13:43.575Z,102415.58
2019-02-27T00:16:15.257Z,102414.73
2019-02-27T00:18:46.922Z,102409.78
2019-02-27T00:21:18.616Z,102405.10
2019-02-27T00:23:50.289Z,102411.03
2019-02-27T00:26:22.010Z,102413.92
2019-02-27T00:28:55.970Z,102419.89
2019-02-27T00:31:27.306Z,102419.98
2019-02-27T00:33:59.820Z,102415.73
2019-02-27T00:36:33.233Z,102418.44
2019-02-27T00:39:05.819Z,102416.68
2019-02-27T00:41:39.033Z,102416.84
2019-02-27T00:44:10.714Z,102416.89
2019-02-27T00:46:43.958Z,102419.82
2019-02-27T00:49:16.666Z,102416.31
2019-02-27T00:51:48.340Z,102416.94
2019-02-27T00:54:20.018Z,102413.23
2019-02-27T00:56:51.695Z,102410.23
2019-02-27T00:59:23.301Z,102409.63
2019-02-27T01:01:55.164Z,102408.12
2019-02-27T01:04:28.310Z,102405.97
2019-02-27T01:07:00.009Z,102403.22
2019-02-27T01:09:31.921Z,102401.51
2019-02-27T01:12:03.548Z,102406.73
2019-02-27T01:14:37.183Z,102403.13
2019-02-27T01:17:08.635Z,102397.81
2019-02-27T01:19:42.542Z,102391.73
2019-02-27T01:22:13.575Z,102396.71
2019-02-27T01:24:45.314Z,102395.52
2019-02-27T01:27:17.051Z,102397.38
2019-02-27T01:29:50.886Z,102399.87
2019-02-27T01:32:21.985Z,102392.75
2019-02-27T01:34:53.586Z,102396.35
2019-02-27T01:37:25.221Z,102390.56
2019-02-27T01:39:56.983Z,102382.16
2019-02-27T01:42:31.861Z,102385.38
2019-02-27T01:45:02.222Z,102379.72
2019-02-27T01:47:36.120Z,102376.79
2019-02-27T01:50:28.178Z,102380.23
2019-02-27T01:53:00.010Z,102374.92
2019-02-27T01:55:31.943Z,102370.62
2019-02-27T01:58:03.627Z,102372.34
2019-02-27T02:00:35.255Z,102371.91
2019-02-27T02:03:06.943Z,102368.43
2019-02-27T02:05:38.619Z,102373.80
2019-02-27T02:08:13.638Z,102365.89
2019-02-27T02:10:43.697Z,102364.02
2019-02-27T02:13:31.479Z,102353.39
2019-02-27T02:16:34.155Z,102353.94
2019-02-27T02:19:43.780Z,102354.77
2019-02-27T02:22:41.273Z,102360.58
2019-02-27T02:26:01.347Z,102354.80
2019-02-27T02:29:21.068Z,102355.19
2019-02-27T02:32:03.606Z,102346.99
2019-02-27T02:35:07.574Z,102334.22
2019-02-27T02:38:17.716Z,102338.28
2019-02-27T02:41:16.932Z,102333.00
2019-02-27T02:44:31.068Z,102336.98
2019-02-27T02:47:35.917Z,102334.87
2019-02-27T02:50:44.296Z,102330.11
2019-02-27T02:53:43.130Z,102329.40
2019-02-27T02:56:49.793Z,102328.03
2019-02-27T02:59:52.413Z,102327.28
2019-02-27T03:02:50.530Z,102326.42
2019-02-27T03:06:02.258Z,102322.83
2019-02-27T03:08:59.044Z,102324.69
2019-02-27T03:11:55.824Z,102316.23
2019-02-27T03:14:38.975Z,102308.59
2019-02-27T03:17:53.579Z,102306.28
2019-02-27T03:20:55.800Z,102307.77
2019-02-27T03:23:50.839Z,102305.14
2019-02-27T03:27:12.362Z,102316.70
2019-02-27T03:30:34.242Z,102309.13
2019-02-27T03:33:11.236Z,102305.18
2019-02-27T03:36:28.770Z,102304.21
2019-02-27T03:39:28.127Z,102302.45
2019-02-27T03:42:34.136Z,102299.52
2019-02-27T03:45:34.883Z,102304.00
2019-02-27T03:48:44.228Z,102301.77
2019-02-27T03:52:08.797Z,102291.16
2019-02-27T03:55:09.122Z,102287.71
2019-02-27T03:58:00.334Z,102280.14
2019-02-27T04:00:53.945Z,102276.12
2019-02-27T04:04:14.407Z,102280.25
2019-02-27T04:07:24.325Z,102278.92
2019-02-27T04:09:56.428Z,102273.19
2019-02-27T04:12:28.241Z,102268.66
2019-02-27T04:15:00.055Z,102264.65
2019-02-27T04:17:30.313Z,102261.70
2019-02-27T04:20:02.012Z,102265.36
2019-02-27T04:22:36.816Z,102262.34
2019-02-27T04:25:07.402Z,102258.09
2019-02-27T04:27:39.025Z,102251.00
2019-02-27T04:30:14.792Z,102245.36
2019-02-27T04:32:47.739Z,102251.09
2019-02-27T04:35:17.431Z,102255.11
2019-02-27T04:37:54.116Z,102252.54
2019-02-27T04:40:23.600Z,102245.11
2019-02-27T04:42:57.072Z,102248.19
2019-02-27T04:45:28.847Z,102240.55
2019-02-27T04:48:00.526Z,102237.47
2019-02-27T04:50:32.238Z,102241.81
2019-02-27T04:53:03.860Z,102237.00
2019-02-27T04:55:35.483Z,102233.00
2019-02-27T04:58:09.106Z,102235.67
2019-02-27T05:00:40.425Z,102231.45
2019-02-27T05:03:12.096Z,102231.91
2019-02-27T05:05:45.218Z,102225.31
2019-02-27T05:08:17.186Z,102225.75
2019-02-27T05:10:49.078Z,102227.05
2019-02-27T05:13:21.453Z,102235.89
2019-02-27T05:15:53.117Z,102228.34
2019-02-27T05:18:29.301Z,102228.80
2019-02-27T05:20:58.126Z,102230.62
2019-02-27T05:23:30.912Z,102228.48
2019-02-27T05:26:03.545Z,102226.72
2019-02-27T05:28:35.623Z,102224.48
2019-02-27T05:31:07.258Z,102220.44
2019-02-27T05:33:39.887Z,102216.41
2019-02-27T05:36:11.603Z,102214.68
2019-02-27T05:38:43.532Z,102210.36
2019-02-27T05:41:15.882Z,102213.91
2019-02-27T05:43:48.470Z,102215.23
2019-02-27T05:46:20.330Z,102209.93
2019-02-27T05:48:53.359Z,102213.09
2019-02-27T05:51:25.240Z,102212.80
2019-02-27T05:53:58.506Z,102215.45
2019-02-27T05:56:30.737Z,102213.75
2019-02-27T05:59:02.356Z,102211.09
2019-02-27T06:01:37.807Z,102211.98
2019-02-27T06:04:07.273Z,102207.17
2019-02-27T06:06:38.894Z,102207.74
2019-02-27T06:09:10.988Z,102211.27
2019-02-27T06:11:42.594Z,102211.70
2019-02-27T06:14:14.348Z,102210.83
2019-02-27T06:16:45.988Z,102213.04
2019-02-27T06:19:17.669Z,102211.30
2019-02-27T06:21:49.289Z,102204.19
2019-02-27T06:24:20.889Z,102197.16
2019-02-27T06:26:52.503Z,102198.14
2019-02-27T06:29:24.197Z,102196.27
2019-02-27T06:31:56.174Z,102200.64
2019-02-27T06:34:28.075Z,102197.75
2019-02-27T06:37:00.013Z,102196.42
2019-02-27T06:39:34.224Z,102202.58
2019-02-27T06:42:05.341Z,102192.84
2019-02-27T06:44:39.252Z,102187.50
2019-02-27T06:47:10.321Z,102181.84
2019-02-27T06:49:41.932Z,102186.66
2019-02-27T06:52:13.623Z,102182.66
2019-02-27T06:54:45.227Z,102178.62
2019-02-27T06:57:16.938Z,102175.44
2019-02-27T06:59:48.558Z,102170.52
2019-02-27T07:02:21.680Z,102171.82
2019-02-27T07:04:53.546Z,102175.87
2019-02-27T07:07:25.226Z,102178.52
2019-02-27T07:09:57.092Z,102177.09
2019-02-27T07:12:29.050Z,102179.34
2019-02-27T07:15:00.662Z,102179.34
2019-02-27T07:17:32.497Z,102170.95
2019-02-27T07:20:04.186Z,102174.49
2019-02-27T07:22:35.878Z,102170.49
2019-02-27T07:25:07.918Z,102171.79
2019-02-27T07:27:39.615Z,102168.59
2019-02-27T07:30:13.987Z,102170.30
2019-02-27T07:32:45.929Z,102161.42
2019-02-27T07:35:17.542Z,102158.25
2019-02-27T07:37:49.244Z,102162.26
2019-02-27T07:40:20.937Z,102161.30
2019-02-27T07:42:52.712Z,102165.40
2019-02-27T07:45:24.355Z,102166.20
2019-02-27T07:47:58.087Z,102167.86
2019-02-27T07:50:32.697Z,102173.53
2019-02-27T07:53:05.641Z,102167.27
2019-02-27T07:55:37.714Z,102170.28
2019-02-27T07:58:09.875Z,102171.91
2019-02-27T08:00:47.161Z,102167.89
2019-02-27T08:03:23.921Z,102169.10
2019-02-27T08:05:56.062Z,102170.63
2019-02-27T08:08:28.091Z,102169.70
2019-02-27T08:11:00.273Z,102163.72
2019-02-27T08:13:32.038Z,102156.66
2019-02-27T08:16:03.984Z,102146.77
2019-02-27T08:18:37.646Z,102144.79
2019-02-27T08:21:10.052Z,102141.95
2019-02-27T08:23:41.663Z,102136.97
2019-02-27T08:26:13.330Z,102140.01
2019-02-27T08:28:47.669Z,102134.78
2019-02-27T08:31:19.727Z,102132.83
2019-02-27T08:33:51.505Z,102130.91
2019-02-27T08:36:23.347Z,102131.86
2019-02-27T08:38:55.977Z,102129.20
2019-02-27T08:41:29.188Z,102128.26
2019-02-27T08:44:03.352Z,102126.64
2019-02-27T08:46:37.093Z,102129.17
2019-02-27T08:49:10.667Z,102120.86
2019-02-27T08:51:43.006Z,102123.75
2019-02-27T08:54:14.633Z,102118.72
2019-02-27T08:56:47.247Z,102114.86
2019-02-27T08:59:19.931Z,102119.62
2019-02-27T09:01:55.711Z,102118.09
2019-02-27T09:04:26.308Z,102109.52
2019-02-27T09:07:02.167Z,102108.69
2019-02-27T09:09:31.508Z,102103.27
2019-02-27T09:12:03.241Z,102100.58
2019-02-27T09:14:34.966Z,102103.70
2019-02-27T09:17:06.623Z,102090.42
2019-02-27T09:19:38.227Z,102089.42
2019-02-27T09:22:09.914Z,102086.73
2019-02-27T09:24:41.606Z,102093.14
2019-02-27T09:27:13.214Z,102100.66
2019-02-27T09:29:44.858Z,102095.12
2019-02-27T09:32:16.474Z,102092.88
2019-02-27T09:34:48.079Z,102086.58
2019-02-27T09:37:19.682Z,102083.20
2019-02-27T09:39:51.390Z,102081.58
2019-02-27T09:42:23.075Z,102083.95
2019-02-27T09:44:54.778Z,102085.00
2019-02-27T09:47:26.515Z,102082.91
2019-02-27T09:49:58.318Z,102079.41
2019-02-27T09:52:30.756Z,102075.19
2019-02-27T09:55:02.480Z,102071.55
2019-02-27T09:57:35.346Z,102068.92
2019-02-27T10:00:25.939Z,102072.59
2019-02-27T10:02:55.959Z,102064.34
2019-02-27T10:05:27.750Z,102060.66
2019-02-27T10:08:00.336Z,102061.07
2019-02-27T10:10:32.144Z,102057.30
2019-02-27T10:13:04.158Z,102055.82
2019-02-27T10:15:35.920Z,102060.18
2019-02-27T10:18:07.742Z,102054.59
2019-02-27T10:20:39.435Z,102051.35
2019-02-27T10:23:11.086Z,102045.96
2019-02-27T10:25:43.611Z,102043.86
2019-02-27T10:28:15.896Z,102036.69
2019-02-27T10:30:49.934Z,102035.12
2019-02-27T10:33:20.886Z,102025.23
2019-02-27T10:35:52.548Z,102020.11
2019-02-27T10:38:26.109Z,102014.04
2019-02-27T10:40:57.550Z,101997.55
2019-02-27T10:43:29.241Z,101990.52
2019-02-27T10:46:00.945Z,101986.46
2019-02-27T10:48:32.609Z,101985.55
2019-02-27T10:51:04.258Z,101979.69
2019-02-27T10:53:35.948Z,101972.93
2019-02-27T10:56:07.814Z,101962.93
2019-02-27T10:58:39.693Z,101962.30
2019-02-27T11:01:11.314Z,101956.09
2019-02-27T11:03:42.994Z,101955.31
2019-02-27T11:06:14.596Z,101954.09
2019-02-27T11:08:46.412Z,101945.57
2019-02-27T11:11:18.051Z,101946.05
2019-02-27T11:13:52.115Z,101942.86
2019-02-27T11:16:23.224Z,101939.56
2019-02-27T11:18:55.115Z,101936.28
2019-02-27T11:21:27.083Z,101930.28
2019-02-27T11:23:59.002Z,101926.91
2019-02-27T11:26:33.225Z,101918.37
2019-02-27T11:29:04.046Z,101913.43
2019-02-27T11:31:35.750Z,101925.00
2019-02-27T11:34:07.861Z,101919.59
2019-02-27T11:36:40.183Z,101908.77
2019-02-27T11:39:11.866Z,101904.45
2019-02-27T11:41:46.077Z,101894.76
2019-02-27T11:44:17.156Z,101883.54
2019-02-27T11:46:58.442Z,101887.20
2019-02-27T11:49:22.088Z,101873.34
2019-02-27T11:51:53.985Z,101874.08
2019-02-27T11:54:25.894Z,101866.42
2019-02-27T11:56:57.608Z,101856.48
2019-02-27T11:59:29.329Z,101860.27
2019-02-27T12:02:00.942Z,101847.09
2019-02-27T12:04:32.612Z,101850.10
2019-02-27T12:07:04.242Z,101840.27
2019-02-27T12:09:35.937Z,101841.63
2019-02-27T12:12:10.393Z,101832.09
2019-02-27T12:14:41.868Z,101828.89
2019-02-27T12:17:13.569Z,101828.13
2019-02-27T12:19:45.343Z,101819.47
2019-02-27T12:22:17.020Z,101813.73
2019-02-27T12:24:50.345Z,101807.29
2019-02-27T12:27:45.054Z,101801.62
2019-02-27T12:29:55.485Z,101801.95
2019-02-27T12:32:27.260Z,101791.25
2019-02-27T12:34:59.281Z,101787.44
2019-02-27T12:37:34.759Z,101791.70
2019-02-27T12:40:06.035Z,101792.80
2019-02-27T12:42:42.526Z,101796.33
2019-02-27T12:45:13.780Z,101788.12
2019-02-27T12:47:45.487Z,101776.63
2019-02-27T12:50:18.890Z,101771.34
2019-02-27T12:52:50.551Z,101766.98
2019-02-27T12:55:22.180Z,101760.42
2019-02-27T12:57:53.867Z,101756.88
2019-02-27T13:00:27.535Z,101750.06
2019-02-27T13:02:59.418Z,101750.50
2019-02-27T13:05:31.138Z,101744.64
2019-02-27T13:08:02.763Z,101735.22
2019-02-27T13:10:34.445Z,101742.95
2019-02-27T13:13:06.123Z,101732.66
2019-02-27T13:15:38.316Z,101720.52
2019-02-27T13:18:11.155Z,101715.41
2019-02-27T13:20:43.066Z,101712.05
2019-02-27T13:23:16.146Z,101712.94
2019-02-27T13:25:47.752Z,101713.27
2019-02-27T13:28:19.375Z,101698.86
2019-02-27T13:30:51.015Z,101688.47
2019-02-27T13:33:22.624Z,101680.50
2019-02-27T13:35:56.706Z,101674.54
2019-02-27T13:38:27.644Z,101673.20
2019-02-27T13:40:59.335Z,101672.80
2019-02-27T13:43:30.967Z,101664.47
2019-02-27T13:46:02.603Z,101663.12
2019-02-27T13:48:34.225Z,101652.17
2019-02-27T13:51:05.894Z,101646.41
2019-02-27T13:53:37.587Z,101639.77
2019-02-27T13:56:09.388Z,101629.69
2019-02-27T13:58:41.391Z,101619.39
2019-02-27T14:01:16.373Z,101614.98
2019-02-27T14:03:49.586Z,101607.38
2019-02-27T14:06:21.546Z,101608.25
2019-02-27T14:08:53.710Z,101600.95
2019-02-27T14:11:26.265Z,101600.53
2019-02-27T14:14:00.520Z,101591.75
2019-02-27T14:16:34.733Z,101583.00
2019-02-27T14:19:05.862Z,101583.84
2019-02-27T14:21:39.633Z,101581.14
2019-02-27T14:24:20.198Z,101584.61
2019-02-27T14:26:49.604Z,101572.29
2019-02-27T14:29:21.497Z,101570.92
2019-02-27T14:31:53.233Z,101564.70
2019-02-27T14:34:27.395Z,101563.09
2019-02-27T14:36:58.566Z,101560.52
2019-02-27T14:39:30.524Z,101545.48
2019-02-27T14:42:02.414Z,101537.89
2019-02-27T14:44:34.196Z,101528.95
2019-02-27T14:47:06.016Z,101518.84
2019-02-27T14:49:37.746Z,101516.91
2019-02-27T14:52:14.003Z,101510.53
2019-02-27T14:54:42.848Z,101515.44
2019-02-27T14:57:16.067Z,101510.00
2019-02-27T14:59:47.924Z,101506.34
2019-02-27T15:02:22.172Z,101502.67
2019-02-27T15:04:52.976Z,101497.35
2019-02-27T15:07:24.808Z,101493.38
2019-02-27T15:09:57.112Z,101491.35
2019-02-27T15:12:30.258Z,101486.61
2019-02-27T15:15:02.226Z,101479.27
2019-02-27T15:17:35.704Z,101475.06
2019-02-27T15:20:08.203Z,101473.33
2019-02-27T15:22:40.472Z,101470.84
2019-02-27T15:25:13.986Z,101470.13
2019-02-27T15:27:45.950Z,101469.88
2019-02-27T15:30:19.838Z,101463.13
2019-02-27T15:32:51.862Z,101466.45
2019-02-27T15:35:23.792Z,101460.46
2019-02-27T15:37:55.904Z,101456.38
2019-02-27T15:40:29.622Z,101463.25
2019-02-27T15:43:11.025Z,101454.23
2019-02-27T15:45:36.970Z,101448.08
2019-02-27T15:48:08.746Z,101441.64
2019-02-27T15:50:40.467Z,101440.84
2019-02-27T15:53:15.005Z,101437.84
2019-02-27T15:55:45.567Z,101437.46
2019-02-27T15:58:17.331Z,101431.62
2019-02-27T16:00:52.349Z,101434.49
2019-02-27T16:03:23.004Z,101423.53
2019-02-27T16:05:56.387Z,101429.48
2019-02-27T16:08:29.138Z,101421.61
2019-02-27T16:11:01.016Z,101413.14
2019-02-27T16:13:34.681Z,101411.95
2019-02-27T16:16:07.255Z,101403.81
2019-02-27T16:18:39.359Z,101405.28
2019-02-27T16:21:12.140Z,101414.41
2019-02-27T16:23:43.962Z,101408.02
2019-02-27T16:26:15.604Z,101413.06
2019-02-27T16:28:48.965Z,101406.94
2019-02-27T16:31:20.634Z,101405.23
2019-02-27T16:33:52.268Z,101398.34
2019-02-27T16:36:23.909Z,101402.02
2019-02-27T16:38:58.346Z,101394.26
2019-02-27T16:41:30.387Z,101394.36
2019-02-27T16:44:02.506Z,101390.05
2019-02-27T16:46:34.497Z,101385.56
2019-02-27T16:49:09.841Z,101383.34
2019-02-27T16:51:40.824Z,101378.83
2019-02-27T16:54:12.655Z,101373.16
2019-02-27T16:56:47.558Z,101370.09
2019-02-27T16:59:19.312Z,101364.81
2019-02-27T17:01:51.226Z,101364.36
2019-02-27T17:04:23.435Z,101361.38
2019-02-27T17:06:56.309Z,101357.15
2019-02-27T17:09:28.472Z,101359.56
2019-02-27T17:12:00.378Z,101362.63
2019-02-27T17:14:32.444Z,101355.63
2019-02-27T17:17:04.552Z,101352.83
2019-02-27T17:19:37.393Z,101353.13
2019-02-27T17:22:10.958Z,101349.86
2019-02-27T17:24:43.490Z,101339.30
2019-02-27T17:27:16.504Z,101340.26
2019-02-27T17:29:48.538Z,101336.34
2019-02-27T17:32:20.462Z,101337.10
2019-02-27T17:34:52.199Z,101335.07
2019-02-27T17:37:23.931Z,101325.84
2019-02-27T17:39:55.666Z,101322.01
2019-02-27T17:42:27.533Z,101317.97
2019-02-27T17:45:00.493Z,101322.42
2019-02-27T17:47:32.459Z,101319.35
2019-02-27T17:50:04.473Z,101308.30
2019-02-27T17:52:36.418Z,101306.48
2019-02-27T17:55:09.573Z,101313.89
2019-02-27T17:57:42.075Z,101302.64
2019-02-27T18:00:16.830Z,101307.83
2019-02-27T18:02:48.707Z,101297.84
2019-02-27T18:05:22.379Z,101290.84
2019-02-27T18:07:53.708Z,101286.43
2019-02-27T18:10:25.649Z,101290.77
2019-02-27T18:12:58.877Z,101289.80
2019-02-27T18:15:30.831Z,101281.63
2019-02-27T18:18:02.541Z,101277.62
2019-02-27T18:20:34.289Z,101270.68
2019-02-27T18:23:06.116Z,101264.18
2019-02-27T18:25:41.164Z,101262.84
2019-02-27T18:28:11.992Z,101260.99
2019-02-27T18:30:44.038Z,101259.57
2019-02-27T18:33:17.523Z,101256.00
2019-02-27T18:35:51.589Z,101245.64
2019-02-27T18:38:27.537Z,101234.12
2019-02-27T18:40:57.071Z,101222.72
2019-02-27T18:43:30.117Z,101219.15
2019-02-27T18:46:02.596Z,101209.55
2019-02-27T18:48:34.301Z,101204.95
2019-02-27T18:51:06.132Z,101205.91
2019-02-27T18:53:37.887Z,101209.36
2019-02-27T18:56:15.306Z,101203.72
2019-02-27T18:58:47.157Z,101194.03
2019-02-27T19:01:19.641Z,101190.97
2019-02-27T19:03:51.445Z,101189.05
2019-02-27T19:06:23.136Z,101179.14
2019-02-27T19:08:54.829Z,101171.77
2019-02-27T19:11:26.649Z,101167.55
2019-02-27T19:13:58.347Z,101163.72
2019-02-27T19:16:29.971Z,101155.46
2019-02-27T19:19:01.616Z,101150.47
2019-02-27T19:21:34.646Z,101148.47
2019-02-27T19:24:06.762Z,101147.21
2019-02-27T19:26:38.488Z,101142.25
2019-02-27T19:29:10.135Z,101130.93
2019-02-27T19:31:41.772Z,101120.77
2019-02-27T19:34:13.492Z,101118.84
2019-02-27T19:36:45.111Z,101113.66
2019-02-27T19:39:18.280Z,101105.34
2019-02-27T19:41:50.277Z,101102.65
2019-02-27T19:44:21.982Z,101099.09
2019-02-27T19:46:53.890Z,101085.85
2019-02-27T19:49:25.572Z,101088.53
2019-02-27T19:51:57.208Z,101083.73
2019-02-27T19:54:28.899Z,101086.04
2019-02-27T19:57:00.667Z,101084.15
2019-02-27T19:59:33.745Z,101077.52
2019-02-27T20:02:05.371Z,101074.64
2019-02-27T20:04:37.176Z,101068.04
2019-02-27T20:07:08.830Z,101071.37
2019-02-27T20:09:40.781Z,101057.69
2019-02-27T20:12:12.810Z,101051.66
2019-02-27T20:14:45.887Z,101052.04
2019-02-27T20:17:19.530Z,101050.89
2019-02-27T20:19:51.563Z,101046.09
2019-02-27T20:22:23.175Z,101050.49
2019-02-27T20:24:54.805Z,101042.52
2019-02-27T20:27:26.906Z,101049.83
2019-02-27T20:29:58.885Z,101040.06
2019-02-27T20:32:31.298Z,101041.48
2019-02-27T20:35:03.015Z,101031.81
2019-02-27T20:37:37.116Z,101028.56
2019-02-27T20:40:08.341Z,101020.66
2019-02-27T20:42:40.144Z,101019.03
2019-02-27T20:45:15.652Z,101015.58
2019-02-27T20:47:47.356Z,101015.95
2019-02-27T20:50:34.439Z,101005.69
2019-02-27T20:52:58.412Z,101002.05
2019-02-27T20:55:30.940Z,100996.80
2019-02-27T20:58:03.421Z,100994.77
2019-02-27T21:00:36.554Z,100989.05
2019-02-27T21:03:09.936Z,100982.31
2019-02-27T21:05:41.997Z,100966.05
2019-02-27T21:08:13.765Z,100950.14
2019-02-27T21:10:45.365Z,100936.54
2019-02-27T21:13:16.990Z,100923.89
2019-02-27T21:15:48.659Z,100917.00
2019-02-27T21:18:20.270Z,100917.84
2019-02-27T21:20:51.958Z,100917.20
2019-02-27T21:23:23.630Z,100917.75
2019-02-27T21:25:55.310Z,100916.30
2019-02-27T21:28:27.118Z,100913.91
2019-02-27T21:30:59.098Z,100914.59
2019-02-27T21:33:30.970Z,100924.33
2019-02-27T21:36:04.174Z,100919.07
2019-02-27T21:38:36.813Z,100918.19
2019-02-27T21:41:11.847Z,100919.82
2019-02-27T21:43:41.903Z,100917.60
2019-02-27T21:46:13.520Z,100914.26
2019-02-27T21:48:45.120Z,100925.36
2019-02-27T21:51:16.738Z,100921.03
2019-02-27T21:53:48.382Z,100915.39
2019-02-27T21:56:20.067Z,100897.11
2019-02-27T21:58:51.763Z,100890.62
2019-02-27T22:01:23.509Z,100887.91
2019-02-27T22:03:55.112Z,100880.91
2019-02-27T22:06:28.753Z,100870.20
2019-02-27T22:09:00.375Z,100862.73
2019-02-27T22:11:33.592Z,100858.92
2019-02-27T22:14:05.311Z,100859.28
2019-02-27T22:16:37.441Z,100856.02
2019-02-27T22:19:09.544Z,100850.56
2019-02-27T22:21:42.139Z,100846.16
2019-02-27T22:24:13.731Z,100842.98
2019-02-27T22:26:45.344Z,100834.88
2019-02-27T22:29:16.939Z,100827.88
2019-02-27T22:31:48.731Z,100819.85
2019-02-27T22:34:20.335Z,100807.53
2019-02-27T22:36:51.944Z,100813.98
2019-02-27T22:39:23.573Z,100811.55
2019-02-27T22:41:55.183Z,100806.23
2019-02-27T22:44:29.243Z,100806.86
2019-02-27T22:47:00.342Z,100808.66
2019-02-27T22:49:32.877Z,100808.08
2019-02-27T22:52:05.570Z,100800.06
2019-02-27T22:54:37.171Z,100787.64
2019-02-27T22:57:08.876Z,100785.70
2019-02-27T22:59:40.487Z,100788.88
2019-02-27T23:02:12.124Z,100783.03
2019-02-27T23:04:43.788Z,100779.23
2019-02-27T23:07:20.571Z,100782.23
2019-02-27T23:09:50.430Z,100778.08
2019-02-27T23:12:23.539Z,100773.39
2019-02-27T23:14:55.148Z,100766.49
2019-02-27T23:17:27.033Z,100758.47
2019-02-27T23:19:58.702Z,100752.78
2019-02-27T23:22:30.297Z,100751.16
2019-02-27T23:25:01.883Z,100748.55
2019-02-27T23:27:33.561Z,100737.58
2019-02-27T23:30:05.614Z,100736.59
2019-02-27T23:32:37.288Z,100731.70
2019-02-27T23:35:08.978Z,100728.17
2019-02-27T23:37:40.558Z,100717.94
2019-02-27T23:40:17.155Z,100716.92
2019-02-27T23:42:45.438Z,100717.38
2019-02-27T23:45:17.089Z,100706.69
2019-02-27T23:47:48.757Z,100698.98
2019-02-27T23:50:20.353Z,100690.02
2019-02-27T23:52:53.189Z,100688.19
2019-02-27T23:55:25.505Z,100683.97
2019-02-27T23:57:57.937Z,100681.61
