createdAt,value
2017-10-13T00:01:55.723Z,13.10
2017-10-13T00:04:26.604Z,13.10
2017-10-13T00:06:57.020Z,13.10
2017-10-13T00:09:30.813Z,13.20
2017-10-13T00:12:00.214Z,13.10
2017-10-13T00:14:30.036Z,13.10
2017-10-13T00:17:07.289Z,13.10
2017-10-13T00:19:51.950Z,13.10
2017-10-13T00:22:24.184Z,13.00
2017-10-13T00:24:53.719Z,13.00
2017-10-13T00:27:23.784Z,12.90
2017-10-13T00:29:53.455Z,12.90
2017-10-13T00:32:23.304Z,12.80
2017-10-13T00:34:54.385Z,12.80
2017-10-13T00:37:24.063Z,12.80
2017-10-13T00:39:54.376Z,12.80
2017-10-13T00:42:24.244Z,12.80
2017-10-13T00:44:53.791Z,12.80
2017-10-13T00:47:23.419Z,12.80
2017-10-13T00:49:53.569Z,12.90
2017-10-13T00:52:23.495Z,12.90
2017-10-13T00:54:53.257Z,12.90
2017-10-13T00:57:24.424Z,12.90
2017-10-13T00:59:59.679Z,12.90
2017-10-13T01:02:29.194Z,12.90
2017-10-13T01:04:58.736Z,12.80
2017-10-13T01:07:30.078Z,12.80
2017-10-13T01:09:59.896Z,12.80
2017-10-13T01:12:29.565Z,12.80
2017-10-13T01:14:59.245Z,12.80
2017-10-13T01:17:29.402Z,12.90
2017-10-13T01:19:59.265Z,12.80
2017-10-13T01:22:29.580Z,12.60
2017-10-13T01:24:59.204Z,12.60
2017-10-13T01:27:28.902Z,12.60
2017-10-13T01:29:58.442Z,12.60
2017-10-13T01:32:27.755Z,12.60
2017-10-13T01:34:57.118Z,12.60
2017-10-13T01:37:27.765Z,12.50
2017-10-13T01:39:57.661Z,12.40
2017-10-13T01:42:27.944Z,12.40
2017-10-13T01:44:57.328Z,12.40
2017-10-13T01:47:27.791Z,12.30
