createdAt,value
2023-01-02T00:01:13.896Z,9.40
2023-01-02T00:03:41.756Z,9.40
2023-01-02T00:06:09.877Z,9.40
2023-01-02T00:08:39.061Z,9.40
2023-01-02T00:11:07.102Z,9.30
2023-01-02T00:13:34.943Z,9.30
2023-01-02T00:16:02.797Z,9.30
2023-01-02T00:18:30.639Z,9.30
2023-01-02T00:21:02.541Z,9.20
2023-01-02T00:23:30.626Z,9.20
2023-01-02T00:26:00.304Z,9.10
2023-01-02T00:28:28.138Z,9.10
2023-01-02T00:30:55.968Z,9.10
2023-01-02T00:33:23.762Z,9.00
2023-01-02T00:35:51.511Z,9.00
2023-01-02T00:38:20.049Z,9.00
2023-01-02T00:40:47.858Z,8.90
2023-01-02T00:43:17.685Z,9.00
2023-01-02T00:45:45.479Z,8.90
2023-01-02T00:48:13.302Z,8.90
2023-01-02T00:50:41.181Z,8.90
2023-01-02T00:53:08.969Z,8.80
2023-01-02T00:55:36.759Z,8.70
2023-01-02T00:58:04.570Z,8.80
2023-01-02T01:00:33.856Z,8.60
2023-01-02T01:03:01.765Z,8.60
2023-01-02T01:05:30.243Z,8.60
2023-01-02T01:07:58.822Z,8.60
2023-01-02T01:10:27.617Z,8.60
2023-01-02T01:12:55.447Z,8.50
2023-01-02T01:15:23.273Z,8.50
2023-01-02T01:17:52.436Z,8.50
2023-01-02T01:20:20.427Z,8.60
2023-01-02T01:22:48.390Z,8.50
2023-01-02T01:25:16.343Z,8.40
2023-01-02T01:27:44.159Z,8.40
2023-01-02T01:30:12.886Z,8.30
2023-01-02T01:32:40.783Z,8.30
2023-01-02T01:35:10.421Z,8.30
2023-01-02T01:37:39.897Z,8.30
2023-01-02T01:40:08.810Z,8.30
2023-01-02T01:42:38.139Z,8.30
2023-01-02T01:45:14.366Z,8.30
2023-01-02T01:47:44.307Z,8.10
2023-01-02T01:50:17.572Z,8.10
2023-01-02T01:52:48.570Z,8.00
2023-01-02T01:55:20.053Z,8.00
2023-01-02T01:57:53.901Z,8.00
2023-01-02T02:00:22.110Z,8.10
2023-01-02T02:02:53.994Z,8.10
2023-01-02T02:05:25.939Z,8.10
2023-01-02T02:08:04.959Z,8.20
2023-01-02T02:10:33.219Z,8.20
2023-01-02T02:13:01.023Z,8.20
2023-01-02T02:15:47.959Z,8.10
2023-01-02T02:18:30.253Z,8.00
2023-01-02T02:21:08.792Z,7.90
2023-01-02T02:24:03.763Z,8.00
2023-01-02T02:27:26.599Z,8.00
2023-01-02T02:30:22.109Z,8.10
2023-01-02T02:33:08.443Z,8.20
2023-01-02T02:35:49.397Z,8.20
2023-01-02T02:38:25.754Z,8.20
2023-01-02T02:41:04.165Z,8.20
2023-01-02T02:43:43.128Z,8.20
2023-01-02T02:46:18.638Z,8.10
2023-01-02T02:48:54.985Z,8.00
2023-01-02T02:51:30.997Z,7.90
2023-01-02T02:54:05.175Z,8.00
2023-01-02T02:56:33.605Z,8.00
2023-01-02T02:59:02.354Z,8.00
2023-01-02T03:01:32.139Z,8.00
2023-01-02T03:04:00.122Z,8.10
2023-01-02T03:06:46.548Z,8.10
2023-01-02T03:09:19.948Z,8.00
2023-01-02T03:12:00.639Z,8.10
2023-01-02T03:14:34.108Z,8.10
2023-01-02T03:17:06.603Z,8.20
2023-01-02T03:19:39.565Z,8.20
2023-01-02T03:22:13.140Z,8.20
2023-01-02T03:24:43.298Z,8.20
2023-01-02T03:27:16.523Z,8.30
2023-01-02T03:29:47.458Z,8.30
2023-01-02T03:32:22.674Z,8.40
2023-01-02T03:34:53.163Z,8.40
2023-01-02T03:37:25.984Z,8.40
2023-01-02T03:39:58.175Z,8.40
2023-01-02T03:42:30.118Z,8.50
2023-01-02T03:45:03.529Z,8.50
2023-01-02T03:47:38.734Z,8.70
2023-01-02T03:50:12.568Z,8.80
2023-01-02T03:52:40.411Z,8.80
2023-01-02T03:55:09.659Z,8.90
2023-01-02T03:57:52.163Z,8.90
2023-01-02T04:00:24.169Z,9.00
2023-01-02T04:03:00.303Z,9.00
2023-01-02T04:05:33.982Z,8.90
2023-01-02T04:08:06.829Z,9.00
2023-01-02T04:10:37.167Z,9.00
2023-01-02T04:13:10.072Z,9.20
2023-01-02T04:15:39.135Z,9.20
2023-01-02T04:18:11.795Z,9.30
2023-01-02T04:20:43.942Z,9.40
2023-01-02T04:23:14.400Z,9.40
2023-01-02T04:25:46.602Z,9.50
2023-01-02T04:28:18.274Z,9.40
2023-01-02T04:30:50.900Z,9.30
2023-01-02T04:33:23.006Z,9.40
2023-01-02T04:35:51.018Z,9.30
2023-01-02T04:38:18.860Z,9.50
2023-01-02T04:40:46.950Z,9.50
2023-01-02T04:43:19.202Z,9.60
2023-01-02T04:45:48.581Z,9.60
2023-01-02T04:48:17.182Z,9.60
2023-01-02T04:50:46.657Z,9.60
2023-01-02T04:53:14.506Z,9.60
2023-01-02T04:55:42.489Z,9.70
2023-01-02T04:58:10.434Z,10.00
2023-01-02T05:00:38.194Z,10.10
2023-01-02T05:03:06.234Z,10.40
2023-01-02T05:05:34.033Z,10.70
2023-01-02T05:08:03.202Z,10.70
2023-01-02T05:10:30.997Z,10.70
2023-01-02T05:12:59.902Z,10.70
2023-01-02T05:15:27.738Z,10.70
2023-01-02T05:17:55.579Z,10.70
2023-01-02T05:20:23.413Z,10.60
2023-01-02T05:23:08.739Z,10.60
2023-01-02T05:25:37.890Z,10.60
2023-01-02T05:28:05.872Z,10.40
2023-01-02T05:30:33.702Z,10.40
2023-01-02T05:33:01.531Z,10.40
2023-01-02T05:35:32.821Z,10.30
2023-01-02T05:38:01.113Z,10.20
2023-01-02T05:40:28.912Z,10.20
2023-01-02T05:42:59.480Z,10.20
2023-01-02T05:45:27.651Z,10.20
2023-01-02T05:47:55.460Z,10.30
2023-01-02T05:50:23.282Z,10.30
2023-01-02T05:52:51.149Z,10.30
2023-01-02T05:55:18.959Z,10.30
2023-01-02T05:57:46.843Z,10.30
2023-01-02T06:00:16.976Z,10.30
2023-01-02T06:02:48.282Z,10.50
2023-01-02T06:05:16.757Z,10.60
2023-01-02T06:07:44.685Z,10.60
2023-01-02T06:10:12.489Z,10.70
2023-01-02T06:12:40.331Z,10.60
2023-01-02T06:15:09.340Z,10.60
2023-01-02T06:17:38.489Z,10.60
2023-01-02T06:20:07.642Z,10.60
2023-01-02T06:22:35.481Z,10.60
2023-01-02T06:25:03.403Z,10.70
2023-01-02T06:27:32.840Z,10.70
2023-01-02T06:30:00.657Z,10.80
2023-01-02T06:32:28.485Z,11.00
2023-01-02T06:34:57.667Z,11.20
2023-01-02T06:37:25.505Z,11.40
2023-01-02T06:39:53.317Z,11.70
2023-01-02T06:42:21.139Z,11.80
2023-01-02T06:44:48.984Z,12.00
2023-01-02T06:47:16.811Z,11.90
2023-01-02T06:49:44.619Z,12.00
2023-01-02T06:52:13.779Z,11.90
2023-01-02T06:54:41.701Z,11.80
2023-01-02T06:57:09.571Z,11.70
2023-01-02T06:59:37.389Z,11.70
2023-01-02T07:02:05.274Z,11.60
2023-01-02T07:04:33.320Z,11.40
2023-01-02T07:07:02.898Z,11.40
2023-01-02T07:09:32.255Z,11.30
2023-01-02T07:12:00.110Z,11.10
2023-01-02T07:14:28.013Z,11.20
2023-01-02T07:16:55.828Z,11.10
2023-01-02T07:19:23.742Z,11.20
2023-01-02T07:21:51.559Z,11.00
2023-01-02T07:24:19.385Z,11.10
2023-01-02T07:26:48.504Z,11.00
2023-01-02T07:29:16.315Z,11.00
2023-01-02T07:31:44.164Z,11.00
2023-01-02T07:34:12.060Z,10.90
2023-01-02T07:36:39.875Z,10.90
2023-01-02T07:39:07.990Z,10.90
2023-01-02T07:41:36.096Z,11.00
2023-01-02T07:44:05.673Z,11.00
2023-01-02T07:46:33.496Z,10.90
2023-01-02T07:49:01.387Z,10.90
2023-01-02T07:51:29.195Z,11.00
2023-01-02T07:53:57.102Z,11.00
2023-01-02T07:56:25.393Z,10.90
2023-01-02T07:58:53.665Z,10.80
2023-01-02T08:01:23.095Z,10.80
2023-01-02T08:03:51.375Z,10.90
2023-01-02T08:06:20.382Z,10.90
2023-01-02T08:08:48.413Z,11.00
2023-01-02T08:11:18.805Z,11.00
2023-01-02T08:13:46.896Z,10.90
2023-01-02T08:16:16.562Z,10.80
2023-01-02T08:18:46.695Z,10.80
2023-01-02T08:21:14.860Z,10.70
2023-01-02T08:23:42.751Z,10.80
2023-01-02T08:26:11.670Z,10.70
2023-01-02T08:28:41.446Z,10.70
2023-01-02T08:31:11.240Z,10.70
2023-01-02T08:33:39.514Z,10.80
2023-01-02T08:36:09.768Z,10.90
2023-01-02T08:38:37.643Z,10.90
2023-01-02T08:41:05.607Z,10.80
2023-01-02T08:43:35.510Z,10.70
2023-01-02T08:46:05.336Z,10.60
2023-01-02T08:48:33.251Z,10.70
2023-01-02T08:51:01.060Z,10.60
2023-01-02T08:53:30.357Z,10.60
2023-01-02T08:56:22.975Z,10.70
2023-01-02T08:58:52.958Z,10.70
2023-01-02T09:01:21.395Z,11.00
2023-01-02T09:03:49.289Z,11.20
2023-01-02T09:06:21.739Z,11.30
2023-01-02T09:08:53.215Z,11.40
2023-01-02T09:11:27.589Z,11.50
2023-01-02T09:13:55.909Z,11.50
2023-01-02T09:16:24.281Z,11.50
2023-01-02T09:18:52.529Z,11.50
2023-01-02T09:21:20.400Z,11.50
2023-01-02T09:23:48.921Z,11.70
2023-01-02T09:26:18.711Z,11.90
2023-01-02T09:28:46.865Z,12.10
2023-01-02T09:31:17.008Z,12.30
2023-01-02T09:33:46.056Z,12.50
2023-01-02T09:36:16.539Z,12.70
2023-01-02T09:38:44.598Z,12.80
2023-01-02T09:41:28.503Z,13.10
2023-01-02T09:44:00.948Z,13.60
2023-01-02T09:46:34.827Z,14.00
2023-01-02T09:49:03.607Z,14.20
2023-01-02T09:51:33.423Z,14.50
2023-01-02T09:54:02.235Z,14.70
2023-01-02T09:56:38.245Z,15.10
2023-01-02T09:59:13.975Z,15.40
2023-01-02T10:01:53.872Z,15.40
2023-01-02T10:04:32.200Z,15.60
2023-01-02T10:07:08.468Z,16.00
2023-01-02T10:09:46.015Z,16.50
2023-01-02T10:12:21.499Z,16.90
2023-01-02T10:14:55.496Z,17.10
2023-01-02T10:17:24.018Z,17.10
2023-01-02T10:19:57.111Z,17.20
2023-01-02T10:22:33.230Z,17.10
2023-01-02T10:25:07.579Z,17.00
2023-01-02T10:27:42.320Z,16.90
2023-01-02T10:30:20.243Z,16.90
2023-01-02T10:32:54.344Z,16.70
2023-01-02T10:35:36.107Z,16.60
2023-01-02T10:38:04.778Z,16.40
2023-01-02T10:40:34.248Z,16.40
2023-01-02T10:43:03.657Z,16.20
2023-01-02T10:45:31.698Z,16.10
2023-01-02T10:47:59.559Z,16.10
2023-01-02T10:50:30.715Z,16.10
2023-01-02T10:53:07.870Z,16.00
2023-01-02T10:55:39.804Z,16.00
2023-01-02T10:58:17.284Z,16.00
2023-01-02T11:00:45.136Z,15.90
2023-01-02T11:03:16.566Z,16.00
2023-01-02T11:05:47.007Z,16.00
2023-01-02T11:08:17.174Z,16.10
2023-01-02T11:10:45.373Z,16.00
2023-01-02T11:13:16.480Z,16.20
2023-01-02T11:15:53.092Z,16.20
2023-01-02T11:18:24.117Z,16.60
2023-01-02T11:20:53.991Z,17.30
2023-01-02T11:23:25.114Z,17.80
2023-01-02T11:25:54.759Z,18.30
2023-01-02T11:28:27.267Z,18.70
2023-01-02T11:31:01.510Z,18.60
2023-01-02T11:33:31.409Z,18.30
2023-01-02T11:36:07.506Z,17.90
2023-01-02T11:38:44.436Z,17.80
2023-01-02T11:41:46.256Z,17.60
2023-01-02T11:44:20.622Z,17.30
2023-01-02T11:46:49.523Z,17.20
2023-01-02T11:49:21.526Z,17.20
2023-01-02T11:51:54.914Z,17.20
2023-01-02T11:54:26.182Z,17.60
2023-01-02T11:56:54.578Z,17.80
2023-01-02T11:59:29.402Z,18.00
2023-01-02T12:02:01.660Z,18.30
2023-01-02T12:04:30.889Z,18.40
2023-01-02T12:07:22.892Z,18.20
2023-01-02T12:10:00.126Z,18.00
2023-01-02T12:12:41.029Z,17.80
2023-01-02T12:15:30.851Z,17.80
2023-01-02T12:18:06.809Z,17.70
2023-01-02T12:20:42.055Z,17.50
2023-01-02T12:23:39.682Z,17.60
2023-01-02T12:26:12.131Z,17.50
2023-01-02T12:29:46.985Z,17.50
2023-01-02T12:32:33.150Z,17.30
2023-01-02T12:35:15.714Z,17.30
2023-01-02T12:37:49.424Z,17.30
2023-01-02T12:40:43.458Z,17.20
2023-01-02T12:43:37.102Z,17.20
2023-01-02T12:46:18.029Z,17.20
2023-01-02T12:49:00.320Z,17.00
2023-01-02T12:51:34.487Z,17.00
2023-01-02T12:54:26.876Z,17.00
2023-01-02T12:57:02.637Z,16.80
2023-01-02T13:00:04.659Z,16.80
2023-01-02T13:02:50.730Z,16.70
2023-01-02T13:05:23.112Z,16.50
2023-01-02T13:07:54.499Z,16.70
2023-01-02T13:10:25.660Z,16.60
2023-01-02T13:12:55.083Z,16.40
2023-01-02T13:15:26.420Z,16.30
2023-01-02T13:18:02.396Z,16.20
2023-01-02T13:20:45.815Z,16.20
2023-01-02T13:23:33.146Z,16.20
2023-01-02T13:26:03.824Z,16.10
2023-01-02T13:28:31.665Z,16.00
2023-01-02T13:33:55.659Z,16.00
2023-01-02T13:36:28.332Z,16.00
2023-01-02T13:38:59.189Z,15.90
2023-01-02T13:41:29.443Z,15.90
2023-01-02T13:44:00.659Z,15.90
2023-01-02T13:47:01.925Z,15.80
2023-01-02T13:49:21.328Z,15.80
2023-01-02T13:51:50.495Z,15.60
2023-01-02T13:54:21.006Z,15.60
2023-01-02T13:57:18.034Z,15.30
2023-01-02T13:59:53.184Z,15.20
2023-01-02T14:02:22.478Z,15.10
2023-01-02T14:04:50.601Z,15.00
2023-01-02T14:07:44.599Z,15.00
2023-01-02T14:10:40.970Z,14.90
2023-01-02T14:13:13.585Z,14.90
2023-01-02T14:16:21.179Z,14.80
2023-01-02T14:19:21.395Z,14.80
2023-01-02T14:21:55.172Z,14.90
2023-01-02T14:24:32.370Z,14.80
2023-01-02T14:27:02.940Z,14.50
2023-01-02T14:29:32.311Z,14.40
2023-01-02T14:32:07.607Z,14.30
2023-01-02T14:34:42.999Z,14.20
2023-01-02T14:37:11.323Z,14.30
2023-01-02T14:39:40.711Z,14.40
2023-01-02T14:42:40.532Z,14.20
2023-01-02T14:45:14.141Z,14.10
2023-01-02T14:47:46.679Z,14.00
2023-01-02T14:50:17.863Z,14.00
2023-01-02T14:52:50.974Z,14.00
2023-01-02T14:55:23.150Z,13.80
2023-01-02T14:57:53.155Z,13.70
2023-01-02T15:00:30.779Z,13.60
2023-01-02T15:03:17.920Z,13.50
2023-01-02T15:05:50.208Z,13.50
2023-01-02T15:08:22.201Z,13.40
2023-01-02T15:11:19.825Z,13.30
2023-01-02T15:14:05.696Z,13.30
2023-01-02T15:16:42.487Z,13.20
2023-01-02T15:19:18.727Z,13.30
2023-01-02T15:21:47.024Z,13.20
2023-01-02T15:24:21.190Z,13.10
2023-01-02T15:26:50.920Z,13.00
2023-01-02T15:29:23.460Z,13.00
2023-01-02T15:31:59.504Z,13.10
2023-01-02T15:34:29.876Z,13.00
2023-01-02T15:36:59.838Z,13.00
2023-01-02T15:39:33.909Z,13.10
2023-01-02T15:42:11.677Z,13.00
2023-01-02T15:44:57.865Z,13.00
2023-01-02T15:47:28.433Z,13.00
2023-01-02T15:49:57.559Z,13.00
2023-01-02T15:52:30.859Z,13.00
2023-01-02T15:54:59.434Z,13.10
2023-01-02T15:57:31.823Z,13.20
2023-01-02T16:00:00.949Z,13.30
2023-01-02T16:02:42.722Z,13.40
2023-01-02T16:05:14.444Z,13.30
2023-01-02T16:07:43.355Z,13.30
2023-01-02T16:10:19.099Z,13.30
2023-01-02T16:12:54.734Z,13.30
2023-01-02T16:15:25.221Z,13.20
2023-01-02T16:17:54.881Z,13.20
2023-01-02T16:20:24.230Z,13.30
2023-01-02T16:22:54.444Z,13.40
2023-01-02T16:25:24.890Z,13.40
2023-01-02T16:27:57.162Z,13.30
2023-01-02T16:30:37.370Z,13.20
2023-01-02T16:33:20.491Z,13.30
2023-01-02T16:35:59.859Z,13.30
2023-01-02T16:38:28.928Z,13.30
2023-01-02T16:41:04.445Z,13.20
2023-01-02T16:43:41.269Z,13.20
2023-01-02T16:46:15.165Z,13.20
2023-01-02T16:48:44.092Z,13.10
2023-01-02T16:51:14.801Z,13.20
2023-01-02T16:53:45.682Z,13.30
2023-01-02T16:56:14.429Z,13.30
2023-01-02T16:58:43.700Z,13.20
2023-01-02T17:01:14.034Z,13.10
2023-01-02T17:03:42.371Z,13.10
2023-01-02T17:06:14.280Z,13.20
2023-01-02T17:08:42.629Z,13.20
2023-01-02T17:11:15.877Z,13.10
2023-01-02T17:13:45.383Z,13.20
2023-01-02T17:16:13.385Z,13.20
2023-01-02T17:18:41.274Z,13.10
2023-01-02T17:21:09.115Z,13.00
2023-01-02T17:23:37.047Z,13.00
2023-01-02T17:26:05.080Z,12.90
2023-01-02T17:28:32.932Z,13.10
2023-01-02T17:31:02.147Z,13.00
2023-01-02T17:33:29.996Z,12.90
2023-01-02T17:35:58.208Z,12.90
2023-01-02T17:38:26.221Z,12.80
2023-01-02T17:40:57.635Z,12.70
2023-01-02T17:43:26.231Z,12.80
2023-01-02T17:45:54.505Z,12.70
2023-01-02T17:48:24.928Z,12.60
2023-01-02T17:50:54.476Z,12.50
2023-01-02T17:53:22.358Z,12.50
2023-01-02T17:56:21.160Z,12.40
2023-01-02T17:58:41.786Z,12.40
2023-01-02T18:01:15.209Z,12.50
2023-01-02T18:03:44.653Z,12.40
2023-01-02T18:06:12.651Z,12.30
2023-01-02T18:08:40.440Z,12.30
2023-01-02T18:11:09.771Z,12.20
2023-01-02T18:13:43.644Z,12.30
2023-01-02T18:16:16.564Z,12.20
2023-01-02T18:18:46.920Z,12.00
2023-01-02T18:21:17.665Z,12.00
2023-01-02T18:23:46.131Z,12.00
2023-01-02T18:26:16.558Z,12.00
2023-01-02T18:28:51.048Z,12.00
2023-01-02T18:31:20.663Z,12.00
2023-01-02T18:33:51.281Z,12.00
2023-01-02T18:36:21.248Z,11.80
2023-01-02T18:38:50.810Z,11.80
2023-01-02T18:41:23.094Z,11.90
2023-01-02T18:43:54.130Z,12.00
2023-01-02T18:46:23.592Z,11.90
2023-01-02T18:48:54.532Z,11.90
2023-01-02T18:51:24.147Z,11.90
2023-01-02T18:53:53.913Z,11.90
2023-01-02T18:56:25.673Z,11.90
2023-01-02T18:59:01.219Z,11.80
2023-01-02T19:01:31.478Z,11.80
2023-01-02T19:04:24.419Z,11.80
2023-01-02T19:06:57.425Z,11.80
2023-01-02T19:09:30.814Z,11.80
2023-01-02T19:12:19.163Z,11.80
2023-01-02T19:14:47.396Z,11.60
2023-01-02T19:17:21.696Z,11.60
2023-01-02T19:19:50.974Z,11.60
2023-01-02T19:22:23.236Z,11.60
2023-01-02T19:24:51.495Z,11.60
2023-01-02T19:27:25.480Z,11.60
2023-01-02T19:29:54.657Z,11.60
2023-01-02T19:32:30.978Z,11.60
2023-01-02T19:35:10.012Z,11.60
2023-01-02T19:37:40.447Z,11.50
2023-01-02T19:40:19.400Z,11.50
2023-01-02T19:42:48.678Z,11.50
2023-01-02T19:45:18.282Z,11.50
2023-01-02T19:47:46.861Z,11.50
2023-01-02T19:50:18.419Z,11.50
2023-01-02T19:52:46.625Z,11.50
2023-01-02T19:55:14.944Z,11.50
2023-01-02T19:57:42.795Z,11.40
2023-01-02T20:00:14.140Z,11.40
2023-01-02T20:02:42.776Z,11.40
2023-01-02T20:05:12.735Z,11.30
2023-01-02T20:07:45.898Z,11.30
2023-01-02T20:10:14.210Z,11.30
2023-01-02T20:12:42.156Z,11.20
2023-01-02T20:15:12.341Z,11.30
2023-01-02T20:17:40.707Z,11.30
2023-01-02T20:20:10.822Z,11.30
2023-01-02T20:22:38.774Z,11.30
2023-01-02T20:25:08.924Z,11.20
2023-01-02T20:27:36.787Z,11.20
2023-01-02T20:30:05.224Z,11.30
2023-01-02T20:32:33.065Z,11.20
2023-01-02T20:35:00.999Z,11.10
2023-01-02T20:37:30.960Z,11.10
2023-01-02T20:39:58.965Z,11.10
2023-01-02T20:42:28.099Z,11.00
2023-01-02T20:44:55.928Z,11.00
2023-01-02T20:47:23.734Z,11.10
2023-01-02T20:49:51.549Z,11.10
2023-01-02T20:52:20.303Z,11.00
2023-01-02T20:57:20.888Z,10.90
2023-01-02T20:59:50.072Z,10.90
2023-01-02T21:02:17.985Z,10.80
2023-01-02T21:04:45.846Z,10.80
2023-01-02T21:07:13.660Z,10.70
2023-01-02T21:09:41.472Z,10.60
2023-01-02T21:12:29.287Z,10.60
2023-01-02T21:14:58.436Z,10.60
2023-01-02T21:17:26.222Z,10.50
2023-01-02T21:19:54.031Z,10.60
2023-01-02T21:22:21.831Z,10.50
2023-01-02T21:24:49.792Z,10.50
2023-01-02T21:27:17.570Z,10.50
2023-01-02T21:29:45.967Z,10.50
2023-01-02T21:32:15.085Z,10.50
2023-01-02T21:34:42.891Z,10.40
2023-01-02T21:37:10.668Z,10.40
2023-01-02T21:39:38.447Z,10.40
2023-01-02T21:42:18.132Z,10.40
2023-01-02T21:44:47.599Z,10.30
2023-01-02T21:47:17.633Z,10.30
2023-01-02T21:49:45.724Z,10.30
2023-01-02T21:52:14.040Z,10.20
2023-01-02T21:54:41.850Z,10.20
2023-01-02T21:57:09.756Z,10.20
2023-01-02T21:59:38.044Z,10.20
2023-01-02T22:02:06.798Z,10.20
2023-01-02T22:04:36.553Z,10.20
2023-01-02T22:07:30.553Z,10.20
2023-01-02T22:09:52.485Z,10.20
2023-01-02T22:12:20.349Z,10.20
2023-01-02T22:14:48.219Z,10.30
2023-01-02T22:17:16.172Z,10.30
2023-01-02T22:19:45.348Z,10.40
2023-01-02T22:22:13.354Z,10.20
2023-01-02T22:24:44.734Z,10.30
2023-01-02T22:27:14.534Z,10.20
2023-01-02T22:32:33.589Z,10.10
2023-01-02T22:35:05.213Z,10.00
2023-01-02T22:37:33.085Z,10.00
2023-01-02T22:40:01.585Z,9.90
2023-01-02T22:43:05.902Z,10.00
2023-01-02T22:45:40.289Z,10.00
2023-01-02T22:48:15.784Z,10.00
2023-01-02T22:50:46.412Z,9.90
2023-01-02T22:53:20.191Z,9.90
2023-01-02T22:55:48.499Z,9.90
2023-01-02T22:58:16.630Z,9.90
2023-01-02T23:00:45.307Z,10.00
2023-01-02T23:03:14.823Z,10.00
2023-01-02T23:05:44.375Z,10.10
2023-01-02T23:08:12.218Z,10.20
2023-01-02T23:10:40.105Z,10.20
2023-01-02T23:13:07.919Z,10.20
2023-01-02T23:15:35.703Z,10.20
2023-01-02T23:18:21.023Z,10.00
2023-01-02T23:20:50.155Z,9.90
2023-01-02T23:23:17.978Z,9.90
2023-01-02T23:25:46.619Z,9.80
2023-01-02T23:28:39.475Z,9.90
2023-01-02T23:31:02.543Z,9.90
2023-01-02T23:33:30.380Z,9.90
2023-01-02T23:35:59.611Z,9.90
2023-01-02T23:38:27.458Z,10.00
2023-01-02T23:40:55.279Z,10.00
2023-01-02T23:43:23.092Z,10.00
2023-01-02T23:45:51.388Z,10.10
2023-01-02T23:48:19.825Z,10.00
2023-01-02T23:50:47.723Z,10.00
2023-01-02T23:53:16.902Z,9.90
2023-01-02T23:55:45.018Z,10.00
2023-01-02T23:58:12.842Z,10.00
