createdAt,value
2018-09-03T00:00:00.476Z,2.60
2018-09-03T00:02:28.719Z,2.40
2018-09-03T00:04:56.453Z,2.50
2018-09-03T00:07:23.955Z,2.50
2018-09-03T00:09:51.608Z,2.57
2018-09-03T00:12:19.103Z,2.63
2018-09-03T00:14:46.587Z,2.20
2018-09-03T00:17:14.173Z,2.30
2018-09-03T00:19:41.724Z,2.23
2018-09-03T00:22:09.200Z,2.50
2018-09-03T00:24:36.832Z,2.23
2018-09-03T00:27:04.357Z,2.33
2018-09-03T00:29:31.872Z,2.70
2018-09-03T00:32:04.970Z,2.30
2018-09-03T00:34:38.099Z,2.47
2018-09-03T00:39:12.381Z,2.80
2018-09-03T00:41:45.499Z,2.40
2018-09-03T00:44:18.469Z,2.37
2018-09-03T00:46:51.391Z,2.40
2018-09-03T00:49:19.084Z,2.40
2018-09-03T00:51:46.564Z,2.40
2018-09-03T00:54:13.992Z,2.37
2018-09-03T00:56:41.754Z,2.23
2018-09-03T00:59:09.241Z,2.20
2018-09-03T01:01:36.743Z,2.40
2018-09-03T01:04:04.476Z,2.70
2018-09-03T01:06:32.105Z,2.03
2018-09-03T01:08:59.578Z,2.20
2018-09-03T01:11:27.325Z,2.80
2018-09-03T01:13:55.761Z,2.20
2018-09-03T01:16:23.272Z,2.33
2018-09-03T01:18:54.160Z,2.07
2018-09-03T01:21:22.137Z,2.40
2018-09-03T01:23:49.635Z,2.40
2018-09-03T01:26:17.568Z,2.20
2018-09-03T01:28:45.054Z,2.20
2018-09-03T01:31:12.640Z,2.33
2018-09-03T01:33:40.350Z,2.17
2018-09-03T01:36:07.930Z,2.67
2018-09-03T01:38:35.397Z,2.43
2018-09-03T01:41:03.169Z,1.90
2018-09-03T01:43:30.606Z,2.30
2018-09-03T01:45:58.086Z,2.23
2018-09-03T01:48:25.682Z,2.67
2018-09-03T01:50:53.098Z,2.27
2018-09-03T01:53:20.532Z,2.10
2018-09-03T01:55:48.157Z,2.20
2018-09-03T01:58:15.554Z,2.20
2018-09-03T02:00:42.992Z,2.20
2018-09-03T02:03:10.735Z,2.53
2018-09-03T02:05:38.218Z,1.93
2018-09-03T02:08:05.943Z,1.67
2018-09-03T02:10:33.612Z,2.00
2018-09-03T02:13:01.082Z,1.83
2018-09-03T02:15:28.626Z,2.13
2018-09-03T02:17:56.195Z,2.23
2018-09-03T02:20:23.694Z,2.30
2018-09-03T02:22:51.218Z,2.20
2018-09-03T02:25:18.886Z,2.00
2018-09-03T02:27:46.368Z,2.17
2018-09-03T02:30:13.890Z,2.20
2018-09-03T02:32:41.651Z,2.03
2018-09-03T02:35:09.059Z,2.33
2018-09-03T02:37:36.533Z,2.33
2018-09-03T02:40:04.301Z,2.00
2018-09-03T02:42:31.751Z,2.10
2018-09-03T02:44:59.231Z,1.90
2018-09-03T02:47:26.785Z,2.00
2018-09-03T02:49:54.256Z,1.90
2018-09-03T02:52:21.748Z,2.00
2018-09-03T02:54:49.394Z,1.90
2018-09-03T02:57:17.049Z,2.07
2018-09-03T02:59:44.582Z,2.47
2018-09-03T03:02:12.308Z,2.30
2018-09-03T03:04:39.758Z,2.23
2018-09-03T03:07:07.268Z,2.10
2018-09-03T03:09:34.909Z,2.50
2018-09-03T03:12:02.371Z,2.37
2018-09-03T03:14:29.873Z,2.37
2018-09-03T03:16:57.497Z,2.23
2018-09-03T03:19:25.035Z,2.30
2018-09-03T03:21:52.563Z,2.00
2018-09-03T03:24:20.230Z,2.43
2018-09-03T03:26:47.839Z,2.30
2018-09-03T03:29:15.552Z,2.07
2018-09-03T03:31:43.245Z,2.00
2018-09-03T03:34:10.725Z,2.23
2018-09-03T03:36:38.187Z,2.03
2018-09-03T03:39:06.819Z,2.50
2018-09-03T03:41:34.233Z,2.37
2018-09-03T03:44:01.716Z,2.43
2018-09-03T03:46:29.557Z,2.07
2018-09-03T03:48:57.058Z,2.00
2018-09-03T03:51:24.511Z,2.50
2018-09-03T03:53:52.251Z,2.37
2018-09-03T03:56:19.756Z,2.20
2018-09-03T03:58:47.278Z,2.43
2018-09-03T04:01:14.831Z,2.40
2018-09-03T04:03:42.269Z,2.33
2018-09-03T04:06:09.984Z,2.37
2018-09-03T04:08:37.606Z,2.50
2018-09-03T04:11:05.601Z,2.53
2018-09-03T04:13:33.084Z,2.27
2018-09-03T04:16:00.714Z,2.50
2018-09-03T04:18:28.189Z,2.60
2018-09-03T04:20:55.872Z,2.53
2018-09-03T04:23:23.784Z,2.73
2018-09-03T04:25:51.320Z,2.93
2018-09-03T04:28:18.898Z,2.77
2018-09-03T04:30:46.714Z,2.40
2018-09-03T04:33:14.155Z,2.87
2018-09-03T04:35:41.635Z,2.50
2018-09-03T04:38:09.488Z,2.60
2018-09-03T04:40:36.958Z,2.30
2018-09-03T04:43:04.531Z,2.40
2018-09-03T04:45:32.038Z,2.67
2018-09-03T04:47:59.584Z,2.40
2018-09-03T04:50:27.004Z,2.57
2018-09-03T04:52:54.549Z,2.67
2018-09-03T04:55:22.092Z,2.90
2018-09-03T04:57:50.376Z,3.23
2018-09-03T05:00:18.093Z,2.80
2018-09-03T05:02:45.490Z,3.30
2018-09-03T05:05:12.952Z,3.07
2018-09-03T05:07:40.524Z,2.73
2018-09-03T05:10:07.933Z,2.70
2018-09-03T05:12:35.521Z,2.87
2018-09-03T05:15:03.233Z,2.67
2018-09-03T05:17:30.734Z,2.37
2018-09-03T05:19:58.177Z,2.63
2018-09-03T05:22:25.690Z,2.70
2018-09-03T05:24:53.126Z,2.73
2018-09-03T05:27:20.589Z,2.70
2018-09-03T05:29:48.365Z,3.17
2018-09-03T05:32:15.822Z,2.53
2018-09-03T05:34:43.364Z,2.57
2018-09-03T05:37:10.926Z,2.90
2018-09-03T05:39:38.331Z,2.73
2018-09-03T05:42:05.985Z,2.60
2018-09-03T05:44:33.588Z,2.40
2018-09-03T05:47:01.245Z,2.70
2018-09-03T05:49:28.664Z,2.67
2018-09-03T05:51:56.162Z,2.70
2018-09-03T05:54:23.547Z,2.73
2018-09-03T05:56:50.937Z,2.60
2018-09-03T05:59:18.655Z,2.50
2018-09-03T06:01:45.994Z,2.27
2018-09-03T06:04:13.442Z,2.20
2018-09-03T06:06:40.968Z,2.23
2018-09-03T06:09:09.950Z,2.33
2018-09-03T06:11:37.431Z,2.00
2018-09-03T06:14:05.330Z,2.10
2018-09-03T06:16:32.780Z,2.10
2018-09-03T06:19:00.280Z,2.10
2018-09-03T06:21:27.880Z,1.97
2018-09-03T06:23:55.309Z,2.20
2018-09-03T06:26:22.736Z,2.53
2018-09-03T06:28:50.416Z,2.03
2018-09-03T06:31:17.824Z,2.10
2018-09-03T06:33:45.235Z,1.60
2018-09-03T06:36:12.906Z,1.80
2018-09-03T06:38:41.232Z,1.80
2018-09-03T06:41:08.668Z,1.67
2018-09-03T06:43:36.295Z,1.73
2018-09-03T06:46:03.703Z,2.10
2018-09-03T06:48:31.118Z,2.10
2018-09-03T06:50:58.829Z,2.00
2018-09-03T06:53:26.267Z,1.80
2018-09-03T06:55:53.699Z,2.37
2018-09-03T06:58:21.384Z,1.60
2018-09-03T07:00:48.791Z,1.97
2018-09-03T07:03:16.190Z,2.37
2018-09-03T07:05:43.722Z,1.50
2018-09-03T07:08:11.125Z,1.67
2018-09-03T07:10:38.542Z,1.83
2018-09-03T07:13:06.918Z,1.50
2018-09-03T07:15:35.460Z,1.73
2018-09-03T07:18:03.219Z,1.57
2018-09-03T07:20:30.794Z,1.40
2018-09-03T07:22:58.208Z,1.50
2018-09-03T07:25:25.657Z,1.70
2018-09-03T07:27:53.236Z,1.63
2018-09-03T07:30:20.686Z,1.87
2018-09-03T07:32:48.088Z,1.47
2018-09-03T07:35:15.713Z,1.70
2018-09-03T07:37:43.133Z,1.60
2018-09-03T07:40:10.531Z,1.63
2018-09-03T07:42:38.110Z,1.47
2018-09-03T07:45:05.794Z,2.00
2018-09-03T07:47:33.192Z,2.00
2018-09-03T07:50:01.038Z,1.50
2018-09-03T07:52:28.517Z,1.50
2018-09-03T07:54:55.900Z,1.53
2018-09-03T07:57:23.416Z,1.47
2018-09-03T07:59:50.822Z,1.60
2018-09-03T08:02:18.228Z,1.67
2018-09-03T08:04:45.893Z,1.43
2018-09-03T08:07:13.313Z,1.60
2018-09-03T08:09:40.747Z,1.40
2018-09-03T08:12:08.254Z,1.17
2018-09-03T08:14:35.676Z,1.47
2018-09-03T08:17:03.307Z,1.33
2018-09-03T08:19:30.990Z,1.43
2018-09-03T08:21:58.467Z,1.40
2018-09-03T08:24:25.880Z,1.33
2018-09-03T08:26:53.597Z,1.30
2018-09-03T08:29:21.010Z,1.10
2018-09-03T08:31:48.477Z,1.47
2018-09-03T08:34:16.198Z,1.37
2018-09-03T08:36:43.602Z,1.07
2018-09-03T08:39:17.921Z,1.60
2018-09-03T08:41:45.313Z,1.30
2018-09-03T08:44:12.694Z,1.10
2018-09-03T08:46:40.298Z,1.13
2018-09-03T08:49:07.905Z,1.20
2018-09-03T08:51:35.335Z,1.30
2018-09-03T08:54:03.034Z,1.40
2018-09-03T08:56:30.482Z,1.20
2018-09-03T08:58:57.966Z,1.47
2018-09-03T09:01:25.590Z,1.50
2018-09-03T09:03:53.018Z,1.30
2018-09-03T09:06:20.411Z,1.60
2018-09-03T09:08:48.178Z,1.27
2018-09-03T09:11:15.572Z,1.70
2018-09-03T09:13:42.971Z,1.20
2018-09-03T09:16:10.613Z,1.63
2018-09-03T09:18:38.209Z,1.60
2018-09-03T09:21:05.690Z,1.30
2018-09-03T09:23:33.353Z,1.10
2018-09-03T09:26:00.772Z,1.50
2018-09-03T09:28:28.216Z,1.23
2018-09-03T09:30:55.775Z,1.40
2018-09-03T09:33:23.178Z,1.30
2018-09-03T09:35:50.646Z,1.60
2018-09-03T09:38:18.271Z,1.43
2018-09-03T09:40:45.676Z,1.23
2018-09-03T09:43:13.191Z,1.37
2018-09-03T09:45:41.014Z,1.23
2018-09-03T09:48:08.430Z,1.13
2018-09-03T09:50:35.880Z,1.23
2018-09-03T09:53:03.526Z,1.57
2018-09-03T09:55:30.964Z,1.23
2018-09-03T09:57:58.958Z,1.27
2018-09-03T10:00:31.963Z,1.13
2018-09-03T10:02:59.582Z,1.20
2018-09-03T10:05:26.997Z,1.30
2018-09-03T10:07:54.374Z,1.20
2018-09-03T10:10:21.915Z,1.50
2018-09-03T10:12:49.355Z,1.10
2018-09-03T10:15:16.800Z,1.10
2018-09-03T10:17:44.471Z,1.23
2018-09-03T10:20:11.982Z,1.97
2018-09-03T10:22:39.415Z,1.17
2018-09-03T10:25:07.105Z,1.20
2018-09-03T10:27:34.471Z,1.13
2018-09-03T10:30:01.896Z,1.20
2018-09-03T10:32:30.417Z,1.40
2018-09-03T10:34:57.818Z,1.10
2018-09-03T10:37:25.222Z,1.20
2018-09-03T10:39:52.876Z,1.10
2018-09-03T10:42:22.235Z,0.90
2018-09-03T10:44:49.660Z,1.30
2018-09-03T10:47:17.330Z,1.40
2018-09-03T10:49:44.780Z,1.30
2018-09-03T10:52:12.184Z,1.07
2018-09-03T10:54:39.864Z,1.40
2018-09-03T10:57:07.409Z,1.13
2018-09-03T10:59:34.873Z,1.10
2018-09-03T11:02:02.451Z,1.30
2018-09-03T11:04:29.864Z,1.40
2018-09-03T11:06:57.310Z,1.10
2018-09-03T11:09:24.922Z,1.17
2018-09-03T11:11:52.386Z,1.53
2018-09-03T11:14:19.913Z,1.40
2018-09-03T11:16:47.510Z,1.30
2018-09-03T11:19:15.802Z,1.50
2018-09-03T11:21:43.545Z,1.20
2018-09-03T11:24:11.226Z,1.27
2018-09-03T11:26:38.629Z,1.30
2018-09-03T11:29:06.071Z,1.30
2018-09-03T11:31:33.708Z,1.83
2018-09-03T11:34:01.107Z,1.57
2018-09-03T11:36:28.591Z,1.57
2018-09-03T11:38:56.215Z,1.47
2018-09-03T11:41:23.647Z,1.40
2018-09-03T11:43:51.066Z,1.60
2018-09-03T11:46:18.689Z,1.47
2018-09-03T11:48:46.077Z,1.43
2018-09-03T11:51:13.541Z,1.27
2018-09-03T11:53:42.137Z,1.33
2018-09-03T11:56:09.608Z,1.43
2018-09-03T11:58:37.009Z,1.20
2018-09-03T12:01:04.654Z,1.30
2018-09-03T12:03:32.068Z,1.30
2018-09-03T12:05:59.464Z,1.40
2018-09-03T12:08:27.133Z,1.30
2018-09-03T12:10:54.517Z,1.47
2018-09-03T12:13:21.902Z,1.33
2018-09-03T12:16:23.668Z,1.60
2018-09-03T12:18:51.243Z,2.07
2018-09-03T12:21:19.035Z,1.40
2018-09-03T12:23:46.599Z,1.77
2018-09-03T12:26:14.009Z,1.70
2018-09-03T12:28:41.704Z,1.57
2018-09-03T12:31:09.277Z,1.73
2018-09-03T12:33:36.686Z,1.70
2018-09-03T12:36:04.688Z,1.57
2018-09-03T12:38:38.808Z,1.67
2018-09-03T12:41:06.580Z,1.50
2018-09-03T12:43:34.249Z,1.57
2018-09-03T12:46:02.974Z,1.20
2018-09-03T12:48:31.061Z,1.40
2018-09-03T12:50:59.187Z,1.83
2018-09-03T12:53:26.688Z,1.47
2018-09-03T12:55:54.332Z,1.73
2018-09-03T12:58:21.742Z,1.17
2018-09-03T13:00:49.213Z,1.40
2018-09-03T13:03:16.819Z,1.20
2018-09-03T13:05:44.211Z,1.30
2018-09-03T13:08:11.614Z,1.50
2018-09-03T13:10:39.025Z,1.10
2018-09-03T13:13:06.471Z,1.30
2018-09-03T13:15:33.886Z,1.30
2018-09-03T13:18:01.329Z,1.50
2018-09-03T13:20:28.773Z,1.10
2018-09-03T13:22:56.173Z,1.47
2018-09-03T13:25:23.759Z,1.20
2018-09-03T13:27:51.196Z,1.37
2018-09-03T13:30:18.618Z,1.17
2018-09-03T13:32:46.007Z,1.37
2018-09-03T13:35:13.466Z,1.43
2018-09-03T13:37:40.893Z,1.20
2018-09-03T13:40:08.347Z,1.20
2018-09-03T13:42:35.768Z,1.33
2018-09-03T13:45:03.205Z,1.13
2018-09-03T13:47:32.947Z,1.30
2018-09-03T13:50:00.300Z,1.50
2018-09-03T13:52:27.831Z,1.80
2018-09-03T13:54:55.275Z,1.30
2018-09-03T13:57:22.766Z,1.67
2018-09-03T13:59:50.246Z,1.60
2018-09-03T14:02:17.677Z,1.30
2018-09-03T14:04:45.335Z,1.50
2018-09-03T14:07:12.788Z,1.37
2018-09-03T14:09:40.380Z,1.80
2018-09-03T14:12:08.414Z,1.70
2018-09-03T14:14:35.955Z,1.57
2018-09-03T14:17:03.448Z,2.00
2018-09-03T14:19:30.906Z,1.80
2018-09-03T14:21:58.437Z,1.67
2018-09-03T14:24:25.911Z,1.70
2018-09-03T14:26:53.733Z,1.80
2018-09-03T14:29:21.223Z,1.53
2018-09-03T14:31:48.690Z,1.90
2018-09-03T14:34:16.170Z,2.07
2018-09-03T14:36:43.621Z,1.50
2018-09-03T14:39:11.816Z,1.70
2018-09-03T14:41:39.329Z,1.50
2018-09-03T14:44:07.102Z,1.77
2018-09-03T14:46:34.640Z,1.40
2018-09-03T14:49:02.096Z,1.67
2018-09-03T14:51:29.680Z,1.67
2018-09-03T14:53:57.104Z,2.00
2018-09-03T14:56:24.619Z,1.43
2018-09-03T14:58:52.065Z,1.33
2018-09-03T15:01:19.542Z,1.33
2018-09-03T15:03:47.035Z,1.30
2018-09-03T15:06:14.680Z,1.37
2018-09-03T15:08:42.142Z,2.00
2018-09-03T15:11:09.716Z,1.40
2018-09-03T15:13:37.205Z,1.43
2018-09-03T15:16:04.679Z,1.70
2018-09-03T15:18:32.195Z,1.60
2018-09-03T15:20:59.645Z,1.50
2018-09-03T15:23:27.154Z,1.43
2018-09-03T15:25:54.636Z,1.40
2018-09-03T15:28:22.417Z,1.30
2018-09-03T15:30:49.917Z,1.20
2018-09-03T15:33:17.358Z,1.60
2018-09-03T15:35:44.873Z,1.40
2018-09-03T15:38:12.336Z,1.63
2018-09-03T15:40:39.816Z,1.37
2018-09-03T15:43:07.386Z,1.63
2018-09-03T15:45:34.861Z,1.30
2018-09-03T15:48:02.427Z,1.20
2018-09-03T15:50:29.927Z,1.30
2018-09-03T15:52:57.395Z,1.60
2018-09-03T15:55:24.876Z,1.70
2018-09-03T15:57:52.378Z,1.53
2018-09-03T16:00:19.794Z,1.53
2018-09-03T16:02:47.281Z,1.57
2018-09-03T16:05:14.753Z,1.50
2018-09-03T16:07:42.522Z,1.80
2018-09-03T16:10:09.942Z,1.73
2018-09-03T16:12:37.397Z,1.90
2018-09-03T16:15:05.032Z,1.70
2018-09-03T16:17:32.465Z,2.00
2018-09-03T16:19:59.960Z,1.80
2018-09-03T16:22:27.465Z,1.60
2018-09-03T16:24:55.269Z,1.97
2018-09-03T16:27:22.810Z,1.97
2018-09-03T16:29:50.479Z,1.73
2018-09-03T16:32:18.057Z,2.00
2018-09-03T16:34:45.500Z,1.67
2018-09-03T16:37:13.004Z,1.80
2018-09-03T16:39:40.471Z,2.00
2018-09-03T16:42:08.006Z,1.70
2018-09-03T16:44:35.661Z,1.77
2018-09-03T16:47:03.093Z,1.67
2018-09-03T16:49:30.545Z,1.90
2018-09-03T16:51:58.033Z,1.77
2018-09-03T16:54:25.685Z,1.83
2018-09-03T16:56:53.161Z,1.60
2018-09-03T16:59:20.757Z,1.73
2018-09-03T17:01:48.294Z,1.83
2018-09-03T17:04:15.827Z,1.70
2018-09-03T17:06:43.368Z,2.10
2018-09-03T17:09:11.182Z,1.70
2018-09-03T17:11:38.664Z,1.70
2018-09-03T17:14:06.294Z,1.73
2018-09-03T17:16:33.749Z,1.60
2018-09-03T17:19:01.521Z,1.77
2018-09-03T17:21:28.998Z,1.43
2018-09-03T17:23:56.469Z,1.83
2018-09-03T17:26:23.919Z,2.10
2018-09-03T17:28:51.557Z,1.63
2018-09-03T17:31:19.203Z,1.40
2018-09-03T17:33:46.642Z,1.93
2018-09-03T17:36:14.269Z,1.70
2018-09-03T17:38:41.720Z,1.70
2018-09-03T17:41:09.154Z,2.20
2018-09-03T17:43:36.601Z,1.93
2018-09-03T17:46:04.049Z,2.40
2018-09-03T17:48:31.625Z,2.03
2018-09-03T17:50:59.180Z,1.83
2018-09-03T17:53:26.751Z,1.50
2018-09-03T17:55:54.261Z,1.60
2018-09-03T17:58:21.758Z,1.80
2018-09-03T18:00:49.337Z,1.90
2018-09-03T18:03:16.947Z,1.60
2018-09-03T18:05:44.509Z,1.80
2018-09-03T18:08:12.026Z,1.90
2018-09-03T18:10:39.683Z,2.13
2018-09-03T18:13:07.176Z,1.93
2018-09-03T18:15:34.652Z,1.63
2018-09-03T18:18:02.167Z,2.00
2018-09-03T18:20:29.655Z,1.70
2018-09-03T18:22:57.116Z,1.70
2018-09-03T18:25:24.561Z,1.90
2018-09-03T18:27:52.092Z,2.00
2018-09-03T18:30:19.869Z,2.10
2018-09-03T18:32:47.704Z,1.73
2018-09-03T18:35:15.205Z,2.47
2018-09-03T18:37:42.729Z,2.10
2018-09-03T18:40:10.190Z,1.83
2018-09-03T18:42:37.679Z,1.93
2018-09-03T18:45:06.086Z,1.90
2018-09-03T18:47:33.687Z,1.80
2018-09-03T18:50:01.164Z,2.17
2018-09-03T18:52:28.766Z,1.50
2018-09-03T18:54:56.213Z,1.80
2018-09-03T18:57:23.672Z,1.60
2018-09-03T18:59:51.330Z,1.80
2018-09-03T19:02:18.853Z,1.70
2018-09-03T19:04:46.290Z,1.50
2018-09-03T19:07:13.785Z,1.90
2018-09-03T19:09:41.373Z,1.80
2018-09-03T19:12:08.940Z,2.00
2018-09-03T19:14:36.417Z,1.87
2018-09-03T19:18:06.487Z,1.60
2018-09-03T19:20:33.955Z,1.90
2018-09-03T19:23:01.378Z,1.80
2018-09-03T19:25:28.933Z,1.80
2018-09-03T19:27:56.416Z,1.70
2018-09-03T19:30:23.899Z,2.03
2018-09-03T19:32:51.500Z,2.00
2018-09-03T19:35:18.970Z,1.87
2018-09-03T19:37:46.419Z,1.83
2018-09-03T19:40:14.062Z,2.00
2018-09-03T19:42:41.545Z,2.00
2018-09-03T19:45:09.029Z,2.10
2018-09-03T19:47:36.541Z,1.90
2018-09-03T19:50:04.142Z,2.27
2018-09-03T19:52:31.600Z,2.10
2018-09-03T19:54:59.070Z,1.80
2018-09-03T19:57:26.569Z,2.20
2018-09-03T19:59:54.082Z,2.10
2018-09-03T20:02:21.651Z,2.20
2018-09-03T20:04:49.104Z,2.30
2018-09-03T20:07:16.560Z,2.20
2018-09-03T20:09:44.070Z,2.20
2018-09-03T20:12:11.704Z,2.20
2018-09-03T20:14:39.286Z,1.90
2018-09-03T20:17:06.819Z,1.97
2018-09-03T20:19:34.211Z,2.37
2018-09-03T20:22:01.723Z,2.40
2018-09-03T20:24:29.268Z,2.10
2018-09-03T20:26:56.693Z,2.33
2018-09-03T20:29:24.217Z,2.30
2018-09-03T20:31:51.693Z,2.80
2018-09-03T20:34:19.313Z,2.93
2018-09-03T20:36:46.908Z,1.97
2018-09-03T20:39:14.367Z,2.20
2018-09-03T20:41:41.807Z,2.20
2018-09-03T20:44:09.408Z,2.20
2018-09-03T20:46:36.987Z,2.07
2018-09-03T20:49:04.519Z,1.93
2018-09-03T20:51:32.198Z,2.23
2018-09-03T20:53:59.584Z,2.03
2018-09-03T20:56:27.349Z,1.90
2018-09-03T20:58:54.835Z,2.10
2018-09-03T21:01:22.384Z,2.00
2018-09-03T21:03:49.913Z,2.17
2018-09-03T21:06:17.353Z,2.03
2018-09-03T21:08:44.863Z,2.10
2018-09-03T21:11:12.408Z,2.20
2018-09-03T21:13:40.043Z,1.97
2018-09-03T21:16:07.523Z,2.10
2018-09-03T21:18:35.106Z,2.23
2018-09-03T21:21:02.561Z,1.90
2018-09-03T21:23:30.094Z,2.17
2018-09-03T21:25:57.591Z,2.30
2018-09-03T21:28:25.179Z,2.30
2018-09-03T21:30:52.691Z,2.40
2018-09-03T21:33:20.182Z,2.33
2018-09-03T21:35:47.766Z,2.60
2018-09-03T21:38:15.247Z,2.50
2018-09-03T21:40:42.678Z,2.23
2018-09-03T21:43:10.143Z,2.30
2018-09-03T21:45:37.620Z,2.40
2018-09-03T21:48:05.145Z,2.23
2018-09-03T21:50:32.632Z,2.30
2018-09-03T21:53:00.049Z,2.60
2018-09-03T21:55:27.616Z,2.30
2018-09-03T21:57:55.051Z,2.23
2018-09-03T22:00:22.657Z,1.83
2018-09-03T22:02:50.140Z,2.00
2018-09-03T22:05:17.718Z,2.20
2018-09-03T22:07:45.145Z,2.37
2018-09-03T22:10:12.582Z,2.13
2018-09-03T22:12:40.124Z,2.07
2018-09-03T22:15:07.908Z,2.13
2018-09-03T22:17:35.515Z,2.43
2018-09-03T22:20:03.053Z,2.07
2018-09-03T22:22:30.535Z,2.20
2018-09-03T22:24:58.010Z,2.33
2018-09-03T22:27:25.575Z,2.40
2018-09-03T22:29:53.102Z,1.80
2018-09-03T22:32:20.536Z,2.10
2018-09-03T22:34:48.089Z,2.00
2018-09-03T22:37:15.865Z,2.50
2018-09-03T22:39:43.347Z,2.30
2018-09-03T22:42:10.737Z,2.40
2018-09-03T22:44:38.257Z,2.43
2018-09-03T22:47:05.749Z,2.60
2018-09-03T22:49:33.218Z,2.27
2018-09-03T22:52:00.648Z,2.60
2018-09-03T22:54:28.083Z,2.37
2018-09-03T22:56:55.528Z,2.50
2018-09-03T22:59:22.979Z,2.60
2018-09-03T23:01:50.483Z,2.90
2018-09-03T23:04:17.991Z,3.40
2018-09-03T23:06:45.477Z,3.40
2018-09-03T23:09:12.938Z,3.43
2018-09-03T23:11:40.475Z,3.00
2018-09-03T23:14:08.268Z,3.10
2018-09-03T23:16:35.894Z,3.53
2018-09-03T23:19:03.350Z,3.80
2018-09-03T23:21:30.896Z,3.40
2018-09-03T23:23:58.386Z,3.37
2018-09-03T23:26:26.071Z,3.10
2018-09-03T23:28:53.582Z,3.40
2018-09-03T23:31:21.106Z,4.20
2018-09-03T23:33:48.514Z,3.93
2018-09-03T23:36:16.089Z,3.90
2018-09-03T23:38:43.746Z,3.97
2018-09-03T23:41:11.159Z,3.70
2018-09-03T23:43:38.678Z,3.93
2018-09-03T23:46:06.109Z,4.10
2018-09-03T23:48:33.556Z,3.67
2018-09-03T23:51:01.071Z,3.70
2018-09-03T23:53:28.595Z,3.10
2018-09-03T23:55:56.122Z,3.83
2018-09-03T23:58:23.639Z,3.80
