createdAt,value
2019-02-04T00:05:44.552Z,6.01
2019-02-04T00:20:47.174Z,5.64
2019-02-04T00:35:50.634Z,5.21
2019-02-04T00:50:53.419Z,5.33
2019-02-04T01:05:57.342Z,6.05
2019-02-04T01:21:00.033Z,5.92
2019-02-04T01:36:04.448Z,6.00
2019-02-04T01:51:07.033Z,6.74
2019-02-04T02:06:09.641Z,6.64
2019-02-04T02:21:13.716Z,6.25
2019-02-04T02:36:17.125Z,6.53
2019-02-04T02:51:19.753Z,6.29
2019-02-04T03:06:22.320Z,6.31
2019-02-04T03:21:25.057Z,6.41
2019-02-04T03:36:28.664Z,6.45
2019-02-04T03:51:31.404Z,6.75
2019-02-04T04:06:34.397Z,6.92
2019-02-04T04:21:39.849Z,6.66
2019-02-04T04:36:42.432Z,6.62
2019-02-04T04:51:46.714Z,6.30
2019-02-04T05:06:49.257Z,6.41
2019-02-04T05:21:52.541Z,6.65
2019-02-04T05:36:55.129Z,6.72
2019-02-04T05:51:58.726Z,6.57
2019-02-04T06:07:01.353Z,6.34
2019-02-04T06:22:04.488Z,6.40
2019-02-04T06:37:07.070Z,6.78
2019-02-04T06:52:09.662Z,6.85
2019-02-04T07:07:15.088Z,6.79
2019-02-04T07:22:19.512Z,6.63
2019-02-04T07:37:23.202Z,7.45
2019-02-04T07:52:26.573Z,8.32
2019-02-04T08:07:29.750Z,9.23
2019-02-04T08:22:33.432Z,9.58
2019-02-04T08:37:36.861Z,10.38
2019-02-04T08:52:39.470Z,11.27
2019-02-04T09:07:42.610Z,12.66
2019-02-04T09:22:47.457Z,14.05
2019-02-04T09:37:50.126Z,14.08
2019-02-04T09:52:52.953Z,13.99
2019-02-04T10:07:56.631Z,13.73
2019-02-04T10:23:01.868Z,13.07
2019-02-04T10:38:05.865Z,12.78
2019-02-04T10:53:12.109Z,12.30
2019-02-04T11:08:15.722Z,12.78
2019-02-04T11:23:18.519Z,12.62
2019-02-04T11:38:21.395Z,13.99
2019-02-04T11:53:32.331Z,14.24
2019-02-04T12:08:30.452Z,14.78
2019-02-04T12:23:33.045Z,15.09
2019-02-04T12:38:36.660Z,15.78
2019-02-04T12:53:40.068Z,15.09
2019-02-04T13:08:45.735Z,14.95
2019-02-04T13:23:49.719Z,15.77
2019-02-04T13:38:53.607Z,16.27
2019-02-04T13:53:58.336Z,15.26
2019-02-04T14:09:02.093Z,14.07
2019-02-04T14:24:05.637Z,13.88
2019-02-04T14:39:12.933Z,13.31
2019-02-04T15:10:18.865Z,11.91
2019-02-04T15:25:42.931Z,10.97
2019-02-04T15:40:55.148Z,10.02
2019-02-04T15:55:59.073Z,9.01
2019-02-04T16:11:05.897Z,8.76
2019-02-04T16:26:09.386Z,8.74
2019-02-04T16:41:12.071Z,8.28
2019-02-04T16:56:14.748Z,8.08
2019-02-04T17:11:17.548Z,8.22
2019-02-04T17:26:23.252Z,8.08
2019-02-04T17:41:26.074Z,7.85
2019-02-04T17:56:30.437Z,7.72
2019-02-04T18:11:34.999Z,7.60
2019-02-04T18:26:37.749Z,7.51
2019-02-04T18:41:40.405Z,7.21
2019-02-04T18:56:43.124Z,6.91
2019-02-04T19:11:48.307Z,6.82
2019-02-04T19:26:54.211Z,6.84
2019-02-04T19:41:57.647Z,6.64
2019-02-04T19:57:01.767Z,6.58
2019-02-04T20:12:04.937Z,6.13
2019-02-04T20:27:07.587Z,5.85
2019-02-04T20:42:11.852Z,5.83
2019-02-04T20:57:16.098Z,5.66
2019-02-04T21:12:18.671Z,5.36
2019-02-04T21:27:21.260Z,5.16
2019-02-04T21:42:23.884Z,5.04
2019-02-04T21:57:26.537Z,5.08
2019-02-04T22:12:29.165Z,5.21
2019-02-04T22:27:32.752Z,5.04
2019-02-04T22:42:35.415Z,5.31
2019-02-04T22:57:39.173Z,5.24
2019-02-04T23:12:41.752Z,5.37
2019-02-04T23:27:46.241Z,5.50
2019-02-04T23:42:48.882Z,5.54
2019-02-04T23:57:52.180Z,5.39
