createdAt,value
2023-05-13T00:02:54.179Z,63.86
2023-05-13T00:06:00.829Z,67.89
2023-05-13T00:09:09.131Z,71.69
2023-05-13T00:12:15.597Z,73.55
2023-05-13T00:15:21.470Z,72.20
2023-05-13T00:18:28.278Z,72.38
2023-05-13T00:21:34.047Z,71.78
2023-05-13T00:24:45.330Z,76.30
2023-05-13T00:27:51.478Z,75.08
2023-05-13T00:30:58.377Z,74.97
2023-05-13T00:34:04.427Z,77.07
2023-05-13T00:37:12.348Z,74.72
2023-05-13T00:40:27.222Z,78.13
2023-05-13T00:43:33.994Z,92.14
2023-05-13T00:46:40.073Z,95.19
2023-05-13T00:49:46.687Z,89.81
2023-05-13T00:52:54.260Z,84.44
2023-05-13T00:56:03.441Z,89.74
2023-05-13T00:59:09.202Z,91.29
2023-05-13T01:02:30.392Z,89.49
2023-05-13T01:05:54.790Z,89.41
2023-05-13T01:09:24.798Z,86.68
2023-05-13T01:12:38.901Z,89.00
2023-05-13T01:15:56.465Z,87.80
2023-05-13T01:19:15.176Z,94.67
2023-05-13T01:22:24.413Z,92.36
2023-05-13T01:25:30.360Z,92.63
2023-05-13T01:28:38.633Z,96.23
2023-05-13T01:31:46.813Z,92.93
2023-05-13T01:34:56.917Z,95.98
2023-05-13T01:38:08.018Z,91.28
2023-05-13T01:41:14.686Z,95.82
2023-05-13T01:44:21.130Z,97.04
2023-05-13T01:47:27.893Z,103.58
2023-05-13T01:50:38.048Z,107.00
2023-05-13T01:53:47.313Z,107.26
2023-05-13T01:56:53.980Z,101.47
2023-05-13T02:00:02.736Z,97.78
2023-05-13T02:03:09.571Z,103.13
2023-05-13T02:06:15.396Z,100.15
2023-05-13T02:09:24.549Z,104.78
2023-05-13T02:12:30.650Z,116.50
2023-05-13T02:15:37.040Z,102.35
2023-05-13T02:18:43.830Z,117.13
2023-05-13T02:21:51.259Z,111.47
2023-05-13T02:24:59.473Z,105.97
2023-05-13T02:28:05.865Z,104.49
2023-05-13T02:31:11.743Z,106.53
2023-05-13T02:34:18.272Z,102.99
2023-05-13T02:37:24.130Z,103.54
2023-05-13T02:40:41.521Z,106.21
2023-05-13T02:43:47.692Z,105.14
2023-05-13T02:46:54.855Z,107.33
2023-05-13T02:50:01.140Z,108.82
2023-05-13T02:53:07.525Z,109.48
2023-05-13T02:56:19.788Z,104.09
2023-05-13T02:59:26.384Z,109.09
2023-05-13T03:02:32.172Z,104.33
2023-05-13T03:05:38.767Z,108.31
2023-05-13T03:08:44.459Z,111.72
2023-05-13T03:11:53.994Z,104.77
2023-05-13T03:14:59.680Z,104.77
2023-05-13T03:18:06.485Z,108.27
2023-05-13T03:21:12.159Z,111.65
2023-05-13T03:24:18.716Z,110.44
2023-05-13T03:27:27.198Z,108.00
2023-05-13T03:30:33.835Z,108.96
2023-05-13T03:33:44.296Z,109.33
2023-05-13T03:36:54.052Z,109.82
2023-05-13T03:40:00.333Z,109.32
2023-05-13T03:43:12.461Z,108.40
2023-05-13T03:46:21.765Z,107.45
2023-05-13T03:49:28.417Z,105.10
2023-05-13T03:52:36.269Z,114.71
2023-05-13T03:55:42.888Z,123.51
2023-05-13T03:58:51.078Z,130.38
2023-05-13T04:01:58.119Z,132.05
2023-05-13T04:05:06.257Z,139.68
2023-05-13T04:08:12.673Z,131.34
2023-05-13T04:11:18.391Z,128.21
2023-05-13T04:14:27.383Z,128.35
2023-05-13T04:17:38.496Z,122.44
2023-05-13T04:20:46.169Z,121.27
2023-05-13T04:23:51.942Z,117.08
2023-05-13T04:27:01.233Z,114.97
2023-05-13T04:30:13.765Z,112.80
2023-05-13T04:33:21.978Z,113.94
2023-05-13T04:36:28.368Z,107.79
2023-05-13T04:39:36.217Z,107.46
2023-05-13T04:42:42.191Z,105.07
2023-05-13T04:45:53.364Z,101.64
2023-05-13T04:48:59.279Z,101.05
2023-05-13T04:52:11.911Z,101.73
2023-05-13T04:55:18.240Z,99.66
2023-05-13T04:58:25.103Z,101.74
2023-05-13T05:01:39.183Z,104.58
2023-05-13T05:04:48.030Z,100.22
2023-05-13T05:07:53.856Z,97.59
2023-05-13T05:16:27.403Z,97.29
2023-05-13T05:24:45.625Z,99.72
2023-05-13T05:27:52.268Z,101.80
2023-05-13T05:30:58.463Z,97.47
2023-05-13T05:34:07.352Z,102.58
2023-05-13T05:37:15.872Z,100.73
2023-05-13T05:40:23.224Z,101.75
2023-05-13T05:43:29.428Z,99.66
2023-05-13T05:46:36.210Z,104.45
2023-05-13T05:49:41.968Z,104.84
2023-05-13T05:52:51.202Z,107.22
2023-05-13T05:55:56.978Z,113.94
2023-05-13T05:59:03.683Z,111.36
2023-05-13T06:02:10.528Z,109.77
2023-05-13T06:05:17.153Z,107.33
2023-05-13T06:08:30.406Z,108.80
2023-05-13T06:11:37.314Z,103.28
2023-05-13T06:14:43.897Z,98.47
2023-05-13T06:17:50.324Z,91.19
2023-05-13T06:20:56.042Z,86.37
2023-05-13T06:24:06.155Z,84.10
2023-05-13T06:27:13.225Z,86.55
2023-05-13T06:30:23.823Z,82.67
2023-05-13T06:33:30.152Z,64.03
2023-05-13T06:36:36.641Z,63.59
2023-05-13T06:39:47.429Z,71.03
2023-05-13T06:42:55.218Z,57.90
2023-05-13T06:46:07.849Z,55.16
2023-05-13T06:49:14.537Z,58.76
2023-05-13T06:52:20.273Z,56.34
2023-05-13T06:55:30.292Z,55.98
2023-05-13T06:58:36.018Z,54.67
2023-05-13T07:01:42.490Z,48.23
2023-05-13T07:04:48.238Z,47.69
2023-05-13T07:07:54.566Z,47.63
2023-05-13T07:11:02.858Z,43.88
2023-05-13T07:14:09.281Z,44.01
2023-05-13T07:17:18.014Z,44.61
2023-05-13T07:20:24.753Z,47.06
2023-05-13T07:23:31.803Z,47.37
2023-05-13T07:26:41.874Z,48.42
2023-05-13T07:29:47.436Z,44.27
2023-05-13T07:32:54.602Z,43.56
2023-05-13T07:36:00.368Z,45.12
2023-05-13T07:39:08.791Z,44.21
2023-05-13T07:42:17.167Z,44.81
2023-05-13T07:45:23.908Z,45.04
2023-05-13T07:48:29.764Z,43.98
2023-05-13T07:51:36.275Z,42.17
2023-05-13T07:54:42.012Z,39.63
2023-05-13T07:57:51.296Z,44.35
2023-05-13T08:00:57.113Z,41.13
2023-05-13T08:04:03.593Z,38.97
2023-05-13T08:07:09.923Z,38.52
2023-05-13T08:10:16.501Z,43.68
2023-05-13T08:13:25.940Z,42.67
2023-05-13T08:16:32.474Z,44.91
2023-05-13T08:19:39.336Z,41.60
2023-05-13T08:22:45.916Z,41.31
2023-05-13T08:25:51.600Z,39.22
2023-05-13T08:29:00.654Z,36.23
2023-05-13T08:32:06.650Z,38.84
2023-05-13T08:35:13.607Z,40.80
2023-05-13T08:38:19.334Z,39.65
2023-05-13T08:41:25.810Z,36.75
2023-05-13T08:44:37.855Z,38.65
2023-05-13T08:47:56.809Z,35.87
2023-05-13T08:51:03.656Z,34.63
2023-05-13T08:54:13.488Z,35.33
2023-05-13T08:57:19.982Z,33.52
2023-05-13T09:00:28.992Z,36.29
2023-05-13T09:03:35.942Z,34.65
2023-05-13T09:06:42.405Z,34.97
2023-05-13T09:09:48.420Z,34.68
2023-05-13T09:12:57.503Z,35.99
2023-05-13T09:16:06.323Z,33.93
2023-05-13T09:19:14.055Z,34.09
2023-05-13T09:22:21.553Z,34.98
2023-05-13T09:25:29.796Z,32.46
2023-05-13T09:28:35.932Z,34.27
2023-05-13T09:31:44.951Z,33.72
2023-05-13T09:34:51.569Z,33.63
2023-05-13T09:37:57.917Z,35.43
2023-05-13T09:41:06.060Z,33.64
2023-05-13T09:44:16.161Z,33.95
2023-05-13T09:47:30.724Z,35.30
2023-05-13T09:50:37.264Z,35.83
2023-05-13T09:53:44.313Z,35.90
2023-05-13T09:56:51.600Z,37.03
2023-05-13T10:00:01.785Z,35.35
2023-05-13T10:03:19.708Z,35.04
2023-05-13T10:06:29.888Z,36.08
2023-05-13T10:09:40.544Z,36.71
2023-05-13T10:12:46.664Z,33.66
2023-05-13T10:15:57.195Z,39.71
2023-05-13T10:19:06.346Z,39.38
2023-05-13T10:22:15.270Z,36.06
2023-05-13T10:25:22.605Z,36.56
2023-05-13T10:28:29.664Z,33.42
2023-05-13T10:31:37.195Z,30.17
2023-05-13T10:34:49.251Z,32.90
2023-05-13T10:38:06.923Z,34.50
2023-05-13T10:41:37.580Z,30.34
2023-05-13T10:44:43.477Z,28.41
2023-05-13T10:47:54.626Z,36.28
2023-05-13T10:51:08.578Z,30.39
2023-05-13T10:54:23.059Z,27.35
2023-05-13T10:57:32.701Z,30.15
2023-05-13T11:00:40.524Z,31.35
2023-05-13T11:03:57.253Z,37.02
2023-05-13T11:07:19.145Z,36.21
2023-05-13T11:10:30.701Z,31.93
2023-05-13T11:13:41.306Z,31.69
2023-05-13T11:16:56.534Z,29.73
2023-05-13T11:20:03.152Z,30.64
2023-05-13T11:23:11.375Z,29.06
2023-05-13T11:26:21.528Z,32.36
2023-05-13T11:29:36.133Z,29.81
2023-05-13T11:32:57.451Z,32.63
2023-05-13T11:36:05.071Z,29.25
2023-05-13T11:39:18.019Z,29.14
2023-05-13T11:42:24.160Z,29.57
2023-05-13T11:45:33.630Z,30.88
2023-05-13T11:48:39.294Z,28.83
2023-05-13T11:51:46.296Z,32.62
2023-05-13T11:54:56.564Z,29.85
2023-05-13T11:58:03.718Z,29.70
2023-05-13T12:01:09.474Z,39.50
2023-05-13T12:04:16.104Z,31.55
2023-05-13T12:07:26.783Z,37.37
2023-05-13T12:10:35.886Z,35.89
2023-05-13T12:13:42.933Z,33.66
2023-05-13T12:16:49.959Z,45.44
2023-05-13T12:20:12.101Z,33.64
2023-05-13T12:23:18.746Z,33.72
2023-05-13T12:26:27.076Z,37.90
2023-05-13T12:29:44.136Z,33.04
2023-05-13T12:32:49.819Z,36.07
2023-05-13T12:36:17.837Z,38.74
2023-05-13T12:39:24.736Z,36.92
2023-05-13T12:42:33.729Z,37.90
2023-05-13T12:45:44.883Z,38.56
2023-05-13T12:48:51.658Z,37.87
2023-05-13T12:51:57.503Z,37.73
2023-05-13T12:55:04.004Z,41.03
2023-05-13T12:58:14.395Z,42.75
2023-05-13T13:01:21.397Z,41.87
2023-05-13T13:04:27.174Z,42.16
2023-05-13T13:07:33.535Z,45.54
2023-05-13T13:10:39.109Z,48.52
2023-05-13T13:13:49.145Z,40.31
2023-05-13T13:16:54.896Z,40.93
2023-05-13T13:20:01.343Z,41.99
2023-05-13T13:23:07.030Z,40.76
2023-05-13T13:26:13.635Z,44.73
2023-05-13T13:29:21.759Z,47.28
2023-05-13T13:32:29.276Z,46.38
2023-05-13T13:35:35.093Z,45.01
2023-05-13T13:38:41.559Z,48.47
2023-05-13T13:41:47.557Z,45.53
2023-05-13T13:44:56.582Z,47.99
2023-05-13T13:48:02.710Z,43.02
2023-05-13T13:51:09.249Z,42.52
2023-05-13T13:54:14.847Z,41.02
2023-05-13T13:57:21.182Z,39.54
2023-05-13T14:00:29.971Z,43.27
2023-05-13T14:03:36.651Z,41.01
2023-05-13T14:06:42.750Z,40.98
2023-05-13T14:09:52.638Z,39.35
2023-05-13T14:12:58.416Z,36.94
2023-05-13T14:16:08.863Z,36.42
2023-05-13T14:19:15.197Z,34.78
2023-05-13T14:22:22.015Z,36.46
2023-05-13T14:25:27.890Z,37.92
2023-05-13T14:28:35.271Z,38.31
2023-05-13T14:31:43.740Z,37.72
2023-05-13T14:34:50.122Z,37.25
2023-05-13T14:37:55.810Z,39.17
2023-05-13T14:41:02.299Z,39.07
2023-05-13T14:44:07.944Z,39.08
2023-05-13T14:47:17.159Z,40.75
2023-05-13T14:50:23.491Z,39.48
2023-05-13T14:53:30.168Z,39.43
2023-05-13T14:56:35.893Z,39.99
2023-05-13T14:59:42.038Z,37.99
2023-05-13T15:02:50.457Z,38.53
2023-05-13T15:05:57.468Z,40.53
2023-05-13T15:09:03.204Z,43.76
2023-05-13T15:12:11.590Z,44.96
2023-05-13T15:15:17.233Z,50.46
2023-05-13T15:18:26.242Z,45.28
2023-05-13T15:21:32.546Z,40.68
2023-05-13T15:24:39.333Z,38.28
2023-05-13T15:27:45.853Z,38.27
2023-05-13T15:30:54.311Z,39.27
2023-05-13T15:34:03.420Z,36.85
2023-05-13T15:37:09.784Z,37.77
2023-05-13T15:40:17.366Z,37.91
2023-05-13T15:43:23.769Z,42.67
2023-05-13T15:46:29.769Z,44.03
2023-05-13T15:49:39.082Z,43.96
2023-05-13T15:52:44.750Z,41.49
2023-05-13T15:55:51.285Z,38.68
2023-05-13T15:58:56.952Z,41.45
2023-05-13T16:02:03.275Z,39.58
2023-05-13T16:05:15.491Z,45.59
2023-05-13T16:08:22.134Z,44.79
2023-05-13T16:11:27.868Z,43.37
2023-05-13T16:14:34.892Z,42.96
2023-05-13T16:17:40.738Z,40.10
2023-05-13T16:20:50.459Z,38.12
2023-05-13T16:23:56.271Z,37.56
2023-05-13T16:27:02.633Z,35.66
2023-05-13T16:30:11.690Z,39.61
2023-05-13T16:33:18.111Z,37.13
2023-05-13T16:36:26.961Z,35.82
2023-05-13T16:39:33.427Z,38.52
2023-05-13T16:42:39.014Z,38.06
2023-05-13T16:45:46.136Z,36.06
2023-05-13T16:48:51.864Z,37.59
2023-05-13T16:52:00.795Z,37.84
2023-05-13T16:55:06.639Z,41.41
2023-05-13T16:58:12.945Z,40.40
2023-05-13T17:01:18.593Z,37.29
2023-05-13T17:04:25.310Z,33.88
2023-05-13T17:07:33.482Z,30.57
2023-05-13T17:10:39.943Z,34.25
2023-05-13T17:13:46.569Z,35.97
2023-05-13T17:16:53.082Z,34.29
2023-05-13T17:19:58.814Z,33.84
2023-05-13T17:23:07.858Z,36.68
2023-05-13T17:26:15.187Z,42.81
2023-05-13T17:29:21.607Z,45.12
2023-05-13T17:32:27.174Z,50.13
2023-05-13T17:35:33.652Z,49.03
2023-05-13T17:38:42.060Z,53.92
2023-05-13T17:41:48.511Z,65.01
2023-05-13T17:44:54.137Z,73.52
2023-05-13T17:48:01.188Z,92.90
2023-05-13T17:51:07.108Z,105.21
2023-05-13T17:54:16.258Z,92.88
2023-05-13T17:57:21.996Z,98.37
2023-05-13T18:00:29.362Z,121.07
2023-05-13T18:03:35.050Z,138.86
2023-05-13T18:06:41.706Z,125.92
2023-05-13T18:09:50.151Z,151.30
2023-05-13T18:12:59.489Z,191.90
2023-05-13T18:16:06.253Z,200.21
2023-05-13T18:19:15.406Z,187.55
2023-05-13T18:22:21.223Z,189.97
2023-05-13T18:25:31.156Z,178.37
2023-05-13T18:28:36.722Z,172.68
2023-05-13T18:31:43.327Z,171.55
2023-05-13T18:34:49.049Z,172.61
2023-05-13T18:37:56.143Z,121.28
2023-05-13T18:41:06.429Z,106.20
2023-05-13T18:44:12.961Z,111.18
2023-05-13T18:47:18.664Z,113.44
2023-05-13T18:50:25.285Z,115.89
2023-05-13T18:53:31.028Z,109.07
2023-05-13T18:56:41.336Z,122.07
2023-05-13T18:59:47.299Z,124.26
2023-05-13T19:02:53.906Z,130.58
2023-05-13T19:05:59.732Z,133.60
2023-05-13T19:09:06.393Z,142.55
2023-05-13T19:12:17.281Z,153.03
2023-05-13T19:15:25.416Z,151.21
2023-05-13T19:18:31.291Z,172.56
2023-05-13T19:21:37.702Z,189.24
2023-05-13T19:24:43.400Z,174.73
2023-05-13T19:27:54.397Z,195.31
2023-05-13T19:31:00.210Z,209.03
2023-05-13T19:34:07.797Z,193.45
2023-05-13T19:37:15.703Z,203.15
2023-05-13T19:40:24.860Z,213.21
2023-05-13T19:43:34.386Z,218.35
2023-05-13T19:46:41.474Z,222.61
2023-05-13T19:49:47.234Z,234.64
2023-05-13T19:52:54.412Z,226.85
2023-05-13T19:56:00.945Z,204.27
2023-05-13T19:59:10.625Z,222.59
2023-05-13T20:02:16.411Z,224.42
2023-05-13T20:05:23.070Z,217.40
2023-05-13T20:08:29.852Z,222.90
2023-05-13T20:11:36.237Z,234.97
2023-05-13T20:14:50.715Z,267.08
2023-05-13T20:17:58.099Z,257.75
2023-05-13T20:21:04.687Z,277.12
2023-05-13T20:24:12.662Z,306.74
2023-05-13T20:27:21.698Z,285.17
2023-05-13T20:30:30.723Z,269.92
2023-05-13T20:33:37.106Z,269.55
2023-05-13T20:36:43.524Z,270.15
2023-05-13T20:39:49.257Z,259.32
2023-05-13T20:42:55.980Z,235.71
2023-05-13T20:46:05.064Z,213.37
2023-05-13T20:49:11.627Z,210.39
2023-05-13T20:52:17.780Z,195.33
2023-05-13T20:55:25.230Z,187.71
2023-05-13T20:58:30.970Z,191.91
2023-05-13T21:01:40.315Z,186.77
2023-05-13T21:04:46.241Z,186.89
2023-05-13T21:07:52.844Z,188.24
2023-05-13T21:10:58.546Z,184.49
2023-05-13T21:14:05.153Z,171.77
2023-05-13T21:17:13.596Z,160.99
2023-05-13T21:20:20.739Z,160.16
2023-05-13T21:23:26.825Z,172.24
2023-05-13T21:26:33.418Z,180.52
2023-05-13T21:29:39.043Z,178.17
2023-05-13T21:32:48.141Z,168.21
2023-05-13T21:35:54.789Z,167.57
2023-05-13T21:39:01.098Z,177.01
2023-05-13T21:42:07.244Z,224.17
2023-05-13T21:45:15.281Z,219.08
2023-05-13T21:48:23.655Z,237.21
2023-05-13T21:51:30.548Z,231.03
2023-05-13T21:54:36.188Z,235.47
2023-05-13T21:57:42.920Z,249.59
2023-05-13T22:00:48.598Z,238.15
2023-05-13T22:03:59.174Z,188.19
2023-05-13T22:07:05.825Z,189.70
2023-05-13T22:10:13.738Z,188.42
2023-05-13T22:13:21.717Z,181.06
2023-05-13T22:16:28.397Z,190.85
2023-05-13T22:19:37.989Z,210.41
2023-05-13T22:22:44.517Z,219.84
2023-05-13T22:25:50.224Z,239.64
2023-05-13T22:28:56.581Z,313.12
2023-05-13T22:32:02.354Z,288.55
2023-05-13T22:35:12.798Z,176.91
2023-05-13T22:38:18.784Z,167.92
2023-05-13T22:41:26.530Z,178.36
2023-05-13T22:44:32.157Z,188.90
2023-05-13T22:47:39.421Z,191.95
2023-05-13T22:50:47.999Z,184.05
2023-05-13T22:53:54.404Z,193.00
2023-05-13T22:57:00.561Z,177.49
2023-05-13T23:00:08.662Z,177.56
2023-05-13T23:03:14.633Z,173.51
2023-05-13T23:06:23.618Z,172.64
2023-05-13T23:09:29.219Z,174.67
2023-05-13T23:12:35.990Z,183.07
2023-05-13T23:15:43.883Z,200.49
2023-05-13T23:18:50.549Z,188.80
2023-05-13T23:21:59.022Z,170.14
2023-05-13T23:25:05.526Z,170.47
2023-05-13T23:28:11.622Z,173.18
2023-05-13T23:31:17.985Z,176.73
2023-05-13T23:34:24.093Z,177.54
2023-05-13T23:37:33.328Z,176.43
2023-05-13T23:40:39.263Z,175.22
2023-05-13T23:43:45.775Z,165.85
2023-05-13T23:46:51.516Z,166.77
2023-05-13T23:49:58.378Z,166.79
2023-05-13T23:53:06.605Z,169.95
2023-05-13T23:56:12.943Z,168.67
2023-05-13T23:59:18.547Z,162.57
