createdAt,value
2018-11-14T00:00:58.374Z,1.50
2018-11-14T00:02:01.079Z,3.50
2018-11-14T00:03:04.443Z,3.00
2018-11-14T00:04:07.454Z,4.00
2018-11-14T00:05:10.530Z,3.00
2018-11-14T00:06:13.582Z,3.00
2018-11-14T00:07:17.968Z,5.00
2018-11-14T00:08:20.662Z,3.00
2018-11-14T00:09:23.359Z,4.00
2018-11-14T00:10:26.079Z,3.00
2018-11-14T00:11:28.917Z,5.25
2018-11-14T00:12:32.184Z,6.00
2018-11-14T00:13:35.185Z,10.00
2018-11-14T00:14:39.005Z,10.50
2018-11-14T00:15:41.660Z,7.50
2018-11-14T00:16:45.307Z,7.00
2018-11-14T00:17:49.081Z,7.50
2018-11-14T00:18:52.015Z,5.00
2018-11-14T00:19:55.279Z,5.25
2018-11-14T00:20:57.828Z,5.25
2018-11-14T00:22:00.548Z,5.00
2018-11-14T00:23:03.284Z,6.75
2018-11-14T00:24:08.979Z,3.00
2018-11-14T00:25:11.654Z,5.00
2018-11-14T00:26:20.087Z,5.00
2018-11-14T00:27:22.852Z,3.00
2018-11-14T00:28:26.100Z,5.00
2018-11-14T00:29:29.018Z,5.00
2018-11-14T00:30:31.835Z,5.00
2018-11-14T00:31:34.517Z,5.25
2018-11-14T00:32:37.581Z,5.00
2018-11-14T00:33:40.259Z,5.00
2018-11-14T00:34:42.987Z,5.00
2018-11-14T00:35:46.358Z,5.00
2018-11-14T00:36:48.764Z,5.00
2018-11-14T00:37:51.778Z,5.00
2018-11-14T00:38:54.879Z,5.00
2018-11-14T00:39:57.553Z,6.00
2018-11-14T00:41:00.256Z,6.00
2018-11-14T00:42:02.996Z,5.75
2018-11-14T00:43:06.489Z,7.50
2018-11-14T00:44:09.156Z,7.00
2018-11-14T00:45:17.530Z,6.00
2018-11-14T00:46:20.192Z,6.00
2018-11-14T00:47:23.574Z,6.00
2018-11-14T00:48:27.016Z,9.00
2018-11-14T00:49:29.732Z,5.75
2018-11-14T00:50:32.427Z,6.00
2018-11-14T00:51:35.585Z,5.25
2018-11-14T00:52:38.285Z,5.00
2018-11-14T00:53:41.005Z,7.50
2018-11-14T00:54:44.148Z,6.00
2018-11-14T00:55:46.964Z,9.50
2018-11-14T00:56:49.705Z,7.00
2018-11-14T00:57:53.567Z,6.50
2018-11-14T00:58:56.642Z,9.50
2018-11-14T00:59:59.392Z,6.50
2018-11-14T01:01:02.113Z,10.00
2018-11-14T01:02:06.683Z,5.75
2018-11-14T01:03:09.367Z,9.50
2018-11-14T01:04:12.623Z,7.50
2018-11-14T01:05:16.728Z,7.50
2018-11-14T01:06:19.429Z,7.50
2018-11-14T01:07:22.153Z,7.50
2018-11-14T01:08:25.007Z,9.50
2018-11-14T01:09:27.717Z,6.00
2018-11-14T01:10:30.917Z,8.00
2018-11-14T01:11:33.737Z,8.00
2018-11-14T01:12:36.431Z,7.00
2018-11-14T01:13:41.626Z,6.50
2018-11-14T01:14:44.287Z,8.00
2018-11-14T01:15:46.944Z,8.00
2018-11-14T01:16:49.787Z,6.00
2018-11-14T01:17:53.215Z,6.50
2018-11-14T01:18:55.872Z,8.00
2018-11-14T01:19:58.540Z,8.00
2018-11-14T01:21:01.245Z,5.75
2018-11-14T01:22:05.431Z,6.00
2018-11-14T01:23:08.453Z,7.00
2018-11-14T01:24:11.569Z,5.75
2018-11-14T01:25:15.649Z,8.00
2018-11-14T01:26:18.334Z,7.50
2018-11-14T01:27:21.553Z,6.50
2018-11-14T01:28:24.296Z,6.00
2018-11-14T01:29:27.268Z,6.00
2018-11-14T01:30:29.958Z,5.75
2018-11-14T01:31:32.739Z,6.00
2018-11-14T01:32:35.419Z,8.00
2018-11-14T01:33:38.674Z,8.00
2018-11-14T01:34:41.482Z,7.00
2018-11-14T01:35:44.602Z,8.00
2018-11-14T01:36:47.487Z,6.50
2018-11-14T01:37:50.427Z,8.00
2018-11-14T01:38:53.146Z,8.00
2018-11-14T01:39:56.072Z,8.00
2018-11-14T01:40:58.760Z,8.00
2018-11-14T01:42:01.628Z,8.00
2018-11-14T01:43:05.322Z,7.50
2018-11-14T01:44:08.113Z,6.50
2018-11-14T01:45:10.781Z,8.00
2018-11-14T01:46:13.455Z,8.00
2018-11-14T01:47:16.411Z,8.00
2018-11-14T01:48:19.780Z,6.00
2018-11-14T01:49:22.524Z,10.00
2018-11-14T01:50:25.178Z,8.00
2018-11-14T01:51:27.836Z,6.50
2018-11-14T01:52:30.537Z,8.00
2018-11-14T01:53:33.647Z,10.00
2018-11-14T01:54:36.333Z,9.00
2018-11-14T01:55:39.713Z,6.00
2018-11-14T01:56:42.420Z,8.00
2018-11-14T01:57:45.100Z,8.00
2018-11-14T01:58:47.816Z,8.50
2018-11-14T01:59:50.910Z,7.50
2018-11-14T02:00:53.592Z,6.50
2018-11-14T02:01:56.268Z,7.00
2018-11-14T02:02:58.927Z,8.00
2018-11-14T02:04:01.715Z,9.00
2018-11-14T02:05:04.829Z,6.50
2018-11-14T02:06:07.495Z,8.50
2018-11-14T02:07:10.220Z,6.50
2018-11-14T02:08:12.978Z,8.00
2018-11-14T02:09:15.636Z,8.50
2018-11-14T02:10:20.159Z,8.50
2018-11-14T02:11:23.255Z,8.00
2018-11-14T02:12:25.940Z,7.50
2018-11-14T02:13:28.606Z,6.00
2018-11-14T02:14:31.276Z,8.00
2018-11-14T02:15:33.999Z,7.50
2018-11-14T02:16:36.820Z,8.00
2018-11-14T02:17:40.199Z,7.00
2018-11-14T02:18:43.162Z,8.00
2018-11-14T02:19:45.934Z,8.00
2018-11-14T02:20:48.732Z,6.00
2018-11-14T02:21:51.609Z,8.00
2018-11-14T02:22:54.537Z,7.50
2018-11-14T02:23:57.767Z,6.50
2018-11-14T02:25:00.475Z,6.00
2018-11-14T02:26:03.748Z,6.00
2018-11-14T02:27:06.430Z,5.75
2018-11-14T02:28:09.136Z,6.00
2018-11-14T02:29:12.274Z,8.50
2018-11-14T02:30:16.394Z,8.00
2018-11-14T02:31:19.935Z,7.50
2018-11-14T02:32:22.799Z,7.50
2018-11-14T02:33:26.808Z,9.00
2018-11-14T02:34:29.663Z,5.75
2018-11-14T02:35:32.369Z,5.00
2018-11-14T02:36:35.530Z,6.00
2018-11-14T02:37:38.528Z,8.50
2018-11-14T02:38:41.205Z,6.00
2018-11-14T02:40:49.346Z,7.00
2018-11-14T02:41:52.709Z,7.75
2018-11-14T02:42:56.062Z,7.00
2018-11-14T02:43:58.807Z,8.00
2018-11-14T02:45:01.753Z,6.00
2018-11-14T02:46:04.447Z,7.00
2018-11-14T02:47:07.143Z,5.00
2018-11-14T02:48:09.854Z,5.50
2018-11-14T02:49:12.974Z,6.00
2018-11-14T02:50:16.783Z,6.00
2018-11-14T02:51:19.481Z,5.50
2018-11-14T02:52:22.182Z,6.00
2018-11-14T02:53:24.886Z,5.75
2018-11-14T02:54:27.571Z,6.00
2018-11-14T02:55:30.593Z,6.00
2018-11-14T02:56:33.542Z,7.00
2018-11-14T02:57:36.722Z,6.00
2018-11-14T02:58:39.446Z,7.50
2018-11-14T02:59:42.137Z,6.00
2018-11-14T03:00:44.852Z,5.50
2018-11-14T03:01:48.096Z,5.25
2018-11-14T03:02:50.885Z,6.00
2018-11-14T03:03:53.575Z,5.75
2018-11-14T03:04:56.333Z,6.00
2018-11-14T03:05:59.023Z,6.00
2018-11-14T03:07:02.559Z,9.00
2018-11-14T03:08:05.725Z,6.00
2018-11-14T03:09:08.424Z,5.00
2018-11-14T03:10:11.142Z,6.00
2018-11-14T03:11:13.867Z,5.75
2018-11-14T03:12:16.652Z,6.00
2018-11-14T03:13:19.354Z,6.00
2018-11-14T03:14:22.543Z,7.00
2018-11-14T03:15:25.207Z,7.00
2018-11-14T03:16:27.930Z,7.00
2018-11-14T03:17:30.624Z,6.50
2018-11-14T03:18:33.697Z,5.50
2018-11-14T03:19:36.474Z,7.00
2018-11-14T03:20:39.580Z,6.00
2018-11-14T03:21:42.330Z,6.00
2018-11-14T03:22:45.042Z,7.00
2018-11-14T03:23:47.788Z,6.50
2018-11-14T03:24:50.487Z,8.00
2018-11-14T03:25:53.196Z,6.00
2018-11-14T03:26:56.464Z,6.50
2018-11-14T03:27:59.149Z,5.50
2018-11-14T03:29:01.910Z,6.00
2018-11-14T03:30:04.792Z,5.00
2018-11-14T03:31:07.637Z,5.25
2018-11-14T03:32:10.380Z,5.25
2018-11-14T03:33:13.465Z,7.50
2018-11-14T03:34:16.198Z,6.00
2018-11-14T03:35:18.911Z,6.00
2018-11-14T03:36:22.273Z,7.00
2018-11-14T03:37:25.026Z,6.00
2018-11-14T03:38:27.817Z,6.00
2018-11-14T03:39:30.911Z,6.00
2018-11-14T03:40:33.674Z,6.00
2018-11-14T03:41:36.404Z,6.00
2018-11-14T03:42:39.171Z,7.50
2018-11-14T03:43:41.863Z,6.50
2018-11-14T03:44:44.692Z,6.00
2018-11-14T03:45:47.717Z,6.50
2018-11-14T03:46:50.824Z,6.00
2018-11-14T03:47:53.534Z,8.00
2018-11-14T03:48:56.233Z,6.00
2018-11-14T03:49:58.918Z,8.00
2018-11-14T03:51:01.611Z,6.00
2018-11-14T03:52:04.936Z,6.00
2018-11-14T03:53:07.848Z,9.50
2018-11-14T03:54:10.778Z,7.00
2018-11-14T03:55:16.300Z,6.00
2018-11-14T03:56:20.291Z,6.50
2018-11-14T03:57:23.730Z,12.75
2018-11-14T03:58:27.600Z,13.50
2018-11-14T03:59:30.820Z,15.00
2018-11-14T04:00:35.472Z,22.00
2018-11-14T04:01:40.589Z,17.50
2018-11-14T04:02:45.194Z,21.50
2018-11-14T04:03:48.953Z,22.00
2018-11-14T04:04:57.514Z,22.00
2018-11-14T04:06:01.442Z,20.75
2018-11-14T04:07:06.019Z,21.25
2018-11-14T04:08:10.361Z,18.00
2018-11-14T04:09:16.715Z,23.00
2018-11-14T04:10:22.419Z,20.25
2018-11-14T04:11:26.272Z,21.25
2018-11-14T04:12:33.292Z,19.50
2018-11-14T04:13:39.184Z,22.75
2018-11-14T04:14:42.645Z,22.50
2018-11-14T04:15:46.766Z,22.25
2018-11-14T04:16:50.876Z,19.50
2018-11-14T04:17:56.059Z,19.00
2018-11-14T04:18:59.407Z,22.75
2018-11-14T04:20:03.526Z,22.25
2018-11-14T04:21:07.557Z,20.75
2018-11-14T04:22:11.086Z,15.50
2018-11-14T04:23:14.738Z,18.00
2018-11-14T04:24:19.900Z,20.50
2018-11-14T04:25:24.566Z,17.00
2018-11-14T04:26:29.321Z,14.00
2018-11-14T04:27:32.878Z,15.00
2018-11-14T04:28:37.067Z,14.00
2018-11-14T04:29:42.689Z,14.25
2018-11-14T04:30:49.401Z,14.00
2018-11-14T04:31:56.880Z,15.75
2018-11-14T04:33:02.160Z,15.75
2018-11-14T04:34:05.803Z,14.25
2018-11-14T04:35:09.710Z,14.75
2018-11-14T04:36:14.577Z,14.25
2018-11-14T04:37:18.811Z,15.75
2018-11-14T04:38:21.867Z,18.00
2018-11-14T04:39:25.502Z,17.50
2018-11-14T04:40:30.782Z,19.00
2018-11-14T04:41:34.607Z,16.75
2018-11-14T04:42:39.829Z,17.00
2018-11-14T04:43:43.040Z,18.50
2018-11-14T04:44:46.129Z,12.00
2018-11-14T04:45:48.840Z,11.50
2018-11-14T04:46:51.580Z,8.00
2018-11-14T04:47:54.500Z,14.75
2018-11-14T04:48:57.220Z,17.00
2018-11-14T04:50:00.360Z,17.00
2018-11-14T04:51:03.089Z,17.75
2018-11-14T04:52:06.445Z,17.50
2018-11-14T04:53:09.163Z,17.75
2018-11-14T04:54:11.865Z,17.00
2018-11-14T04:55:15.687Z,16.25
2018-11-14T04:56:19.404Z,15.75
2018-11-14T04:57:22.069Z,17.00
2018-11-14T04:58:24.778Z,14.25
2018-11-14T04:59:27.492Z,16.00
2018-11-14T05:00:30.250Z,14.75
2018-11-14T05:01:32.955Z,12.50
2018-11-14T05:02:35.729Z,15.25
2018-11-14T05:03:38.501Z,10.00
2018-11-14T05:04:41.186Z,10.00
2018-11-14T05:05:43.871Z,10.00
2018-11-14T05:06:47.570Z,11.00
2018-11-14T05:07:50.265Z,9.50
2018-11-14T05:08:54.168Z,10.50
2018-11-14T05:09:56.894Z,10.00
2018-11-14T05:10:59.652Z,8.00
2018-11-14T05:12:02.347Z,10.50
2018-11-14T05:13:05.156Z,11.50
2018-11-14T05:14:08.234Z,8.50
2018-11-14T05:15:12.670Z,10.00
2018-11-14T05:16:15.397Z,8.00
2018-11-14T05:17:18.126Z,9.50
2018-11-14T05:18:20.838Z,11.00
2018-11-14T05:19:23.524Z,8.00
2018-11-14T05:20:26.301Z,8.50
2018-11-14T05:21:29.291Z,8.00
2018-11-14T05:22:32.007Z,9.50
2018-11-14T05:23:34.719Z,10.00
2018-11-14T05:24:39.689Z,9.50
2018-11-14T05:25:42.398Z,8.00
2018-11-14T05:26:45.081Z,6.00
2018-11-14T05:27:48.070Z,7.00
2018-11-14T05:28:50.756Z,5.00
2018-11-14T05:29:53.451Z,5.50
2018-11-14T05:30:56.645Z,8.00
2018-11-14T05:31:59.437Z,7.00
2018-11-14T05:33:02.114Z,5.50
2018-11-14T05:34:05.276Z,5.00
2018-11-14T05:35:09.330Z,7.25
2018-11-14T05:36:12.069Z,6.00
2018-11-14T05:37:14.960Z,7.00
2018-11-14T05:38:17.708Z,7.00
2018-11-14T05:39:20.440Z,6.50
2018-11-14T05:40:24.037Z,6.50
2018-11-14T05:41:26.777Z,6.50
2018-11-14T05:42:31.029Z,7.00
2018-11-14T05:43:33.719Z,6.50
2018-11-14T05:44:36.391Z,7.00
2018-11-14T05:45:39.259Z,9.75
2018-11-14T05:46:42.368Z,10.50
2018-11-14T05:47:45.199Z,13.50
2018-11-14T05:48:48.022Z,14.50
2018-11-14T05:49:50.726Z,16.00
2018-11-14T05:50:53.444Z,12.00
2018-11-14T05:51:56.160Z,10.50
2018-11-14T05:53:00.246Z,9.50
2018-11-14T05:54:05.400Z,11.00
2018-11-14T05:55:09.749Z,11.00
2018-11-14T05:56:12.452Z,8.75
2018-11-14T05:57:15.785Z,10.00
2018-11-14T05:58:18.500Z,12.00
2018-11-14T05:59:23.694Z,12.00
2018-11-14T06:00:30.487Z,12.00
2018-11-14T06:01:33.222Z,15.50
2018-11-14T06:02:37.532Z,11.50
2018-11-14T06:03:40.230Z,15.50
2018-11-14T06:04:43.246Z,10.50
2018-11-14T06:05:46.482Z,11.50
2018-11-14T06:06:49.172Z,9.50
2018-11-14T06:07:52.746Z,10.00
2018-11-14T06:08:55.460Z,12.50
2018-11-14T06:09:58.140Z,12.00
2018-11-14T06:11:00.831Z,12.00
2018-11-14T06:12:03.837Z,10.00
2018-11-14T06:13:06.561Z,9.00
2018-11-14T06:14:09.361Z,9.00
2018-11-14T06:15:13.479Z,8.25
2018-11-14T06:16:17.209Z,8.75
2018-11-14T06:17:19.926Z,7.00
2018-11-14T06:18:23.291Z,7.00
2018-11-14T06:19:26.819Z,6.50
2018-11-14T06:20:36.153Z,6.50
2018-11-14T06:21:39.325Z,9.00
2018-11-14T06:22:42.910Z,7.00
2018-11-14T06:23:46.060Z,9.00
2018-11-14T06:24:49.246Z,6.00
2018-11-14T06:25:51.988Z,7.50
2018-11-14T06:26:56.367Z,7.00
2018-11-14T06:27:59.901Z,8.00
2018-11-14T06:29:03.036Z,7.00
2018-11-14T06:44:15.531Z,9.00
2018-11-14T06:45:22.550Z,6.00
2018-11-14T06:46:25.433Z,8.00
2018-11-14T06:47:30.005Z,8.00
2018-11-14T06:48:32.695Z,6.00
2018-11-14T06:49:36.027Z,6.00
2018-11-14T06:50:38.842Z,6.75
2018-11-14T06:51:41.581Z,7.25
2018-11-14T06:52:45.946Z,7.00
2018-11-14T06:53:49.161Z,6.00
2018-11-14T06:54:52.523Z,7.00
2018-11-14T06:55:56.379Z,7.00
2018-11-14T06:56:59.440Z,7.00
2018-11-14T06:58:02.482Z,7.75
2018-11-14T06:59:05.363Z,8.50
2018-11-14T07:00:08.440Z,8.75
2018-11-14T07:01:12.260Z,11.00
2018-11-14T07:02:15.543Z,8.00
2018-11-14T07:03:18.420Z,12.50
2018-11-14T07:04:21.218Z,11.00
2018-11-14T07:05:24.101Z,14.00
2018-11-14T07:06:27.835Z,11.50
2018-11-14T07:07:30.559Z,10.75
2018-11-14T07:08:34.520Z,13.00
2018-11-14T07:09:40.117Z,13.00
2018-11-14T07:10:43.631Z,11.00
2018-11-14T07:11:46.985Z,11.75
2018-11-14T07:12:51.269Z,11.00
2018-11-14T07:15:26.177Z,10.50
2018-11-14T07:16:31.377Z,11.00
2018-11-14T07:17:34.867Z,10.75
2018-11-14T07:18:38.668Z,14.00
2018-11-14T07:19:42.235Z,13.50
2018-11-14T07:20:47.468Z,16.00
2018-11-14T07:21:51.641Z,14.00
2018-11-14T07:22:54.558Z,15.00
2018-11-14T07:23:57.337Z,13.00
2018-11-14T07:25:00.239Z,14.00
2018-11-14T07:26:03.048Z,14.00
2018-11-14T07:27:06.050Z,12.00
2018-11-14T07:28:08.799Z,14.00
2018-11-14T07:29:12.909Z,16.00
2018-11-14T07:30:17.644Z,18.25
2018-11-14T07:31:22.030Z,17.00
2018-11-14T07:32:27.547Z,15.00
2018-11-14T07:33:30.701Z,16.00
2018-11-14T07:34:34.364Z,13.00
2018-11-14T07:35:37.340Z,16.00
2018-11-14T07:36:40.097Z,18.00
2018-11-14T07:37:43.704Z,19.75
2018-11-14T07:38:49.284Z,16.00
2018-11-14T07:39:53.787Z,13.00
2018-11-14T07:40:56.509Z,15.50
2018-11-14T07:41:59.693Z,13.50
2018-11-14T07:43:02.500Z,14.50
2018-11-14T07:44:05.200Z,14.00
2018-11-14T07:45:07.917Z,12.00
2018-11-14T07:46:11.748Z,14.00
2018-11-14T07:47:15.272Z,10.00
2018-11-14T07:48:18.872Z,10.00
2018-11-14T07:49:21.612Z,10.00
2018-11-14T07:50:25.883Z,11.50
2018-11-14T07:51:32.832Z,10.00
2018-11-14T07:52:37.652Z,11.50
2018-11-14T07:53:41.022Z,13.00
2018-11-14T07:54:44.713Z,12.00
2018-11-14T07:55:47.501Z,13.50
2018-11-14T07:56:50.305Z,9.00
2018-11-14T07:57:53.432Z,9.00
2018-11-14T07:58:56.271Z,8.50
2018-11-14T07:59:59.089Z,8.00
2018-11-14T08:01:02.183Z,8.00
2018-11-14T08:02:05.059Z,10.00
2018-11-14T08:03:08.251Z,10.00
2018-11-14T08:04:12.591Z,10.25
2018-11-14T08:05:15.634Z,10.50
2018-11-14T08:06:18.706Z,8.00
2018-11-14T08:07:22.341Z,9.75
2018-11-14T08:08:25.145Z,8.00
2018-11-14T08:09:27.824Z,8.75
2018-11-14T08:10:32.005Z,10.25
2018-11-14T08:11:34.833Z,11.00
2018-11-14T08:12:37.683Z,11.50
2018-11-14T08:13:41.910Z,9.00
2018-11-14T08:14:45.458Z,11.25
2018-11-14T08:15:48.317Z,9.50
2018-11-14T08:16:52.307Z,11.75
2018-11-14T08:17:55.030Z,11.25
2018-11-14T08:18:58.447Z,14.00
2018-11-14T08:20:01.529Z,9.50
2018-11-14T08:21:04.878Z,13.00
2018-11-14T08:22:07.613Z,12.50
2018-11-14T08:23:11.088Z,10.75
2018-11-14T08:24:13.911Z,9.75
2018-11-14T08:25:17.266Z,12.50
2018-11-14T08:26:20.669Z,9.25
2018-11-14T08:27:23.441Z,10.50
2018-11-14T08:28:26.177Z,9.50
2018-11-14T08:29:29.181Z,11.50
2018-11-14T08:30:32.275Z,9.75
2018-11-14T08:31:39.118Z,11.50
2018-11-14T08:32:42.158Z,9.00
2018-11-14T08:33:45.938Z,9.25
2018-11-14T08:34:52.720Z,12.00
2018-11-14T08:35:55.882Z,10.50
2018-11-14T08:36:59.597Z,10.00
2018-11-14T08:38:02.298Z,9.75
2018-11-14T08:39:06.499Z,8.75
2018-11-14T08:40:09.296Z,8.75
2018-11-14T08:41:12.829Z,8.25
2018-11-14T08:42:15.855Z,9.25
2018-11-14T08:43:19.130Z,10.75
2018-11-14T08:44:21.812Z,8.75
2018-11-14T08:45:24.515Z,8.00
2018-11-14T08:46:27.374Z,9.50
2018-11-14T08:47:30.117Z,8.00
2018-11-14T08:48:36.900Z,10.25
2018-11-14T08:49:39.724Z,7.00
2018-11-14T08:50:42.475Z,7.50
2018-11-14T08:51:45.242Z,11.50
2018-11-14T08:52:47.990Z,12.50
2018-11-14T08:53:51.413Z,12.50
2018-11-14T08:54:56.543Z,11.00
2018-11-14T08:55:59.238Z,12.00
2018-11-14T08:57:03.659Z,10.50
2018-11-14T08:58:13.919Z,12.75
2018-11-14T08:59:16.738Z,14.00
2018-11-14T09:00:22.661Z,13.00
2018-11-14T09:01:25.889Z,12.75
2018-11-14T09:02:29.519Z,10.00
2018-11-14T09:03:33.531Z,12.50
2018-11-14T09:04:37.828Z,12.50
2018-11-14T09:05:41.829Z,13.25
2018-11-14T09:06:46.275Z,12.75
2018-11-14T09:07:50.304Z,10.25
2018-11-14T09:08:56.049Z,13.25
2018-11-14T09:09:58.816Z,11.00
2018-11-14T09:11:02.548Z,12.50
2018-11-14T09:12:05.308Z,7.00
2018-11-14T09:13:12.164Z,7.75
2018-11-14T09:14:15.337Z,10.75
2018-11-14T09:15:20.242Z,4.50
2018-11-14T09:16:22.944Z,4.75
2018-11-14T09:17:26.001Z,4.75
2018-11-14T09:18:28.749Z,5.00
2018-11-14T09:19:32.801Z,4.00
2018-11-14T09:20:35.803Z,4.50
2018-11-14T09:21:39.178Z,6.00
2018-11-14T09:22:42.505Z,7.00
2018-11-14T09:23:46.642Z,8.00
2018-11-14T09:24:49.576Z,6.75
2018-11-14T09:25:53.194Z,10.25
2018-11-14T09:26:58.018Z,10.50
2018-11-14T09:28:01.536Z,10.50
2018-11-14T09:29:05.498Z,9.50
2018-11-14T09:30:08.977Z,10.75
2018-11-14T09:31:11.788Z,8.25
2018-11-14T09:32:16.390Z,5.75
2018-11-14T09:33:21.963Z,4.00
2018-11-14T09:34:24.854Z,4.00
2018-11-14T09:35:28.278Z,2.75
2018-11-14T09:36:31.251Z,1.00
2018-11-14T09:37:35.254Z,4.00
2018-11-14T09:38:40.807Z,2.75
2018-11-14T09:39:49.931Z,3.00
2018-11-14T09:40:53.607Z,3.00
2018-11-14T09:41:57.073Z,3.00
2018-11-14T09:43:00.621Z,3.00
2018-11-14T09:44:03.564Z,3.00
2018-11-14T09:45:07.669Z,4.00
2018-11-14T09:46:13.388Z,3.00
2018-11-14T09:47:17.427Z,4.00
2018-11-14T09:48:24.641Z,3.00
2018-11-14T09:49:32.187Z,3.00
2018-11-14T09:50:35.411Z,3.50
2018-11-14T09:51:38.874Z,3.00
2018-11-14T09:52:42.022Z,3.00
2018-11-14T09:53:45.713Z,3.25
2018-11-14T09:54:48.419Z,3.00
2018-11-14T09:55:51.376Z,4.00
2018-11-14T09:56:54.190Z,4.00
2018-11-14T09:57:57.979Z,4.00
2018-11-14T09:59:00.809Z,3.00
2018-11-14T10:00:04.462Z,4.00
2018-11-14T10:01:07.270Z,4.00
2018-11-14T10:02:10.003Z,3.50
2018-11-14T10:03:13.578Z,4.00
2018-11-14T10:04:17.536Z,3.50
2018-11-14T10:05:27.476Z,3.00
2018-11-14T10:06:31.317Z,4.00
2018-11-14T10:07:45.117Z,3.25
2018-11-14T10:08:50.485Z,3.25
2018-11-14T10:09:57.361Z,4.00
2018-11-14T10:11:05.057Z,4.00
2018-11-14T10:12:09.020Z,3.50
2018-11-14T10:13:13.267Z,3.75
2018-11-14T10:14:16.672Z,2.50
2018-11-14T10:15:22.454Z,3.00
2018-11-14T10:16:25.289Z,4.00
2018-11-14T10:17:30.541Z,2.50
2018-11-14T10:18:33.375Z,4.00
2018-11-14T10:19:36.807Z,4.00
2018-11-14T10:20:39.689Z,3.75
2018-11-14T10:21:43.674Z,4.00
2018-11-14T10:22:48.624Z,3.50
2018-11-14T10:23:53.681Z,3.50
2018-11-14T10:24:56.598Z,4.00
2018-11-14T10:25:59.341Z,3.25
2018-11-14T10:27:02.040Z,4.00
2018-11-14T10:28:04.999Z,3.00
2018-11-14T10:29:08.179Z,3.00
2018-11-14T10:30:14.643Z,3.00
2018-11-14T10:31:18.349Z,3.00
2018-11-14T10:32:21.336Z,3.00
2018-11-14T10:33:25.661Z,4.00
2018-11-14T10:34:28.422Z,4.00
2018-11-14T10:35:31.444Z,6.00
2018-11-14T10:36:38.969Z,3.25
2018-11-14T10:37:42.558Z,3.75
2018-11-14T10:38:47.441Z,4.00
2018-11-14T10:39:51.515Z,3.75
2018-11-14T10:40:55.697Z,5.50
2018-11-14T10:42:00.810Z,3.00
2018-11-14T10:43:07.298Z,4.00
2018-11-14T10:44:10.652Z,4.00
2018-11-14T10:45:14.604Z,5.00
2018-11-14T10:46:17.295Z,4.00
2018-11-14T10:47:20.378Z,3.50
2018-11-14T10:48:24.221Z,3.50
2018-11-14T10:49:28.350Z,4.00
2018-11-14T10:50:46.608Z,4.00
2018-11-14T10:51:49.822Z,5.00
2018-11-14T10:52:53.892Z,4.00
2018-11-14T10:53:57.507Z,4.00
2018-11-14T10:55:01.886Z,3.25
2018-11-14T10:57:19.683Z,3.00
2018-11-14T10:58:23.584Z,3.00
2018-11-14T10:59:27.299Z,4.00
2018-11-14T11:00:35.549Z,4.00
2018-11-14T11:01:43.337Z,3.25
2018-11-14T11:02:52.255Z,3.75
2018-11-14T11:03:59.969Z,4.00
2018-11-14T11:05:08.467Z,4.00
2018-11-14T11:06:42.582Z,4.50
2018-11-14T11:07:51.013Z,3.00
2018-11-14T11:08:58.610Z,3.75
2018-11-14T11:12:12.558Z,3.25
2018-11-14T11:13:22.116Z,4.00
2018-11-14T11:14:29.680Z,2.00
2018-11-14T11:15:37.468Z,3.75
2018-11-14T11:18:46.706Z,3.50
2018-11-14T11:19:50.145Z,3.00
2018-11-14T11:20:53.023Z,3.75
2018-11-14T11:21:55.750Z,4.00
2018-11-14T11:22:58.587Z,3.75
2018-11-14T11:24:02.301Z,4.00
2018-11-14T11:25:06.399Z,3.00
2018-11-14T11:26:09.213Z,4.25
2018-11-14T11:27:13.342Z,3.50
2018-11-14T11:28:17.055Z,2.75
2018-11-14T11:29:20.964Z,2.75
2018-11-14T11:30:24.087Z,4.00
2018-11-14T11:43:25.230Z,5.00
2018-11-14T11:44:29.254Z,2.00
2018-11-14T11:45:32.344Z,4.00
2018-11-14T11:46:35.508Z,2.00
2018-11-14T11:47:38.632Z,3.00
2018-11-14T11:48:41.930Z,2.00
2018-11-14T11:49:45.427Z,2.50
2018-11-14T11:50:48.343Z,3.50
2018-11-14T11:51:51.724Z,2.00
2018-11-14T11:52:54.582Z,2.50
2018-11-14T11:53:58.721Z,4.25
2018-11-14T11:55:05.207Z,2.50
2018-11-14T11:56:08.573Z,2.00
2018-11-14T11:57:13.670Z,2.00
2018-11-14T11:58:17.526Z,2.00
2018-11-14T11:59:20.896Z,4.00
2018-11-14T12:00:24.114Z,3.00
2018-11-14T12:01:27.948Z,4.00
2018-11-14T12:02:30.803Z,2.50
2018-11-14T12:03:34.636Z,4.00
2018-11-14T12:04:37.366Z,4.00
2018-11-14T12:05:40.819Z,2.75
2018-11-14T12:06:44.765Z,4.00
2018-11-14T12:07:48.547Z,3.00
2018-11-14T12:08:51.304Z,2.00
2018-11-14T12:09:54.394Z,3.00
2018-11-14T12:10:57.099Z,2.75
2018-11-14T12:12:00.666Z,3.25
2018-11-14T12:13:03.787Z,3.50
2018-11-14T12:14:06.532Z,2.75
2018-11-14T12:15:09.389Z,3.00
2018-11-14T12:16:12.908Z,3.50
2018-11-14T12:17:19.395Z,3.25
2018-11-14T12:18:24.130Z,4.50
2018-11-14T12:19:26.876Z,4.00
2018-11-14T12:20:30.199Z,2.50
2018-11-14T12:21:33.959Z,3.00
2018-11-14T12:22:39.952Z,2.50
2018-11-14T12:23:44.091Z,2.00
2018-11-14T12:24:48.412Z,2.75
2018-11-14T12:25:51.755Z,3.50
2018-11-14T12:26:55.045Z,2.00
2018-11-14T12:27:57.827Z,4.00
2018-11-14T12:29:01.616Z,3.50
2018-11-14T12:30:04.438Z,2.00
2018-11-14T12:31:10.373Z,2.50
2018-11-14T12:32:13.381Z,4.00
2018-11-14T12:33:16.245Z,2.75
2018-11-14T12:34:19.112Z,2.00
2018-11-14T12:35:22.982Z,2.00
2018-11-14T12:36:25.700Z,4.00
2018-11-14T12:37:29.214Z,2.00
2018-11-14T12:38:32.230Z,2.00
2018-11-14T12:39:37.930Z,4.25
2018-11-14T12:40:42.525Z,4.00
2018-11-14T12:41:45.324Z,4.00
2018-11-14T12:42:48.181Z,4.00
2018-11-14T12:43:52.691Z,4.00
2018-11-14T12:44:55.670Z,4.00
2018-11-14T12:46:00.078Z,4.75
2018-11-14T12:47:04.096Z,2.75
2018-11-14T12:48:08.142Z,3.75
2018-11-14T12:49:10.850Z,2.75
2018-11-14T12:50:14.484Z,2.75
2018-11-14T12:51:17.187Z,3.75
2018-11-14T12:52:20.408Z,2.75
2018-11-14T12:53:23.545Z,3.00
2018-11-14T12:54:26.440Z,3.25
2018-11-14T12:55:29.385Z,3.50
2018-11-14T12:56:35.111Z,6.00
2018-11-14T12:57:40.092Z,4.00
2018-11-14T12:58:44.392Z,5.00
2018-11-14T12:59:48.517Z,3.75
2018-11-14T13:00:51.288Z,4.00
2018-11-14T13:01:53.988Z,3.25
2018-11-14T13:02:59.071Z,3.00
2018-11-14T13:04:02.562Z,4.00
2018-11-14T13:05:06.021Z,3.00
2018-11-14T13:06:10.769Z,3.50
2018-11-14T13:07:15.053Z,3.75
2018-11-14T13:08:18.618Z,3.75
2018-11-14T13:09:22.126Z,3.50
2018-11-14T13:10:25.616Z,4.00
2018-11-14T13:11:28.730Z,3.00
2018-11-14T13:12:33.391Z,4.00
2018-11-14T13:13:43.218Z,4.00
2018-11-14T13:14:46.316Z,4.00
2018-11-14T13:15:49.982Z,3.00
2018-11-14T13:16:53.221Z,4.00
2018-11-14T13:19:11.881Z,5.00
2018-11-14T13:20:17.530Z,2.50
2018-11-14T13:21:20.608Z,4.50
2018-11-14T13:22:26.969Z,3.50
2018-11-14T13:23:31.959Z,4.00
2018-11-14T13:24:35.011Z,3.00
2018-11-14T13:25:37.845Z,3.50
2018-11-14T13:26:41.799Z,5.00
2018-11-14T13:27:46.138Z,4.00
2018-11-14T13:28:49.085Z,4.00
2018-11-14T13:29:55.146Z,3.00
2018-11-14T13:30:58.221Z,4.50
2018-11-14T13:32:04.660Z,4.00
2018-11-14T13:33:11.712Z,6.00
2018-11-14T13:34:14.611Z,3.00
2018-11-14T13:35:19.229Z,3.00
2018-11-14T13:36:23.385Z,4.00
2018-11-14T13:37:27.199Z,4.00
2018-11-14T13:38:30.145Z,5.50
2018-11-14T13:39:33.542Z,4.00
2018-11-14T13:40:36.325Z,4.00
2018-11-14T13:41:39.793Z,5.00
2018-11-14T13:42:42.770Z,4.00
2018-11-14T13:43:47.218Z,4.00
2018-11-14T13:44:50.118Z,4.50
2018-11-14T13:45:53.417Z,4.00
2018-11-14T13:46:56.123Z,6.00
2018-11-14T13:48:01.334Z,6.00
2018-11-14T13:49:05.168Z,4.00
2018-11-14T13:50:07.917Z,4.00
2018-11-14T13:51:10.821Z,5.00
2018-11-14T13:52:16.913Z,4.00
2018-11-14T13:53:20.006Z,4.00
2018-11-14T13:54:23.169Z,4.50
2018-11-14T13:55:25.874Z,4.00
2018-11-14T13:56:28.871Z,6.00
2018-11-14T13:57:31.913Z,4.00
2018-11-14T13:58:35.465Z,6.00
2018-11-14T13:59:38.208Z,4.00
2018-11-14T14:00:42.713Z,5.00
2018-11-14T14:01:47.425Z,4.00
2018-11-14T14:02:51.254Z,4.00
2018-11-14T14:03:54.652Z,4.50
2018-11-14T14:05:01.042Z,4.00
2018-11-14T14:06:04.883Z,5.50
2018-11-14T14:07:10.232Z,4.00
2018-11-14T14:08:14.924Z,5.00
2018-11-14T14:09:19.334Z,4.00
2018-11-14T14:10:23.484Z,4.50
2018-11-14T14:11:30.972Z,4.00
2018-11-14T14:12:36.301Z,4.00
2018-11-14T14:13:45.321Z,5.50
2018-11-14T14:14:51.404Z,6.00
2018-11-14T14:15:54.734Z,6.00
2018-11-14T14:16:58.797Z,7.50
2018-11-14T14:18:02.248Z,5.00
2018-11-14T14:19:06.002Z,6.00
2018-11-14T14:20:12.769Z,6.00
2018-11-14T14:21:18.747Z,4.00
2018-11-14T14:22:25.648Z,5.50
2018-11-14T14:23:30.951Z,4.75
2018-11-14T14:24:37.932Z,3.50
2018-11-14T14:25:46.149Z,5.00
2018-11-14T14:26:50.304Z,4.50
2018-11-14T14:27:53.753Z,3.75
2018-11-14T14:28:57.978Z,6.00
2018-11-14T14:30:02.095Z,4.00
2018-11-14T14:31:05.375Z,4.50
2018-11-14T14:32:08.405Z,3.00
2018-11-14T14:33:14.242Z,7.50
2018-11-14T14:34:16.991Z,5.50
2018-11-14T14:35:21.793Z,5.00
2018-11-14T14:36:27.576Z,4.00