createdAt,value
2022-10-31T00:01:29.747Z,21.14
2022-10-31T00:03:57.779Z,21.11
2022-10-31T00:06:26.744Z,21.09
2022-10-31T00:08:57.169Z,21.06
2022-10-31T00:11:25.486Z,21.04
2022-10-31T00:13:54.171Z,21.03
2022-10-31T00:16:24.420Z,21.01
2022-10-31T00:18:54.801Z,20.98
2022-10-31T00:21:23.725Z,20.96
2022-10-31T00:23:51.901Z,20.95
2022-10-31T00:26:20.486Z,20.94
2022-10-31T00:28:48.973Z,20.92
2022-10-31T00:31:17.058Z,20.91
2022-10-31T00:33:45.435Z,20.89
2022-10-31T00:36:18.805Z,20.88
2022-10-31T00:38:48.129Z,20.87
2022-10-31T00:41:18.508Z,20.88
2022-10-31T00:43:47.151Z,20.88
2022-10-31T00:46:15.743Z,20.88
2022-10-31T00:48:43.712Z,20.88
2022-10-31T00:51:11.890Z,20.89
2022-10-31T00:53:39.865Z,20.89
2022-10-31T00:56:08.145Z,20.90
2022-10-31T00:58:36.227Z,20.91
2022-10-31T01:01:05.109Z,20.91
2022-10-31T01:03:35.237Z,20.91
2022-10-31T01:06:06.704Z,20.91
2022-10-31T01:08:36.781Z,20.90
2022-10-31T01:11:18.706Z,20.90
2022-10-31T01:13:46.960Z,20.89
2022-10-31T01:16:18.366Z,20.89
2022-10-31T01:18:47.029Z,20.88
2022-10-31T01:21:24.008Z,20.87
2022-10-31T01:23:54.751Z,20.84
2022-10-31T01:26:31.488Z,20.82
2022-10-31T01:29:05.898Z,20.80
2022-10-31T01:31:40.358Z,20.78
2022-10-31T01:34:09.456Z,20.76
2022-10-31T01:36:39.076Z,20.74
2022-10-31T01:39:10.854Z,20.71
2022-10-31T01:41:41.666Z,20.69
2022-10-31T01:44:16.244Z,20.66
2022-10-31T01:46:50.918Z,20.65
2022-10-31T01:49:25.135Z,20.63
2022-10-31T01:51:58.039Z,20.60
2022-10-31T01:54:33.394Z,20.57
2022-10-31T01:57:03.891Z,20.55
2022-10-31T01:59:38.135Z,20.53
2022-10-31T02:02:07.363Z,20.50
2022-10-31T02:04:36.331Z,20.48
2022-10-31T02:07:08.734Z,20.46
2022-10-31T02:09:38.501Z,20.43
2022-10-31T02:12:08.247Z,20.41
2022-10-31T02:14:37.512Z,20.38
2022-10-31T02:17:05.473Z,20.36
2022-10-31T02:20:00.995Z,20.34
2022-10-31T02:22:45.748Z,20.32
2022-10-31T02:25:55.172Z,20.29
2022-10-31T02:28:32.037Z,20.24
2022-10-31T02:31:11.553Z,20.21
2022-10-31T02:33:44.873Z,20.19
2022-10-31T02:36:18.945Z,20.17
2022-10-31T02:38:58.078Z,20.15
2022-10-31T02:41:33.355Z,20.14
2022-10-31T02:44:29.570Z,20.12
2022-10-31T02:47:17.606Z,20.11
2022-10-31T02:49:56.013Z,20.09
2022-10-31T02:52:29.613Z,20.08
2022-10-31T02:54:58.515Z,20.07
2022-10-31T02:57:34.927Z,20.05
2022-10-31T03:00:06.603Z,20.02
2022-10-31T03:02:53.236Z,20.00
2022-10-31T03:05:24.179Z,19.98
2022-10-31T03:08:16.544Z,19.95
2022-10-31T03:11:00.811Z,19.92
2022-10-31T03:14:12.633Z,19.89
2022-10-31T03:17:03.321Z,19.87
2022-10-31T03:19:39.688Z,19.84
2022-10-31T03:22:25.709Z,19.82
2022-10-31T03:24:56.214Z,19.79
2022-10-31T03:27:28.104Z,19.79
2022-10-31T03:30:03.987Z,19.78
2022-10-31T03:32:44.608Z,19.78
2022-10-31T03:35:23.189Z,19.78
2022-10-31T03:37:55.305Z,19.78
2022-10-31T03:43:34.440Z,19.78
2022-10-31T03:46:02.974Z,19.77
2022-10-31T03:48:31.154Z,19.78
2022-10-31T03:51:12.126Z,19.77
2022-10-31T03:53:47.415Z,19.77
2022-10-31T03:56:38.593Z,19.77
2022-10-31T03:59:12.580Z,19.76
2022-10-31T04:01:45.821Z,19.75
2022-10-31T04:04:14.972Z,19.72
2022-10-31T04:06:45.813Z,19.69
2022-10-31T04:09:15.143Z,19.66
2022-10-31T04:11:49.597Z,19.63
2022-10-31T04:14:17.616Z,19.61
2022-10-31T04:16:45.790Z,19.59
2022-10-31T04:19:15.817Z,19.56
2022-10-31T04:21:43.887Z,19.53
2022-10-31T04:24:12.378Z,19.51
2022-10-31T04:26:40.449Z,19.48
2022-10-31T04:29:08.424Z,19.47
2022-10-31T04:31:36.294Z,19.45
2022-10-31T04:34:04.276Z,19.42
2022-10-31T04:36:32.449Z,19.40
2022-10-31T04:39:00.252Z,19.38
2022-10-31T04:41:28.396Z,19.37
2022-10-31T04:43:56.673Z,19.35
2022-10-31T04:46:24.959Z,19.33
2022-10-31T04:48:52.927Z,19.32
2022-10-31T04:51:20.900Z,19.31
2022-10-31T04:53:49.079Z,19.29
2022-10-31T04:56:17.053Z,19.27
2022-10-31T04:58:45.128Z,19.26
2022-10-31T05:01:13.836Z,19.25
2022-10-31T05:03:41.998Z,19.24
2022-10-31T05:06:10.072Z,19.23
2022-10-31T05:08:38.002Z,19.22
2022-10-31T05:11:06.535Z,19.21
2022-10-31T05:13:34.506Z,19.20
2022-10-31T05:16:02.380Z,19.19
2022-10-31T05:18:30.661Z,19.18
2022-10-31T05:20:58.632Z,19.18
2022-10-31T05:23:26.504Z,19.16
2022-10-31T05:25:54.579Z,19.14
2022-10-31T05:28:22.450Z,19.14
2022-10-31T05:30:51.039Z,19.11
2022-10-31T05:33:19.319Z,19.10
2022-10-31T05:35:47.295Z,19.08
2022-10-31T05:38:15.573Z,19.07
2022-10-31T05:40:43.766Z,19.05
2022-10-31T05:43:12.441Z,19.04
2022-10-31T05:45:40.727Z,19.03
2022-10-31T05:48:09.432Z,19.01
2022-10-31T05:50:37.284Z,19.01
2022-10-31T05:53:06.598Z,18.98
2022-10-31T05:55:34.782Z,18.97
2022-10-31T05:58:03.385Z,18.95
2022-10-31T06:00:31.755Z,18.93
2022-10-31T06:03:05.698Z,18.92
2022-10-31T06:05:34.074Z,18.92
2022-10-31T06:08:02.478Z,18.91
2022-10-31T06:10:31.073Z,18.90
2022-10-31T06:12:58.978Z,18.89
2022-10-31T06:15:26.846Z,18.88
2022-10-31T06:18:06.834Z,18.87
2022-10-31T06:20:35.280Z,18.86
2022-10-31T06:23:04.358Z,18.85
2022-10-31T06:25:33.294Z,18.84
2022-10-31T06:28:01.351Z,18.84
2022-10-31T06:30:29.525Z,18.83
2022-10-31T06:33:03.822Z,18.83
2022-10-31T06:35:32.430Z,18.84
2022-10-31T06:38:00.788Z,18.85
2022-10-31T06:40:29.403Z,18.86
2022-10-31T06:43:02.092Z,18.87
2022-10-31T06:45:30.775Z,18.87
2022-10-31T06:50:46.983Z,18.88
2022-10-31T06:53:15.618Z,18.90
2022-10-31T06:55:43.852Z,18.91
2022-10-31T06:58:12.563Z,18.92
2022-10-31T07:00:40.714Z,18.93
2022-10-31T07:03:12.897Z,18.94
2022-10-31T07:05:41.478Z,18.97
2022-10-31T07:08:19.086Z,19.01
2022-10-31T07:10:54.515Z,19.07
2022-10-31T07:13:23.406Z,19.12
2022-10-31T07:15:51.791Z,19.17
2022-10-31T07:18:20.479Z,19.22
2022-10-31T07:20:49.173Z,19.28
2022-10-31T07:23:17.040Z,19.34
2022-10-31T07:25:45.320Z,19.40
2022-10-31T07:28:13.708Z,19.45
2022-10-31T07:30:41.780Z,19.50
2022-10-31T07:33:10.265Z,19.55
2022-10-31T07:35:38.239Z,19.62
2022-10-31T07:38:14.093Z,19.68
2022-10-31T07:40:43.517Z,19.73
2022-10-31T07:43:14.429Z,19.79
2022-10-31T07:45:43.545Z,19.84
2022-10-31T07:48:11.513Z,19.89
2022-10-31T07:50:39.489Z,19.94
2022-10-31T07:53:11.149Z,19.99
2022-10-31T07:55:39.863Z,20.05
2022-10-31T07:58:16.462Z,20.11
2022-10-31T08:00:47.436Z,20.19
2022-10-31T08:03:19.214Z,20.25
2022-10-31T08:05:48.070Z,20.32
2022-10-31T08:08:16.564Z,20.41
2022-10-31T08:10:44.560Z,20.49
2022-10-31T08:13:14.339Z,20.57
2022-10-31T08:15:42.656Z,20.68
2022-10-31T08:18:14.814Z,20.78
2022-10-31T08:20:43.621Z,20.91
2022-10-31T08:23:13.742Z,21.05
2022-10-31T08:25:42.228Z,21.18
2022-10-31T08:28:12.278Z,21.32
2022-10-31T08:30:42.169Z,21.45
2022-10-31T08:33:15.564Z,21.60
2022-10-31T08:35:44.667Z,21.73
2022-10-31T08:38:13.979Z,21.84
2022-10-31T08:40:42.145Z,21.94
2022-10-31T08:43:14.428Z,22.04
2022-10-31T08:45:43.723Z,22.13
2022-10-31T08:48:14.569Z,22.22
2022-10-31T08:50:43.731Z,22.33
2022-10-31T08:53:20.127Z,22.44
2022-10-31T08:55:48.412Z,22.59
2022-10-31T08:58:19.780Z,22.74
2022-10-31T09:00:53.107Z,22.88
2022-10-31T09:03:31.668Z,23.01
2022-10-31T09:06:01.956Z,23.12
2022-10-31T09:08:31.679Z,23.22
2022-10-31T09:11:00.091Z,23.30
2022-10-31T09:13:28.576Z,23.38
2022-10-31T09:15:58.708Z,23.45
2022-10-31T09:18:27.190Z,23.52
2022-10-31T09:20:55.464Z,23.57
2022-10-31T09:23:24.261Z,23.62
2022-10-31T09:25:53.973Z,23.67
2022-10-31T09:28:23.993Z,23.72
2022-10-31T09:30:54.633Z,23.78
2022-10-31T09:33:22.817Z,23.86
2022-10-31T09:35:51.096Z,23.93
2022-10-31T09:38:21.615Z,24.03
2022-10-31T09:41:05.960Z,24.17
2022-10-31T09:44:15.179Z,24.37
2022-10-31T09:47:01.987Z,24.61
2022-10-31T09:49:42.757Z,24.76
2022-10-31T09:52:34.474Z,24.84
2022-10-31T09:55:32.834Z,24.89
2022-10-31T09:58:02.175Z,24.94
2022-10-31T10:00:30.781Z,24.98
2022-10-31T10:03:12.712Z,25.02
2022-10-31T10:05:54.810Z,25.11
2022-10-31T10:08:28.306Z,25.23
2022-10-31T10:11:10.067Z,25.35
2022-10-31T10:13:48.960Z,25.49
2022-10-31T10:16:28.908Z,25.66
2022-10-31T10:19:16.090Z,25.83
2022-10-31T10:21:58.813Z,25.98
2022-10-31T10:24:51.923Z,26.08
2022-10-31T10:27:47.648Z,26.18
2022-10-31T10:30:21.956Z,26.30
2022-10-31T10:32:58.621Z,26.45
2022-10-31T10:35:48.707Z,26.60
2022-10-31T10:38:16.786Z,26.72
2022-10-31T10:40:45.269Z,26.79
2022-10-31T10:43:21.705Z,26.85
2022-10-31T10:46:12.177Z,26.88
2022-10-31T10:48:56.877Z,26.81
2022-10-31T10:54:40.616Z,26.45
2022-10-31T10:57:30.181Z,26.25
2022-10-31T11:00:01.963Z,26.12
2022-10-31T11:02:33.584Z,25.95
2022-10-31T11:05:03.575Z,25.82
2022-10-31T11:07:40.086Z,25.80
2022-10-31T11:10:14.574Z,25.80
2022-10-31T11:12:47.042Z,25.77
2022-10-31T11:15:39.078Z,25.70
2022-10-31T11:18:21.871Z,25.63
2022-10-31T11:20:59.088Z,25.59
2022-10-31T11:23:29.655Z,25.54
2022-10-31T11:26:05.080Z,25.43
2022-10-31T11:28:34.942Z,25.35
2022-10-31T11:31:14.329Z,25.33
2022-10-31T11:33:45.076Z,25.30
2022-10-31T11:36:23.266Z,25.43
2022-10-31T11:38:52.678Z,25.64
2022-10-31T11:41:50.536Z,25.77
2022-10-31T11:44:30.138Z,25.89
2022-10-31T11:47:01.714Z,25.99
2022-10-31T11:49:49.665Z,26.08
2022-10-31T11:52:23.158Z,26.21
2022-10-31T11:55:01.978Z,26.34
2022-10-31T11:57:31.693Z,26.44
2022-10-31T12:00:02.105Z,26.52
2022-10-31T12:02:30.407Z,26.55
2022-10-31T12:05:19.372Z,26.59
2022-10-31T12:07:48.246Z,26.69
2022-10-31T12:10:17.287Z,26.77
2022-10-31T12:13:03.991Z,26.80
2022-10-31T12:15:51.259Z,26.83
2022-10-31T12:18:34.700Z,26.85
2022-10-31T12:21:27.528Z,26.84
2022-10-31T12:24:10.959Z,26.81
2022-10-31T12:27:04.820Z,26.74
2022-10-31T12:29:52.159Z,26.66
2022-10-31T12:32:39.656Z,26.56
2022-10-31T12:35:18.061Z,26.46
2022-10-31T12:37:48.905Z,26.44
2022-10-31T12:40:22.714Z,26.49
2022-10-31T12:42:53.648Z,26.54
2022-10-31T12:45:36.978Z,26.53
2022-10-31T12:48:20.093Z,26.50
2022-10-31T12:51:21.944Z,26.46
2022-10-31T12:54:11.916Z,26.41
2022-10-31T12:57:00.979Z,26.31
2022-10-31T12:59:41.117Z,26.16
2022-10-31T13:02:29.054Z,26.04
2022-10-31T13:05:12.818Z,25.89
2022-10-31T13:08:06.433Z,25.70
2022-10-31T13:10:43.151Z,25.50
2022-10-31T13:13:25.001Z,25.36
2022-10-31T13:15:59.346Z,25.27
2022-10-31T13:18:37.041Z,25.27
2022-10-31T13:21:11.482Z,25.31
2022-10-31T13:23:50.968Z,25.35
2022-10-31T13:26:41.360Z,25.45
2022-10-31T13:29:32.833Z,25.58
2022-10-31T13:32:05.977Z,25.67
2022-10-31T13:34:36.900Z,25.76
2022-10-31T13:37:25.040Z,25.85
2022-10-31T13:40:30.679Z,25.87
2022-10-31T13:43:11.636Z,25.82
2022-10-31T13:45:50.568Z,25.72
2022-10-31T13:48:21.296Z,25.59
2022-10-31T13:51:08.600Z,25.46
2022-10-31T13:53:57.236Z,25.33
2022-10-31T13:56:32.702Z,25.21
2022-10-31T13:59:09.991Z,25.13
2022-10-31T14:01:51.210Z,25.08
2022-10-31T14:04:25.331Z,25.04
2022-10-31T14:06:54.067Z,25.06
2022-10-31T14:09:35.684Z,25.08
2022-10-31T14:12:08.381Z,25.09
2022-10-31T14:14:48.898Z,25.14
2022-10-31T14:17:21.573Z,25.22
2022-10-31T14:20:12.165Z,25.22
2022-10-31T14:22:43.028Z,25.15
2022-10-31T14:25:35.636Z,25.07
2022-10-31T14:28:20.854Z,25.03
2022-10-31T14:30:57.760Z,25.00
2022-10-31T14:33:29.240Z,24.94
2022-10-31T14:36:59.221Z,24.86
2022-10-31T14:40:02.506Z,24.74
2022-10-31T14:42:48.383Z,24.62
2022-10-31T14:45:31.095Z,24.52
2022-10-31T14:48:06.884Z,24.46
2022-10-31T14:50:43.752Z,24.44
2022-10-31T14:53:30.521Z,24.42
2022-10-31T14:56:02.847Z,24.39
2022-10-31T14:58:42.082Z,24.38
2022-10-31T15:01:24.928Z,24.36
2022-10-31T15:04:21.879Z,24.36
2022-10-31T15:06:49.029Z,24.35
2022-10-31T15:09:31.737Z,24.34
2022-10-31T15:12:32.593Z,24.29
2022-10-31T15:15:22.743Z,24.26
2022-10-31T15:17:53.716Z,24.25
2022-10-31T15:20:25.627Z,24.27
2022-10-31T15:22:57.003Z,24.29
2022-10-31T15:25:27.197Z,24.31
2022-10-31T15:27:55.302Z,24.30
2022-10-31T15:30:28.802Z,24.27
2022-10-31T15:32:59.058Z,24.23
2022-10-31T15:35:30.215Z,24.20
2022-10-31T15:37:59.968Z,24.16
2022-10-31T15:40:28.572Z,24.11
2022-10-31T15:43:00.387Z,24.05
2022-10-31T15:45:29.493Z,23.99
2022-10-31T15:48:00.716Z,23.96
2022-10-31T15:50:42.312Z,23.94
2022-10-31T15:53:38.722Z,23.93
2022-10-31T15:56:10.939Z,23.92
2022-10-31T15:58:48.428Z,23.91
2022-10-31T16:01:30.826Z,23.90
2022-10-31T16:04:07.188Z,23.89
2022-10-31T16:06:35.936Z,23.88
2022-10-31T16:09:21.894Z,23.85
2022-10-31T16:11:50.731Z,23.82
2022-10-31T16:14:26.344Z,23.80
2022-10-31T16:16:58.193Z,23.78
2022-10-31T16:19:31.807Z,23.76
2022-10-31T16:22:41.118Z,23.74
2022-10-31T16:25:20.265Z,23.70
2022-10-31T16:27:57.201Z,23.66
2022-10-31T16:30:48.234Z,23.64
2022-10-31T16:33:33.690Z,23.61
2022-10-31T16:36:15.685Z,23.58
2022-10-31T16:38:50.719Z,23.55
2022-10-31T16:41:18.895Z,23.51
2022-10-31T16:43:52.196Z,23.49
2022-10-31T16:46:24.935Z,23.47
2022-10-31T16:48:53.866Z,23.44
2022-10-31T16:51:22.062Z,23.42
2022-10-31T16:53:53.857Z,23.39
2022-10-31T16:56:29.339Z,23.37
2022-10-31T16:58:57.498Z,23.34
2022-10-31T17:01:25.705Z,23.31
2022-10-31T17:03:53.793Z,23.29
2022-10-31T17:06:21.863Z,23.28
2022-10-31T17:08:49.833Z,23.26
2022-10-31T17:11:22.372Z,23.24
2022-10-31T17:13:50.305Z,23.22
2022-10-31T17:16:18.564Z,23.21
2022-10-31T17:18:46.641Z,23.19
2022-10-31T17:21:25.047Z,23.18
2022-10-31T17:23:53.437Z,23.17
2022-10-31T17:26:21.921Z,23.16
2022-10-31T17:28:49.897Z,23.16
2022-10-31T17:31:23.886Z,23.14
2022-10-31T17:33:57.310Z,23.13
2022-10-31T17:36:29.985Z,23.12
2022-10-31T17:38:58.174Z,23.10
2022-10-31T17:41:26.238Z,23.08
2022-10-31T17:43:59.029Z,23.07
2022-10-31T17:46:27.611Z,23.06
2022-10-31T17:48:55.685Z,23.06
2022-10-31T17:51:23.981Z,23.05
2022-10-31T17:53:51.928Z,23.05
2022-10-31T17:56:19.927Z,23.04
2022-10-31T17:58:47.992Z,23.04
2022-10-31T18:01:18.044Z,23.04
2022-10-31T18:03:46.192Z,23.04
2022-10-31T18:06:14.269Z,23.04
2022-10-31T18:08:43.814Z,23.04
2022-10-31T18:11:16.358Z,23.03
2022-10-31T18:13:44.340Z,23.02
2022-10-31T18:16:15.887Z,23.02
2022-10-31T18:18:43.853Z,23.02
2022-10-31T18:21:11.829Z,23.01
2022-10-31T18:23:40.213Z,23.02
2022-10-31T18:26:08.183Z,23.01
2022-10-31T18:28:38.889Z,23.00
2022-10-31T18:31:08.342Z,22.99
2022-10-31T18:33:36.421Z,22.99
2022-10-31T18:36:08.471Z,22.99
2022-10-31T18:38:41.151Z,22.99
2022-10-31T18:41:09.637Z,22.99
2022-10-31T18:43:38.021Z,23.00
2022-10-31T18:46:09.031Z,22.99
2022-10-31T18:48:37.444Z,22.99
2022-10-31T18:51:06.859Z,22.98
2022-10-31T18:53:35.616Z,22.97
2022-10-31T18:56:08.622Z,22.97
2022-10-31T18:58:37.198Z,22.96
2022-10-31T19:01:10.376Z,22.96
2022-10-31T19:03:39.212Z,22.95
2022-10-31T19:06:08.663Z,22.94
2022-10-31T19:08:38.313Z,22.94
2022-10-31T19:11:08.594Z,22.94
2022-10-31T19:13:37.827Z,22.94
2022-10-31T19:16:14.733Z,22.94
2022-10-31T19:18:44.068Z,22.93
2022-10-31T19:21:17.057Z,22.92
2022-10-31T19:23:45.924Z,22.92
2022-10-31T19:26:15.062Z,22.92
2022-10-31T19:28:43.100Z,22.92
2022-10-31T19:31:11.375Z,22.91
2022-10-31T19:33:39.761Z,22.91
2022-10-31T19:36:16.032Z,22.90
2022-10-31T19:38:45.681Z,22.90
2022-10-31T19:41:16.008Z,22.90
2022-10-31T19:43:44.242Z,22.90
2022-10-31T19:46:22.144Z,22.89
2022-10-31T19:48:50.737Z,22.89
2022-10-31T19:51:21.413Z,22.89
2022-10-31T19:53:49.543Z,22.89
2022-10-31T19:56:21.604Z,22.88
2022-10-31T19:58:49.990Z,22.88
2022-10-31T20:01:21.093Z,22.87
2022-10-31T20:03:50.355Z,22.87
2022-10-31T20:06:30.918Z,22.87
2022-10-31T20:09:01.390Z,22.86
2022-10-31T20:11:30.738Z,22.86
2022-10-31T20:13:59.524Z,22.85
2022-10-31T20:16:28.931Z,22.84
2022-10-31T20:18:57.109Z,22.83
2022-10-31T20:21:28.010Z,22.82
2022-10-31T20:23:57.458Z,22.81
2022-10-31T20:26:26.455Z,22.81
2022-10-31T20:28:58.931Z,22.79
2022-10-31T20:31:31.000Z,22.79
2022-10-31T20:33:59.041Z,22.77
2022-10-31T20:36:27.221Z,22.76
2022-10-31T20:38:55.331Z,22.74
2022-10-31T20:41:23.816Z,22.73
2022-10-31T20:43:51.787Z,22.71
2022-10-31T20:46:22.166Z,22.70
2022-10-31T20:48:50.978Z,22.70
2022-10-31T20:51:24.157Z,22.68
2022-10-31T20:53:54.082Z,22.68
2022-10-31T20:56:24.343Z,22.67
2022-10-31T20:58:54.154Z,22.66
2022-10-31T21:01:28.228Z,22.66
2022-10-31T21:03:56.869Z,22.66
2022-10-31T21:06:25.754Z,22.66
2022-10-31T21:08:54.152Z,22.65
2022-10-31T21:11:24.801Z,22.64
2022-10-31T21:13:53.262Z,22.63
2022-10-31T21:16:30.362Z,22.62
2022-10-31T21:19:00.608Z,22.62
2022-10-31T21:21:34.511Z,22.61
2022-10-31T21:24:08.272Z,22.60
2022-10-31T21:26:39.608Z,22.59
2022-10-31T21:29:09.865Z,22.58
2022-10-31T21:31:39.077Z,22.58
2022-10-31T21:34:07.646Z,22.57
2022-10-31T21:36:36.141Z,22.57
2022-10-31T21:39:06.626Z,22.58
2022-10-31T21:41:35.257Z,22.58
2022-10-31T21:44:03.530Z,22.57
2022-10-31T21:46:33.462Z,22.57
2022-10-31T21:49:03.577Z,22.56
2022-10-31T21:51:35.636Z,22.56
2022-10-31T21:54:03.917Z,22.56
2022-10-31T21:56:32.828Z,22.56
2022-10-31T21:59:01.169Z,22.55
2022-10-31T22:01:30.192Z,22.55
2022-10-31T22:04:00.320Z,22.55
2022-10-31T22:06:28.769Z,22.54
2022-10-31T22:08:59.545Z,22.53
2022-10-31T22:11:27.819Z,22.52
2022-10-31T22:13:58.555Z,22.51
2022-10-31T22:16:28.057Z,22.50
2022-10-31T22:18:58.571Z,22.51
2022-10-31T22:21:28.130Z,22.50
2022-10-31T22:24:01.802Z,22.50
2022-10-31T22:26:33.399Z,22.50
2022-10-31T22:29:04.131Z,22.50
2022-10-31T22:31:33.304Z,22.50
2022-10-31T22:34:01.584Z,22.50
2022-10-31T22:36:30.994Z,22.50
2022-10-31T22:39:00.058Z,22.50
2022-10-31T22:41:31.033Z,22.50
2022-10-31T22:44:00.029Z,22.49
2022-10-31T22:46:30.404Z,22.49
2022-10-31T22:49:01.453Z,22.49
2022-10-31T22:51:32.483Z,22.48
2022-10-31T22:54:00.724Z,22.48
2022-10-31T22:56:31.975Z,22.48
2022-10-31T22:59:01.281Z,22.47
2022-10-31T23:01:32.010Z,22.46
2022-10-31T23:04:01.857Z,22.44
2022-10-31T23:06:32.090Z,22.42
2022-10-31T23:09:01.664Z,22.42
2022-10-31T23:11:40.258Z,22.39
2022-10-31T23:14:12.177Z,22.38
2022-10-31T23:16:45.347Z,22.34
2022-10-31T23:19:19.346Z,22.32
2022-10-31T23:21:50.106Z,22.30
2022-10-31T23:24:18.160Z,22.27
2022-10-31T23:26:46.131Z,22.26
2022-10-31T23:29:14.242Z,22.23
2022-10-31T23:31:42.488Z,22.22
2022-10-31T23:34:10.972Z,22.20
2022-10-31T23:36:39.151Z,22.19
2022-10-31T23:39:07.226Z,22.18
2022-10-31T23:41:35.202Z,22.17
2022-10-31T23:44:03.277Z,22.16
2022-10-31T23:46:31.355Z,22.14
2022-10-31T23:48:59.327Z,22.12
2022-10-31T23:51:27.301Z,22.11
2022-10-31T23:53:55.274Z,22.10
2022-10-31T23:56:23.247Z,22.08
2022-10-31T23:58:51.551Z,22.05
