createdAt,value
2019-03-21T00:01:15.978Z,101846.31
2019-03-21T00:05:20.875Z,101842.52
2019-03-21T00:09:25.634Z,101851.85
2019-03-21T00:13:30.551Z,101852.54
2019-03-21T00:17:38.676Z,101852.75
2019-03-21T00:21:43.704Z,101849.98
2019-03-21T00:25:48.480Z,101849.98
2019-03-21T00:29:53.274Z,101849.36
2019-03-21T00:33:58.341Z,101850.03
2019-03-21T00:38:03.083Z,101852.95
2019-03-21T00:42:07.936Z,101859.14
2019-03-21T00:46:12.713Z,101860.55
2019-03-21T00:50:18.889Z,101869.16
2019-03-21T00:54:23.608Z,101860.45
2019-03-21T00:58:28.354Z,101863.48
2019-03-21T01:02:33.403Z,101849.58
2019-03-21T01:06:38.112Z,101854.52
2019-03-21T01:10:43.244Z,101851.92
2019-03-21T01:14:48.251Z,101849.89
2019-03-21T01:18:53.047Z,101850.92
2019-03-21T01:22:58.015Z,101846.80
2019-03-21T01:27:02.931Z,101844.50
2019-03-21T01:31:08.012Z,101843.61
2019-03-21T01:35:12.777Z,101841.42
2019-03-21T01:39:17.565Z,101836.59
2019-03-21T01:43:22.446Z,101832.89
2019-03-21T01:47:27.364Z,101834.50
2019-03-21T01:51:32.217Z,101836.58
2019-03-21T01:55:37.054Z,101834.59
2019-03-21T01:59:41.917Z,101841.00
2019-03-21T02:03:47.140Z,101839.19
2019-03-21T02:07:51.923Z,101845.53
2019-03-21T02:11:56.986Z,101837.41
2019-03-21T02:16:01.839Z,101833.61
2019-03-21T02:20:07.226Z,101837.61
2019-03-21T02:24:12.002Z,101836.09
2019-03-21T02:28:16.926Z,101826.30
2019-03-21T02:32:21.957Z,101816.86
2019-03-21T02:36:26.914Z,101812.93
2019-03-21T02:40:31.900Z,101806.52
2019-03-21T02:44:36.850Z,101801.71
2019-03-21T02:48:41.606Z,101793.42
2019-03-21T02:52:47.158Z,101810.12
2019-03-21T02:56:52.874Z,101802.41
2019-03-21T03:00:57.756Z,101814.89
2019-03-21T03:05:02.733Z,101817.17
2019-03-21T03:09:09.258Z,101817.78
2019-03-21T03:13:14.061Z,101820.86
2019-03-21T03:17:18.845Z,101826.58
2019-03-21T03:21:23.568Z,101821.38
2019-03-21T03:25:28.477Z,101826.49
2019-03-21T03:29:33.261Z,101829.69
2019-03-21T03:33:38.006Z,101833.28
2019-03-21T03:37:43.272Z,101831.09
2019-03-21T03:41:48.056Z,101823.81
2019-03-21T03:45:53.300Z,101814.80
2019-03-21T03:49:58.174Z,101824.43
2019-03-21T03:54:02.942Z,101820.02
2019-03-21T03:58:09.827Z,101816.20
2019-03-21T04:02:14.582Z,101803.99
2019-03-21T04:06:19.336Z,101810.94
2019-03-21T04:10:26.958Z,101805.45
2019-03-21T04:14:31.894Z,101811.53
2019-03-21T04:18:36.838Z,101813.24
2019-03-21T04:22:41.560Z,101817.52
2019-03-21T04:26:46.617Z,101820.92
2019-03-21T04:30:51.793Z,101818.41
2019-03-21T04:34:56.576Z,101815.69
2019-03-21T04:39:01.320Z,101812.39
2019-03-21T04:43:06.080Z,101820.30
2019-03-21T04:47:10.935Z,101817.59
2019-03-21T04:51:15.681Z,101825.56
2019-03-21T04:55:20.607Z,101837.63
2019-03-21T04:59:25.335Z,101841.47
2019-03-21T05:03:30.115Z,101844.77
2019-03-21T05:07:34.882Z,101838.39
2019-03-21T05:11:39.666Z,101842.06
2019-03-21T05:15:44.427Z,101850.44
2019-03-21T05:19:49.252Z,101859.78
2019-03-21T05:23:54.380Z,101871.47
2019-03-21T05:27:59.210Z,101884.08
2019-03-21T05:32:04.026Z,101882.09
2019-03-21T05:36:08.952Z,101892.19
2019-03-21T05:40:15.087Z,101890.40
2019-03-21T05:44:33.502Z,101889.59
2019-03-21T05:48:38.228Z,101880.23
2019-03-21T05:52:43.060Z,101888.22
2019-03-21T05:56:47.946Z,101883.66
2019-03-21T06:00:52.757Z,101884.67
2019-03-21T06:04:57.629Z,101885.19
2019-03-21T06:09:02.390Z,101890.58
2019-03-21T06:13:08.134Z,101903.12
2019-03-21T06:17:12.956Z,101906.66
2019-03-21T06:22:03.215Z,101903.59
2019-03-21T06:26:45.582Z,101911.55
2019-03-21T06:30:50.518Z,101913.89
2019-03-21T06:34:55.528Z,101913.00
2019-03-21T06:39:00.480Z,101923.62
2019-03-21T06:43:05.618Z,101937.25
2019-03-21T06:47:10.383Z,101938.22
2019-03-21T06:51:15.286Z,101937.61
2019-03-21T06:55:20.179Z,101952.45
2019-03-21T06:59:24.924Z,101954.08
2019-03-21T07:03:29.666Z,101953.82
2019-03-21T07:07:34.608Z,101952.97
2019-03-21T07:11:39.310Z,101953.99
2019-03-21T07:15:44.299Z,101947.16
2019-03-21T07:19:49.189Z,101949.37
2019-03-21T07:23:53.907Z,101937.95
2019-03-21T07:27:58.858Z,101929.72
2019-03-21T07:32:03.997Z,101936.59
2019-03-21T07:36:08.804Z,101938.08
2019-03-21T07:40:14.186Z,101934.39
2019-03-21T07:44:19.051Z,101938.14
2019-03-21T07:48:23.822Z,101944.45
2019-03-21T07:52:28.499Z,101946.21
2019-03-21T07:56:33.373Z,101944.42
2019-03-21T08:00:38.104Z,101938.71
2019-03-21T08:04:42.893Z,101938.78
2019-03-21T08:08:48.096Z,101942.64
2019-03-21T08:12:52.996Z,101945.81
2019-03-21T08:16:57.864Z,101937.05
2019-03-21T08:21:02.733Z,101934.37
2019-03-21T08:25:08.360Z,101930.91
2019-03-21T08:29:13.114Z,101931.97
2019-03-21T08:33:17.983Z,101931.73
2019-03-21T08:37:22.754Z,101936.13
2019-03-21T08:41:27.553Z,101926.77
2019-03-21T08:45:32.376Z,101919.69
2019-03-21T08:49:37.184Z,101919.66
2019-03-21T08:53:41.960Z,101924.36
2019-03-21T08:57:46.693Z,101920.34
2019-03-21T09:01:51.522Z,101921.59
2019-03-21T09:05:56.270Z,101916.01
2019-03-21T09:10:01.131Z,101916.34
2019-03-21T09:14:06.061Z,101912.72
2019-03-21T09:18:10.814Z,101903.63
2019-03-21T09:22:16.102Z,101899.13
2019-03-21T09:26:21.327Z,101895.14
2019-03-21T09:30:26.108Z,101895.25
2019-03-21T09:34:30.998Z,101890.45
2019-03-21T09:38:35.710Z,101883.81
2019-03-21T09:42:40.578Z,101885.27
2019-03-21T09:46:50.891Z,101880.16
2019-03-21T09:50:51.998Z,101878.79
2019-03-21T09:54:56.775Z,101877.94
2019-03-21T09:59:01.558Z,101882.05
2019-03-21T10:03:07.026Z,101875.16
2019-03-21T10:07:12.106Z,101882.77
2019-03-21T10:11:16.897Z,101882.88
2019-03-21T10:15:21.751Z,101867.66
2019-03-21T10:19:26.646Z,101868.03
2019-03-21T10:23:31.549Z,101867.33
2019-03-21T10:27:36.382Z,101858.80
2019-03-21T10:31:41.206Z,101852.72
2019-03-21T10:35:46.003Z,101849.92
2019-03-21T10:39:50.849Z,101847.22
2019-03-21T10:43:55.641Z,101848.65
2019-03-21T10:48:00.426Z,101842.06
2019-03-21T10:52:05.348Z,101841.80
2019-03-21T10:56:10.234Z,101842.95
2019-03-21T11:00:15.103Z,101840.86
2019-03-21T11:04:19.885Z,101838.53
2019-03-21T11:08:24.774Z,101828.31
2019-03-21T11:12:29.522Z,101826.80
2019-03-21T11:16:34.272Z,101812.78
2019-03-21T11:20:40.497Z,101812.56
2019-03-21T11:24:45.244Z,101810.91
2019-03-21T11:28:50.001Z,101801.16
2019-03-21T11:32:54.744Z,101793.63
2019-03-21T11:36:59.581Z,101781.36
2019-03-21T11:41:04.334Z,101781.36
2019-03-21T11:45:09.227Z,101777.12
2019-03-21T11:49:14.105Z,101764.01
2019-03-21T11:53:18.963Z,101749.97
2019-03-21T11:57:23.735Z,101749.97
2019-03-21T12:01:28.550Z,101744.64
2019-03-21T12:05:33.382Z,101740.20
2019-03-21T12:09:38.150Z,101740.20
2019-03-21T12:13:43.127Z,101736.33
2019-03-21T12:17:47.958Z,101728.88
2019-03-21T12:21:52.679Z,101725.31
2019-03-21T12:25:57.693Z,101707.36
2019-03-21T12:30:02.580Z,101708.75
2019-03-21T12:34:07.310Z,101708.75
2019-03-21T12:38:12.237Z,101706.94
2019-03-21T12:42:17.132Z,101696.47
2019-03-21T12:46:21.897Z,101696.47
2019-03-21T12:50:26.626Z,101684.11
2019-03-21T12:54:31.421Z,101676.10
2019-03-21T12:58:36.150Z,101673.73
2019-03-21T13:02:43.017Z,101664.27
2019-03-21T13:06:47.448Z,101661.58
2019-03-21T13:10:52.306Z,101661.09
2019-03-21T13:14:57.142Z,101655.97
2019-03-21T13:19:02.204Z,101644.08
2019-03-21T13:23:07.532Z,101643.28
2019-03-21T13:27:12.297Z,101636.04
2019-03-21T13:31:17.123Z,101628.95
2019-03-21T13:35:32.147Z,101626.75
2019-03-21T13:39:28.568Z,101625.87
2019-03-21T13:43:33.447Z,101613.45
2019-03-21T13:47:38.850Z,101617.13
2019-03-21T13:51:43.766Z,101607.28
2019-03-21T13:55:48.559Z,101602.16
2019-03-21T13:59:53.370Z,101602.16
2019-03-21T14:03:58.255Z,101599.99
2019-03-21T14:08:03.123Z,101592.91
2019-03-21T14:12:07.966Z,101590.42
2019-03-21T14:16:12.798Z,101585.70
2019-03-21T14:20:17.706Z,101592.74
2019-03-21T14:24:22.464Z,101583.09
2019-03-21T14:28:27.320Z,101578.77
2019-03-21T14:32:32.083Z,101577.45
2019-03-21T14:36:36.978Z,101565.95
2019-03-21T14:40:42.050Z,101566.00
2019-03-21T14:44:47.769Z,101561.63
2019-03-21T14:48:52.539Z,101560.39
2019-03-21T14:52:57.409Z,101559.55
2019-03-21T14:57:02.166Z,101557.67
2019-03-21T15:01:06.937Z,101554.91
2019-03-21T15:05:11.833Z,101557.71
2019-03-21T15:09:16.578Z,101552.31
2019-03-21T15:13:21.431Z,101552.31
2019-03-21T15:17:26.255Z,101554.98
2019-03-21T15:21:30.996Z,101552.34
2019-03-21T15:25:35.824Z,101552.42
2019-03-21T15:29:40.718Z,101540.12
2019-03-21T15:33:45.563Z,101544.61
2019-03-21T15:37:50.366Z,101535.80
2019-03-21T15:41:55.314Z,101540.25
2019-03-21T15:46:00.136Z,101534.95
2019-03-21T15:50:05.662Z,101536.72
2019-03-21T15:54:10.420Z,101535.88
2019-03-21T15:58:15.536Z,101534.95
2019-03-21T16:02:20.199Z,101536.68
2019-03-21T16:06:25.077Z,101533.96
2019-03-21T16:10:30.747Z,101535.69
2019-03-21T16:14:35.557Z,101531.97
2019-03-21T16:18:40.536Z,101531.61
2019-03-21T16:22:45.396Z,101535.53
2019-03-21T16:26:50.185Z,101532.48
2019-03-21T16:30:54.857Z,101532.48
2019-03-21T16:35:00.049Z,101535.09
2019-03-21T16:39:06.836Z,101533.28
2019-03-21T16:43:11.880Z,101527.97
2019-03-21T16:47:16.672Z,101522.16
2019-03-21T16:51:21.451Z,101522.16
2019-03-21T16:55:27.192Z,101526.76
2019-03-21T16:59:31.973Z,101528.20
2019-03-21T17:03:37.003Z,101529.83
2019-03-21T17:07:42.016Z,101526.48
2019-03-21T17:11:46.886Z,101530.92
2019-03-21T17:15:51.651Z,101533.75
2019-03-21T17:19:56.528Z,101523.03
2019-03-21T17:24:01.351Z,101523.03
2019-03-21T17:28:06.280Z,101532.50
2019-03-21T17:32:11.043Z,101525.19
2019-03-21T17:36:15.807Z,101537.25
2019-03-21T17:40:20.572Z,101543.58
2019-03-21T17:44:25.779Z,101542.81
2019-03-21T17:48:30.621Z,101545.24
2019-03-21T17:52:35.326Z,101548.82
2019-03-21T17:56:40.144Z,101545.34
2019-03-21T18:00:45.021Z,101552.03
2019-03-21T18:04:49.806Z,101550.34
2019-03-21T18:08:54.566Z,101552.26
2019-03-21T18:12:59.498Z,101553.69
2019-03-21T18:17:04.295Z,101551.59
2019-03-21T18:21:09.055Z,101552.62
2019-03-21T18:25:14.176Z,101550.85
2019-03-21T18:29:18.957Z,101561.92
2019-03-21T18:33:23.700Z,101559.85
2019-03-21T18:37:28.756Z,101558.27
2019-03-21T18:41:33.740Z,101556.63
2019-03-21T18:45:38.947Z,101560.27
2019-03-21T18:49:44.243Z,101561.73
2019-03-21T18:53:49.491Z,101557.06
2019-03-21T18:57:54.557Z,101563.92
2019-03-21T19:01:59.514Z,101564.13
2019-03-21T19:06:05.149Z,101565.28
2019-03-21T19:10:10.740Z,101566.87
2019-03-21T19:14:16.294Z,101562.20
2019-03-21T19:18:21.748Z,101560.52
2019-03-21T19:22:27.268Z,101564.53
2019-03-21T19:26:33.029Z,101569.99
2019-03-21T19:30:38.184Z,101567.59
2019-03-21T19:34:43.600Z,101572.57
2019-03-21T19:38:48.820Z,101573.08
2019-03-21T19:42:54.208Z,101573.89
2019-03-21T19:47:01.447Z,101574.39
2019-03-21T19:51:06.632Z,101572.81
2019-03-21T19:55:12.277Z,101566.48
2019-03-21T19:59:17.416Z,101571.23
2019-03-21T20:03:22.794Z,101564.53
2019-03-21T20:07:28.234Z,101569.72
2019-03-21T20:11:33.481Z,101566.39
2019-03-21T20:15:38.944Z,101565.31
2019-03-21T20:19:44.062Z,101562.87
2019-03-21T20:23:49.193Z,101569.28
2019-03-21T20:27:54.449Z,101575.65
2019-03-21T20:31:59.581Z,101578.94
2019-03-21T20:36:04.808Z,101578.39
2019-03-21T20:40:13.866Z,101575.66
2019-03-21T20:44:19.245Z,101577.89
2019-03-21T20:48:31.895Z,101575.66
2019-03-21T20:52:37.465Z,101583.14
2019-03-21T20:56:42.670Z,101581.11
2019-03-21T21:00:47.963Z,101579.00
2019-03-21T21:04:53.348Z,101570.86
2019-03-21T21:08:58.967Z,101578.42
2019-03-21T21:13:04.400Z,101576.02
2019-03-21T21:17:10.351Z,101580.67
2019-03-21T21:21:15.639Z,101573.02
2019-03-21T21:25:21.505Z,101578.03
2019-03-21T21:29:26.792Z,101577.26
2019-03-21T21:33:32.820Z,101583.50
2019-03-21T21:37:44.323Z,101572.69
2019-03-21T21:41:49.472Z,101578.97
2019-03-21T21:45:54.808Z,101581.80
2019-03-21T21:50:00.349Z,101583.81
2019-03-21T21:54:05.917Z,101586.78
2019-03-21T21:58:26.213Z,101575.31
2019-03-21T22:02:19.698Z,101577.12
2019-03-21T22:06:25.084Z,101581.55
2019-03-21T22:10:30.971Z,101584.62
2019-03-21T22:14:36.838Z,101574.14
2019-03-21T22:18:42.123Z,101575.45
2019-03-21T22:22:48.029Z,101570.14
2019-03-21T22:26:56.850Z,101562.56
2019-03-21T22:31:39.065Z,101560.64
2019-03-21T22:40:37.909Z,101557.19
2019-03-21T22:45:19.423Z,101569.81
2019-03-21T22:49:52.770Z,101562.58
2019-03-21T22:53:59.865Z,101563.59
2019-03-21T22:58:31.228Z,101568.80
2019-03-21T23:02:36.842Z,101565.98
2019-03-21T23:06:52.157Z,101565.34
2019-03-21T23:10:57.983Z,101563.98
2019-03-21T23:15:03.464Z,101566.53
2019-03-21T23:19:10.366Z,101569.61
2019-03-21T23:23:16.399Z,101565.69
2019-03-21T23:27:22.394Z,101565.15
2019-03-21T23:31:27.893Z,101566.38
2019-03-21T23:36:11.204Z,101563.27
2019-03-21T23:40:44.793Z,101563.27
2019-03-21T23:45:02.332Z,101571.97
2019-03-21T23:54:31.890Z,101571.31
2019-03-21T23:58:43.842Z,101571.34
