createdAt,value
2022-11-20T00:00:53.231Z,18.98
2022-11-20T00:03:00.206Z,69.90
2022-11-20T00:05:07.696Z,71.07
2022-11-20T00:07:14.624Z,147.52
2022-11-20T00:09:22.909Z,52.67
2022-11-20T00:11:31.500Z,30.85
2022-11-20T00:13:38.933Z,31.30
2022-11-20T00:15:45.856Z,79.45
2022-11-20T00:17:54.678Z,31.75
2022-11-20T00:20:01.552Z,27.80
2022-11-20T00:22:08.839Z,33.50
2022-11-20T00:24:15.916Z,33.08
2022-11-20T00:26:24.225Z,31.20
2022-11-20T00:28:31.402Z,28.20
2022-11-20T00:30:38.331Z,24.20
2022-11-20T00:32:45.716Z,38.75
2022-11-20T00:34:54.178Z,44.65
2022-11-20T00:37:01.462Z,34.17
2022-11-20T00:39:08.591Z,25.80
2022-11-20T00:41:17.719Z,29.30
2022-11-20T00:43:24.594Z,29.00
2022-11-20T00:45:31.724Z,31.17
2022-11-20T00:47:38.598Z,26.38
2022-11-20T00:49:45.578Z,28.27
2022-11-20T00:51:54.909Z,24.27
2022-11-20T00:54:04.088Z,27.48
2022-11-20T00:56:13.673Z,31.15
2022-11-20T00:58:20.906Z,22.52
2022-11-20T01:00:28.397Z,27.65
2022-11-20T01:02:35.424Z,26.60
2022-11-20T01:04:44.807Z,20.60
2022-11-20T01:06:53.268Z,24.55
2022-11-20T01:09:01.984Z,21.42
2022-11-20T01:11:13.006Z,22.05
2022-11-20T01:13:36.728Z,21.70
2022-11-20T01:15:43.653Z,21.65
2022-11-20T01:17:50.988Z,21.98
2022-11-20T01:19:58.166Z,22.70
2022-11-20T01:22:06.988Z,19.60
2022-11-20T01:24:16.014Z,18.58
2022-11-20T01:26:25.301Z,18.80
2022-11-20T01:28:32.681Z,17.65
2022-11-20T01:30:39.760Z,22.00
2022-11-20T01:32:46.737Z,24.63
2022-11-20T01:34:53.970Z,24.08
2022-11-20T01:37:00.793Z,17.48
2022-11-20T01:39:10.635Z,18.52
2022-11-20T01:41:39.322Z,20.85
2022-11-20T01:43:45.172Z,22.45
2022-11-20T01:46:07.102Z,20.00
2022-11-20T01:48:14.335Z,20.52
2022-11-20T01:50:28.070Z,16.88
2022-11-20T01:52:40.989Z,18.55
2022-11-20T01:54:52.979Z,15.93
2022-11-20T01:57:02.107Z,13.93
2022-11-20T01:59:12.361Z,14.38
2022-11-20T02:01:20.059Z,18.23
2022-11-20T02:03:27.495Z,16.90
2022-11-20T02:05:39.897Z,14.75
2022-11-20T02:07:47.335Z,14.38
2022-11-20T02:09:58.896Z,14.88
2022-11-20T02:12:07.379Z,17.38
2022-11-20T02:14:13.947Z,17.85
2022-11-20T02:16:25.022Z,15.57
2022-11-20T02:18:32.713Z,17.95
2022-11-20T02:20:39.692Z,14.90
2022-11-20T02:22:52.711Z,13.75
2022-11-20T02:25:03.884Z,16.88
2022-11-20T02:27:14.341Z,13.02
2022-11-20T02:29:23.674Z,14.73
2022-11-20T02:31:30.909Z,13.82
2022-11-20T02:33:37.836Z,11.18
2022-11-20T02:35:48.137Z,18.92
2022-11-20T02:37:59.006Z,12.10
2022-11-20T02:40:08.698Z,11.98
2022-11-20T02:42:15.725Z,12.75
2022-11-20T02:44:22.953Z,13.93
2022-11-20T02:46:29.679Z,12.73
2022-11-20T02:48:36.911Z,10.48
2022-11-20T02:50:44.809Z,14.02
2022-11-20T02:52:52.248Z,14.02
2022-11-20T02:54:59.224Z,13.52
2022-11-20T02:57:08.148Z,14.68
2022-11-20T02:59:15.584Z,10.60
2022-11-20T03:01:22.795Z,12.20
2022-11-20T03:03:30.510Z,12.55
2022-11-20T03:05:37.796Z,14.30
2022-11-20T03:07:44.739Z,11.77
2022-11-20T03:09:52.157Z,10.65
2022-11-20T03:11:59.339Z,9.70
2022-11-20T03:14:09.442Z,11.50
2022-11-20T03:16:17.698Z,8.73
2022-11-20T03:18:25.032Z,11.82
2022-11-20T03:20:31.861Z,8.02
2022-11-20T03:22:39.240Z,11.05
2022-11-20T03:24:46.273Z,8.15
2022-11-20T03:26:53.451Z,8.35
2022-11-20T03:29:01.555Z,8.57
2022-11-20T03:31:17.695Z,10.90
2022-11-20T03:33:24.571Z,8.38
2022-11-20T03:35:31.958Z,6.38
2022-11-20T03:37:38.881Z,7.05
2022-11-20T03:39:45.963Z,7.07
2022-11-20T03:41:52.784Z,9.30
2022-11-20T03:44:01.604Z,7.00
2022-11-20T03:46:09.402Z,7.28
2022-11-20T03:48:18.119Z,8.27
2022-11-20T03:50:24.993Z,10.27
2022-11-20T03:52:32.225Z,7.50
2022-11-20T03:54:39.151Z,7.93
2022-11-20T03:56:46.456Z,7.10
2022-11-20T03:58:53.520Z,7.72
2022-11-20T04:01:00.799Z,8.05
2022-11-20T04:03:07.879Z,9.13
2022-11-20T04:05:17.010Z,8.75
2022-11-20T04:07:24.009Z,7.90
2022-11-20T04:09:31.420Z,8.70
2022-11-20T04:11:39.829Z,6.78
2022-11-20T04:13:50.901Z,7.07
2022-11-20T04:16:02.078Z,7.40
2022-11-20T04:18:09.618Z,7.60
2022-11-20T04:20:19.114Z,9.27
2022-11-20T04:22:26.437Z,9.23
2022-11-20T04:24:33.262Z,6.95
2022-11-20T04:26:40.787Z,7.45
2022-11-20T04:28:47.780Z,10.50
2022-11-20T04:30:54.704Z,8.00
2022-11-20T04:33:01.783Z,8.60
2022-11-20T04:35:09.580Z,7.57
2022-11-20T04:37:18.142Z,6.78
2022-11-20T04:39:25.224Z,6.63
2022-11-20T04:41:33.326Z,8.65
2022-11-20T04:43:40.407Z,8.07
2022-11-20T04:45:47.434Z,9.63
2022-11-20T04:47:54.358Z,7.63
2022-11-20T04:50:02.515Z,7.45
2022-11-20T04:52:10.052Z,7.85
2022-11-20T04:54:18.719Z,9.57
2022-11-20T04:56:26.208Z,7.50
2022-11-20T04:58:33.644Z,7.40
2022-11-20T05:00:40.931Z,7.30
2022-11-20T05:02:47.859Z,6.88
2022-11-20T05:04:55.182Z,6.95
2022-11-20T05:07:02.981Z,7.90
2022-11-20T05:09:10.221Z,9.63
2022-11-20T05:11:20.115Z,9.23
2022-11-20T05:13:27.501Z,7.60
2022-11-20T05:15:34.483Z,6.22
2022-11-20T05:17:41.813Z,7.68
2022-11-20T05:19:52.969Z,8.43
2022-11-20T05:24:06.584Z,5.68
2022-11-20T05:26:20.626Z,6.35
2022-11-20T05:28:28.117Z,6.18
2022-11-20T05:30:35.347Z,7.07
2022-11-20T05:32:42.684Z,6.65
2022-11-20T05:34:49.690Z,9.00
2022-11-20T05:36:56.701Z,12.15
2022-11-20T05:39:03.921Z,7.45
2022-11-20T05:41:11.819Z,9.55
2022-11-20T05:43:20.845Z,6.43
2022-11-20T05:45:27.873Z,6.57
2022-11-20T05:47:37.768Z,6.57
2022-11-20T05:49:44.898Z,6.55
2022-11-20T05:51:52.131Z,5.75
2022-11-20T05:54:00.680Z,5.85
2022-11-20T05:56:10.315Z,6.55
2022-11-20T05:58:17.259Z,6.32
2022-11-20T06:00:26.232Z,9.48
2022-11-20T06:02:33.250Z,7.78
2022-11-20T06:04:40.327Z,5.90
2022-11-20T06:06:47.021Z,6.07
2022-11-20T06:08:54.143Z,7.28
2022-11-20T06:11:01.014Z,6.63
2022-11-20T06:13:08.351Z,6.45
2022-11-20T06:15:15.787Z,5.72
2022-11-20T06:17:24.659Z,6.90
2022-11-20T06:19:31.684Z,8.73
2022-11-20T06:21:39.074Z,6.57
2022-11-20T06:23:46.496Z,7.15
2022-11-20T06:25:53.779Z,6.93
2022-11-20T06:28:00.754Z,6.28
2022-11-20T06:30:09.028Z,6.95
2022-11-20T06:32:15.952Z,6.45
2022-11-20T06:34:25.063Z,6.55
2022-11-20T06:36:32.058Z,8.45
2022-11-20T06:38:39.298Z,4.93
2022-11-20T06:40:47.380Z,9.13
2022-11-20T06:42:54.264Z,6.22
2022-11-20T06:45:01.398Z,7.43
2022-11-20T06:47:08.477Z,6.30
2022-11-20T06:49:15.763Z,6.65
2022-11-20T06:51:24.477Z,6.60
2022-11-20T06:53:31.812Z,5.72
2022-11-20T06:55:38.841Z,8.85
2022-11-20T06:57:45.695Z,6.97
2022-11-20T06:59:52.545Z,6.55
2022-11-20T07:01:59.873Z,7.32
2022-11-20T07:04:06.899Z,7.60
2022-11-20T07:06:14.274Z,6.10
2022-11-20T07:08:22.904Z,8.45
2022-11-20T07:10:30.343Z,7.80
2022-11-20T07:12:37.348Z,8.27
2022-11-20T07:14:44.553Z,6.60
2022-11-20T07:16:51.530Z,6.38
2022-11-20T07:18:58.658Z,7.30
2022-11-20T07:21:06.352Z,7.68
2022-11-20T07:23:13.541Z,5.38
2022-11-20T07:25:22.202Z,6.95
2022-11-20T07:27:29.639Z,5.88
2022-11-20T07:29:36.513Z,9.07
2022-11-20T07:31:43.675Z,5.57
2022-11-20T07:33:50.568Z,5.25
2022-11-20T07:35:57.597Z,7.88
2022-11-20T07:38:04.301Z,6.65
2022-11-20T07:40:12.200Z,6.72
2022-11-20T07:42:20.716Z,5.55
2022-11-20T07:44:31.135Z,5.35
2022-11-20T07:46:38.318Z,6.88
2022-11-20T07:48:45.449Z,5.45
2022-11-20T07:50:52.321Z,9.77
2022-11-20T07:53:06.469Z,5.75
2022-11-20T07:55:14.365Z,6.22
2022-11-20T07:57:27.123Z,5.07
2022-11-20T07:59:35.234Z,6.20
2022-11-20T08:01:42.669Z,6.38
2022-11-20T08:03:49.749Z,7.00
2022-11-20T08:05:56.980Z,7.20
2022-11-20T08:08:04.114Z,7.68
2022-11-20T08:10:13.035Z,8.75
2022-11-20T08:12:42.231Z,5.18
2022-11-20T08:14:49.360Z,5.50
2022-11-20T08:16:56.183Z,6.38
2022-11-20T08:19:03.369Z,6.18
2022-11-20T08:21:10.805Z,6.35
2022-11-20T08:23:18.101Z,4.50
2022-11-20T08:25:25.065Z,4.85
2022-11-20T08:27:38.756Z,5.30
2022-11-20T08:29:45.878Z,6.68
2022-11-20T08:31:53.060Z,5.55
2022-11-20T08:34:00.247Z,5.53
2022-11-20T08:36:08.651Z,6.88
2022-11-20T08:38:15.577Z,5.88
2022-11-20T08:40:22.812Z,7.07
2022-11-20T08:42:29.736Z,5.70
2022-11-20T08:44:38.763Z,9.57
2022-11-20T08:46:47.785Z,8.80
2022-11-20T08:48:55.019Z,25.05
2022-11-20T08:51:03.378Z,21.40
2022-11-20T08:53:11.172Z,16.27
2022-11-20T08:55:18.255Z,17.52
2022-11-20T08:57:25.690Z,11.00
2022-11-20T09:00:03.878Z,9.25
2022-11-20T09:02:02.021Z,10.60
2022-11-20T09:04:08.995Z,6.35
2022-11-20T09:06:15.977Z,7.28
2022-11-20T09:08:22.847Z,7.70
2022-11-20T09:10:30.118Z,5.88
2022-11-20T09:12:37.056Z,6.47
2022-11-20T09:14:44.238Z,6.53
2022-11-20T09:16:51.216Z,7.35
2022-11-20T09:19:28.244Z,8.35
2022-11-20T09:21:26.961Z,8.50
2022-11-20T09:23:37.898Z,8.07
2022-11-20T09:25:44.772Z,5.72
2022-11-20T09:27:51.955Z,7.38
2022-11-20T09:29:58.880Z,8.20
2022-11-20T09:32:06.111Z,10.98
2022-11-20T09:34:14.778Z,9.02
2022-11-20T09:36:22.318Z,10.43
2022-11-20T09:38:29.457Z,10.98
2022-11-20T09:40:38.371Z,9.98
2022-11-20T09:42:49.342Z,7.72
2022-11-20T09:45:25.815Z,9.00
2022-11-20T09:47:44.101Z,7.25
2022-11-20T09:50:09.308Z,7.80
2022-11-20T09:52:26.881Z,8.73
2022-11-20T09:54:36.777Z,9.38
2022-11-20T09:56:46.927Z,10.73
2022-11-20T09:58:56.263Z,9.95
2022-11-20T10:01:14.207Z,8.88
2022-11-20T10:03:28.338Z,10.30
2022-11-20T10:05:43.917Z,10.30
2022-11-20T10:07:58.861Z,9.63
2022-11-20T10:10:06.112Z,14.15
2022-11-20T10:12:22.614Z,11.88
2022-11-20T10:19:52.051Z,14.13
2022-11-20T10:22:10.444Z,14.20
2022-11-20T10:24:47.937Z,12.93
2022-11-20T10:27:07.614Z,14.95
2022-11-20T10:29:17.502Z,14.52
2022-11-20T10:31:34.261Z,13.50
2022-11-20T10:34:10.397Z,16.25
2022-11-20T10:36:23.397Z,13.13
2022-11-20T10:38:41.366Z,9.80
2022-11-20T10:40:50.759Z,10.35
2022-11-20T10:43:00.555Z,9.73
2022-11-20T10:45:19.917Z,13.70
2022-11-20T10:47:26.749Z,10.55
2022-11-20T10:49:34.895Z,11.60
2022-11-20T10:51:52.215Z,10.55
2022-11-20T10:54:07.437Z,12.80
2022-11-20T10:56:21.783Z,13.25
2022-11-20T10:58:35.101Z,10.52
2022-11-20T11:00:41.994Z,9.55
2022-11-20T11:02:52.188Z,12.82
2022-11-20T11:04:59.219Z,8.93
2022-11-20T11:07:13.707Z,13.30
2022-11-20T11:09:33.393Z,9.93
2022-11-20T11:11:42.624Z,10.02
2022-11-20T11:13:49.908Z,9.50
2022-11-20T11:15:57.344Z,11.07
2022-11-20T11:18:04.730Z,12.13
2022-11-20T11:20:20.775Z,11.65
2022-11-20T11:22:27.784Z,13.95
2022-11-20T11:24:43.462Z,10.32
2022-11-20T11:27:00.593Z,9.27
2022-11-20T11:29:09.108Z,11.35
2022-11-20T11:31:27.756Z,17.02
2022-11-20T11:33:37.045Z,15.20
2022-11-20T11:35:51.921Z,15.93
2022-11-20T11:38:09.096Z,14.00
2022-11-20T11:40:25.572Z,19.98
2022-11-20T11:42:33.873Z,17.50
2022-11-20T11:44:57.796Z,20.45
2022-11-20T11:47:06.004Z,35.03
2022-11-20T11:49:23.005Z,18.63
2022-11-20T11:51:35.166Z,27.73
2022-11-20T11:53:45.364Z,24.65
2022-11-20T11:56:00.639Z,35.60
2022-11-20T11:58:18.473Z,36.55
2022-11-20T12:00:26.371Z,39.35
2022-11-20T12:02:40.683Z,43.90
2022-11-20T12:04:54.657Z,42.03
2022-11-20T12:07:31.035Z,34.85
2022-11-20T12:09:41.839Z,34.25
2022-11-20T12:11:53.986Z,25.55
2022-11-20T12:14:06.378Z,27.15
2022-11-20T12:16:18.079Z,23.48
2022-11-20T12:18:26.027Z,22.20
2022-11-20T12:20:39.509Z,21.67
2022-11-20T12:22:54.884Z,21.05
2022-11-20T12:25:07.797Z,19.40
2022-11-20T12:27:45.291Z,22.83
2022-11-20T12:29:58.665Z,21.42
2022-11-20T12:32:30.374Z,17.23
2022-11-20T12:34:57.162Z,17.63
2022-11-20T12:37:17.648Z,19.73
2022-11-20T12:39:38.303Z,20.77
2022-11-20T12:42:30.235Z,30.20
2022-11-20T12:45:14.757Z,34.75
2022-11-20T12:47:29.399Z,39.03
2022-11-20T12:49:45.489Z,37.47
2022-11-20T12:52:30.202Z,32.80
2022-11-20T12:54:59.501Z,24.83
2022-11-20T12:57:13.848Z,20.80
2022-11-20T12:59:37.568Z,24.83
2022-11-20T13:01:53.049Z,24.42
2022-11-20T13:04:09.227Z,24.13
2022-11-20T13:06:21.487Z,23.90
2022-11-20T13:08:32.305Z,25.70
2022-11-20T13:10:45.476Z,26.30
2022-11-20T13:12:59.365Z,25.80
2022-11-20T13:15:19.194Z,21.38
2022-11-20T13:17:36.973Z,24.00
2022-11-20T13:19:44.411Z,21.67
2022-11-20T13:21:53.796Z,23.48
2022-11-20T13:24:09.629Z,27.67
2022-11-20T13:26:23.622Z,27.02
2022-11-20T13:28:34.183Z,28.27
2022-11-20T13:30:53.035Z,26.27
2022-11-20T13:33:07.951Z,28.25
2022-11-20T13:35:15.079Z,25.90
2022-11-20T13:37:30.711Z,25.30
2022-11-20T13:39:39.478Z,21.15
2022-11-20T13:41:46.405Z,27.55
2022-11-20T13:43:53.795Z,21.30
2022-11-20T13:46:03.224Z,25.75
2022-11-20T13:48:25.973Z,23.20
2022-11-20T13:50:50.202Z,27.30
2022-11-20T13:53:05.321Z,22.25
2022-11-20T13:55:23.363Z,23.58
2022-11-20T13:57:46.871Z,27.60
2022-11-20T14:00:02.004Z,22.58
2022-11-20T14:02:20.279Z,24.52
2022-11-20T14:04:34.272Z,22.27
2022-11-20T14:06:47.819Z,22.35
2022-11-20T14:08:54.881Z,21.95
2022-11-20T14:11:10.255Z,22.55
2022-11-20T14:13:22.811Z,24.98
2022-11-20T14:15:32.963Z,20.33
2022-11-20T14:17:41.219Z,24.08
2022-11-20T14:19:51.578Z,23.92
2022-11-20T14:22:10.636Z,23.00
2022-11-20T14:24:18.689Z,25.60
2022-11-20T14:26:25.564Z,28.67
2022-11-20T14:28:34.538Z,26.25
2022-11-20T14:30:47.608Z,28.30
2022-11-20T14:32:55.762Z,29.88
2022-11-20T14:35:11.875Z,30.77
2022-11-20T14:37:24.890Z,27.13
2022-11-20T14:39:35.928Z,29.85
2022-11-20T14:41:43.196Z,27.15
2022-11-20T14:43:51.790Z,24.40
2022-11-20T14:46:02.864Z,23.65
2022-11-20T14:48:13.431Z,21.88
2022-11-20T14:50:26.652Z,26.60
2022-11-20T14:52:33.778Z,20.70
2022-11-20T14:54:48.983Z,21.92
2022-11-20T14:56:59.711Z,26.35
2022-11-20T14:59:06.987Z,24.43
2022-11-20T15:01:18.152Z,21.52
2022-11-20T15:03:30.669Z,24.15
2022-11-20T15:05:52.399Z,24.95
2022-11-20T15:08:12.589Z,24.55
2022-11-20T15:10:26.474Z,30.70
2022-11-20T15:12:34.938Z,25.77
2022-11-20T15:14:41.812Z,23.70
2022-11-20T15:16:48.996Z,30.08
2022-11-20T15:18:56.072Z,31.02
2022-11-20T15:21:07.580Z,36.38
2022-11-20T15:23:16.016Z,41.22
2022-11-20T15:25:23.386Z,37.60
2022-11-20T15:27:30.379Z,34.58
2022-11-20T15:29:37.697Z,34.28
2022-11-20T15:31:46.846Z,31.15
2022-11-20T15:33:54.433Z,26.75
2022-11-20T15:36:01.341Z,27.88
2022-11-20T15:38:10.035Z,23.98
2022-11-20T15:40:17.360Z,25.83
2022-11-20T15:42:24.593Z,28.30
2022-11-20T15:44:31.467Z,31.40
2022-11-20T15:46:44.341Z,29.13
2022-11-20T15:48:56.329Z,26.55
2022-11-20T15:51:06.942Z,28.25
2022-11-20T15:53:15.656Z,25.45
2022-11-20T15:55:23.300Z,28.13
2022-11-20T15:57:30.280Z,27.02
2022-11-20T15:59:41.758Z,26.63
2022-11-20T16:01:48.505Z,32.80
2022-11-20T16:03:55.436Z,29.10
2022-11-20T16:06:02.537Z,31.73
2022-11-20T16:08:11.846Z,26.75
2022-11-20T16:10:21.099Z,30.10
2022-11-20T16:12:44.252Z,28.65
2022-11-20T16:15:12.283Z,24.08
2022-11-20T16:17:41.368Z,24.92
2022-11-20T16:19:48.499Z,27.17
2022-11-20T16:21:59.632Z,28.35
2022-11-20T16:24:11.105Z,23.77
2022-11-20T16:26:20.948Z,24.67
2022-11-20T16:28:28.182Z,24.50
2022-11-20T16:30:36.127Z,28.20
2022-11-20T16:32:43.416Z,25.45
2022-11-20T16:34:50.292Z,25.13
2022-11-20T16:36:57.473Z,24.77
2022-11-20T16:39:05.769Z,24.65
2022-11-20T16:41:15.367Z,24.42
2022-11-20T16:43:23.879Z,25.33
2022-11-20T16:45:33.924Z,27.52
2022-11-20T16:47:41.111Z,25.88
2022-11-20T16:49:48.293Z,22.55
2022-11-20T16:51:55.320Z,24.30
2022-11-20T16:54:04.909Z,23.70
2022-11-20T16:56:17.110Z,23.48
2022-11-20T16:58:26.852Z,22.17
2022-11-20T17:00:33.724Z,22.33
2022-11-20T17:02:41.061Z,24.60
2022-11-20T17:04:48.036Z,21.42
2022-11-20T17:06:55.203Z,24.50
2022-11-20T17:09:02.349Z,22.52
2022-11-20T17:11:11.065Z,20.25
2022-11-20T17:13:17.940Z,17.95
2022-11-20T17:15:27.272Z,27.38
2022-11-20T17:17:34.454Z,21.17
2022-11-20T17:19:41.738Z,22.48
2022-11-20T17:21:48.613Z,19.23
2022-11-20T17:23:56.408Z,20.52
2022-11-20T17:26:07.892Z,22.40
2022-11-20T17:28:15.379Z,20.83
2022-11-20T17:30:22.254Z,18.45
2022-11-20T17:32:31.281Z,17.60
2022-11-20T17:34:38.255Z,19.58
2022-11-20T17:36:46.160Z,20.65
2022-11-20T17:38:53.030Z,21.63
2022-11-20T17:41:06.866Z,19.65
2022-11-20T17:43:13.639Z,22.88
2022-11-20T17:45:21.025Z,22.52
2022-11-20T17:47:30.001Z,19.65
2022-11-20T17:49:37.231Z,21.98
2022-11-20T17:51:44.106Z,21.80
2022-11-20T17:53:53.234Z,22.35
2022-11-20T17:56:17.516Z,22.38
2022-11-20T17:58:24.649Z,26.50
2022-11-20T18:00:32.697Z,22.20
2022-11-20T18:02:41.723Z,25.05
2022-11-20T18:04:48.597Z,21.48
2022-11-20T18:06:55.884Z,22.40
2022-11-20T18:09:04.142Z,29.58
2022-11-20T18:11:15.466Z,23.10
2022-11-20T18:13:47.510Z,21.77
2022-11-20T18:15:55.025Z,24.92
2022-11-20T18:18:03.738Z,20.33
2022-11-20T18:20:30.236Z,23.55
2022-11-20T18:22:37.301Z,20.70
2022-11-20T18:24:44.483Z,22.38
2022-11-20T18:26:51.460Z,23.85
2022-11-20T18:29:04.589Z,27.92
2022-11-20T18:31:15.142Z,26.88
2022-11-20T18:33:28.373Z,21.42
2022-11-20T18:35:36.169Z,21.45
2022-11-20T18:37:43.035Z,22.98
2022-11-20T18:39:51.352Z,21.33
2022-11-20T18:42:15.320Z,19.67
2022-11-20T18:44:40.986Z,22.58
2022-11-20T18:46:48.423Z,26.35
2022-11-20T18:48:57.139Z,20.65
2022-11-20T18:51:09.594Z,22.92
2022-11-20T18:53:16.367Z,24.08
2022-11-20T18:55:26.056Z,22.77
2022-11-20T18:57:34.006Z,23.60
2022-11-20T18:59:42.366Z,21.17
2022-11-20T19:01:49.623Z,20.17
2022-11-20T19:03:58.453Z,19.92
2022-11-20T19:06:05.599Z,25.45
2022-11-20T19:08:12.474Z,23.17
2022-11-20T19:10:22.472Z,18.85
2022-11-20T19:12:29.448Z,19.02
2022-11-20T19:14:36.886Z,20.63
2022-11-20T19:16:44.375Z,22.92
2022-11-20T19:18:51.866Z,21.33
2022-11-20T19:21:00.788Z,19.15
2022-11-20T19:23:07.968Z,23.73
2022-11-20T19:25:15.047Z,20.52
2022-11-20T19:27:22.334Z,23.48
2022-11-20T19:29:29.772Z,23.13
2022-11-20T19:31:38.230Z,25.75
2022-11-20T19:33:45.412Z,22.10
2022-11-20T19:35:52.594Z,21.90
2022-11-20T19:38:05.299Z,20.10
2022-11-20T19:40:13.510Z,21.35
2022-11-20T19:42:20.386Z,22.55
2022-11-20T19:44:27.925Z,22.05
2022-11-20T19:46:36.649Z,27.83
2022-11-20T19:48:43.978Z,21.38
2022-11-20T19:50:51.009Z,23.90
2022-11-20T19:53:00.441Z,20.70
2022-11-20T19:55:08.033Z,19.27
2022-11-20T19:57:15.163Z,23.80
2022-11-20T19:59:22.264Z,19.70
2022-11-20T20:01:30.762Z,27.17
2022-11-20T20:03:38.089Z,21.00
2022-11-20T20:05:45.323Z,28.73
2022-11-20T20:07:52.303Z,24.25
2022-11-20T20:10:01.427Z,24.08
2022-11-20T20:12:08.917Z,24.08
2022-11-20T20:14:19.377Z,23.40
2022-11-20T20:16:27.377Z,22.67
2022-11-20T20:18:34.455Z,21.70
2022-11-20T20:20:41.228Z,21.08
2022-11-20T20:22:48.308Z,21.25
2022-11-20T20:24:55.333Z,24.40
2022-11-20T20:27:04.256Z,20.88
2022-11-20T20:29:11.081Z,25.58
2022-11-20T20:31:20.308Z,20.58
2022-11-20T20:33:27.265Z,22.15
2022-11-20T20:35:34.507Z,22.83
2022-11-20T20:37:41.393Z,21.83
2022-11-20T20:39:48.472Z,24.65
2022-11-20T20:41:55.499Z,24.48
2022-11-20T20:44:22.291Z,27.00
2022-11-20T20:46:29.475Z,24.05
2022-11-20T20:48:36.860Z,23.38
2022-11-20T20:50:44.143Z,26.15
2022-11-20T20:52:51.378Z,24.63
2022-11-20T20:54:58.915Z,28.02
2022-11-20T20:57:06.251Z,29.02
2022-11-20T20:59:15.125Z,26.90
2022-11-20T21:01:23.707Z,26.33
2022-11-20T21:03:33.008Z,24.60
2022-11-20T21:05:40.357Z,26.92
2022-11-20T21:08:00.386Z,25.33
2022-11-20T21:10:07.465Z,24.25
2022-11-20T21:12:14.647Z,22.17
2022-11-20T21:14:24.044Z,24.65
2022-11-20T21:16:41.812Z,26.05
2022-11-20T21:18:49.044Z,23.98
2022-11-20T21:21:12.916Z,23.52
2022-11-20T21:23:19.996Z,23.92
2022-11-20T21:25:27.026Z,24.98
2022-11-20T21:27:34.193Z,23.92
2022-11-20T21:29:42.821Z,22.52
2022-11-20T21:31:50.109Z,21.90
2022-11-20T21:33:58.211Z,20.65
2022-11-20T21:36:05.951Z,21.65
2022-11-20T21:38:13.185Z,21.05
2022-11-20T21:40:20.879Z,17.63
2022-11-20T21:42:27.753Z,20.88
2022-11-20T21:44:35.191Z,18.67
2022-11-20T21:46:45.498Z,21.73
2022-11-20T21:48:53.190Z,23.05
2022-11-20T21:51:02.857Z,23.73
2022-11-20T21:53:12.826Z,23.40
2022-11-20T21:55:19.700Z,20.08
2022-11-20T21:57:26.781Z,20.98
2022-11-20T21:59:34.221Z,18.55
2022-11-20T22:01:44.363Z,17.05
2022-11-20T22:03:52.217Z,18.75
2022-11-20T22:06:00.277Z,20.75
2022-11-20T22:08:07.143Z,19.48
2022-11-20T22:10:18.419Z,16.58
2022-11-20T22:12:25.910Z,18.52
2022-11-20T22:14:31.865Z,20.10
2022-11-20T22:16:39.457Z,17.08
2022-11-20T22:18:49.502Z,20.35
2022-11-20T22:20:56.376Z,19.42
2022-11-20T22:23:04.065Z,23.45
2022-11-20T22:25:11.663Z,18.85
2022-11-20T22:27:18.997Z,22.83
2022-11-20T22:29:25.973Z,21.77
2022-11-20T22:31:34.795Z,25.63
2022-11-20T22:33:42.282Z,28.45
2022-11-20T22:35:50.950Z,30.50
2022-11-20T22:37:58.595Z,33.10
2022-11-20T22:40:05.824Z,39.78
2022-11-20T22:42:12.801Z,35.30
2022-11-20T22:44:20.240Z,27.85
2022-11-20T22:46:27.577Z,27.20
2022-11-20T22:48:34.858Z,27.17
2022-11-20T22:50:41.736Z,25.30
2022-11-20T22:52:50.860Z,21.95
2022-11-20T22:54:57.733Z,22.98
2022-11-20T22:57:04.718Z,23.20
2022-11-20T22:59:12.251Z,23.77
2022-11-20T23:01:20.814Z,24.48
2022-11-20T23:03:27.891Z,21.70
2022-11-20T23:05:36.817Z,23.95
2022-11-20T23:07:44.850Z,21.00
2022-11-20T23:09:53.893Z,22.83
2022-11-20T23:12:01.022Z,22.95
2022-11-20T23:14:09.743Z,24.10
2022-11-20T23:16:18.462Z,23.92
2022-11-20T23:18:25.743Z,22.85
2022-11-20T23:20:32.652Z,23.73
2022-11-20T23:22:40.061Z,21.67
2022-11-20T23:24:46.983Z,26.40
2022-11-20T23:26:56.979Z,24.55
2022-11-20T23:29:04.565Z,24.58
2022-11-20T23:31:14.516Z,24.63
2022-11-20T23:33:21.544Z,22.25
2022-11-20T23:35:28.777Z,24.63
2022-11-20T23:37:35.602Z,26.05
2022-11-20T23:39:42.816Z,21.20
2022-11-20T23:41:49.657Z,24.50
2022-11-20T23:43:59.295Z,20.35
2022-11-20T23:46:07.054Z,23.55
2022-11-20T23:48:14.376Z,21.48
2022-11-20T23:50:21.354Z,23.38
2022-11-20T23:52:28.535Z,23.38
2022-11-20T23:54:35.511Z,21.52
2022-11-20T23:56:43.613Z,21.15
2022-11-20T23:58:50.539Z,23.98
