createdAt,value
2017-12-05T00:01:11.046Z,91.19
2017-12-05T00:02:11.044Z,91.00
2017-12-05T00:04:04.201Z,91.09
2017-12-05T00:05:04.210Z,91.00
2017-12-05T00:06:57.359Z,91.00
2017-12-05T00:07:57.373Z,91.00
2017-12-05T00:09:50.534Z,91.09
2017-12-05T00:10:50.534Z,91.28
2017-12-05T00:12:43.674Z,91.00
2017-12-05T00:13:43.687Z,90.91
2017-12-05T00:15:51.193Z,91.14
2017-12-05T00:16:51.315Z,90.86
2017-12-05T00:18:43.400Z,91.05
2017-12-05T00:19:43.405Z,91.05
2017-12-05T00:21:36.581Z,90.86
2017-12-05T00:22:36.588Z,91.52
2017-12-05T00:24:28.797Z,91.61
2017-12-05T00:25:28.807Z,91.52
2017-12-05T00:27:21.980Z,91.52
2017-12-05T00:28:21.985Z,91.05
2017-12-05T00:30:15.145Z,91.52
2017-12-05T00:31:15.145Z,91.61
2017-12-05T00:33:08.347Z,91.90
2017-12-05T00:34:08.333Z,91.99
2017-12-05T00:36:01.513Z,91.71
2017-12-05T00:37:01.548Z,91.90
2017-12-05T00:38:54.730Z,91.90
2017-12-05T00:39:54.727Z,91.42
2017-12-05T00:41:47.874Z,91.80
2017-12-05T00:42:47.889Z,91.90
2017-12-05T00:44:41.055Z,91.61
2017-12-05T00:45:41.057Z,91.90
2017-12-05T00:47:33.226Z,91.52
2017-12-05T00:48:33.244Z,91.14
2017-12-05T00:50:25.439Z,91.90
2017-12-05T00:51:25.430Z,91.80
2017-12-05T00:53:18.571Z,91.14
2017-12-05T00:54:18.568Z,91.71
2017-12-05T00:56:11.736Z,91.80
2017-12-05T00:57:11.746Z,91.80
2017-12-05T00:59:04.904Z,92.18
2017-12-05T01:00:04.912Z,92.09
2017-12-05T01:01:58.066Z,92.18
2017-12-05T01:02:58.067Z,92.18
2017-12-05T01:04:51.959Z,92.28
2017-12-05T01:05:51.229Z,92.28
2017-12-05T01:07:44.396Z,91.90
2017-12-05T01:08:44.395Z,91.80
2017-12-05T01:10:37.641Z,92.47
2017-12-05T01:11:37.551Z,92.57
2017-12-05T01:13:30.710Z,92.57
2017-12-05T01:14:30.707Z,92.66
2017-12-05T01:16:23.855Z,92.57
2017-12-05T01:17:23.874Z,92.57
2017-12-05T01:19:17.026Z,92.94
2017-12-05T01:20:17.032Z,92.76
2017-12-05T01:22:10.164Z,93.13
2017-12-05T01:23:10.174Z,92.94
2017-12-05T01:25:03.358Z,93.04
2017-12-05T01:26:03.354Z,93.04
2017-12-05T01:27:56.497Z,92.76
2017-12-05T01:28:56.533Z,92.85
2017-12-05T01:30:49.693Z,93.70
2017-12-05T01:31:49.687Z,93.32
2017-12-05T01:33:42.822Z,93.13
2017-12-05T01:34:42.867Z,93.51
2017-12-05T01:36:36.000Z,93.80
2017-12-05T01:37:35.999Z,94.08
2017-12-05T01:39:28.160Z,93.61
2017-12-05T01:40:28.166Z,93.80
2017-12-05T01:42:20.354Z,93.70
2017-12-05T01:43:20.333Z,93.80
2017-12-05T01:45:13.490Z,94.65
2017-12-05T01:46:13.493Z,94.27
2017-12-05T01:48:06.658Z,94.37
2017-12-05T01:49:06.662Z,94.27
2017-12-05T01:50:59.825Z,95.22
2017-12-05T01:51:59.833Z,94.65
2017-12-05T01:53:52.963Z,95.22
2017-12-05T01:54:52.965Z,95.22
2017-12-05T01:56:46.157Z,95.98
2017-12-05T01:57:46.168Z,96.17
2017-12-05T01:59:39.338Z,96.08
2017-12-05T02:00:39.334Z,96.08
2017-12-05T02:02:32.628Z,96.36
2017-12-05T02:03:32.642Z,96.55
2017-12-05T02:05:25.805Z,96.92
2017-12-05T02:06:25.812Z,96.83
2017-12-05T02:08:18.968Z,96.83
2017-12-05T02:09:18.969Z,97.40
2017-12-05T02:11:12.152Z,97.69
2017-12-05T02:12:12.135Z,97.97
2017-12-05T02:14:05.331Z,97.97
2017-12-05T02:15:05.371Z,97.97
2017-12-05T02:16:58.509Z,98.35
2017-12-05T02:17:58.502Z,98.16
2017-12-05T02:19:51.660Z,98.21
2017-12-05T02:20:51.664Z,97.88
2017-12-05T02:22:45.555Z,98.35
2017-12-05T02:23:44.820Z,98.73
2017-12-05T02:25:37.984Z,99.26
2017-12-05T02:26:37.985Z,98.63
2017-12-05T02:28:31.284Z,99.06
2017-12-05T02:29:31.160Z,99.06
2017-12-05T02:31:24.294Z,98.40
2017-12-05T02:32:24.308Z,98.40
2017-12-05T02:34:17.538Z,98.68
2017-12-05T02:35:17.480Z,98.68
2017-12-05T02:37:10.588Z,99.06
2017-12-05T02:38:10.603Z,98.97
2017-12-05T02:40:03.797Z,99.26
2017-12-05T02:41:03.786Z,98.87
2017-12-05T02:42:56.931Z,99.16
2017-12-05T02:43:56.947Z,99.73
2017-12-05T02:45:50.101Z,99.63
2017-12-05T02:46:50.107Z,99.73
2017-12-05T02:48:43.251Z,99.99
2017-12-05T02:49:43.267Z,99.54
2017-12-05T02:51:36.423Z,99.82
2017-12-05T02:52:36.429Z,99.63
2017-12-05T02:54:29.630Z,99.63
2017-12-05T02:55:29.593Z,99.54
2017-12-05T02:57:22.756Z,99.82
2017-12-05T02:58:22.751Z,99.82
2017-12-05T03:00:15.912Z,99.44
2017-12-05T03:01:15.910Z,99.44
2017-12-05T03:03:09.074Z,99.99
2017-12-05T03:04:09.090Z,99.99
2017-12-05T03:06:02.216Z,99.99
2017-12-05T03:07:02.232Z,99.99
2017-12-05T03:08:55.389Z,99.99
2017-12-05T03:09:55.387Z,99.54
2017-12-05T03:11:48.550Z,99.99
2017-12-05T03:12:48.551Z,99.99
2017-12-05T03:14:41.719Z,99.99
2017-12-05T03:15:41.715Z,99.99
2017-12-05T03:17:34.890Z,99.82
2017-12-05T03:18:34.885Z,99.99
2017-12-05T03:20:28.042Z,99.99
2017-12-05T03:21:28.035Z,99.99
2017-12-05T03:23:21.180Z,99.99
2017-12-05T03:24:21.195Z,99.82
2017-12-05T03:26:14.373Z,99.99
2017-12-05T03:27:14.383Z,99.99
2017-12-05T03:29:07.603Z,99.99
2017-12-05T03:30:07.620Z,99.99
2017-12-05T03:32:00.797Z,99.99
2017-12-05T03:33:00.778Z,99.99
2017-12-05T03:34:53.924Z,99.99
2017-12-05T03:35:53.939Z,99.99
2017-12-05T03:37:47.090Z,99.99
2017-12-05T03:38:47.083Z,99.99
2017-12-05T03:40:40.245Z,99.99
2017-12-05T03:41:40.261Z,99.99
2017-12-05T03:43:33.419Z,99.99
2017-12-05T03:44:33.420Z,99.99
2017-12-05T03:46:26.546Z,99.99
2017-12-05T03:47:26.565Z,99.99
2017-12-05T03:49:19.744Z,99.99
2017-12-05T03:50:19.741Z,99.99
2017-12-05T03:52:12.889Z,99.99
2017-12-05T03:53:12.958Z,99.99
2017-12-05T03:55:06.067Z,99.99
2017-12-05T03:56:06.065Z,99.99
2017-12-05T03:57:59.343Z,99.99
2017-12-05T03:58:59.223Z,99.99
2017-12-05T04:00:52.381Z,99.99
2017-12-05T04:01:52.386Z,99.99
2017-12-05T04:03:45.562Z,99.99
2017-12-05T04:04:45.568Z,99.99
2017-12-05T04:06:38.725Z,99.99
2017-12-05T04:07:38.727Z,99.99
2017-12-05T04:09:31.870Z,99.99
2017-12-05T04:10:31.887Z,99.99
2017-12-05T04:12:25.070Z,99.99
2017-12-05T04:13:25.045Z,99.99
2017-12-05T04:15:18.192Z,99.99
2017-12-05T04:16:18.202Z,99.99
2017-12-05T04:18:11.361Z,99.99
2017-12-05T04:19:11.375Z,99.99
2017-12-05T04:21:04.499Z,99.99
2017-12-05T04:22:04.522Z,99.99
2017-12-05T04:23:57.677Z,99.99
2017-12-05T04:24:57.664Z,99.99
2017-12-05T04:26:50.820Z,99.99
2017-12-05T04:27:50.833Z,99.99
2017-12-05T04:29:43.995Z,99.99
2017-12-05T04:30:43.990Z,99.99
2017-12-05T04:32:37.154Z,99.99
2017-12-05T04:33:37.154Z,99.99
2017-12-05T04:35:30.301Z,99.99
2017-12-05T04:36:30.308Z,99.99
2017-12-05T04:38:23.473Z,99.99
2017-12-05T04:39:23.489Z,99.99
2017-12-05T04:41:16.650Z,99.99
2017-12-05T04:42:16.651Z,99.99
2017-12-05T04:44:09.796Z,99.99
2017-12-05T04:45:09.804Z,99.99
2017-12-05T04:47:02.970Z,99.99
2017-12-05T04:48:02.965Z,99.99
2017-12-05T04:49:56.276Z,99.99
2017-12-05T04:50:56.297Z,99.99
2017-12-05T04:52:49.485Z,99.99
2017-12-05T04:53:49.475Z,99.99
2017-12-05T04:55:42.624Z,99.99
2017-12-05T04:56:42.641Z,99.99
2017-12-05T04:58:35.800Z,99.99
2017-12-05T04:59:35.797Z,99.99
2017-12-05T05:01:28.968Z,99.99
2017-12-05T05:02:28.977Z,99.99
2017-12-05T05:04:22.140Z,99.99
2017-12-05T05:05:22.136Z,99.99
2017-12-05T05:07:15.288Z,99.99
2017-12-05T05:08:15.280Z,99.99
2017-12-05T05:10:08.462Z,99.99
2017-12-05T05:11:08.457Z,99.99
2017-12-05T05:13:01.656Z,99.99
2017-12-05T05:14:01.665Z,99.99
2017-12-05T05:15:54.871Z,99.99
2017-12-05T05:16:54.871Z,99.99
2017-12-05T05:18:48.010Z,99.99
2017-12-05T05:19:48.035Z,99.99
2017-12-05T05:21:41.217Z,99.99
2017-12-05T05:22:41.195Z,99.99
2017-12-05T05:24:34.332Z,99.99
2017-12-05T05:25:34.342Z,99.99
2017-12-05T05:27:27.520Z,99.99
2017-12-05T05:28:27.512Z,99.99
2017-12-05T05:30:20.673Z,99.99
2017-12-05T05:31:20.675Z,99.99
2017-12-05T05:33:13.838Z,99.99
2017-12-05T05:34:13.831Z,99.99
2017-12-05T05:36:23.338Z,99.99
2017-12-05T05:37:23.333Z,99.99
2017-12-05T05:39:15.530Z,99.99
2017-12-05T05:40:15.499Z,99.99
2017-12-05T05:42:07.637Z,99.99
2017-12-05T05:43:07.647Z,99.99
2017-12-05T05:45:00.816Z,99.99
2017-12-05T05:46:00.808Z,99.99
2017-12-05T05:47:53.982Z,99.99
2017-12-05T05:48:53.968Z,99.99
2017-12-05T05:50:47.134Z,99.99
2017-12-05T05:51:47.132Z,99.99
2017-12-05T05:53:40.287Z,99.99
2017-12-05T05:54:40.306Z,99.99
2017-12-05T05:56:33.469Z,99.99
2017-12-05T05:57:33.473Z,99.99
2017-12-05T05:59:26.698Z,99.99
2017-12-05T06:00:26.716Z,99.99
2017-12-05T06:02:19.873Z,99.99
2017-12-05T06:03:19.876Z,99.99
2017-12-05T06:05:13.030Z,99.99
2017-12-05T06:06:13.043Z,99.99
2017-12-05T06:08:06.196Z,99.99
2017-12-05T06:09:06.201Z,99.99
2017-12-05T06:10:59.361Z,99.99
2017-12-05T06:11:59.355Z,99.99
2017-12-05T06:13:52.521Z,99.99
2017-12-05T06:14:52.519Z,99.99
2017-12-05T06:16:45.665Z,99.99
2017-12-05T06:17:45.696Z,99.99
2017-12-05T06:19:38.846Z,99.99
2017-12-05T06:20:38.838Z,99.99
2017-12-05T06:22:31.985Z,99.99
2017-12-05T06:23:31.995Z,99.99
2017-12-05T06:25:25.277Z,99.99
2017-12-05T06:26:25.158Z,99.99
2017-12-05T06:28:18.308Z,99.99
2017-12-05T06:29:18.319Z,99.99
2017-12-05T06:31:11.503Z,99.99
2017-12-05T06:32:11.478Z,99.99
2017-12-05T06:34:04.624Z,99.99
2017-12-05T06:35:04.640Z,99.99
2017-12-05T06:36:57.828Z,99.99
2017-12-05T06:37:57.839Z,99.99
2017-12-05T06:39:50.993Z,99.99
2017-12-05T06:40:51.009Z,99.99
2017-12-05T06:42:44.164Z,99.99
2017-12-05T06:43:44.165Z,99.99
2017-12-05T06:45:50.703Z,99.99
2017-12-05T06:46:50.710Z,99.99
2017-12-05T06:48:42.887Z,99.99
2017-12-05T06:49:42.893Z,99.99
2017-12-05T06:51:36.034Z,99.99
2017-12-05T06:52:36.048Z,99.99
2017-12-05T06:54:29.212Z,99.99
2017-12-05T06:55:29.212Z,99.99
2017-12-05T06:57:22.403Z,99.99
2017-12-05T06:58:22.421Z,99.99
2017-12-05T07:00:15.552Z,99.99
2017-12-05T07:01:15.553Z,99.99
2017-12-05T07:03:08.731Z,99.99
2017-12-05T07:04:08.745Z,99.99
2017-12-05T07:06:01.959Z,99.99
2017-12-05T07:07:01.899Z,99.99
2017-12-05T07:08:55.158Z,99.99
2017-12-05T07:09:55.060Z,99.99
2017-12-05T07:11:48.232Z,99.99
2017-12-05T07:12:48.221Z,99.99
2017-12-05T07:14:41.379Z,99.99
2017-12-05T07:15:41.379Z,99.99
2017-12-05T07:17:34.583Z,99.99
2017-12-05T07:18:34.584Z,99.99
2017-12-05T07:20:27.793Z,99.99
2017-12-05T07:21:27.803Z,99.99
2017-12-05T07:23:20.976Z,99.99
2017-12-05T07:24:20.966Z,99.99
2017-12-05T07:26:14.146Z,99.99
2017-12-05T07:27:14.123Z,99.99
2017-12-05T07:29:07.289Z,99.99
2017-12-05T07:30:07.291Z,99.99
2017-12-05T07:32:00.431Z,99.99
2017-12-05T07:33:00.447Z,99.99
2017-12-05T07:34:53.598Z,99.99
2017-12-05T07:35:53.585Z,99.99
2017-12-05T07:37:46.742Z,99.99
2017-12-05T07:38:46.737Z,99.99
2017-12-05T07:40:39.910Z,99.99
2017-12-05T07:41:39.904Z,99.99
2017-12-05T07:43:33.060Z,99.99
2017-12-05T07:44:33.053Z,99.99
2017-12-05T07:46:26.232Z,99.99
2017-12-05T07:47:26.249Z,99.99
2017-12-05T07:49:19.400Z,99.99
2017-12-05T07:50:19.423Z,99.99
2017-12-05T07:52:12.571Z,99.99
2017-12-05T07:53:12.574Z,99.99
2017-12-05T07:55:05.725Z,99.93
2017-12-05T07:56:05.736Z,99.93
2017-12-05T07:57:58.898Z,99.74
2017-12-05T07:58:58.894Z,99.99
2017-12-05T08:00:52.052Z,99.99
2017-12-05T08:01:52.066Z,99.99
2017-12-05T08:03:45.217Z,99.64
2017-12-05T08:04:45.275Z,99.84
2017-12-05T08:06:38.360Z,99.84
2017-12-05T08:07:38.386Z,99.74
2017-12-05T08:09:31.533Z,99.74
2017-12-05T08:10:31.545Z,99.99
2017-12-05T08:12:24.682Z,99.64
2017-12-05T08:13:24.714Z,99.55
2017-12-05T08:15:17.967Z,99.84
2017-12-05T08:16:17.956Z,99.99
2017-12-05T08:18:11.105Z,99.99
2017-12-05T08:19:11.119Z,99.99
2017-12-05T08:21:04.362Z,99.45
2017-12-05T08:22:04.358Z,99.45
2017-12-05T08:23:57.545Z,99.74
2017-12-05T08:24:57.544Z,99.99
2017-12-05T08:26:50.704Z,99.84
2017-12-05T08:27:50.702Z,99.99
2017-12-05T08:29:43.885Z,99.99
2017-12-05T08:30:43.864Z,99.99
2017-12-05T08:32:37.038Z,99.99
2017-12-05T08:33:37.026Z,99.99
2017-12-05T08:35:30.185Z,99.99
2017-12-05T08:36:30.185Z,99.99
2017-12-05T08:38:23.396Z,99.99
2017-12-05T08:39:23.391Z,99.99
2017-12-05T08:41:16.556Z,99.74
2017-12-05T08:42:16.553Z,99.99
2017-12-05T08:44:09.714Z,99.99
2017-12-05T08:45:09.725Z,99.36
2017-12-05T08:47:02.910Z,99.45
2017-12-05T08:48:02.939Z,99.07
2017-12-05T08:49:56.104Z,99.26
2017-12-05T08:50:56.111Z,98.60
2017-12-05T08:52:49.281Z,98.60
2017-12-05T08:53:49.271Z,98.60
2017-12-05T08:55:42.440Z,98.79
2017-12-05T08:56:42.426Z,99.26
2017-12-05T08:58:35.581Z,99.26
2017-12-05T08:59:35.586Z,99.55
2017-12-05T09:01:28.754Z,99.55
2017-12-05T09:02:28.749Z,99.99
2017-12-05T09:04:21.884Z,99.84
2017-12-05T09:05:21.901Z,99.93
2017-12-05T09:07:15.064Z,99.99
2017-12-05T09:08:15.062Z,99.84
2017-12-05T09:10:08.252Z,99.16
2017-12-05T09:11:08.264Z,98.97
2017-12-05T09:13:01.426Z,98.79
2017-12-05T09:14:01.436Z,98.79
2017-12-05T09:15:54.579Z,98.60
2017-12-05T09:16:54.595Z,98.41
2017-12-05T09:18:47.822Z,97.64
2017-12-05T09:19:47.742Z,98.79
2017-12-05T09:21:40.964Z,98.12
2017-12-05T09:22:40.970Z,97.74
2017-12-05T09:24:34.120Z,98.22
2017-12-05T09:25:34.126Z,98.12
2017-12-05T09:27:27.271Z,98.03
2017-12-05T09:28:27.290Z,97.55
2017-12-05T09:30:20.465Z,97.27
2017-12-05T09:31:20.458Z,97.08
2017-12-05T09:33:13.602Z,97.74
2017-12-05T09:34:13.619Z,97.08
2017-12-05T09:36:06.788Z,97.17
2017-12-05T09:37:06.775Z,97.36
2017-12-05T09:39:00.100Z,97.55
2017-12-05T09:40:00.119Z,96.89
2017-12-05T09:41:53.288Z,96.79
2017-12-05T09:42:53.298Z,96.98
2017-12-05T09:44:46.438Z,96.60
2017-12-05T09:45:46.454Z,96.79
2017-12-05T09:47:39.609Z,96.89
2017-12-05T09:48:39.618Z,96.69
2017-12-05T09:50:32.757Z,97.08
2017-12-05T09:51:32.776Z,96.79
2017-12-05T09:53:25.965Z,96.12
2017-12-05T09:54:25.959Z,96.03
2017-12-05T09:56:19.120Z,96.03
2017-12-05T09:57:19.122Z,96.31
2017-12-05T09:59:12.352Z,97.08
2017-12-05T10:00:12.360Z,96.79
2017-12-05T10:02:05.532Z,96.60
2017-12-05T10:03:05.539Z,97.17
2017-12-05T10:04:58.687Z,96.89
2017-12-05T10:05:58.685Z,96.60
2017-12-05T10:07:51.845Z,97.08
2017-12-05T10:08:51.855Z,96.89
2017-12-05T10:10:45.012Z,96.98
2017-12-05T10:11:45.006Z,97.08
2017-12-05T10:13:38.178Z,96.98
2017-12-05T10:14:38.183Z,97.17
2017-12-05T10:16:31.319Z,96.89
2017-12-05T10:17:31.324Z,96.60
2017-12-05T10:19:24.461Z,97.17
2017-12-05T10:20:24.487Z,96.41
2017-12-05T10:22:17.691Z,96.03
2017-12-05T10:23:17.689Z,95.94
2017-12-05T10:25:10.836Z,96.41
2017-12-05T10:26:10.845Z,95.84
2017-12-05T10:28:04.014Z,95.17
2017-12-05T10:29:04.006Z,95.08
2017-12-05T10:30:57.216Z,95.36
2017-12-05T10:31:57.166Z,94.79
2017-12-05T10:33:50.351Z,95.17
2017-12-05T10:34:50.355Z,95.84
2017-12-05T10:36:43.559Z,95.46
2017-12-05T10:37:43.521Z,96.03
2017-12-05T10:39:36.711Z,96.98
2017-12-05T10:40:36.714Z,97.36
2017-12-05T10:42:29.853Z,97.93
2017-12-05T10:43:29.876Z,98.12
2017-12-05T10:45:23.065Z,98.69
2017-12-05T10:46:23.069Z,98.12
2017-12-05T10:48:16.224Z,98.03
2017-12-05T10:49:16.225Z,98.12
2017-12-05T10:51:09.384Z,98.03
2017-12-05T10:52:09.388Z,98.12
2017-12-05T10:54:18.859Z,98.03
2017-12-05T10:55:18.873Z,97.45
2017-12-05T10:57:11.075Z,97.17
2017-12-05T10:58:11.058Z,96.79
2017-12-05T11:00:04.200Z,96.41
2017-12-05T11:01:04.220Z,95.94
2017-12-05T11:02:57.374Z,96.69
2017-12-05T11:03:57.380Z,95.94
2017-12-05T11:05:50.545Z,95.84
2017-12-05T11:06:50.558Z,95.56
2017-12-05T11:08:43.723Z,95.36
2017-12-05T11:09:43.722Z,96.03
2017-12-05T11:11:36.890Z,96.60
2017-12-05T11:12:36.910Z,96.79
2017-12-05T11:14:30.133Z,97.08
2017-12-05T11:15:30.104Z,97.55
2017-12-05T11:17:23.251Z,97.64
2017-12-05T11:18:23.277Z,97.45
2017-12-05T11:20:16.425Z,98.41
2017-12-05T11:21:16.427Z,98.41
2017-12-05T11:23:09.579Z,98.12
2017-12-05T11:24:09.592Z,98.50
2017-12-05T11:26:02.744Z,98.60
2017-12-05T11:27:02.745Z,98.41
2017-12-05T11:28:55.889Z,98.50
2017-12-05T11:29:55.905Z,97.93
2017-12-05T11:31:49.107Z,97.74
2017-12-05T11:32:49.065Z,97.83
2017-12-05T11:34:42.219Z,98.12
2017-12-05T11:35:42.234Z,98.03
2017-12-05T11:37:35.398Z,97.93
2017-12-05T11:38:35.388Z,96.89
2017-12-05T11:40:28.525Z,97.27
2017-12-05T11:41:28.548Z,97.08
2017-12-05T11:43:21.696Z,96.89
2017-12-05T11:44:21.698Z,97.45
2017-12-05T11:46:14.845Z,96.69
2017-12-05T11:47:14.868Z,96.98
2017-12-05T11:49:08.022Z,97.27
2017-12-05T11:50:08.079Z,97.55
2017-12-05T11:52:01.197Z,97.64
2017-12-05T11:53:01.204Z,97.64
2017-12-05T11:54:54.347Z,97.45
2017-12-05T11:55:54.352Z,97.36
2017-12-05T11:57:47.585Z,97.36
2017-12-05T11:58:47.612Z,97.55
2017-12-05T12:00:40.778Z,97.64
2017-12-05T12:01:40.818Z,98.22
2017-12-05T12:03:33.919Z,97.64
2017-12-05T12:04:33.941Z,98.03
2017-12-05T12:06:27.103Z,98.12
2017-12-05T12:07:27.112Z,98.12
2017-12-05T12:09:20.259Z,98.22
2017-12-05T12:10:20.260Z,98.03
2017-12-05T12:12:13.409Z,97.17
2017-12-05T12:13:13.414Z,97.36
2017-12-05T12:15:06.556Z,97.08
2017-12-05T12:16:06.578Z,97.55
2017-12-05T12:17:59.897Z,97.64
2017-12-05T12:18:59.742Z,98.22
2017-12-05T12:20:52.890Z,98.12
2017-12-05T12:21:52.907Z,98.60
2017-12-05T12:23:46.071Z,98.60
2017-12-05T12:24:46.067Z,98.69
2017-12-05T12:26:39.222Z,98.22
2017-12-05T12:27:39.237Z,98.55
2017-12-05T12:29:32.385Z,98.45
2017-12-05T12:30:32.388Z,98.03
2017-12-05T12:32:25.548Z,98.55
2017-12-05T12:33:25.552Z,98.41
2017-12-05T12:35:18.709Z,98.45
2017-12-05T12:36:18.720Z,98.36
2017-12-05T12:38:11.906Z,98.36
2017-12-05T12:39:11.925Z,98.36
2017-12-05T12:41:05.085Z,98.55
2017-12-05T12:42:05.075Z,98.74
2017-12-05T12:43:58.274Z,98.83
2017-12-05T12:44:58.273Z,99.50
2017-12-05T12:46:51.434Z,99.21
2017-12-05T12:47:51.465Z,99.21
2017-12-05T12:49:44.579Z,99.11
2017-12-05T12:50:44.606Z,98.83
2017-12-05T12:52:37.776Z,98.55
2017-12-05T12:53:37.765Z,98.83
2017-12-05T12:55:30.916Z,99.02
2017-12-05T12:56:30.915Z,99.30
2017-12-05T12:58:24.077Z,99.40
2017-12-05T12:59:24.078Z,99.21
2017-12-05T13:01:17.242Z,99.50
2017-12-05T13:02:17.246Z,99.02
2017-12-05T13:04:10.401Z,99.11
2017-12-05T13:05:10.402Z,98.83
2017-12-05T13:07:03.545Z,98.07
2017-12-05T13:08:03.572Z,98.17
2017-12-05T13:09:56.835Z,98.17
2017-12-05T13:10:56.837Z,97.97
2017-12-05T13:12:50.000Z,98.26
2017-12-05T13:13:50.022Z,97.88
2017-12-05T13:15:43.198Z,98.17
2017-12-05T13:16:43.184Z,98.36
2017-12-05T13:18:36.341Z,99.11
2017-12-05T13:19:36.355Z,99.11
2017-12-05T13:21:29.551Z,99.02
2017-12-05T13:22:29.543Z,99.02
2017-12-05T13:24:22.685Z,99.02
2017-12-05T13:25:22.701Z,99.21
2017-12-05T13:27:15.857Z,99.21
2017-12-05T13:28:15.864Z,99.50
2017-12-05T13:30:08.091Z,99.30
2017-12-05T13:31:08.077Z,99.40
2017-12-05T13:33:00.232Z,99.30
2017-12-05T13:34:00.239Z,99.21
2017-12-05T13:35:53.390Z,98.45
2017-12-05T13:36:53.400Z,98.55
2017-12-05T13:38:46.552Z,98.55
2017-12-05T13:39:46.563Z,98.83
2017-12-05T13:41:39.701Z,97.78
2017-12-05T13:42:39.723Z,97.60
2017-12-05T13:44:32.882Z,97.69
2017-12-05T13:45:32.872Z,97.41
2017-12-05T13:47:26.026Z,97.41
2017-12-05T13:48:26.030Z,97.97
2017-12-05T13:50:19.187Z,98.74
2017-12-05T13:51:19.174Z,98.36
2017-12-05T13:53:12.329Z,99.21
2017-12-05T13:54:12.374Z,98.93
2017-12-05T13:56:05.496Z,99.11
2017-12-05T13:57:05.502Z,99.97
2017-12-05T13:58:58.643Z,99.21
2017-12-05T13:59:58.653Z,99.59
2017-12-05T14:01:51.889Z,98.74
2017-12-05T14:02:51.868Z,98.36
2017-12-05T14:04:45.013Z,98.17
2017-12-05T14:05:45.042Z,98.36
2017-12-05T14:07:38.216Z,98.55
2017-12-05T14:08:38.198Z,98.55
2017-12-05T14:10:31.356Z,98.26
2017-12-05T14:11:31.362Z,97.78
2017-12-05T14:13:24.522Z,98.07
2017-12-05T14:14:24.539Z,97.78
2017-12-05T14:16:17.678Z,97.50
2017-12-05T14:17:17.685Z,97.69
2017-12-05T14:19:10.851Z,97.03
2017-12-05T14:20:10.856Z,97.22
2017-12-05T14:22:03.987Z,96.74
2017-12-05T14:23:04.000Z,96.55
2017-12-05T14:24:57.177Z,96.45
2017-12-05T14:25:57.184Z,96.65
2017-12-05T14:27:50.414Z,96.26
2017-12-05T14:28:50.425Z,96.03
2017-12-05T14:30:43.590Z,96.31
2017-12-05T14:31:43.657Z,95.98
2017-12-05T14:33:36.766Z,96.45
2017-12-05T14:34:36.767Z,96.17
2017-12-05T14:36:29.952Z,95.98
2017-12-05T14:37:29.925Z,96.65
2017-12-05T14:39:23.118Z,97.03
2017-12-05T14:40:23.166Z,97.50
2017-12-05T14:42:16.297Z,97.88
2017-12-05T14:43:16.299Z,98.55
2017-12-05T14:45:08.510Z,99.11
2017-12-05T14:46:08.526Z,99.30
2017-12-05T14:48:00.720Z,99.21
2017-12-05T14:49:00.717Z,98.93
2017-12-05T14:50:52.902Z,99.02
2017-12-05T14:51:52.919Z,98.07
2017-12-05T14:53:45.103Z,99.21
2017-12-05T14:54:45.086Z,98.83
2017-12-05T14:56:37.290Z,98.93
2017-12-05T14:57:37.278Z,99.40
2017-12-05T14:59:30.438Z,99.50
2017-12-05T15:00:30.430Z,99.21
2017-12-05T15:02:23.569Z,98.55
2017-12-05T15:03:23.594Z,98.17
2017-12-05T15:05:16.756Z,98.36
2017-12-05T15:06:16.751Z,98.45
2017-12-05T15:08:09.889Z,97.97
2017-12-05T15:09:09.912Z,98.07
2017-12-05T15:11:03.064Z,98.83
2017-12-05T15:12:03.070Z,98.74
2017-12-05T15:13:56.210Z,98.45
2017-12-05T15:14:56.226Z,98.74
2017-12-05T15:16:49.399Z,98.45
2017-12-05T15:17:49.400Z,97.97
2017-12-05T15:19:42.582Z,98.07
2017-12-05T15:20:42.604Z,98.17
2017-12-05T15:22:35.836Z,97.41
2017-12-05T15:23:35.841Z,97.78
2017-12-05T15:25:28.986Z,97.69
2017-12-05T15:26:29.000Z,97.69
2017-12-05T15:28:22.183Z,97.50
2017-12-05T15:29:22.179Z,97.78
2017-12-05T15:31:15.407Z,97.41
2017-12-05T15:32:15.430Z,97.31
2017-12-05T15:34:08.597Z,97.03
2017-12-05T15:35:08.609Z,97.12
2017-12-05T15:37:00.778Z,97.31
2017-12-05T15:38:00.791Z,97.22
2017-12-05T15:39:53.018Z,97.12
2017-12-05T15:40:52.977Z,97.03
2017-12-05T15:42:46.163Z,96.84
2017-12-05T15:43:46.173Z,96.84
2017-12-05T15:45:39.325Z,96.84
2017-12-05T15:46:39.326Z,96.93
2017-12-05T15:48:32.473Z,96.36
2017-12-05T15:49:32.488Z,96.17
2017-12-05T15:51:25.660Z,95.89
2017-12-05T15:52:25.679Z,96.08
2017-12-05T15:54:18.840Z,95.89
2017-12-05T15:55:18.857Z,95.89
2017-12-05T15:57:12.000Z,95.70
2017-12-05T15:58:12.022Z,95.32
2017-12-05T16:00:05.149Z,95.79
2017-12-05T16:01:05.166Z,95.89
2017-12-05T16:02:58.328Z,95.22
2017-12-05T16:03:58.337Z,94.84
2017-12-05T16:05:51.500Z,95.22
2017-12-05T16:06:51.499Z,95.12
2017-12-05T16:08:44.693Z,95.51
2017-12-05T16:09:44.682Z,95.51
2017-12-05T16:11:37.878Z,94.65
2017-12-05T16:12:37.890Z,94.56
2017-12-05T16:14:44.425Z,94.56
2017-12-05T16:15:44.434Z,93.89
2017-12-05T16:17:36.681Z,93.79
2017-12-05T16:18:36.671Z,93.70
2017-12-05T16:20:29.831Z,93.79
2017-12-05T16:21:29.881Z,93.99
2017-12-05T16:23:23.008Z,93.41
2017-12-05T16:24:23.008Z,93.99
2017-12-05T16:26:16.180Z,93.79
2017-12-05T16:27:16.189Z,93.60
2017-12-05T16:29:09.329Z,93.51
2017-12-05T16:30:09.334Z,93.51
2017-12-05T16:32:02.502Z,93.60
2017-12-05T16:33:02.500Z,93.89
2017-12-05T16:34:55.712Z,93.23
2017-12-05T16:35:55.728Z,93.23
2017-12-05T16:37:48.906Z,93.32
2017-12-05T16:38:48.908Z,92.75
2017-12-05T16:40:42.070Z,92.75
2017-12-05T16:41:42.088Z,92.56
2017-12-05T16:43:35.255Z,92.75
2017-12-05T16:44:35.257Z,92.27
2017-12-05T16:46:28.455Z,93.13
2017-12-05T16:47:28.473Z,92.85
2017-12-05T16:49:21.638Z,91.99
2017-12-05T16:50:21.691Z,92.46
2017-12-05T16:52:14.823Z,92.22
2017-12-05T16:53:14.834Z,92.46
2017-12-05T16:55:08.039Z,91.71
2017-12-05T16:56:08.079Z,91.80
2017-12-05T16:58:01.182Z,91.75
2017-12-05T16:59:01.199Z,92.18
2017-12-05T17:00:54.355Z,91.75
2017-12-05T17:01:54.350Z,91.61
2017-12-05T17:03:47.529Z,91.61
2017-12-05T17:04:47.539Z,91.33
2017-12-05T17:06:40.902Z,91.85
2017-12-05T17:07:40.699Z,91.18
2017-12-05T17:09:33.835Z,91.80
2017-12-05T17:10:33.861Z,91.89
2017-12-05T17:12:27.037Z,91.52
2017-12-05T17:13:27.036Z,91.42
2017-12-05T17:15:20.196Z,91.75
2017-12-05T17:16:20.203Z,91.18
2017-12-05T17:18:24.057Z,91.28
2017-12-05T17:19:24.053Z,91.08
2017-12-05T17:21:17.186Z,90.99
2017-12-05T17:22:17.205Z,91.37
2017-12-05T17:24:10.488Z,91.56
2017-12-05T17:25:10.378Z,91.66
2017-12-05T17:27:02.531Z,91.61
2017-12-05T17:28:02.566Z,90.89
2017-12-05T17:29:55.838Z,90.94
2017-12-05T17:30:55.758Z,91.13
2017-12-05T17:32:48.918Z,91.61
2017-12-05T17:33:48.934Z,91.85
2017-12-05T17:35:42.320Z,91.75
2017-12-05T17:36:42.183Z,91.85
2017-12-05T17:38:34.359Z,91.28
2017-12-05T17:39:34.393Z,91.23
2017-12-05T17:41:27.532Z,91.28
2017-12-05T17:42:27.545Z,91.18
2017-12-05T17:44:20.775Z,91.08
2017-12-05T17:45:20.843Z,91.33
2017-12-05T17:47:14.047Z,91.28
2017-12-05T17:48:14.110Z,91.28
2017-12-05T17:50:07.273Z,91.28
2017-12-05T17:51:07.254Z,91.42
2017-12-05T17:53:00.358Z,91.18
2017-12-05T17:54:00.370Z,91.08
2017-12-05T17:55:53.537Z,90.99
2017-12-05T17:56:53.541Z,91.18
2017-12-05T17:58:46.746Z,91.28
2017-12-05T17:59:46.745Z,91.37
2017-12-05T18:01:39.898Z,90.99
2017-12-05T18:02:39.928Z,90.37
2017-12-05T18:04:33.139Z,90.33
2017-12-05T18:05:33.134Z,91.66
2017-12-05T18:07:26.313Z,91.42
2017-12-05T18:08:26.333Z,91.18
2017-12-05T18:10:19.495Z,90.28
2017-12-05T18:11:19.523Z,90.28
2017-12-05T18:13:12.681Z,90.89
2017-12-05T18:14:12.686Z,90.80
2017-12-05T18:16:05.877Z,90.09
2017-12-05T18:17:05.897Z,90.42
2017-12-05T18:18:59.079Z,90.04
2017-12-05T18:19:59.102Z,89.75
2017-12-05T18:21:53.036Z,90.61
2017-12-05T18:22:56.517Z,90.61
2017-12-05T18:24:45.439Z,89.75
2017-12-05T18:25:45.427Z,89.94
2017-12-05T18:27:38.568Z,89.94
2017-12-05T18:28:38.569Z,89.75
2017-12-05T18:30:31.749Z,89.56
2017-12-05T18:31:31.808Z,90.04
2017-12-05T18:33:24.891Z,90.23
2017-12-05T18:34:24.990Z,89.94
2017-12-05T18:36:18.035Z,89.52