createdAt,value
2024-01-29T00:00:21.599Z,0.15
2024-01-29T00:02:50.607Z,0.12
2024-01-29T00:05:17.887Z,0.11
2024-01-29T00:07:44.615Z,0.07
2024-01-29T00:10:14.093Z,0.11
2024-01-29T00:12:43.085Z,0.18
2024-01-29T00:15:09.881Z,0.23
2024-01-29T00:17:41.271Z,0.29
2024-01-29T00:20:08.792Z,0.30
2024-01-29T00:22:35.487Z,0.32
2024-01-29T00:25:04.577Z,0.36
2024-01-29T00:27:33.639Z,0.40
2024-01-29T00:30:03.222Z,0.20
2024-01-29T00:32:30.541Z,0.08
2024-01-29T00:34:57.332Z,0.25
2024-01-29T00:37:24.663Z,-0.01
2024-01-29T00:39:53.945Z,0.05
2024-01-29T00:42:22.908Z,-0.01
2024-01-29T00:44:51.760Z,0.12
2024-01-29T00:47:19.292Z,0.31
2024-01-29T00:49:46.151Z,0.25
2024-01-29T00:52:15.129Z,0.18
2024-01-29T00:54:43.896Z,0.09
2024-01-29T00:57:11.670Z,0.09
2024-01-29T00:59:40.468Z,-0.04
2024-01-29T01:02:07.253Z,-0.23
2024-01-29T01:04:36.489Z,-0.28
2024-01-29T01:07:05.459Z,-0.24
2024-01-29T01:09:32.180Z,-0.09
2024-01-29T01:12:01.511Z,-0.13
2024-01-29T01:14:32.939Z,-0.29
2024-01-29T01:16:59.607Z,-0.14
2024-01-29T01:19:26.325Z,-0.18
2024-01-29T01:21:53.022Z,-0.02
2024-01-29T01:24:24.396Z,0.06
2024-01-29T01:26:51.097Z,0.08
2024-01-29T01:29:19.212Z,0.06
2024-01-29T01:31:45.903Z,0.00
2024-01-29T01:34:15.125Z,0.19
2024-01-29T01:36:44.205Z,0.12
2024-01-29T01:39:11.614Z,0.01
2024-01-29T01:41:40.447Z,0.15
2024-01-29T01:44:07.197Z,0.04
2024-01-29T01:46:34.010Z,0.17
2024-01-29T01:49:01.321Z,0.22
2024-01-29T01:51:30.488Z,0.30
2024-01-29T01:54:01.999Z,0.36
2024-01-29T01:56:36.328Z,0.32
2024-01-29T01:59:05.821Z,0.28
2024-01-29T02:01:38.321Z,0.39
2024-01-29T02:04:05.264Z,0.50
2024-01-29T02:06:32.326Z,0.61
2024-01-29T02:08:59.981Z,0.57
2024-01-29T02:11:26.597Z,0.59
2024-01-29T02:13:55.396Z,0.44
2024-01-29T02:16:22.019Z,0.33
2024-01-29T02:18:51.165Z,0.38
2024-01-29T02:21:17.883Z,0.35
2024-01-29T02:23:47.750Z,0.35
2024-01-29T02:26:17.112Z,0.35
2024-01-29T02:28:43.721Z,0.26
2024-01-29T02:31:15.355Z,0.35
2024-01-29T02:33:42.078Z,0.48
2024-01-29T02:36:11.706Z,0.36
2024-01-29T02:38:38.522Z,0.23
2024-01-29T02:41:07.448Z,0.27
2024-01-29T02:43:34.070Z,0.43
2024-01-29T02:46:03.232Z,0.26
2024-01-29T02:48:29.956Z,0.27
2024-01-29T02:50:56.579Z,0.41
2024-01-29T02:53:25.537Z,0.32
2024-01-29T02:55:54.579Z,0.28
2024-01-29T02:58:23.682Z,0.47
2024-01-29T03:00:52.999Z,0.51
2024-01-29T03:03:19.691Z,0.50
2024-01-29T03:05:49.454Z,0.38
2024-01-29T03:08:18.876Z,0.57
2024-01-29T03:10:45.814Z,0.47
2024-01-29T03:13:14.905Z,0.49
2024-01-29T03:15:46.580Z,0.49
2024-01-29T03:18:16.067Z,0.51
2024-01-29T03:20:44.982Z,0.47
2024-01-29T03:23:16.435Z,0.51
2024-01-29T03:25:43.000Z,0.52
2024-01-29T03:28:11.916Z,0.65
2024-01-29T03:30:38.766Z,0.65
2024-01-29T03:33:05.620Z,0.62
2024-01-29T03:35:32.291Z,0.58
2024-01-29T03:38:03.620Z,0.57
2024-01-29T03:40:32.464Z,0.62
2024-01-29T03:43:01.509Z,0.63
2024-01-29T03:45:31.178Z,0.80
2024-01-29T03:48:00.440Z,0.78
2024-01-29T03:50:27.054Z,0.78
2024-01-29T03:52:53.644Z,0.82
2024-01-29T03:55:20.354Z,1.01
2024-01-29T03:57:49.433Z,0.96
2024-01-29T04:00:20.091Z,0.81
2024-01-29T04:02:51.148Z,0.85
2024-01-29T04:05:20.646Z,0.79
2024-01-29T04:07:47.409Z,0.95
2024-01-29T04:10:16.790Z,1.04
2024-01-29T04:12:43.819Z,1.17
2024-01-29T04:15:10.657Z,1.23
2024-01-29T04:17:37.491Z,1.28
2024-01-29T04:20:07.193Z,1.36
2024-01-29T04:22:36.614Z,1.35
2024-01-29T04:25:08.337Z,1.28
2024-01-29T04:27:37.486Z,1.33
2024-01-29T04:30:04.633Z,1.37
2024-01-29T04:32:33.349Z,1.41
2024-01-29T04:35:00.109Z,1.38
2024-01-29T04:37:29.100Z,1.37
2024-01-29T04:39:58.800Z,1.38
2024-01-29T04:42:26.192Z,1.37
2024-01-29T04:44:52.808Z,1.38
2024-01-29T04:47:22.597Z,1.28
2024-01-29T04:49:49.211Z,1.36
2024-01-29T04:52:15.861Z,1.37
2024-01-29T04:54:44.837Z,1.44
2024-01-29T04:57:13.656Z,1.51
2024-01-29T04:59:40.238Z,1.55
2024-01-29T05:02:06.832Z,1.57
2024-01-29T05:04:38.309Z,1.54
2024-01-29T05:07:07.199Z,1.58
2024-01-29T05:09:33.831Z,1.54
2024-01-29T05:12:03.421Z,1.59
2024-01-29T05:14:32.283Z,1.62
2024-01-29T05:17:03.842Z,1.64
2024-01-29T05:19:32.862Z,1.62
2024-01-29T05:21:59.634Z,1.58
2024-01-29T05:24:29.314Z,1.42
2024-01-29T05:26:55.960Z,1.48
2024-01-29T05:29:26.049Z,1.20
2024-01-29T05:31:52.664Z,1.16
2024-01-29T05:34:19.385Z,1.12
2024-01-29T05:36:46.047Z,1.18
2024-01-29T05:39:14.844Z,1.32
2024-01-29T05:41:41.473Z,1.18
2024-01-29T05:44:08.241Z,1.36
2024-01-29T05:46:34.883Z,1.20
2024-01-29T05:49:01.611Z,1.17
2024-01-29T05:51:31.264Z,1.30
2024-01-29T05:53:57.874Z,1.20
2024-01-29T05:56:26.655Z,1.09
2024-01-29T05:58:55.527Z,1.08
2024-01-29T06:01:22.305Z,1.08
2024-01-29T06:03:51.203Z,0.99
2024-01-29T06:06:25.064Z,1.07
2024-01-29T06:08:51.683Z,1.17
2024-01-29T06:11:18.574Z,1.12
2024-01-29T06:13:45.259Z,1.11
2024-01-29T06:16:12.005Z,1.24
2024-01-29T06:18:41.094Z,1.07
2024-01-29T06:21:10.705Z,1.22
2024-01-29T06:23:37.335Z,1.10
2024-01-29T06:26:07.424Z,1.24
2024-01-29T06:28:34.032Z,1.17
2024-01-29T06:31:03.361Z,1.33
2024-01-29T06:33:32.230Z,1.12
2024-01-29T06:36:00.974Z,1.14
2024-01-29T06:38:31.267Z,1.14
2024-01-29T06:40:58.506Z,1.06
2024-01-29T06:43:25.358Z,0.92
2024-01-29T06:45:54.258Z,1.18
2024-01-29T06:48:20.881Z,1.12
2024-01-29T06:50:47.519Z,0.86
2024-01-29T06:53:14.219Z,0.98
2024-01-29T06:55:41.089Z,1.09
2024-01-29T06:58:09.986Z,1.15
2024-01-29T07:00:39.060Z,1.17
2024-01-29T07:03:06.225Z,1.31
2024-01-29T07:05:35.113Z,1.05
2024-01-29T07:08:06.815Z,1.08
2024-01-29T07:10:36.132Z,1.32
2024-01-29T07:13:02.756Z,1.35
2024-01-29T07:15:29.926Z,1.09
2024-01-29T07:17:56.656Z,1.37
2024-01-29T07:20:24.652Z,1.18
2024-01-29T07:22:52.241Z,1.24
2024-01-29T07:25:18.978Z,1.05
2024-01-29T07:27:47.949Z,1.19
2024-01-29T07:30:15.332Z,1.05
2024-01-29T07:32:43.417Z,1.21
2024-01-29T07:35:10.919Z,1.26
2024-01-29T07:37:39.838Z,1.30
2024-01-29T07:40:09.012Z,1.20
2024-01-29T07:42:35.754Z,1.27
2024-01-29T07:45:02.747Z,1.14
2024-01-29T07:47:31.715Z,1.20
2024-01-29T07:49:58.316Z,1.51
2024-01-29T07:52:25.070Z,1.25
2024-01-29T07:54:53.759Z,1.27
2024-01-29T07:57:20.415Z,1.48
2024-01-29T07:59:47.204Z,1.47
2024-01-29T08:02:14.620Z,1.39
2024-01-29T08:04:43.707Z,1.53
2024-01-29T08:07:12.744Z,1.47
2024-01-29T08:09:42.480Z,1.57
2024-01-29T08:12:09.390Z,1.58
2024-01-29T08:14:38.551Z,1.63
2024-01-29T08:17:07.237Z,1.90
2024-01-29T08:19:34.285Z,1.92
2024-01-29T08:22:01.256Z,2.11
2024-01-29T08:24:28.162Z,2.04
2024-01-29T08:26:59.667Z,1.86
2024-01-29T08:29:31.344Z,1.87
2024-01-29T08:32:00.207Z,1.86
2024-01-29T08:34:30.901Z,2.05
2024-01-29T08:37:00.370Z,2.03
2024-01-29T08:39:29.337Z,2.42
2024-01-29T08:42:04.508Z,2.45
2024-01-29T08:44:31.139Z,2.48
2024-01-29T08:47:00.795Z,2.31
2024-01-29T08:49:32.292Z,1.95
2024-01-29T08:51:58.894Z,2.31
2024-01-29T08:54:27.928Z,2.54
2024-01-29T08:56:54.641Z,2.68
2024-01-29T08:59:22.326Z,2.61
2024-01-29T09:01:51.877Z,2.50
2024-01-29T09:04:21.690Z,2.67
2024-01-29T09:06:48.439Z,2.44
2024-01-29T09:09:17.573Z,2.34
2024-01-29T09:11:47.384Z,2.31
2024-01-29T09:14:14.288Z,2.62
2024-01-29T09:16:40.979Z,2.82
2024-01-29T09:19:12.228Z,2.53
2024-01-29T09:21:48.055Z,2.34
2024-01-29T09:24:14.688Z,2.41
2024-01-29T09:26:41.283Z,2.47
2024-01-29T09:29:07.882Z,2.91
2024-01-29T09:31:36.864Z,2.94
2024-01-29T09:34:08.201Z,2.54
2024-01-29T09:36:37.983Z,2.67
2024-01-29T09:39:04.730Z,2.87
2024-01-29T09:41:38.778Z,3.32
2024-01-29T09:44:15.817Z,3.85
2024-01-29T09:46:45.500Z,4.06
2024-01-29T09:49:12.222Z,4.13
2024-01-29T09:51:39.392Z,4.28
2024-01-29T09:54:12.673Z,4.40
2024-01-29T09:56:39.334Z,4.52
2024-01-29T09:59:05.936Z,4.37
2024-01-29T10:01:36.694Z,4.56
2024-01-29T10:04:06.384Z,4.64
2024-01-29T10:06:37.863Z,4.63
2024-01-29T10:09:10.016Z,3.79
2024-01-29T10:11:40.398Z,4.20
2024-01-29T10:14:08.168Z,4.51
2024-01-29T10:16:37.075Z,4.47
2024-01-29T10:19:04.565Z,4.21
2024-01-29T10:21:49.247Z,4.34
2024-01-29T10:24:21.057Z,4.41
2024-01-29T10:26:47.704Z,4.50
2024-01-29T10:29:17.738Z,4.41
2024-01-29T10:31:44.564Z,4.51
2024-01-29T10:34:13.512Z,4.51
2024-01-29T10:36:41.651Z,4.33
2024-01-29T10:39:15.681Z,4.39
2024-01-29T10:41:44.322Z,4.13
2024-01-29T10:44:18.921Z,4.30
2024-01-29T10:46:48.300Z,4.36
2024-01-29T10:49:16.672Z,4.53
2024-01-29T10:51:48.594Z,4.59
2024-01-29T10:54:16.594Z,4.77
2024-01-29T10:56:43.436Z,4.79
2024-01-29T10:59:13.635Z,4.77
2024-01-29T11:01:44.469Z,4.68
2024-01-29T11:04:22.207Z,5.01
2024-01-29T11:06:58.965Z,4.89
2024-01-29T11:09:28.626Z,5.04
2024-01-29T11:11:56.403Z,5.10
2024-01-29T11:14:23.240Z,5.08
2024-01-29T11:16:53.736Z,5.20
2024-01-29T11:19:30.363Z,5.04
2024-01-29T11:22:02.079Z,5.12
2024-01-29T11:24:29.009Z,5.16
2024-01-29T11:27:06.962Z,5.15
2024-01-29T11:29:37.289Z,5.26
2024-01-29T11:32:10.869Z,5.32
2024-01-29T11:34:38.229Z,5.31
2024-01-29T11:37:05.100Z,5.33
2024-01-29T11:39:31.804Z,5.26
2024-01-29T11:42:05.639Z,5.35
2024-01-29T11:44:32.831Z,5.39
2024-01-29T11:47:09.646Z,5.43
2024-01-29T11:49:39.672Z,5.52
2024-01-29T11:52:10.685Z,5.51
2024-01-29T11:54:42.936Z,5.51
2024-01-29T11:57:09.594Z,5.56
2024-01-29T11:59:47.732Z,5.70
2024-01-29T12:02:14.431Z,5.69
2024-01-29T12:04:44.639Z,5.73
2024-01-29T12:07:13.532Z,5.72
2024-01-29T12:09:40.220Z,5.76
2024-01-29T12:12:11.231Z,5.80
2024-01-29T12:14:40.376Z,5.77
2024-01-29T12:17:13.385Z,5.88
2024-01-29T12:19:40.519Z,5.99
2024-01-29T12:22:13.659Z,5.83
2024-01-29T12:24:40.437Z,6.02
2024-01-29T12:27:10.891Z,5.77
2024-01-29T12:29:38.014Z,5.89
2024-01-29T12:32:10.653Z,5.97
2024-01-29T12:34:47.003Z,5.99
2024-01-29T12:37:27.193Z,6.28
2024-01-29T12:39:55.851Z,6.40
2024-01-29T12:42:24.280Z,6.47
2024-01-29T12:44:56.259Z,6.51
2024-01-29T12:47:26.543Z,6.56
2024-01-29T12:49:55.743Z,6.62
2024-01-29T12:52:24.751Z,6.62
2024-01-29T12:54:51.840Z,6.63
2024-01-29T12:57:20.932Z,6.72
2024-01-29T12:59:47.577Z,6.85
2024-01-29T13:02:16.423Z,6.90
2024-01-29T13:04:43.120Z,6.94
2024-01-29T13:07:09.971Z,6.96
2024-01-29T13:09:39.991Z,6.98
2024-01-29T13:12:09.010Z,6.99
2024-01-29T13:14:35.652Z,6.99
2024-01-29T13:17:02.284Z,7.08
2024-01-29T13:19:31.143Z,7.08
2024-01-29T13:21:57.869Z,7.08
2024-01-29T13:24:29.550Z,7.11
2024-01-29T13:26:56.767Z,7.11
2024-01-29T13:29:26.963Z,7.11
2024-01-29T13:31:57.288Z,7.13
2024-01-29T13:34:25.935Z,7.19
2024-01-29T13:36:56.986Z,7.17
2024-01-29T13:39:23.913Z,7.21
2024-01-29T13:41:53.622Z,7.32
2024-01-29T13:44:20.877Z,7.40
2024-01-29T13:46:47.734Z,7.38
2024-01-29T13:49:19.578Z,7.62
2024-01-29T13:51:46.441Z,7.72
2024-01-29T13:54:13.920Z,7.79
2024-01-29T13:56:40.714Z,7.77
2024-01-29T13:59:09.661Z,7.85
2024-01-29T14:01:42.739Z,7.86
2024-01-29T14:04:14.402Z,7.83
2024-01-29T14:06:42.187Z,7.83
2024-01-29T14:09:09.621Z,7.77
2024-01-29T14:11:36.361Z,7.84
2024-01-29T14:14:05.549Z,7.88
2024-01-29T14:16:34.352Z,7.78
2024-01-29T14:19:04.186Z,7.78
2024-01-29T14:21:30.900Z,7.77
2024-01-29T14:24:00.572Z,7.90
2024-01-29T14:26:27.222Z,7.87
2024-01-29T14:28:53.836Z,7.80
2024-01-29T14:31:20.560Z,7.85
2024-01-29T14:33:48.070Z,7.89
2024-01-29T14:36:19.522Z,7.88
2024-01-29T14:38:49.043Z,7.84
2024-01-29T14:41:17.932Z,7.83
2024-01-29T14:43:48.823Z,7.81
2024-01-29T14:46:15.415Z,7.74
2024-01-29T14:48:42.354Z,7.54
2024-01-29T14:51:11.861Z,7.36
2024-01-29T14:53:45.798Z,7.22
2024-01-29T14:56:14.016Z,7.17
2024-01-29T14:58:43.590Z,7.24
2024-01-29T15:01:12.630Z,7.21
2024-01-29T15:03:41.597Z,7.21
2024-01-29T15:06:08.552Z,7.21
2024-01-29T15:08:43.504Z,7.24
2024-01-29T15:11:11.053Z,7.28
2024-01-29T15:13:39.916Z,7.38
2024-01-29T15:16:07.690Z,7.42
2024-01-29T15:18:36.774Z,7.39
2024-01-29T15:21:05.677Z,7.35
2024-01-29T15:23:32.382Z,7.40
2024-01-29T15:25:58.983Z,7.29
2024-01-29T15:28:25.929Z,7.35
2024-01-29T15:30:55.445Z,7.36
2024-01-29T15:33:24.282Z,7.32
2024-01-29T15:35:50.919Z,7.26
2024-01-29T15:38:19.701Z,7.23
2024-01-29T15:40:53.631Z,7.18
2024-01-29T15:43:20.550Z,7.13
2024-01-29T15:45:48.602Z,7.05
2024-01-29T15:48:21.033Z,6.83
2024-01-29T15:50:50.574Z,6.81
2024-01-29T15:53:17.180Z,6.78
2024-01-29T15:55:43.824Z,6.75
2024-01-29T15:58:12.630Z,6.73
2024-01-29T16:00:39.407Z,6.66
2024-01-29T16:03:08.472Z,6.50
2024-01-29T16:05:39.918Z,6.41
2024-01-29T16:08:10.863Z,6.28
2024-01-29T16:10:37.958Z,6.23
2024-01-29T16:13:06.910Z,6.13
2024-01-29T16:15:36.315Z,6.12
2024-01-29T16:18:07.818Z,6.05
2024-01-29T16:20:42.616Z,6.07
2024-01-29T16:23:09.472Z,6.00
2024-01-29T16:25:36.087Z,5.94
2024-01-29T16:28:02.908Z,5.87
2024-01-29T16:30:29.577Z,5.81
2024-01-29T16:32:58.367Z,5.73
2024-01-29T16:35:27.310Z,5.70
2024-01-29T16:37:54.053Z,5.69
2024-01-29T16:40:25.796Z,5.64
2024-01-29T16:42:59.798Z,5.56
2024-01-29T16:45:28.954Z,5.50
2024-01-29T16:47:57.708Z,5.40
2024-01-29T16:50:25.448Z,5.43
2024-01-29T16:52:54.773Z,5.29
2024-01-29T16:55:21.409Z,5.35
2024-01-29T16:57:48.117Z,5.27
2024-01-29T17:00:15.406Z,5.21
2024-01-29T17:02:42.035Z,5.02
2024-01-29T17:05:11.585Z,5.00
2024-01-29T17:07:38.532Z,4.95
2024-01-29T17:10:06.262Z,4.76
2024-01-29T17:12:32.955Z,4.78
2024-01-29T17:14:59.658Z,4.75
2024-01-29T17:17:26.334Z,4.76
2024-01-29T17:19:53.142Z,4.58
2024-01-29T17:22:22.455Z,4.54
2024-01-29T17:24:49.175Z,4.55
2024-01-29T17:27:15.850Z,4.31
2024-01-29T17:29:44.929Z,4.34
2024-01-29T17:32:11.513Z,4.30
2024-01-29T17:34:39.189Z,4.17
2024-01-29T17:37:08.362Z,4.23
2024-01-29T17:39:38.778Z,4.25
2024-01-29T17:42:05.505Z,4.19
2024-01-29T17:44:34.412Z,4.13
2024-01-29T17:47:01.136Z,4.16
2024-01-29T17:49:32.122Z,3.93
2024-01-29T17:52:01.406Z,3.88
2024-01-29T17:54:28.043Z,3.83
2024-01-29T17:56:54.617Z,3.63
2024-01-29T17:59:23.456Z,3.78
2024-01-29T18:01:50.139Z,3.82
2024-01-29T18:04:18.427Z,3.87
2024-01-29T18:06:50.746Z,3.87
2024-01-29T18:09:17.525Z,3.84
2024-01-29T18:11:44.239Z,3.79
2024-01-29T18:14:13.063Z,3.77
2024-01-29T18:16:39.666Z,3.75
2024-01-29T18:19:09.136Z,3.74
2024-01-29T18:21:39.449Z,3.74
2024-01-29T18:24:11.008Z,3.68
2024-01-29T18:26:41.074Z,3.68
2024-01-29T18:29:07.870Z,3.67
2024-01-29T18:31:37.050Z,3.61
2024-01-29T18:34:06.710Z,3.63
2024-01-29T18:36:33.486Z,3.59
2024-01-29T18:39:03.300Z,3.56
2024-01-29T18:41:30.064Z,3.56
2024-01-29T18:43:59.161Z,3.53
2024-01-29T18:46:25.865Z,3.45
2024-01-29T18:48:52.733Z,3.42
2024-01-29T18:51:31.626Z,3.39
2024-01-29T18:54:00.670Z,3.39
2024-01-29T18:56:31.594Z,3.36
2024-01-29T18:58:58.494Z,3.35
2024-01-29T19:01:25.716Z,3.35
2024-01-29T19:04:01.929Z,3.33
2024-01-29T19:06:31.603Z,3.32
2024-01-29T19:08:58.470Z,3.31
2024-01-29T19:11:28.831Z,3.30
2024-01-29T19:13:55.450Z,3.29
2024-01-29T19:16:26.832Z,3.25
2024-01-29T19:18:53.482Z,3.25
2024-01-29T19:21:22.630Z,3.19
2024-01-29T19:23:49.235Z,3.18
2024-01-29T19:26:18.154Z,3.16
2024-01-29T19:28:44.774Z,3.15
2024-01-29T19:31:16.148Z,3.13
2024-01-29T19:33:43.848Z,3.12
2024-01-29T19:36:17.205Z,3.13
2024-01-29T19:38:43.805Z,3.11
2024-01-29T19:41:12.931Z,3.14
2024-01-29T19:43:39.549Z,3.22
2024-01-29T19:46:06.276Z,3.20
2024-01-29T19:48:33.119Z,3.10
2024-01-29T19:51:02.037Z,3.08
2024-01-29T19:53:28.596Z,2.88
2024-01-29T19:55:58.269Z,2.83
2024-01-29T19:58:24.941Z,2.82
2024-01-29T20:00:51.693Z,2.60
2024-01-29T20:03:18.398Z,2.65
2024-01-29T20:05:49.376Z,2.58
2024-01-29T20:08:19.259Z,2.67
2024-01-29T20:10:46.498Z,2.72
2024-01-29T20:13:16.022Z,2.79
2024-01-29T20:15:42.912Z,2.79
2024-01-29T20:18:09.651Z,2.80
2024-01-29T20:20:36.378Z,2.66
2024-01-29T20:23:03.020Z,2.68
2024-01-29T20:25:29.653Z,2.65
2024-01-29T20:27:58.704Z,2.61
2024-01-29T20:30:30.151Z,2.59
2024-01-29T20:32:59.290Z,2.54
2024-01-29T20:35:26.028Z,2.53
2024-01-29T20:37:57.286Z,2.50
2024-01-29T20:40:29.378Z,2.43
2024-01-29T20:43:00.499Z,2.37
2024-01-29T20:45:31.587Z,2.38
2024-01-29T20:47:58.400Z,2.19
2024-01-29T20:50:25.157Z,2.14
2024-01-29T20:52:52.869Z,2.07
2024-01-29T20:55:20.541Z,2.08
2024-01-29T20:57:48.412Z,2.02
2024-01-29T21:00:15.590Z,2.09
2024-01-29T21:02:44.454Z,2.13
2024-01-29T21:05:21.365Z,2.06
2024-01-29T21:07:50.633Z,2.07
2024-01-29T21:10:19.873Z,2.08
2024-01-29T21:12:47.506Z,2.09
2024-01-29T21:15:16.806Z,2.14
2024-01-29T21:17:45.782Z,2.15
2024-01-29T21:20:22.761Z,2.14
2024-01-29T21:22:49.348Z,2.10
2024-01-29T21:25:16.244Z,2.06
2024-01-29T21:27:43.373Z,1.89
2024-01-29T21:30:11.911Z,1.88
2024-01-29T21:32:38.996Z,1.89
2024-01-29T21:35:08.743Z,1.89
2024-01-29T21:37:37.851Z,1.64
2024-01-29T21:40:05.404Z,1.76
2024-01-29T21:42:32.257Z,1.76
2024-01-29T21:45:03.921Z,1.74
2024-01-29T21:47:35.160Z,1.62
2024-01-29T21:50:04.770Z,1.68
2024-01-29T21:52:31.778Z,1.67
2024-01-29T21:54:58.652Z,1.64
2024-01-29T21:57:30.064Z,1.68
2024-01-29T22:00:01.724Z,1.69
2024-01-29T22:02:28.309Z,1.66
2024-01-29T22:04:59.997Z,1.47
2024-01-29T22:07:28.475Z,1.50
2024-01-29T22:09:56.496Z,1.59
2024-01-29T22:12:27.805Z,1.65
2024-01-29T22:14:54.501Z,1.70
2024-01-29T22:17:21.098Z,1.67
2024-01-29T22:19:47.804Z,1.76
2024-01-29T22:22:16.799Z,1.73
2024-01-29T22:24:45.720Z,1.67
2024-01-29T22:27:12.329Z,1.55
2024-01-29T22:29:40.334Z,1.45
2024-01-29T22:32:07.882Z,1.34
2024-01-29T22:34:35.797Z,1.36
2024-01-29T22:37:02.507Z,1.37
2024-01-29T22:39:29.205Z,1.17
2024-01-29T22:41:58.020Z,1.29
2024-01-29T22:44:24.649Z,1.30
2024-01-29T22:46:51.287Z,1.41
2024-01-29T22:49:18.869Z,1.42
2024-01-29T22:51:50.672Z,1.38
2024-01-29T22:54:17.308Z,1.32
2024-01-29T22:56:43.926Z,1.32
2024-01-29T22:59:10.766Z,1.31
2024-01-29T23:01:37.540Z,1.24
2024-01-29T23:04:04.421Z,1.22
2024-01-29T23:06:31.179Z,1.25
2024-01-29T23:09:00.131Z,1.21
2024-01-29T23:11:26.677Z,1.21
2024-01-29T23:13:53.368Z,1.21
2024-01-29T23:16:20.092Z,1.18
2024-01-29T23:18:46.902Z,1.20
2024-01-29T23:21:16.276Z,0.95
2024-01-29T23:23:45.986Z,0.85
2024-01-29T23:26:17.061Z,0.71
2024-01-29T23:28:43.685Z,0.82
2024-01-29T23:31:10.330Z,0.93
2024-01-29T23:33:37.197Z,0.93
2024-01-29T23:36:04.484Z,0.95
2024-01-29T23:38:31.120Z,0.97
2024-01-29T23:41:00.012Z,0.93
2024-01-29T23:43:31.519Z,0.92
2024-01-29T23:46:00.405Z,0.94
2024-01-29T23:48:29.335Z,0.97
2024-01-29T23:50:58.171Z,0.96
2024-01-29T23:53:27.173Z,0.97
2024-01-29T23:55:53.797Z,0.96
2024-01-29T23:58:20.587Z,0.93
