createdAt,value
2018-09-16T00:00:57.465Z,13.70
2018-09-16T00:03:27.769Z,13.60
2018-09-16T00:05:58.059Z,13.50
2018-09-16T00:08:28.439Z,13.50
2018-09-16T00:10:58.813Z,13.50
2018-09-16T00:13:29.120Z,13.40
2018-09-16T00:15:59.417Z,13.50
2018-09-16T00:18:29.697Z,13.50
2018-09-16T00:21:00.103Z,13.50
2018-09-16T00:23:30.472Z,13.40
2018-09-16T00:26:00.764Z,13.40
2018-09-16T00:28:31.038Z,13.30
2018-09-16T00:31:01.415Z,13.30
2018-09-16T00:33:31.700Z,13.30
2018-09-16T00:36:02.044Z,13.30
2018-09-16T00:38:32.464Z,13.30
2018-09-16T00:41:03.703Z,13.30
2018-09-16T00:43:33.995Z,13.20
2018-09-16T00:46:04.314Z,13.20
2018-09-16T00:48:34.596Z,13.20
2018-09-16T00:51:04.933Z,13.10
2018-09-16T00:53:35.204Z,13.10
2018-09-16T00:56:05.640Z,13.10
2018-09-16T00:58:36.001Z,13.00
2018-09-16T01:01:06.360Z,13.00
2018-09-16T01:03:36.648Z,13.00
2018-09-16T01:06:12.092Z,13.10
2018-09-16T01:08:42.397Z,13.10
2018-09-16T01:11:13.920Z,13.00
2018-09-16T01:13:44.231Z,13.00
2018-09-16T01:16:14.526Z,12.90
2018-09-16T01:18:44.821Z,13.00
2018-09-16T01:21:15.113Z,13.00
2018-09-16T01:23:45.428Z,12.90
2018-09-16T01:26:15.737Z,12.80
2018-09-16T01:28:46.040Z,12.80
2018-09-16T01:31:16.303Z,12.70
2018-09-16T01:33:46.563Z,12.70
2018-09-16T01:36:16.848Z,12.70
2018-09-16T01:38:53.032Z,12.60
2018-09-16T01:41:23.882Z,12.60
2018-09-16T01:43:54.273Z,12.60
2018-09-16T01:46:24.500Z,12.60
2018-09-16T01:48:54.857Z,12.60
2018-09-16T01:51:25.172Z,12.50
2018-09-16T01:53:55.469Z,12.50
2018-09-16T01:56:26.648Z,12.50
2018-09-16T01:58:56.987Z,12.40
2018-09-16T02:01:27.312Z,12.40
2018-09-16T02:03:57.524Z,12.40
2018-09-16T02:06:27.805Z,12.40
2018-09-16T02:08:58.097Z,12.30
2018-09-16T02:11:28.509Z,12.30
2018-09-16T02:13:58.794Z,12.30
2018-09-16T02:16:29.129Z,12.20
2018-09-16T02:18:59.481Z,12.20
2018-09-16T02:21:29.852Z,12.20
2018-09-16T02:24:00.126Z,12.20
2018-09-16T02:26:30.384Z,12.20
2018-09-16T02:29:00.844Z,12.20
2018-09-16T02:31:31.300Z,12.20
2018-09-16T02:34:01.680Z,12.10
2018-09-16T02:36:32.415Z,12.10
2018-09-16T02:39:02.770Z,12.10
2018-09-16T02:41:33.126Z,12.00
2018-09-16T02:44:03.401Z,12.00
2018-09-16T02:46:33.640Z,12.00
2018-09-16T02:49:04.162Z,11.90
2018-09-16T02:51:34.508Z,11.90
2018-09-16T02:54:04.909Z,11.90
2018-09-16T02:56:35.273Z,11.90
2018-09-16T02:59:05.585Z,11.90
2018-09-16T03:01:35.959Z,11.90
2018-09-16T03:04:06.434Z,11.90
2018-09-16T03:06:36.749Z,11.90
2018-09-16T03:09:07.986Z,11.90
2018-09-16T03:11:38.397Z,11.90
2018-09-16T03:14:08.653Z,11.90
2018-09-16T03:16:38.973Z,11.90
2018-09-16T03:19:09.393Z,11.80
2018-09-16T03:21:39.706Z,11.80
2018-09-16T03:24:09.993Z,11.80
2018-09-16T03:26:40.665Z,11.80
2018-09-16T03:29:10.980Z,11.80
2018-09-16T03:31:41.337Z,11.80
2018-09-16T03:34:11.675Z,11.80
2018-09-16T03:36:42.021Z,11.80
2018-09-16T03:39:12.297Z,11.70
2018-09-16T03:41:42.644Z,11.70
2018-09-16T03:44:12.911Z,11.70
2018-09-16T03:46:43.315Z,11.70
2018-09-16T03:49:13.566Z,11.70
2018-09-16T03:51:43.986Z,11.60
2018-09-16T03:54:14.281Z,11.60
2018-09-16T03:56:44.639Z,11.60
2018-09-16T03:59:14.891Z,11.50
2018-09-16T04:01:45.287Z,11.60
2018-09-16T04:04:15.532Z,11.50
2018-09-16T04:06:45.837Z,11.60
2018-09-16T04:09:16.144Z,11.50
2018-09-16T04:11:46.454Z,11.50
2018-09-16T04:14:16.713Z,11.40
2018-09-16T04:16:47.057Z,11.40
2018-09-16T04:19:17.453Z,11.40
2018-09-16T04:21:47.745Z,11.30
2018-09-16T04:24:18.122Z,11.30
2018-09-16T04:26:48.657Z,11.30
2018-09-16T04:29:18.973Z,11.20
2018-09-16T04:31:49.266Z,11.20
2018-09-16T04:34:19.612Z,11.10
2018-09-16T04:36:49.914Z,11.10
2018-09-16T04:39:20.166Z,11.10
2018-09-16T04:41:50.488Z,11.10
2018-09-16T04:44:20.796Z,11.10
2018-09-16T04:46:51.121Z,11.10
2018-09-16T04:49:21.404Z,11.10
2018-09-16T04:51:51.706Z,11.10
2018-09-16T04:54:22.471Z,11.00
2018-09-16T04:56:52.720Z,11.00
2018-09-16T04:59:23.045Z,11.00
2018-09-16T05:01:53.385Z,11.00
2018-09-16T05:04:23.673Z,11.00
2018-09-16T05:06:54.022Z,11.00
2018-09-16T05:09:24.285Z,11.10
2018-09-16T05:11:54.615Z,11.20
2018-09-16T05:14:24.996Z,11.30
2018-09-16T05:16:55.277Z,11.30
2018-09-16T05:19:25.752Z,11.30
2018-09-16T05:21:56.072Z,11.40
2018-09-16T05:24:26.431Z,11.50
2018-09-16T05:26:56.748Z,11.50
2018-09-16T05:29:27.047Z,11.50
2018-09-16T05:31:57.408Z,11.60
2018-09-16T05:34:27.754Z,11.60
2018-09-16T05:36:58.062Z,11.60
2018-09-16T05:39:28.362Z,11.70
2018-09-16T05:41:58.657Z,11.70
2018-09-16T05:44:28.974Z,11.70
2018-09-16T05:46:59.302Z,11.70
2018-09-16T05:49:29.608Z,11.80
2018-09-16T05:51:59.904Z,11.80
2018-09-16T05:54:30.166Z,11.90
2018-09-16T05:57:00.445Z,11.90
2018-09-16T05:59:30.784Z,12.00
2018-09-16T06:02:01.213Z,12.00
2018-09-16T06:04:31.478Z,12.10
2018-09-16T06:07:01.823Z,12.10
2018-09-16T06:09:32.105Z,12.20
2018-09-16T06:12:02.552Z,12.30
2018-09-16T06:14:32.878Z,12.30
2018-09-16T06:17:03.264Z,12.50
2018-09-16T06:19:33.563Z,12.50
2018-09-16T06:22:03.872Z,12.50
2018-09-16T06:24:34.265Z,12.60
2018-09-16T06:27:04.612Z,12.70
2018-09-16T06:29:34.957Z,12.80
2018-09-16T06:32:05.327Z,12.80
2018-09-16T06:34:35.596Z,12.90
2018-09-16T06:37:05.927Z,13.00
2018-09-16T06:39:36.284Z,13.10
2018-09-16T06:42:06.565Z,13.20
2018-09-16T06:44:36.912Z,13.30
2018-09-16T06:47:08.045Z,13.40
2018-09-16T06:49:38.372Z,13.50
2018-09-16T06:52:08.745Z,13.50
2018-09-16T06:54:39.065Z,13.60
2018-09-16T06:57:09.389Z,13.60
2018-09-16T06:59:40.644Z,13.70
2018-09-16T07:02:11.035Z,13.80
2018-09-16T07:04:41.315Z,13.90
2018-09-16T07:07:11.634Z,14.00
2018-09-16T07:09:42.123Z,14.10
2018-09-16T07:12:12.484Z,14.20
2018-09-16T07:14:42.915Z,14.30
2018-09-16T07:17:13.361Z,14.40
2018-09-16T07:19:43.651Z,14.50
2018-09-16T07:22:13.968Z,14.60
2018-09-16T07:24:44.299Z,14.70
2018-09-16T07:27:14.631Z,14.80
2018-09-16T07:29:44.924Z,14.90
2018-09-16T07:32:15.229Z,15.00
2018-09-16T07:34:46.359Z,15.00
2018-09-16T07:37:16.729Z,15.20
2018-09-16T07:39:47.113Z,15.20
2018-09-16T07:42:17.441Z,15.30
2018-09-16T07:44:48.134Z,15.40
2018-09-16T07:47:18.835Z,15.50
2018-09-16T07:49:49.090Z,15.60
2018-09-16T07:52:19.350Z,15.70
2018-09-16T07:54:49.755Z,15.70
2018-09-16T07:57:20.149Z,15.80
2018-09-16T07:59:50.412Z,15.90
2018-09-16T08:02:20.817Z,16.00
2018-09-16T08:04:51.107Z,16.10
2018-09-16T08:07:21.416Z,16.20
2018-09-16T08:09:51.702Z,16.30
2018-09-16T08:12:21.997Z,16.40
2018-09-16T08:14:52.293Z,16.50
2018-09-16T08:17:22.647Z,16.60
2018-09-16T08:19:53.042Z,16.70
2018-09-16T08:22:23.800Z,16.80
2018-09-16T08:24:54.093Z,16.90
2018-09-16T08:27:24.449Z,17.00
2018-09-16T08:29:54.786Z,17.10
2018-09-16T08:32:25.465Z,17.20
2018-09-16T08:34:55.741Z,17.30
2018-09-16T08:37:26.185Z,17.40
2018-09-16T08:39:56.601Z,17.50
2018-09-16T08:42:26.979Z,17.60
2018-09-16T08:44:57.285Z,17.60
2018-09-16T08:47:27.645Z,17.70
2018-09-16T08:49:57.988Z,17.80
2018-09-16T08:52:29.332Z,17.90
2018-09-16T08:55:00.541Z,18.00
2018-09-16T08:57:30.928Z,18.10
2018-09-16T09:00:01.225Z,18.10
2018-09-16T09:02:31.521Z,18.30
2018-09-16T09:05:01.814Z,18.30
2018-09-16T09:07:33.131Z,18.40
2018-09-16T09:10:03.513Z,18.50
2018-09-16T09:12:33.841Z,18.60
2018-09-16T09:15:04.597Z,18.70
2018-09-16T09:17:34.898Z,18.80
2018-09-16T09:20:05.246Z,18.80
2018-09-16T09:22:35.549Z,18.90
2018-09-16T09:25:05.823Z,19.00
2018-09-16T09:27:37.192Z,19.10
2018-09-16T09:30:07.596Z,19.20
2018-09-16T09:32:37.890Z,19.40
2018-09-16T09:35:08.533Z,19.60
2018-09-16T09:37:38.805Z,19.90
2018-09-16T09:40:09.237Z,20.20
2018-09-16T09:42:39.681Z,20.40
2018-09-16T09:45:10.311Z,20.60
2018-09-16T09:47:41.274Z,20.70
2018-09-16T09:50:11.790Z,20.90
2018-09-16T09:52:43.141Z,21.10
2018-09-16T09:55:13.411Z,21.40
2018-09-16T09:57:43.668Z,21.70
2018-09-16T10:00:18.210Z,21.80
2018-09-16T10:02:48.484Z,22.00
2018-09-16T10:05:18.737Z,22.30
2018-09-16T10:07:49.205Z,22.50
2018-09-16T10:10:19.477Z,22.70
2018-09-16T10:12:49.831Z,22.80
2018-09-16T10:15:20.263Z,23.00
2018-09-16T10:17:50.522Z,23.10
2018-09-16T10:20:20.826Z,23.20
2018-09-16T10:22:51.154Z,23.00
2018-09-16T10:25:21.548Z,23.00
2018-09-16T10:27:52.063Z,23.00
2018-09-16T10:30:22.337Z,22.90
2018-09-16T10:32:52.638Z,22.90
2018-09-16T10:35:22.992Z,22.80
2018-09-16T10:37:54.258Z,22.80
2018-09-16T10:40:24.817Z,22.80
2018-09-16T10:42:55.112Z,22.70
2018-09-16T10:45:25.655Z,22.70
2018-09-16T10:47:56.271Z,22.50
2018-09-16T10:50:26.687Z,22.50
2018-09-16T10:52:57.167Z,22.80
2018-09-16T10:55:27.695Z,23.30
2018-09-16T10:57:59.144Z,23.80
2018-09-16T11:00:29.504Z,24.00
2018-09-16T11:02:59.817Z,24.30
2018-09-16T11:05:30.555Z,24.50
2018-09-16T11:08:01.363Z,24.70
2018-09-16T11:10:31.568Z,25.00
2018-09-16T11:13:02.056Z,25.30
2018-09-16T11:15:32.351Z,25.80
2018-09-16T11:18:12.845Z,26.20
2018-09-16T11:20:43.335Z,26.70
2018-09-16T11:23:13.616Z,27.20
2018-09-16T11:25:43.941Z,27.50
2018-09-16T11:28:14.354Z,27.80
2018-09-16T11:30:44.623Z,28.30
2018-09-16T11:33:15.005Z,28.70
2018-09-16T11:35:45.293Z,29.10
2018-09-16T11:38:15.677Z,29.30
2018-09-16T11:40:45.952Z,29.60
2018-09-16T11:43:16.428Z,29.70
2018-09-16T11:45:46.690Z,29.80
2018-09-16T11:48:17.053Z,29.10
2018-09-16T11:50:47.442Z,28.40
2018-09-16T11:53:17.765Z,27.50
2018-09-16T11:55:48.065Z,27.00
2018-09-16T11:58:18.419Z,26.40
2018-09-16T12:00:48.735Z,25.90
2018-09-16T12:03:19.064Z,25.50
2018-09-16T12:05:49.417Z,25.30
2018-09-16T12:08:20.392Z,25.20
2018-09-16T12:10:50.683Z,25.10
2018-09-16T12:13:21.072Z,24.90
2018-09-16T12:15:51.798Z,25.00
2018-09-16T12:18:22.073Z,24.90
2018-09-16T12:20:52.402Z,24.80
2018-09-16T12:23:22.727Z,24.90
2018-09-16T12:25:53.069Z,24.80
2018-09-16T12:28:23.333Z,24.80
2018-09-16T12:30:53.723Z,25.00
2018-09-16T12:33:23.950Z,25.20
2018-09-16T12:35:54.236Z,25.30
2018-09-16T12:38:24.561Z,25.60
2018-09-16T12:40:54.843Z,25.90
2018-09-16T12:43:25.169Z,26.10
2018-09-16T12:45:55.456Z,26.30
2018-09-16T12:48:25.755Z,26.60
2018-09-16T12:50:56.010Z,26.40
2018-09-16T12:53:26.421Z,26.40
2018-09-16T12:55:56.726Z,26.20
2018-09-16T12:58:27.066Z,25.90
2018-09-16T13:00:57.414Z,25.90
2018-09-16T13:03:27.658Z,26.10
2018-09-16T13:05:59.073Z,26.10
2018-09-16T13:08:29.381Z,26.00
2018-09-16T13:10:59.654Z,25.80
2018-09-16T13:13:29.917Z,25.70
2018-09-16T13:16:00.697Z,25.50
2018-09-16T13:18:30.995Z,25.20
2018-09-16T13:21:01.367Z,24.90
2018-09-16T13:23:31.671Z,24.50
2018-09-16T13:26:02.015Z,24.30
2018-09-16T13:28:32.266Z,24.20
2018-09-16T13:31:02.594Z,24.10
2018-09-16T13:33:32.944Z,23.90
2018-09-16T13:36:03.287Z,24.00
2018-09-16T13:38:33.568Z,23.90
2018-09-16T13:41:03.927Z,23.80
2018-09-16T13:43:34.239Z,23.80
2018-09-16T13:46:04.503Z,23.70
2018-09-16T13:48:34.818Z,23.70
2018-09-16T13:51:05.088Z,23.70
2018-09-16T13:53:35.442Z,23.70
2018-09-16T13:56:05.795Z,23.70
2018-09-16T13:58:36.191Z,23.70
2018-09-16T14:01:06.559Z,23.70
2018-09-16T14:03:36.882Z,23.80
2018-09-16T14:06:07.324Z,23.80
2018-09-16T14:08:37.630Z,23.70
2018-09-16T14:11:07.917Z,23.70
2018-09-16T14:13:38.449Z,23.70
2018-09-16T14:16:08.731Z,23.50
2018-09-16T14:18:39.029Z,23.50
2018-09-16T14:21:09.354Z,23.50
2018-09-16T14:23:39.681Z,23.60
2018-09-16T14:26:10.015Z,23.60
2018-09-16T14:28:40.346Z,23.70
2018-09-16T14:31:10.586Z,23.60
2018-09-16T14:33:41.002Z,23.60
2018-09-16T14:36:11.314Z,23.60
2018-09-16T14:38:41.602Z,23.70
2018-09-16T14:41:12.284Z,23.70
2018-09-16T14:43:42.566Z,23.70
2018-09-16T14:46:12.874Z,23.80
2018-09-16T14:48:43.148Z,23.90
2018-09-16T14:51:13.538Z,23.90
2018-09-16T14:53:43.816Z,23.90
2018-09-16T14:56:14.120Z,24.00
2018-09-16T14:58:44.425Z,24.10
2018-09-16T15:01:14.772Z,24.00
2018-09-16T15:03:45.077Z,23.80
2018-09-16T15:06:15.356Z,23.80
2018-09-16T15:08:45.611Z,23.80
2018-09-16T15:11:15.945Z,23.90
2018-09-16T15:13:46.213Z,23.80
2018-09-16T15:16:16.535Z,24.00
2018-09-16T15:18:46.793Z,24.10
2018-09-16T15:21:17.090Z,24.40
2018-09-16T15:23:47.362Z,24.80
2018-09-16T15:26:17.658Z,25.10
2018-09-16T15:28:48.416Z,25.60
2018-09-16T15:31:18.749Z,26.00
2018-09-16T15:33:49.032Z,26.60
2018-09-16T15:36:19.299Z,27.10
2018-09-16T15:38:49.650Z,27.60
2018-09-16T15:41:20.114Z,28.00
2018-09-16T15:43:50.384Z,28.70
2018-09-16T15:46:20.729Z,29.20
2018-09-16T15:48:51.107Z,29.80
2018-09-16T15:51:21.432Z,30.30
2018-09-16T15:53:51.714Z,30.70
2018-09-16T15:56:22.081Z,30.80
2018-09-16T15:58:52.468Z,30.80
2018-09-16T16:01:22.904Z,30.70
2018-09-16T16:03:53.285Z,30.20
2018-09-16T16:06:23.673Z,29.20
2018-09-16T16:08:54.146Z,28.00
2018-09-16T16:11:24.522Z,27.10
2018-09-16T16:13:54.981Z,26.10
2018-09-16T16:16:25.457Z,25.40
2018-09-16T16:18:55.737Z,24.80
2018-09-16T16:21:26.049Z,24.20
2018-09-16T16:23:56.383Z,23.70
2018-09-16T16:26:26.677Z,23.30
2018-09-16T16:28:57.001Z,22.70
2018-09-16T16:31:27.343Z,22.30
2018-09-16T16:33:57.696Z,22.00
2018-09-16T16:36:28.035Z,21.70
2018-09-16T16:38:58.335Z,21.50
2018-09-16T16:41:28.642Z,21.20
2018-09-16T16:43:58.976Z,21.00
2018-09-16T16:46:29.249Z,20.80
2018-09-16T16:48:59.584Z,20.50
2018-09-16T16:51:29.897Z,20.30
2018-09-16T16:54:00.293Z,20.10
2018-09-16T16:56:30.593Z,19.90
2018-09-16T16:59:00.900Z,19.70
2018-09-16T17:01:31.208Z,19.50
2018-09-16T17:04:01.526Z,19.40
2018-09-16T17:06:31.803Z,19.30
2018-09-16T17:09:02.572Z,19.20
2018-09-16T17:11:32.853Z,19.10
2018-09-16T17:14:03.349Z,18.90
2018-09-16T17:16:33.753Z,18.80
2018-09-16T17:19:04.074Z,18.70
2018-09-16T17:21:34.402Z,18.50
2018-09-16T17:24:04.895Z,18.40
2018-09-16T17:26:35.264Z,18.30
2018-09-16T17:29:05.617Z,18.20
2018-09-16T17:31:35.933Z,18.10
2018-09-16T17:34:06.321Z,18.10
2018-09-16T17:36:36.644Z,18.00
2018-09-16T17:39:10.360Z,17.90
2018-09-16T17:41:40.742Z,17.80
2018-09-16T17:44:11.127Z,17.70
2018-09-16T17:46:41.456Z,17.60
2018-09-16T17:49:11.790Z,17.50
2018-09-16T17:51:42.248Z,17.40
2018-09-16T17:54:12.649Z,17.40
2018-09-16T17:56:43.050Z,17.30
2018-09-16T17:59:13.385Z,17.30
2018-09-16T18:01:43.809Z,17.20
2018-09-16T18:04:14.141Z,17.20
2018-09-16T18:06:44.622Z,17.20
2018-09-16T18:09:15.025Z,17.10
2018-09-16T18:11:45.369Z,17.00
2018-09-16T18:14:15.714Z,17.00
2018-09-16T18:16:46.159Z,16.90
2018-09-16T18:19:18.264Z,16.90
2018-09-16T18:21:48.621Z,16.90
2018-09-16T18:24:19.220Z,16.80
2018-09-16T18:26:49.674Z,16.80
2018-09-16T18:29:19.999Z,16.70
2018-09-16T18:31:50.328Z,16.60
2018-09-16T18:34:21.165Z,16.50
2018-09-16T18:36:53.333Z,16.50
2018-09-16T18:39:23.878Z,16.40
2018-09-16T18:41:54.161Z,16.30
2018-09-16T18:44:24.520Z,16.30
2018-09-16T18:46:54.853Z,16.20
2018-09-16T18:49:25.310Z,16.20
2018-09-16T18:51:55.798Z,16.20
2018-09-16T18:54:26.745Z,16.10
2018-09-16T18:56:57.928Z,16.10
2018-09-16T18:59:28.422Z,16.10
2018-09-16T19:01:59.364Z,16.00
2018-09-16T19:04:29.875Z,16.00
2018-09-16T19:07:01.144Z,15.90
2018-09-16T19:09:31.652Z,15.90
2018-09-16T19:12:02.583Z,15.80
2018-09-16T19:14:32.897Z,15.70
2018-09-16T19:17:03.381Z,15.70
2018-09-16T19:19:33.766Z,15.60
2018-09-16T19:22:05.096Z,15.50
2018-09-16T19:24:36.057Z,14.90
2018-09-16T19:27:06.666Z,15.30
2018-09-16T19:29:37.438Z,15.30
2018-09-16T19:32:07.750Z,15.30
2018-09-16T19:34:38.617Z,15.30
2018-09-16T19:37:15.707Z,15.20
2018-09-16T19:39:46.028Z,15.20
2018-09-16T19:42:26.165Z,15.20
2018-09-16T19:44:57.356Z,15.20
2018-09-16T19:47:27.744Z,15.20
2018-09-16T19:49:58.132Z,15.20
2018-09-16T19:52:28.588Z,15.10
2018-09-16T19:54:59.142Z,15.00
2018-09-16T19:57:29.512Z,15.00
2018-09-16T19:59:59.920Z,15.00
2018-09-16T20:02:30.283Z,14.90
2018-09-16T20:05:00.689Z,14.90
2018-09-16T20:07:30.970Z,14.90
2018-09-16T20:10:01.530Z,14.90
2018-09-16T20:12:31.852Z,14.90
2018-09-16T20:15:02.194Z,14.90
2018-09-16T20:17:32.530Z,14.80
2018-09-16T20:20:02.860Z,14.80
2018-09-16T20:22:33.169Z,14.70
2018-09-16T20:25:03.441Z,14.70
2018-09-16T20:27:33.784Z,14.60
2018-09-16T20:30:04.213Z,14.60
2018-09-16T20:32:34.558Z,14.50
2018-09-16T20:35:05.057Z,14.50
2018-09-16T20:37:35.337Z,14.50
2018-09-16T20:40:05.701Z,14.50
2018-09-16T20:42:36.004Z,14.50
2018-09-16T20:45:06.848Z,14.50
2018-09-16T20:47:37.300Z,14.40
2018-09-16T20:50:07.779Z,14.40
2018-09-16T20:52:38.101Z,14.40
2018-09-16T20:55:08.461Z,14.40
2018-09-16T20:57:38.780Z,14.30
2018-09-16T21:00:09.280Z,14.20
2018-09-16T21:02:39.642Z,14.20
2018-09-16T21:05:09.924Z,14.20
2018-09-16T21:07:40.375Z,14.20
2018-09-16T21:10:10.368Z,14.20
2018-09-16T21:12:40.672Z,14.10
2018-09-16T21:15:10.972Z,14.00
2018-09-16T21:17:41.305Z,14.00
2018-09-16T21:20:11.613Z,14.00
2018-09-16T21:22:41.904Z,13.90
2018-09-16T21:25:12.257Z,13.90
2018-09-16T21:27:42.505Z,13.80
2018-09-16T21:30:12.884Z,13.80
2018-09-16T21:32:43.197Z,13.70
2018-09-16T21:35:13.493Z,13.70
2018-09-16T21:37:43.847Z,13.80
2018-09-16T21:40:14.183Z,13.70
2018-09-16T21:42:44.478Z,13.70
2018-09-16T21:45:14.746Z,13.70
2018-09-16T21:47:45.059Z,13.60
2018-09-16T21:50:15.459Z,13.60
2018-09-16T21:52:45.910Z,13.60
2018-09-16T21:55:16.501Z,13.60
2018-09-16T21:57:46.810Z,13.60
2018-09-16T22:00:17.348Z,13.50
2018-09-16T22:02:47.615Z,13.50
2018-09-16T22:05:17.909Z,13.50
2018-09-16T22:07:48.229Z,13.50
2018-09-16T22:10:18.587Z,13.50
2018-09-16T22:12:48.884Z,13.40
2018-09-16T22:15:19.543Z,13.40
2018-09-16T22:17:49.808Z,13.40
2018-09-16T22:20:20.142Z,13.30
2018-09-16T22:22:50.416Z,13.30
2018-09-16T22:25:20.878Z,13.20
2018-09-16T22:27:51.234Z,13.30
2018-09-16T22:30:21.805Z,13.30
2018-09-16T22:32:52.053Z,13.30
2018-09-16T22:35:22.707Z,13.30
2018-09-16T22:37:53.125Z,13.30
2018-09-16T22:40:24.015Z,13.30
2018-09-16T22:42:54.948Z,13.20
2018-09-16T22:45:25.270Z,13.20
2018-09-16T22:47:55.555Z,13.10
2018-09-16T22:50:25.851Z,13.10
2018-09-16T22:52:56.134Z,13.10
2018-09-16T22:55:26.431Z,13.10
2018-09-16T22:57:56.744Z,13.10
2018-09-16T23:00:27.039Z,13.10
2018-09-16T23:02:57.348Z,13.10
2018-09-16T23:05:27.635Z,13.20
2018-09-16T23:07:58.573Z,13.20
2018-09-16T23:10:29.192Z,13.20
2018-09-16T23:12:59.464Z,13.20
2018-09-16T23:15:29.780Z,13.20
2018-09-16T23:18:00.341Z,13.20
2018-09-16T23:20:30.684Z,13.10
2018-09-16T23:23:01.452Z,13.10
2018-09-16T23:25:31.965Z,13.00
2018-09-16T23:28:02.253Z,13.00
2018-09-16T23:30:32.536Z,13.00
2018-09-16T23:33:02.821Z,13.00
2018-09-16T23:35:33.336Z,13.00
2018-09-16T23:38:03.625Z,13.00
2018-09-16T23:40:33.853Z,13.00
2018-09-16T23:43:04.700Z,12.90
2018-09-16T23:45:35.274Z,12.90
2018-09-16T23:48:05.521Z,12.90
2018-09-16T23:50:35.775Z,13.00
2018-09-16T23:53:06.299Z,13.00
2018-09-16T23:55:36.570Z,13.10
2018-09-16T23:58:07.076Z,13.10
