createdAt,value
2018-11-10T00:00:10.812Z,1006.16
2018-11-10T00:01:12.200Z,1006.23
2018-11-10T00:02:13.565Z,1006.16
2018-11-10T00:03:14.949Z,1006.13
2018-11-10T00:04:16.377Z,1006.10
2018-11-10T00:05:17.719Z,1006.06
2018-11-10T00:06:19.097Z,1005.99
2018-11-10T00:07:20.471Z,1005.98
2018-11-10T00:08:21.999Z,1005.97
2018-11-10T00:09:23.188Z,1006.00
2018-11-10T00:10:24.569Z,1006.01
2018-11-10T00:11:25.951Z,1006.01
2018-11-10T00:12:27.332Z,1006.00
2018-11-10T00:13:28.702Z,1005.98
2018-11-10T00:14:30.069Z,1006.05
2018-11-10T00:15:31.462Z,1006.10
2018-11-10T00:16:32.832Z,1006.15
2018-11-10T00:17:34.220Z,1006.08
2018-11-10T00:18:35.592Z,1006.13
2018-11-10T00:19:36.976Z,1006.12
2018-11-10T00:20:38.350Z,1006.07
2018-11-10T00:21:39.725Z,1006.11
2018-11-10T00:22:41.120Z,1006.07
2018-11-10T00:23:42.493Z,1006.04
2018-11-10T00:24:43.873Z,1006.07
2018-11-10T00:25:45.251Z,1006.03
2018-11-10T00:26:46.633Z,1006.04
2018-11-10T00:27:48.013Z,1006.03
2018-11-10T00:28:49.397Z,1006.07
2018-11-10T00:29:50.765Z,1005.97
2018-11-10T00:30:52.151Z,1005.93
2018-11-10T00:31:53.539Z,1005.89
2018-11-10T00:32:54.911Z,1005.90
2018-11-10T00:33:56.291Z,1005.92
2018-11-10T00:34:57.661Z,1005.91
2018-11-10T00:35:59.035Z,1005.88
2018-11-10T00:37:00.425Z,1005.88
2018-11-10T00:38:01.797Z,1005.85
2018-11-10T00:39:03.168Z,1005.85
2018-11-10T00:40:04.548Z,1005.87
2018-11-10T00:41:05.931Z,1005.88
2018-11-10T00:42:07.318Z,1005.83
2018-11-10T00:43:08.696Z,1005.80
2018-11-10T00:44:10.066Z,1005.80
2018-11-10T00:45:11.445Z,1005.80
2018-11-10T00:46:12.826Z,1005.84
2018-11-10T00:47:14.218Z,1005.80
2018-11-10T00:48:15.596Z,1005.78
2018-11-10T00:49:16.976Z,1005.78
2018-11-10T00:50:18.347Z,1005.75
2018-11-10T00:51:19.731Z,1005.73
2018-11-10T00:52:21.103Z,1005.77
2018-11-10T00:53:22.477Z,1005.78
2018-11-10T00:54:23.844Z,1005.77
2018-11-10T00:55:25.224Z,1005.73
2018-11-10T00:56:26.613Z,1005.64
2018-11-10T00:57:27.988Z,1005.66
2018-11-10T00:58:29.364Z,1005.70
2018-11-10T00:59:30.739Z,1005.68
2018-11-10T01:00:32.113Z,1005.73
2018-11-10T01:01:33.498Z,1005.76
2018-11-10T01:02:34.873Z,1005.78
2018-11-10T01:03:36.252Z,1005.81
2018-11-10T01:04:37.625Z,1005.87
2018-11-10T01:05:39.036Z,1005.90
2018-11-10T01:06:40.329Z,1005.92
2018-11-10T01:07:41.710Z,1005.90
2018-11-10T01:08:43.080Z,1005.93
2018-11-10T01:09:44.449Z,1005.87
2018-11-10T01:10:45.851Z,1005.88
2018-11-10T01:11:47.207Z,1005.81
2018-11-10T01:12:48.588Z,1005.82
2018-11-10T01:13:49.961Z,1005.82
2018-11-10T01:14:51.337Z,1005.76
2018-11-10T01:15:52.710Z,1005.78
2018-11-10T01:16:54.091Z,1005.68
2018-11-10T01:17:55.466Z,1005.70
2018-11-10T01:18:56.834Z,1005.63
2018-11-10T01:19:58.788Z,1005.58
2018-11-10T01:21:00.165Z,1005.60
2018-11-10T01:22:01.545Z,1005.65
2018-11-10T01:23:03.628Z,1005.72
2018-11-10T01:24:05.019Z,1005.58
2018-11-10T01:25:07.012Z,1005.58
2018-11-10T01:26:08.390Z,1005.64
2018-11-10T01:27:09.766Z,1005.63
2018-11-10T01:28:11.137Z,1005.63
2018-11-10T01:29:12.525Z,1005.60
2018-11-10T01:30:13.907Z,1005.59
2018-11-10T01:31:15.280Z,1005.60
2018-11-10T01:32:16.659Z,1005.61
2018-11-10T01:33:18.046Z,1005.61
2018-11-10T01:34:19.428Z,1005.60
2018-11-10T01:35:20.787Z,1005.61
2018-11-10T01:36:22.167Z,1005.58
2018-11-10T01:37:23.544Z,1005.59
2018-11-10T01:38:24.928Z,1005.49
2018-11-10T01:39:26.305Z,1005.46
2018-11-10T01:40:27.680Z,1005.52
2018-11-10T01:41:29.064Z,1005.47
2018-11-10T01:42:30.432Z,1005.49
2018-11-10T01:43:31.805Z,1005.49
2018-11-10T01:44:33.182Z,1005.42
2018-11-10T01:45:34.554Z,1005.38
2018-11-10T01:46:35.950Z,1005.39
2018-11-10T01:47:37.330Z,1005.41
2018-11-10T01:48:38.712Z,1005.38
2018-11-10T01:49:40.074Z,1005.41
2018-11-10T01:50:41.461Z,1005.44
2018-11-10T01:51:42.829Z,1005.37
2018-11-10T01:52:44.207Z,1005.43
2018-11-10T01:53:45.590Z,1005.43
2018-11-10T01:54:46.973Z,1005.38
2018-11-10T01:55:48.338Z,1005.35
2018-11-10T01:56:49.712Z,1005.43
2018-11-10T01:57:51.086Z,1005.38
2018-11-10T01:58:52.465Z,1005.37
2018-11-10T01:59:53.835Z,1005.44
2018-11-10T02:00:55.207Z,1005.27
2018-11-10T02:01:56.590Z,1005.33
2018-11-10T02:02:57.960Z,1005.33
2018-11-10T02:03:59.325Z,1005.28
2018-11-10T02:05:00.717Z,1005.37
2018-11-10T02:06:02.094Z,1005.27
2018-11-10T02:07:03.455Z,1005.27
2018-11-10T02:08:04.836Z,1005.22
2018-11-10T02:09:06.215Z,1005.19
2018-11-10T02:10:07.601Z,1005.25
2018-11-10T02:11:08.988Z,1005.19
2018-11-10T02:12:10.351Z,1005.16
2018-11-10T02:13:11.737Z,1005.16
2018-11-10T02:14:13.099Z,1005.20
2018-11-10T02:15:14.476Z,1005.14
2018-11-10T02:16:15.854Z,1005.21
2018-11-10T02:17:17.233Z,1005.24
2018-11-10T02:18:18.609Z,1005.28
2018-11-10T02:19:19.977Z,1005.26
2018-11-10T02:20:21.373Z,1005.28
2018-11-10T02:21:22.753Z,1005.28
2018-11-10T02:22:24.133Z,1005.34
2018-11-10T02:23:25.509Z,1005.31
2018-11-10T02:24:26.876Z,1005.28
2018-11-10T02:25:28.257Z,1005.28
2018-11-10T02:26:29.639Z,1005.22
2018-11-10T02:27:31.029Z,1005.19
2018-11-10T02:28:32.397Z,1005.22
2018-11-10T02:29:33.773Z,1005.18
2018-11-10T02:30:35.165Z,1005.15
2018-11-10T02:31:36.544Z,1005.10
2018-11-10T02:32:37.915Z,1005.09
2018-11-10T02:33:39.291Z,1005.15
2018-11-10T02:34:40.667Z,1005.03
2018-11-10T02:35:42.040Z,1005.12
2018-11-10T02:36:43.427Z,1005.10
2018-11-10T02:37:44.798Z,1005.08
2018-11-10T02:38:46.235Z,1005.13
2018-11-10T02:39:47.559Z,1005.16
2018-11-10T02:40:48.893Z,1005.15
2018-11-10T02:41:50.273Z,1005.07
2018-11-10T02:42:51.668Z,1005.06
2018-11-10T02:43:53.043Z,1005.05
2018-11-10T02:44:54.412Z,1004.98
2018-11-10T02:45:55.789Z,1005.01
2018-11-10T02:46:57.162Z,1004.96
2018-11-10T02:47:58.532Z,1004.92
2018-11-10T02:48:59.913Z,1004.90
2018-11-10T02:50:01.287Z,1004.89
2018-11-10T02:51:02.665Z,1004.97
2018-11-10T02:52:04.045Z,1005.02
2018-11-10T02:53:05.423Z,1004.96
2018-11-10T02:54:06.793Z,1004.92
2018-11-10T02:55:08.178Z,1004.88
2018-11-10T02:56:09.574Z,1004.91
2018-11-10T02:57:10.952Z,1004.93
2018-11-10T02:58:12.331Z,1004.96
2018-11-10T02:59:13.704Z,1004.95
2018-11-10T03:00:15.086Z,1004.94
2018-11-10T03:01:16.465Z,1005.01
2018-11-10T03:02:17.841Z,1004.94
2018-11-10T03:03:19.220Z,1004.93
2018-11-10T03:04:20.601Z,1005.00
2018-11-10T03:05:21.976Z,1004.99
2018-11-10T03:06:23.350Z,1004.93
2018-11-10T03:07:24.742Z,1004.87
2018-11-10T03:08:26.107Z,1005.02
2018-11-10T03:09:27.488Z,1004.98
2018-11-10T03:10:28.878Z,1004.91
2018-11-10T03:11:30.254Z,1004.98
2018-11-10T03:12:31.630Z,1004.97
2018-11-10T03:13:33.012Z,1004.98
2018-11-10T03:14:34.393Z,1004.96
2018-11-10T03:15:36.270Z,1004.93
2018-11-10T03:16:37.646Z,1004.86
2018-11-10T03:17:39.022Z,1004.93
2018-11-10T03:18:40.404Z,1004.82
2018-11-10T03:19:41.782Z,1004.82
2018-11-10T03:20:43.163Z,1004.83
2018-11-10T03:21:44.553Z,1004.75
2018-11-10T03:22:45.934Z,1004.74
2018-11-10T03:23:47.312Z,1004.72
2018-11-10T03:24:48.693Z,1004.66
2018-11-10T03:25:50.077Z,1004.66
2018-11-10T03:26:51.451Z,1004.63
2018-11-10T03:27:52.843Z,1004.70
2018-11-10T03:28:54.233Z,1004.62
2018-11-10T03:29:55.608Z,1004.65
2018-11-10T03:30:56.981Z,1004.63
2018-11-10T03:31:58.362Z,1004.62
2018-11-10T03:32:59.740Z,1004.60
2018-11-10T03:34:01.124Z,1004.61
2018-11-10T03:35:02.505Z,1004.53
2018-11-10T03:36:03.872Z,1004.59
2018-11-10T03:37:05.252Z,1004.58
2018-11-10T03:38:06.626Z,1004.59
2018-11-10T03:39:08.000Z,1004.56
2018-11-10T03:40:09.378Z,1004.48
2018-11-10T03:41:10.754Z,1004.46
2018-11-10T03:42:12.132Z,1004.54
2018-11-10T03:43:13.506Z,1004.52
2018-11-10T03:44:14.885Z,1004.48
2018-11-10T03:45:16.263Z,1004.53
2018-11-10T03:46:17.653Z,1004.49
2018-11-10T03:47:19.039Z,1004.43
2018-11-10T03:48:20.422Z,1004.42
2018-11-10T03:49:21.817Z,1004.40
2018-11-10T03:50:23.187Z,1004.43
2018-11-10T03:51:24.566Z,1004.43
2018-11-10T03:52:25.955Z,1004.50
2018-11-10T03:53:27.342Z,1004.48
2018-11-10T03:54:28.715Z,1004.46
2018-11-10T03:55:30.089Z,1004.45
2018-11-10T03:56:31.465Z,1004.44
2018-11-10T03:57:32.858Z,1004.40
2018-11-10T03:58:34.237Z,1004.37
2018-11-10T03:59:35.601Z,1004.30
2018-11-10T04:00:36.977Z,1004.33
2018-11-10T04:01:38.361Z,1004.32
2018-11-10T04:02:39.736Z,1004.33
2018-11-10T04:03:41.116Z,1004.39
2018-11-10T04:04:42.503Z,1004.32
2018-11-10T04:05:43.886Z,1004.33
2018-11-10T04:06:45.258Z,1004.31
2018-11-10T04:07:46.627Z,1004.33
2018-11-10T04:08:48.003Z,1004.29
2018-11-10T04:09:49.388Z,1004.25
2018-11-10T04:10:50.768Z,1004.30
2018-11-10T04:11:52.148Z,1004.27
2018-11-10T04:12:53.529Z,1004.24
2018-11-10T04:13:54.904Z,1004.24
2018-11-10T04:14:56.292Z,1004.27
2018-11-10T04:15:57.663Z,1004.25
2018-11-10T04:16:59.051Z,1004.28
2018-11-10T04:18:00.421Z,1004.27
2018-11-10T04:19:01.792Z,1004.27
2018-11-10T04:20:03.159Z,1004.33
2018-11-10T04:21:04.542Z,1004.25
2018-11-10T04:22:05.907Z,1004.26
2018-11-10T04:23:07.297Z,1004.28
2018-11-10T04:24:08.680Z,1004.36
2018-11-10T04:25:10.043Z,1004.27
2018-11-10T04:26:11.417Z,1004.25
2018-11-10T04:27:12.789Z,1004.32
2018-11-10T04:28:14.173Z,1004.39
2018-11-10T04:29:15.551Z,1004.30
2018-11-10T04:30:16.930Z,1004.33
2018-11-10T04:31:18.305Z,1004.33
2018-11-10T04:32:19.682Z,1004.34
2018-11-10T04:33:21.058Z,1004.29
2018-11-10T04:34:22.433Z,1004.26
2018-11-10T04:35:23.812Z,1004.31
2018-11-10T04:36:25.204Z,1004.24
2018-11-10T04:37:26.589Z,1004.34
2018-11-10T04:38:27.956Z,1004.25
2018-11-10T04:39:29.328Z,1004.26
2018-11-10T04:40:30.716Z,1004.27
2018-11-10T04:41:32.089Z,1004.23
2018-11-10T04:42:33.473Z,1004.18
2018-11-10T04:43:34.838Z,1004.18
2018-11-10T04:44:36.222Z,1004.17
2018-11-10T04:45:37.597Z,1004.14
2018-11-10T04:46:38.980Z,1004.14
2018-11-10T04:47:40.351Z,1004.20
2018-11-10T04:48:41.737Z,1004.22
2018-11-10T04:49:43.143Z,1004.24
2018-11-10T04:50:44.489Z,1004.28
2018-11-10T04:51:45.863Z,1004.27
2018-11-10T04:52:47.247Z,1004.32
2018-11-10T04:53:48.620Z,1004.22
2018-11-10T04:54:50.001Z,1004.19
2018-11-10T04:55:51.379Z,1004.22
2018-11-10T04:56:52.762Z,1004.21
2018-11-10T04:57:54.132Z,1004.19
2018-11-10T04:58:55.500Z,1004.15
2018-11-10T04:59:56.878Z,1004.16
2018-11-10T05:00:58.267Z,1004.16
2018-11-10T05:01:59.647Z,1004.13
2018-11-10T05:03:01.019Z,1004.15
2018-11-10T05:04:02.397Z,1004.16
2018-11-10T05:05:03.766Z,1004.18
2018-11-10T05:06:05.136Z,1004.12
2018-11-10T05:07:06.518Z,1004.17
2018-11-10T05:08:07.886Z,1004.20
2018-11-10T05:09:09.259Z,1004.14
2018-11-10T05:10:11.277Z,1004.14
2018-11-10T05:11:12.651Z,1004.12
2018-11-10T05:12:14.025Z,1004.06
2018-11-10T05:13:15.403Z,1004.01
2018-11-10T05:14:16.779Z,1003.96
2018-11-10T05:15:18.159Z,1003.98
2018-11-10T05:16:19.535Z,1003.94
2018-11-10T05:17:20.914Z,1003.99
2018-11-10T05:18:22.281Z,1003.98
2018-11-10T05:19:23.659Z,1003.98
2018-11-10T05:20:25.041Z,1004.05
2018-11-10T05:21:26.415Z,1004.02
2018-11-10T05:22:28.373Z,1004.00
2018-11-10T05:23:29.759Z,1003.99
2018-11-10T05:24:31.132Z,1003.97
2018-11-10T05:25:32.509Z,1004.01
2018-11-10T05:26:33.889Z,1004.01
2018-11-10T05:27:35.261Z,1004.00
2018-11-10T05:28:36.634Z,1003.98
2018-11-10T05:29:38.027Z,1004.00
2018-11-10T05:30:39.394Z,1004.01
2018-11-10T05:31:40.775Z,1004.00
2018-11-10T05:32:42.144Z,1003.96
2018-11-10T05:33:43.520Z,1003.96
2018-11-10T05:34:44.895Z,1003.92
2018-11-10T05:35:46.278Z,1004.05
2018-11-10T05:36:47.663Z,1003.96
2018-11-10T05:37:49.050Z,1003.95
2018-11-10T05:38:50.414Z,1003.96
2018-11-10T05:39:51.808Z,1003.98
2018-11-10T05:40:53.188Z,1003.97
2018-11-10T05:41:54.567Z,1003.93
2018-11-10T05:42:55.946Z,1003.92
2018-11-10T05:43:57.334Z,1003.92
2018-11-10T05:44:58.711Z,1003.92
2018-11-10T05:46:00.084Z,1003.99
2018-11-10T05:47:01.468Z,1003.97
2018-11-10T05:48:02.835Z,1003.99
2018-11-10T05:49:04.207Z,1004.01
2018-11-10T05:50:05.591Z,1003.99
2018-11-10T05:51:06.971Z,1003.98
2018-11-10T05:52:08.352Z,1003.88
2018-11-10T05:53:09.724Z,1003.87
2018-11-10T05:54:11.110Z,1003.90
2018-11-10T05:55:12.489Z,1003.90
2018-11-10T05:56:13.880Z,1003.85
2018-11-10T05:57:15.326Z,1003.82
2018-11-10T05:58:16.602Z,1003.79
2018-11-10T05:59:17.989Z,1003.79
2018-11-10T06:00:20.137Z,1003.79
2018-11-10T06:01:21.519Z,1003.80
2018-11-10T06:02:22.897Z,1003.81
2018-11-10T06:03:24.263Z,1003.83
2018-11-10T06:04:25.639Z,1003.87
2018-11-10T06:05:27.026Z,1003.93
2018-11-10T06:06:28.396Z,1003.90
2018-11-10T06:07:29.769Z,1003.91
2018-11-10T06:08:31.139Z,1003.93
2018-11-10T06:09:32.590Z,1003.96
2018-11-10T06:10:34.611Z,1004.02
2018-11-10T06:11:35.987Z,1003.93
2018-11-10T06:12:37.357Z,1003.93
2018-11-10T06:13:38.735Z,1003.92
2018-11-10T06:14:40.114Z,1003.89
2018-11-10T06:15:41.493Z,1003.81
2018-11-10T06:16:42.899Z,1003.76
2018-11-10T06:17:44.273Z,1003.74
2018-11-10T06:18:45.680Z,1003.74
2018-11-10T06:19:47.047Z,1003.74
2018-11-10T06:20:48.427Z,1003.75
2018-11-10T06:21:49.819Z,1003.75
2018-11-10T06:22:51.191Z,1003.74
2018-11-10T06:23:52.573Z,1003.77
2018-11-10T06:24:53.950Z,1003.75
2018-11-10T06:25:55.360Z,1003.70
2018-11-10T06:26:56.716Z,1003.77
2018-11-10T06:27:58.092Z,1003.72
2018-11-10T06:28:59.469Z,1003.73
2018-11-10T06:30:00.854Z,1003.72
2018-11-10T06:31:02.249Z,1003.77
2018-11-10T06:32:03.627Z,1003.77
2018-11-10T06:33:05.014Z,1003.74
2018-11-10T06:34:06.389Z,1003.71
2018-11-10T06:35:07.771Z,1003.67
2018-11-10T06:36:09.155Z,1003.72
2018-11-10T06:37:10.521Z,1003.67
2018-11-10T06:38:11.919Z,1003.65
2018-11-10T06:39:13.295Z,1003.68
2018-11-10T06:40:14.667Z,1003.72
2018-11-10T06:41:16.101Z,1003.69
2018-11-10T06:42:17.391Z,1003.70
2018-11-10T06:43:18.775Z,1003.73
2018-11-10T06:44:20.169Z,1003.71
2018-11-10T06:45:21.553Z,1003.77
2018-11-10T06:46:22.946Z,1003.73
2018-11-10T06:47:24.315Z,1003.72
2018-11-10T06:48:25.695Z,1003.69
2018-11-10T06:49:27.076Z,1003.79
2018-11-10T06:50:28.461Z,1003.77
2018-11-10T06:51:29.842Z,1003.75
2018-11-10T06:52:31.224Z,1003.79
2018-11-10T06:53:32.604Z,1003.73
2018-11-10T06:54:33.980Z,1003.74
2018-11-10T06:55:35.373Z,1003.74
2018-11-10T06:56:36.748Z,1003.74
2018-11-10T06:57:38.135Z,1003.70
2018-11-10T06:58:39.518Z,1003.65
2018-11-10T06:59:40.893Z,1003.64
2018-11-10T07:00:42.279Z,1003.64
2018-11-10T07:01:43.674Z,1003.69
2018-11-10T07:02:45.063Z,1003.66
2018-11-10T07:03:46.437Z,1003.69
2018-11-10T07:04:47.821Z,1003.71
2018-11-10T07:05:49.197Z,1003.77
2018-11-10T07:06:50.583Z,1003.83
2018-11-10T07:07:51.968Z,1003.77
2018-11-10T07:08:53.333Z,1003.83
2018-11-10T16:04:46.064Z,1002.63
2018-11-10T16:05:47.435Z,1002.68
2018-11-10T16:06:48.812Z,1002.63
2018-11-10T16:07:50.191Z,1002.70
2018-11-10T16:08:51.552Z,1002.66
2018-11-10T16:09:52.931Z,1002.73
2018-11-10T16:10:54.311Z,1002.73
2018-11-10T16:11:55.696Z,1002.72
2018-11-10T16:12:59.759Z,1002.71
2018-11-10T16:14:04.775Z,1002.71
2018-11-10T16:15:06.100Z,1002.75
2018-11-10T16:16:07.478Z,1002.69
2018-11-10T16:17:08.854Z,1002.72
2018-11-10T16:18:10.234Z,1002.71
2018-11-10T16:19:11.612Z,1002.71
2018-11-10T16:20:12.995Z,1002.69
2018-11-10T16:21:14.372Z,1002.77
2018-11-10T16:22:15.750Z,1002.78
2018-11-10T16:23:17.136Z,1002.82
2018-11-10T16:24:18.505Z,1002.82
2018-11-10T16:25:19.892Z,1002.83
2018-11-10T16:26:21.286Z,1002.87
2018-11-10T16:27:22.661Z,1002.82
2018-11-10T16:28:24.068Z,1002.83
2018-11-10T16:29:25.429Z,1002.81
2018-11-10T16:30:26.820Z,1002.82
2018-11-10T16:31:28.215Z,1002.81
2018-11-10T16:32:29.597Z,1002.78
2018-11-10T16:33:30.979Z,1002.80
2018-11-10T16:34:32.364Z,1002.71
2018-11-10T16:35:33.942Z,1002.72
2018-11-10T16:36:35.321Z,1002.69
2018-11-10T16:37:36.957Z,1002.71
2018-11-10T16:38:38.336Z,1002.71
2018-11-10T16:39:39.711Z,1002.74
2018-11-10T16:40:41.302Z,1002.75
2018-11-10T16:41:42.706Z,1002.81
2018-11-10T16:42:44.076Z,1002.78
2018-11-10T16:43:45.640Z,1002.79
2018-11-10T16:44:47.078Z,1002.84
2018-11-10T16:45:48.392Z,1002.79
2018-11-10T16:46:49.761Z,1002.83
2018-11-10T16:47:52.520Z,1002.75
2018-11-10T16:48:53.992Z,1002.73
2018-11-10T16:49:55.375Z,1002.77
2018-11-10T16:50:56.754Z,1002.77
2018-11-10T16:51:58.261Z,1002.78
2018-11-10T16:52:59.649Z,1002.78
2018-11-10T16:54:01.030Z,1002.76
2018-11-10T16:55:02.385Z,1002.85
2018-11-10T16:56:03.755Z,1002.79
2018-11-10T16:57:05.119Z,1002.80
2018-11-10T16:58:06.697Z,1002.77
2018-11-10T16:59:08.787Z,1002.75
2018-11-10T17:00:10.056Z,1002.77
2018-11-10T17:01:11.542Z,1002.79
2018-11-10T17:02:13.237Z,1002.71
2018-11-10T17:03:14.566Z,1002.76
2018-11-10T17:04:15.937Z,1002.73
2018-11-10T17:05:17.489Z,1002.70
2018-11-10T17:06:18.879Z,1002.75
2018-11-10T17:07:20.267Z,1002.75
2018-11-10T17:08:21.857Z,1002.74
2018-11-10T17:09:23.185Z,1002.72
2018-11-10T17:10:24.615Z,1002.79
2018-11-10T17:11:26.178Z,1002.80
2018-11-10T17:12:27.544Z,1002.75
2018-11-10T17:13:29.412Z,1002.83
2018-11-10T17:14:30.829Z,1002.79
2018-11-10T17:15:32.190Z,1002.84
2018-11-10T17:16:33.831Z,1002.87
2018-11-10T17:17:35.214Z,1002.81
2018-11-10T17:18:36.593Z,1002.84
2018-11-10T17:19:37.956Z,1002.84
2018-11-10T17:20:39.331Z,1002.87
2018-11-10T17:21:40.808Z,1002.84
2018-11-10T17:22:42.173Z,1002.89
2018-11-10T17:23:43.463Z,1002.88
2018-11-10T17:24:44.853Z,1002.88
2018-11-10T17:25:46.217Z,1002.88
2018-11-10T17:26:47.605Z,1002.88
2018-11-10T17:27:49.024Z,1002.89
2018-11-10T17:28:50.374Z,1002.91
2018-11-10T17:29:51.765Z,1002.90
2018-11-10T17:30:53.147Z,1002.89
2018-11-10T17:31:54.543Z,1002.89
2018-11-10T17:32:56.008Z,1002.90
2018-11-10T17:33:57.393Z,1002.89
2018-11-10T17:34:59.325Z,1002.90
2018-11-10T17:36:00.717Z,1002.91
2018-11-10T17:37:02.110Z,1002.89
2018-11-10T17:38:03.553Z,1002.88
2018-11-10T17:39:04.935Z,1002.91
2018-11-10T17:40:06.321Z,1002.85
2018-11-10T17:41:07.672Z,1002.79
2018-11-10T17:42:09.088Z,1002.79
2018-11-10T17:43:10.397Z,1002.77
2018-11-10T17:44:11.785Z,1002.75
2018-11-10T17:45:13.169Z,1002.75
2018-11-10T17:46:14.616Z,1002.76
2018-11-10T17:47:15.940Z,1002.76
2018-11-10T17:48:17.404Z,1002.80
2018-11-10T17:49:18.712Z,1002.71
2018-11-10T17:50:20.111Z,1002.73
2018-11-10T17:51:22.452Z,1002.70
2018-11-10T17:52:23.872Z,1002.71
2018-11-10T17:53:25.214Z,1002.73
2018-11-10T17:54:26.600Z,1002.64
2018-11-10T17:55:27.986Z,1002.72
2018-11-10T17:56:29.365Z,1002.70
2018-11-10T17:57:30.812Z,1002.72
2018-11-10T17:58:32.378Z,1002.71
2018-11-10T17:59:33.768Z,1002.64
2018-11-10T18:00:35.142Z,1002.66
2018-11-10T18:01:36.560Z,1002.64
2018-11-10T18:02:37.861Z,1002.65
2018-11-10T18:03:39.336Z,1002.67
2018-11-10T18:04:40.868Z,1002.62
2018-11-10T18:05:42.255Z,1002.66
2018-11-10T18:06:43.833Z,1002.64
2018-11-10T18:07:45.348Z,1002.65
2018-11-10T18:08:46.742Z,1002.64
2018-11-10T18:09:48.128Z,1002.64
2018-11-10T18:10:49.821Z,1002.67
2018-11-10T18:11:51.212Z,1002.63
2018-11-10T18:12:52.876Z,1002.61
2018-11-10T18:13:54.204Z,1002.66
2018-11-10T18:14:55.596Z,1002.64
2018-11-10T18:15:57.382Z,1002.63
2018-11-10T18:16:58.770Z,1002.65
2018-11-10T18:18:00.145Z,1002.58
2018-11-10T18:19:02.029Z,1002.60
2018-11-10T18:20:03.328Z,1002.58
2018-11-10T18:21:05.073Z,1002.65
2018-11-10T18:22:06.718Z,1002.75
2018-11-10T18:23:08.102Z,1002.65
2018-11-10T18:24:09.643Z,1002.68
2018-11-10T18:25:11.126Z,1002.69
2018-11-10T18:26:12.484Z,1002.62
2018-11-10T18:27:13.964Z,1002.61
2018-11-10T18:28:15.354Z,1002.61
2018-11-10T18:29:18.338Z,1002.60
2018-11-10T18:30:19.714Z,1002.62
2018-11-10T18:31:21.113Z,1002.55
2018-11-10T18:32:22.723Z,1002.52
2018-11-10T18:33:24.081Z,1002.51
2018-11-10T18:34:25.472Z,1002.52
2018-11-10T18:35:27.028Z,1002.50
2018-11-10T18:36:28.420Z,1002.50
2018-11-10T18:37:29.799Z,1002.51
2018-11-10T18:38:31.226Z,1002.49
2018-11-10T18:39:32.743Z,1002.52
2018-11-10T18:40:34.183Z,1002.52
2018-11-10T18:41:35.520Z,1002.54
2018-11-10T18:42:36.897Z,1002.46
2018-11-10T18:43:38.511Z,1002.51
2018-11-10T18:44:39.916Z,1002.47
2018-11-10T18:45:42.148Z,1002.49
2018-11-10T18:46:43.615Z,1002.43
2018-11-10T18:47:44.883Z,1002.45
2018-11-10T18:48:46.271Z,1002.55
2018-11-10T18:49:47.675Z,1002.53
2018-11-10T18:50:49.729Z,1002.57
2018-11-10T18:51:51.123Z,1002.65
2018-11-10T18:52:53.033Z,1002.64
2018-11-10T18:53:54.446Z,1002.62
2018-11-10T18:54:55.820Z,1002.61
2018-11-10T18:55:57.240Z,1002.54
2018-11-10T18:56:58.627Z,1002.54
2018-11-10T18:58:00.857Z,1002.58
2018-11-10T18:59:02.378Z,1002.62
2018-11-10T19:00:03.776Z,1002.65
2018-11-10T19:01:05.178Z,1002.63
2018-11-10T19:02:07.785Z,1002.61
2018-11-10T19:03:09.195Z,1002.59
2018-11-10T19:04:10.817Z,1002.61
2018-11-10T19:05:12.223Z,1002.64
2018-11-10T19:06:13.660Z,1002.64
2018-11-10T19:07:15.147Z,1002.64
2018-11-10T19:08:16.534Z,1002.59
2018-11-10T19:09:17.915Z,1002.60
2018-11-10T19:10:20.031Z,1002.56
2018-11-10T19:11:22.117Z,1002.62
2018-11-10T19:12:23.881Z,1002.66
2018-11-10T19:13:25.275Z,1002.66
2018-11-10T19:14:26.709Z,1002.64
2018-11-10T19:15:33.777Z,1002.68
2018-11-10T19:16:35.173Z,1002.65
2018-11-10T19:17:37.152Z,1002.61
2018-11-10T19:18:38.542Z,1002.59
2018-11-10T19:19:39.932Z,1002.63
2018-11-10T19:20:42.235Z,1002.60
2018-11-10T19:21:44.218Z,1002.58
2018-11-10T19:22:45.636Z,1002.58
2018-11-10T19:23:47.022Z,1002.60
2018-11-10T19:24:48.431Z,1002.59
2018-11-10T19:25:52.658Z,1002.61
2018-11-10T19:26:56.218Z,1002.62
2018-11-10T19:27:58.671Z,1002.67
2018-11-10T19:29:00.093Z,1002.66
2018-11-10T19:30:02.751Z,1002.64
2018-11-10T19:31:04.154Z,1002.74
2018-11-10T19:32:06.275Z,1002.72
2018-11-10T19:33:08.425Z,1002.72
2018-11-10T19:34:09.974Z,1002.63
2018-11-10T19:35:12.306Z,1002.71
2018-11-10T19:36:13.706Z,1002.70
2018-11-10T19:37:15.095Z,1002.70
2018-11-10T19:38:16.496Z,1002.70
2018-11-10T19:39:18.693Z,1002.69
2018-11-10T19:40:20.084Z,1002.71
2018-11-10T19:41:21.500Z,1002.70
2018-11-10T19:42:23.754Z,1002.65
2018-11-10T19:43:25.851Z,1002.69
2018-11-10T19:44:27.465Z,1002.69
2018-11-10T19:45:28.800Z,1002.72
2018-11-10T19:46:30.192Z,1002.72
2018-11-10T19:47:33.233Z,1002.77
2018-11-10T19:48:35.383Z,1002.77
2018-11-10T19:49:36.775Z,1002.77
2018-11-10T19:50:38.261Z,1002.78
2018-11-10T19:51:40.702Z,1002.71
2018-11-10T19:52:42.743Z,1002.76
2018-11-10T19:53:45.032Z,1002.73
2018-11-10T19:54:47.851Z,1002.77
2018-11-10T19:55:51.035Z,1002.72
2018-11-10T19:56:53.811Z,1002.72
2018-11-10T19:57:55.229Z,1002.70
2018-11-10T19:58:58.910Z,1002.66
2018-11-10T20:00:00.849Z,1002.67
2018-11-10T20:01:03.721Z,1002.69
2018-11-10T20:02:05.203Z,1002.67
2018-11-10T20:03:07.235Z,1002.64
2018-11-10T20:04:09.465Z,1002.65
2018-11-10T20:05:10.857Z,1002.67
2018-11-10T20:06:12.962Z,1002.66
2018-11-10T20:07:14.350Z,1002.73
2018-11-10T20:08:15.754Z,1002.76
2018-11-10T20:09:17.763Z,1002.64
2018-11-10T20:10:19.674Z,1002.67
2018-11-10T20:11:20.555Z,1002.64
2018-11-10T20:12:22.718Z,1002.66
2018-11-10T20:13:25.753Z,1002.65
2018-11-10T20:14:29.570Z,1002.64
2018-11-10T20:15:31.879Z,1002.68
2018-11-10T20:16:34.074Z,1002.63
2018-11-10T20:17:35.489Z,1002.66
2018-11-10T20:18:37.766Z,1002.67
2018-11-10T20:19:39.711Z,1002.60
2018-11-10T20:20:41.118Z,1002.68
2018-11-10T20:21:44.007Z,1002.62
2018-11-10T20:22:46.371Z,1002.60
2018-11-10T20:23:47.711Z,1002.59
2018-11-10T20:24:49.112Z,1002.57
2018-11-10T20:25:52.043Z,1002.65
2018-11-10T20:26:54.167Z,1002.65
2018-11-10T20:27:57.251Z,1002.61
2018-11-10T20:28:59.292Z,1002.63
2018-11-10T20:30:03.823Z,1002.67
2018-11-10T20:31:05.225Z,1002.62
2018-11-10T20:32:08.126Z,1002.70
2018-11-10T20:33:10.880Z,1002.62
2018-11-10T20:34:13.497Z,1002.57
2018-11-10T20:35:16.676Z,1002.63
2018-11-10T20:36:17.324Z,1002.53
2018-11-10T20:37:20.351Z,1002.61
2018-11-10T20:38:22.685Z,1002.63
2018-11-10T20:39:24.581Z,1002.69
2018-11-10T20:40:26.562Z,1002.66
2018-11-10T20:41:30.397Z,1002.65
2018-11-10T20:42:33.833Z,1002.63
2018-11-10T20:43:35.234Z,1002.66
2018-11-10T20:44:37.514Z,1002.62
2018-11-10T20:45:38.888Z,1002.66
2018-11-10T20:46:40.296Z,1002.63
2018-11-10T20:47:42.433Z,1002.60
2018-11-10T20:48:43.833Z,1002.62
2018-11-10T20:49:45.905Z,1002.59
2018-11-10T20:50:48.080Z,1002.62
2018-11-10T20:51:49.620Z,1002.57
2018-11-10T20:52:51.039Z,1002.61
2018-11-10T20:53:53.093Z,1002.60
2018-11-10T20:54:54.479Z,1002.55
2018-11-10T20:55:55.875Z,1002.62
2018-11-10T20:56:57.265Z,1002.59
2018-11-10T20:57:58.654Z,1002.64
2018-11-10T20:59:00.074Z,1002.65
2018-11-10T21:00:02.387Z,1002.63
2018-11-10T21:01:04.510Z,1002.63
2018-11-10T21:02:05.894Z,1002.65
2018-11-10T21:03:07.405Z,1002.62
2018-11-10T21:04:08.793Z,1002.69
2018-11-10T21:05:11.177Z,1002.72
2018-11-10T21:06:13.351Z,1002.66
2018-11-10T21:07:15.592Z,1002.68
2018-11-10T21:08:17.969Z,1002.68
2018-11-10T21:09:20.816Z,1002.67
2018-11-10T21:10:22.370Z,1002.66
2018-11-10T21:11:24.295Z,1002.70
2018-11-10T21:12:25.805Z,1002.69
2018-11-10T21:13:27.808Z,1002.71
2018-11-10T21:14:29.956Z,1002.74
2018-11-10T21:15:31.350Z,1002.66
2018-11-10T21:16:33.787Z,1002.67
2018-11-10T21:17:35.161Z,1002.69
2018-11-10T21:18:38.184Z,1002.71