createdAt,value
2023-05-03T00:00:13.132Z,42.77
2023-05-03T00:01:13.152Z,42.76
2023-05-03T00:02:13.261Z,42.79
2023-05-03T00:03:13.230Z,42.78
2023-05-03T00:04:13.180Z,42.77
2023-05-03T00:05:13.507Z,42.74
2023-05-03T00:06:13.254Z,42.75
2023-05-03T00:07:13.307Z,42.77
2023-05-03T00:08:13.252Z,42.78
2023-05-03T00:09:13.265Z,42.76
2023-05-03T00:10:13.431Z,42.72
2023-05-03T00:11:13.933Z,42.68
2023-05-03T00:12:13.300Z,42.75
2023-05-03T00:13:13.305Z,42.76
2023-05-03T00:14:13.323Z,42.74
2023-05-03T00:15:13.335Z,42.70
2023-05-03T00:16:13.358Z,42.72
2023-05-03T00:17:13.457Z,42.67
2023-05-03T00:18:13.391Z,42.70
2023-05-03T00:19:20.910Z,42.72
2023-05-03T00:20:14.388Z,42.69
2023-05-03T00:21:13.347Z,42.68
2023-05-03T00:22:13.363Z,42.66
2023-05-03T00:23:13.327Z,42.68
2023-05-03T00:24:13.324Z,42.69
2023-05-03T00:25:13.295Z,42.70
2023-05-03T00:26:13.282Z,42.65
2023-05-03T00:27:13.269Z,42.65
2023-05-03T00:28:13.264Z,42.66
2023-05-03T00:29:13.300Z,42.68
2023-05-03T00:30:13.239Z,42.65
2023-05-03T00:31:13.267Z,42.64
2023-05-03T00:32:13.227Z,42.63
2023-05-03T00:33:13.288Z,42.61
2023-05-03T00:34:13.171Z,42.62
2023-05-03T00:35:13.163Z,42.62
2023-05-03T00:36:13.181Z,42.64
2023-05-03T00:37:13.156Z,42.63
2023-05-03T00:38:13.135Z,42.60
2023-05-03T00:39:13.143Z,42.66
2023-05-03T00:40:13.099Z,42.60
2023-05-03T00:41:13.151Z,42.59
2023-05-03T00:42:13.113Z,42.60
2023-05-03T00:43:13.150Z,42.60
2023-05-03T00:44:13.172Z,42.61
2023-05-03T00:45:13.184Z,42.58
2023-05-03T00:46:17.290Z,42.58
2023-05-03T00:47:13.254Z,42.60
2023-05-03T00:48:13.296Z,42.54
2023-05-03T00:49:13.191Z,42.56
2023-05-03T00:50:13.178Z,42.61
2023-05-03T00:51:13.448Z,42.55
2023-05-03T00:52:13.159Z,42.57
2023-05-03T00:53:13.153Z,42.56
2023-05-03T00:54:13.160Z,42.57
2023-05-03T00:55:13.124Z,42.57
2023-05-03T00:56:13.122Z,42.58
2023-05-03T00:57:13.103Z,42.58
2023-05-03T00:58:13.113Z,42.52
2023-05-03T00:59:13.092Z,42.54
2023-05-03T01:00:13.085Z,42.56
2023-05-03T01:01:13.157Z,42.53
2023-05-03T01:02:13.055Z,42.53
2023-05-03T01:03:13.188Z,42.50
2023-05-03T01:04:13.028Z,42.50
2023-05-03T01:05:13.014Z,42.53
2023-05-03T01:06:13.026Z,42.52
2023-05-03T01:07:13.029Z,42.49
2023-05-03T01:08:12.989Z,42.52
2023-05-03T01:09:12.976Z,42.49
2023-05-03T01:10:12.980Z,42.47
2023-05-03T01:11:12.955Z,42.48
2023-05-03T01:12:12.955Z,42.50
2023-05-03T01:13:12.941Z,42.47
2023-05-03T01:14:12.929Z,42.54
2023-05-03T01:15:12.924Z,42.47
2023-05-03T01:16:12.998Z,42.46
2023-05-03T01:17:12.916Z,42.50
2023-05-03T01:18:12.924Z,42.46
2023-05-03T01:19:12.904Z,42.45
2023-05-03T01:20:12.936Z,42.43
2023-05-03T01:21:12.954Z,42.42
2023-05-03T01:22:12.978Z,42.47
2023-05-03T01:23:13.002Z,42.46
2023-05-03T01:24:13.011Z,42.43
2023-05-03T01:25:13.045Z,42.41
2023-05-03T01:26:13.073Z,42.40
2023-05-03T01:27:13.099Z,42.39
2023-05-03T01:28:13.138Z,42.37
2023-05-03T01:29:13.159Z,42.39
2023-05-03T01:30:13.179Z,42.39
2023-05-03T01:31:13.208Z,42.42
2023-05-03T01:32:13.305Z,42.41
2023-05-03T01:33:13.466Z,42.37
2023-05-03T01:34:13.280Z,42.37
2023-05-03T01:35:13.319Z,42.37
2023-05-03T01:36:13.334Z,42.33
2023-05-03T01:37:13.359Z,42.36
2023-05-03T01:38:13.391Z,42.34
2023-05-03T01:39:13.417Z,42.36
2023-05-03T01:40:14.390Z,42.30
2023-05-03T01:41:13.372Z,42.30
2023-05-03T01:42:13.356Z,42.30
2023-05-03T01:43:13.318Z,42.36
2023-05-03T01:44:13.307Z,42.32
2023-05-03T01:45:13.284Z,42.29
2023-05-03T01:46:13.307Z,42.27
2023-05-03T01:47:13.245Z,42.31
2023-05-03T01:48:13.258Z,42.29
2023-05-03T01:49:13.186Z,42.27
2023-05-03T01:50:13.192Z,42.28
2023-05-03T01:51:13.176Z,42.28
2023-05-03T01:52:13.157Z,42.27
2023-05-03T01:53:13.134Z,42.27
2023-05-03T01:54:13.172Z,42.26
2023-05-03T01:55:13.963Z,42.27
2023-05-03T01:56:13.214Z,42.21
2023-05-03T01:57:13.247Z,42.23
2023-05-03T01:58:13.254Z,42.22
2023-05-03T01:59:13.297Z,42.24
2023-05-03T02:00:13.321Z,42.24
2023-05-03T02:01:13.519Z,42.21
2023-05-03T02:02:13.364Z,42.23
2023-05-03T02:03:13.456Z,42.18
2023-05-03T02:04:13.435Z,42.18
2023-05-03T02:05:13.426Z,42.23
2023-05-03T02:06:13.610Z,42.13
2023-05-03T02:07:13.492Z,42.17
2023-05-03T02:08:13.504Z,42.19
2023-05-03T02:09:13.531Z,42.19
2023-05-03T02:10:13.549Z,42.12
2023-05-03T02:11:13.573Z,42.17
2023-05-03T02:12:13.683Z,42.14
2023-05-03T02:13:13.683Z,42.13
2023-05-03T02:14:13.662Z,42.17
2023-05-03T02:15:13.694Z,42.13
2023-05-03T02:16:13.775Z,42.16
2023-05-03T02:17:13.730Z,42.12
2023-05-03T02:18:13.760Z,42.12
2023-05-03T02:19:13.793Z,42.09
2023-05-03T02:20:13.812Z,42.07
2023-05-03T02:21:13.840Z,42.11
2023-05-03T02:22:13.864Z,42.09
2023-05-03T02:23:13.899Z,42.08
2023-05-03T02:24:13.935Z,42.08
2023-05-03T02:25:13.953Z,42.07
2023-05-03T02:26:13.970Z,42.09
2023-05-03T02:27:13.998Z,42.03
2023-05-03T02:28:14.977Z,42.03
2023-05-03T02:29:14.066Z,42.04
2023-05-03T02:30:14.068Z,42.11
2023-05-03T02:31:14.134Z,42.03
2023-05-03T02:32:14.110Z,42.06
2023-05-03T02:33:14.142Z,42.04
2023-05-03T02:34:14.167Z,42.06
2023-05-03T02:35:14.179Z,42.04
2023-05-03T02:36:14.213Z,42.02
2023-05-03T02:37:14.234Z,42.03
2023-05-03T02:38:14.264Z,42.04
2023-05-03T02:39:14.275Z,41.99
2023-05-03T02:40:14.302Z,42.00
2023-05-03T02:41:14.364Z,42.00
2023-05-03T02:42:14.362Z,42.02
2023-05-03T02:43:14.371Z,42.03
2023-05-03T02:44:14.983Z,41.95
2023-05-03T02:45:14.416Z,41.99
2023-05-03T02:46:14.460Z,41.97
2023-05-03T02:47:14.456Z,41.95
2023-05-03T02:48:14.519Z,41.98
2023-05-03T02:49:14.497Z,41.94
2023-05-03T02:50:14.580Z,41.94
2023-05-03T02:51:14.544Z,41.99
2023-05-03T02:52:14.584Z,41.92
2023-05-03T02:53:14.602Z,41.93
2023-05-03T02:54:14.624Z,41.93
2023-05-03T02:55:14.649Z,41.95
2023-05-03T02:56:14.688Z,41.97
2023-05-03T02:57:14.701Z,41.93
2023-05-03T02:58:14.727Z,41.92
2023-05-03T02:59:14.751Z,41.89
2023-05-03T03:00:14.785Z,41.93
2023-05-03T03:01:14.902Z,41.94
2023-05-03T03:02:14.826Z,41.93
2023-05-03T03:03:15.018Z,41.92
2023-05-03T03:04:14.878Z,41.89
2023-05-03T03:05:14.902Z,41.91
2023-05-03T03:06:14.961Z,41.84
2023-05-03T03:07:14.968Z,41.89
2023-05-03T03:08:14.984Z,41.91
2023-05-03T03:09:15.019Z,41.89
2023-05-03T03:10:15.033Z,41.88
2023-05-03T03:11:15.062Z,41.88
2023-05-03T03:12:15.085Z,41.83
2023-05-03T03:13:15.128Z,41.87
2023-05-03T03:14:15.162Z,41.85
2023-05-03T03:15:15.172Z,41.83
2023-05-03T03:16:15.235Z,41.84
2023-05-03T03:17:15.274Z,41.83
2023-05-03T03:18:16.085Z,41.83
2023-05-03T03:19:15.255Z,41.82
2023-05-03T03:20:15.282Z,41.84
2023-05-03T03:21:15.334Z,41.83
2023-05-03T03:22:15.389Z,41.83
2023-05-03T03:23:15.387Z,41.80
2023-05-03T03:24:15.401Z,41.80
2023-05-03T03:25:15.443Z,41.83
2023-05-03T03:26:15.479Z,41.83
2023-05-03T03:27:15.490Z,41.81
2023-05-03T03:28:15.516Z,41.77
2023-05-03T03:29:15.546Z,41.78
2023-05-03T03:30:15.588Z,41.78
2023-05-03T03:31:15.638Z,41.79
2023-05-03T03:32:15.630Z,41.77
2023-05-03T03:33:15.680Z,41.75
2023-05-03T03:34:15.697Z,41.78
2023-05-03T03:35:15.711Z,41.77
2023-05-03T03:36:15.743Z,41.74
2023-05-03T03:37:15.770Z,41.74
2023-05-03T03:38:15.784Z,41.78
2023-05-03T03:39:15.803Z,41.78
2023-05-03T03:40:15.849Z,41.77
2023-05-03T03:41:16.026Z,41.79
2023-05-03T03:42:15.894Z,41.75
2023-05-03T03:43:15.916Z,41.72
2023-05-03T03:44:15.958Z,41.73
2023-05-03T03:45:15.987Z,41.73
2023-05-03T03:46:16.066Z,41.73
2023-05-03T03:47:16.092Z,41.70
2023-05-03T03:48:16.072Z,41.71
2023-05-03T03:49:16.065Z,41.69
2023-05-03T03:50:16.081Z,41.69
2023-05-03T03:51:16.112Z,41.74
2023-05-03T03:52:16.147Z,41.71
2023-05-03T03:53:16.190Z,41.71
2023-05-03T03:54:16.190Z,41.70
2023-05-03T03:55:16.226Z,41.71
2023-05-03T03:56:16.267Z,41.68
2023-05-03T03:57:16.276Z,41.67
2023-05-03T03:58:16.370Z,41.69
2023-05-03T03:59:16.334Z,41.66
2023-05-03T04:00:17.071Z,41.71
2023-05-03T04:01:16.388Z,41.66
2023-05-03T04:02:16.453Z,41.63
2023-05-03T04:03:16.529Z,41.70
2023-05-03T04:04:16.593Z,41.65
2023-05-03T04:05:16.512Z,41.64
2023-05-03T04:06:16.600Z,41.63
2023-05-03T04:07:16.561Z,41.66
2023-05-03T04:08:16.602Z,41.65
2023-05-03T04:09:16.615Z,41.70
2023-05-03T04:10:16.643Z,41.65
2023-05-03T04:11:16.672Z,41.65
2023-05-03T04:12:16.698Z,41.59
2023-05-03T04:13:16.769Z,41.64
2023-05-03T04:14:16.903Z,41.60
2023-05-03T04:15:16.896Z,41.61
2023-05-03T04:16:16.891Z,41.64
2023-05-03T04:17:16.852Z,41.61
2023-05-03T04:18:17.516Z,41.61
2023-05-03T04:19:16.982Z,41.63
2023-05-03T04:20:16.923Z,41.61
2023-05-03T04:21:16.967Z,41.60
2023-05-03T04:22:16.991Z,41.57
2023-05-03T04:23:17.015Z,41.56
2023-05-03T04:24:17.050Z,41.59
2023-05-03T04:25:17.316Z,41.57
2023-05-03T04:26:30.086Z,41.55
2023-05-03T04:27:18.107Z,41.58
2023-05-03T04:28:17.090Z,41.59
2023-05-03T04:29:18.020Z,41.54
2023-05-03T04:30:17.051Z,41.61
2023-05-03T04:31:17.059Z,41.57
2023-05-03T04:32:17.088Z,41.57
2023-05-03T04:33:17.018Z,41.55
2023-05-03T04:34:17.008Z,41.55
2023-05-03T04:35:16.981Z,41.54
2023-05-03T04:36:16.987Z,41.53
2023-05-03T04:37:16.953Z,41.55
2023-05-03T04:38:17.006Z,41.54
2023-05-03T04:39:16.926Z,41.55
2023-05-03T04:40:16.912Z,41.51
2023-05-03T04:41:16.912Z,41.57
2023-05-03T04:42:16.953Z,41.52
2023-05-03T04:43:16.986Z,41.50
2023-05-03T04:44:17.021Z,41.54
2023-05-03T04:45:17.034Z,41.51
2023-05-03T04:46:17.124Z,41.53
2023-05-03T04:47:17.091Z,41.53
2023-05-03T04:48:17.540Z,41.47
2023-05-03T04:49:17.153Z,41.51
2023-05-03T04:50:17.177Z,41.47
2023-05-03T04:51:17.212Z,41.49
2023-05-03T04:52:17.314Z,41.49
2023-05-03T04:53:17.269Z,41.46
2023-05-03T04:54:17.298Z,41.47
2023-05-03T04:55:17.333Z,41.40
2023-05-03T04:56:17.429Z,41.48
2023-05-03T04:57:17.388Z,41.45
2023-05-03T04:58:17.432Z,41.42
2023-05-03T04:59:17.462Z,41.48
2023-05-03T05:00:17.490Z,41.44
2023-05-03T05:01:17.587Z,41.45
2023-05-03T05:02:17.558Z,41.42
2023-05-03T05:03:17.719Z,41.42
2023-05-03T05:04:17.620Z,41.41
2023-05-03T05:05:18.929Z,41.44
2023-05-03T05:06:17.952Z,41.41
2023-05-03T05:07:17.956Z,41.41
2023-05-03T05:08:17.939Z,41.38
2023-05-03T05:09:17.949Z,41.41
2023-05-03T05:10:18.561Z,41.40
2023-05-03T05:11:18.004Z,41.40
2023-05-03T05:12:18.043Z,41.38
2023-05-03T05:13:18.061Z,41.38
2023-05-03T05:14:18.101Z,41.41
2023-05-03T05:15:18.128Z,41.35
2023-05-03T05:16:18.171Z,41.37
2023-05-03T05:17:18.287Z,41.37
2023-05-03T05:18:18.274Z,41.36
2023-05-03T05:19:18.306Z,41.35
2023-05-03T05:20:18.960Z,41.35
2023-05-03T05:21:18.314Z,41.76
2023-05-03T05:22:18.354Z,41.94
2023-05-03T05:23:18.391Z,41.83
2023-05-03T05:24:18.421Z,41.87
2023-05-03T05:25:18.452Z,41.71
2023-05-03T05:26:18.510Z,42.15
2023-05-03T05:27:18.542Z,42.22
2023-05-03T05:28:18.599Z,42.16
2023-05-03T05:29:18.529Z,42.20
2023-05-03T05:30:18.569Z,42.43
2023-05-03T05:31:18.596Z,42.58
2023-05-03T05:32:18.533Z,42.64
2023-05-03T05:33:19.359Z,42.73
2023-05-03T05:34:18.534Z,42.86
2023-05-03T05:35:18.623Z,42.99
2023-05-03T05:36:18.566Z,43.10
2023-05-03T05:37:18.605Z,43.21
2023-05-03T05:38:18.667Z,43.32
2023-05-03T05:39:18.728Z,43.42
2023-05-03T05:40:18.756Z,43.52
2023-05-03T05:41:18.897Z,43.68
2023-05-03T05:42:18.849Z,43.64
2023-05-03T05:43:19.052Z,43.60
2023-05-03T05:44:18.927Z,43.66
2023-05-03T05:45:18.995Z,43.74
2023-05-03T05:46:19.572Z,43.91
2023-05-03T05:47:19.110Z,43.92
2023-05-03T05:48:19.094Z,44.04
2023-05-03T05:49:19.057Z,44.08
2023-05-03T05:50:19.643Z,44.11
2023-05-03T05:51:19.088Z,44.18
2023-05-03T05:52:19.115Z,44.29
2023-05-03T05:53:19.102Z,44.36
2023-05-03T05:54:19.114Z,44.46
2023-05-03T05:55:19.111Z,44.58
2023-05-03T05:56:19.131Z,44.58
2023-05-03T05:57:19.136Z,44.76
2023-05-03T05:58:19.146Z,44.81
2023-05-03T05:59:19.129Z,44.94
2023-05-03T06:00:19.160Z,44.89
2023-05-03T06:01:19.179Z,45.03
2023-05-03T06:02:19.178Z,45.06
2023-05-03T06:03:19.301Z,45.15
2023-05-03T06:04:19.143Z,45.29
2023-05-03T06:05:19.202Z,45.40
2023-05-03T06:06:19.159Z,45.40
2023-05-03T06:07:19.131Z,45.47
2023-05-03T06:08:19.123Z,45.62
2023-05-03T06:10:19.083Z,45.85
2023-05-03T06:11:19.045Z,45.91
2023-05-03T06:12:19.007Z,46.14
2023-05-03T06:13:18.987Z,46.18
2023-05-03T06:14:18.933Z,46.22
2023-05-03T06:15:18.925Z,46.37
2023-05-03T06:16:18.917Z,46.39
2023-05-03T06:17:18.858Z,46.43
2023-05-03T06:18:18.859Z,46.58
2023-05-03T06:19:18.762Z,46.60
2023-05-03T06:20:18.712Z,46.56
2023-05-03T06:21:18.692Z,46.66
2023-05-03T06:22:18.652Z,47.08
2023-05-03T06:23:18.667Z,47.19
2023-05-03T06:24:18.571Z,47.24
2023-05-03T06:25:19.062Z,47.19
2023-05-03T06:26:18.502Z,47.40
2023-05-03T06:27:18.480Z,47.28
2023-05-03T06:28:18.442Z,47.37
2023-05-03T06:29:18.396Z,47.40
2023-05-03T06:30:19.105Z,47.34
2023-05-03T06:31:18.342Z,47.38
2023-05-03T06:32:18.331Z,47.48
2023-05-03T06:33:18.253Z,47.53
2023-05-03T06:34:18.193Z,47.65
2023-05-03T06:35:18.148Z,47.76
2023-05-03T06:36:18.993Z,47.91
2023-05-03T06:37:18.069Z,47.96
2023-05-03T06:38:18.036Z,48.06
2023-05-03T06:39:18.565Z,48.09
2023-05-03T06:40:17.951Z,48.08
2023-05-03T06:41:17.986Z,48.16
2023-05-03T06:42:17.865Z,48.26
2023-05-03T06:43:17.833Z,48.39
2023-05-03T06:44:17.783Z,48.37
2023-05-03T06:45:17.745Z,48.46
2023-05-03T06:47:17.661Z,48.68
2023-05-03T06:48:17.701Z,48.92
2023-05-03T06:49:17.633Z,49.03
2023-05-03T06:50:17.552Z,49.03
2023-05-03T06:51:17.497Z,49.33
2023-05-03T06:52:17.473Z,49.20
2023-05-03T06:53:17.417Z,49.41
2023-05-03T06:54:17.361Z,49.38
2023-05-03T06:55:17.323Z,49.46
2023-05-03T06:56:17.305Z,49.57
2023-05-03T06:57:17.241Z,49.71
2023-05-03T06:58:17.210Z,49.66
2023-05-03T06:59:17.184Z,49.78
2023-05-03T07:00:17.127Z,49.87
2023-05-03T07:01:17.126Z,49.92
2023-05-03T07:02:17.046Z,49.90
2023-05-03T07:03:17.098Z,49.95
2023-05-03T07:04:17.064Z,49.96
2023-05-03T07:05:16.961Z,50.08
2023-05-03T07:06:16.962Z,50.12
2023-05-03T07:07:16.911Z,50.20
2023-05-03T07:08:17.497Z,50.63
2023-05-03T07:09:16.791Z,50.43
2023-05-03T07:10:16.775Z,50.64
2023-05-03T07:11:16.721Z,50.75
2023-05-03T07:12:16.698Z,50.68
2023-05-03T07:13:16.652Z,50.65
2023-05-03T07:14:16.681Z,50.83
2023-05-03T07:15:16.638Z,50.84
2023-05-03T07:16:16.614Z,51.05
2023-05-03T07:17:16.518Z,51.04
2023-05-03T07:18:16.539Z,51.08
2023-05-03T07:19:16.398Z,50.89
2023-05-03T07:20:16.360Z,50.84
2023-05-03T07:21:16.341Z,50.75
2023-05-03T07:22:16.270Z,50.64
2023-05-03T07:23:16.230Z,50.60
2023-05-03T07:24:16.194Z,50.43
2023-05-03T07:25:16.179Z,50.29
2023-05-03T07:26:17.084Z,50.23
2023-05-03T07:27:16.084Z,50.12
2023-05-03T07:28:16.027Z,50.14
2023-05-03T07:29:16.584Z,49.99
2023-05-03T07:30:15.961Z,49.91
2023-05-03T07:31:15.924Z,49.95
2023-05-03T07:32:15.936Z,49.77
2023-05-03T07:33:15.971Z,49.81
2023-05-03T07:34:15.822Z,49.87
2023-05-03T07:35:16.592Z,49.93
2023-05-03T07:36:15.743Z,50.04
2023-05-03T07:37:15.695Z,50.12
2023-05-03T07:38:15.681Z,50.07
2023-05-03T07:39:15.632Z,50.11
2023-05-03T07:40:15.600Z,50.14
2023-05-03T07:41:15.584Z,50.18
2023-05-03T07:42:15.603Z,50.20
2023-05-03T07:43:15.590Z,50.21
2023-05-03T07:44:15.532Z,50.20
2023-05-03T07:45:15.526Z,50.18
2023-05-03T07:46:15.542Z,50.17
2023-05-03T07:47:15.493Z,50.23
2023-05-03T07:48:15.664Z,50.16
2023-05-03T07:49:16.096Z,50.16
2023-05-03T07:50:15.503Z,50.15
2023-05-03T07:51:15.461Z,50.12
2023-05-03T07:52:15.440Z,50.16
2023-05-03T07:53:15.437Z,50.15
2023-05-03T07:54:15.427Z,50.13
2023-05-03T07:55:15.422Z,50.11
2023-05-03T07:56:15.421Z,50.02
2023-05-03T07:57:15.422Z,49.97
2023-05-03T07:58:15.420Z,49.98
2023-05-03T07:59:15.418Z,49.97
2023-05-03T08:00:15.419Z,49.97
2023-05-03T08:01:15.409Z,49.93
2023-05-03T08:02:15.496Z,49.91
2023-05-03T08:03:15.814Z,49.89
2023-05-03T08:04:15.686Z,49.93
2023-05-03T08:05:15.591Z,49.86
2023-05-03T08:06:15.418Z,49.87
2023-05-03T08:07:15.404Z,49.83
2023-05-03T08:08:15.399Z,49.80
2023-05-03T08:09:15.403Z,49.80
2023-05-03T08:10:15.402Z,49.80
2023-05-03T08:11:15.409Z,49.75
2023-05-03T08:12:15.609Z,49.67
2023-05-03T08:13:15.507Z,49.71
2023-05-03T08:14:15.484Z,49.69
2023-05-03T08:15:15.426Z,49.66
2023-05-03T08:16:15.448Z,49.63
2023-05-03T08:17:15.438Z,49.58
2023-05-03T08:18:15.610Z,49.55
2023-05-03T08:19:15.609Z,49.55
2023-05-03T08:20:15.481Z,49.53
2023-05-03T08:21:15.456Z,49.44
2023-05-03T08:22:15.457Z,49.41
2023-05-03T08:23:16.103Z,49.40
2023-05-03T08:24:16.221Z,49.34
2023-05-03T08:25:15.480Z,49.29
2023-05-03T08:26:15.501Z,49.28
2023-05-03T08:27:15.526Z,49.27
2023-05-03T08:28:15.622Z,49.26
2023-05-03T08:29:15.517Z,49.22
2023-05-03T08:30:15.540Z,49.20
2023-05-03T08:31:15.552Z,49.17
2023-05-03T08:32:15.539Z,49.12
2023-05-03T08:33:15.603Z,49.11
2023-05-03T08:34:15.564Z,49.07
2023-05-03T08:35:15.563Z,49.04
2023-05-03T08:36:15.586Z,49.00
2023-05-03T08:37:15.580Z,49.00
2023-05-03T08:38:16.117Z,48.89
2023-05-03T08:39:15.599Z,48.89
2023-05-03T08:40:15.681Z,48.85
2023-05-03T08:41:15.618Z,48.83
2023-05-03T08:42:15.622Z,48.80
2023-05-03T08:43:15.639Z,48.74
2023-05-03T08:44:15.620Z,48.65
2023-05-03T08:45:16.785Z,48.61
2023-05-03T08:46:15.708Z,48.55
2023-05-03T08:47:15.659Z,48.56
2023-05-03T08:48:15.752Z,48.51
2023-05-03T08:49:15.681Z,48.51
2023-05-03T08:50:15.691Z,48.45
2023-05-03T08:51:15.699Z,48.44
2023-05-03T08:52:15.715Z,48.43
2023-05-03T08:53:15.725Z,48.44
2023-05-03T08:54:15.777Z,48.45
2023-05-03T08:55:15.753Z,48.44
2023-05-03T08:56:15.782Z,48.38
2023-05-03T08:57:15.814Z,48.35
2023-05-03T08:58:15.820Z,48.29
2023-05-03T08:59:16.114Z,48.22
2023-05-03T09:00:15.836Z,48.18
2023-05-03T09:01:15.865Z,48.17
2023-05-03T09:02:15.904Z,48.14
2023-05-03T09:03:15.961Z,48.10
2023-05-03T09:04:16.002Z,48.06
2023-05-03T09:05:16.002Z,47.98
2023-05-03T09:06:16.007Z,47.94
2023-05-03T09:07:16.038Z,47.95
2023-05-03T09:08:15.944Z,47.95
2023-05-03T09:09:15.973Z,47.92
2023-05-03T09:10:16.536Z,47.92
2023-05-03T09:11:15.978Z,47.86
2023-05-03T09:12:16.002Z,47.87
2023-05-03T09:13:16.015Z,47.89
2023-05-03T09:14:16.535Z,47.83
2023-05-03T09:15:16.047Z,47.81
2023-05-03T09:16:16.111Z,47.81
2023-05-03T09:17:16.080Z,47.82
2023-05-03T09:18:16.285Z,47.75
2023-05-03T09:19:16.202Z,47.69
2023-05-03T09:20:16.137Z,47.67
2023-05-03T09:21:16.141Z,47.69
2023-05-03T09:22:16.157Z,47.66
2023-05-03T09:23:16.185Z,47.62
2023-05-03T09:24:16.234Z,47.61
2023-05-03T09:25:16.227Z,47.61
2023-05-03T09:26:16.231Z,47.61
2023-05-03T09:27:16.260Z,47.58
2023-05-03T09:28:16.277Z,47.55
2023-05-03T09:29:16.294Z,47.55
2023-05-03T09:30:16.321Z,47.52
2023-05-03T09:31:16.364Z,47.54
2023-05-03T09:32:17.264Z,47.48
2023-05-03T09:33:16.527Z,47.45
2023-05-03T09:34:16.640Z,47.43
2023-05-03T09:35:16.423Z,47.43
2023-05-03T09:36:16.459Z,47.38
2023-05-03T09:37:16.530Z,47.37
2023-05-03T09:38:16.496Z,47.41
2023-05-03T09:39:17.176Z,47.29
2023-05-03T09:40:16.570Z,47.32
2023-05-03T09:41:16.586Z,47.28
2023-05-03T09:42:16.598Z,47.27
2023-05-03T09:43:18.709Z,47.25
2023-05-03T09:44:16.642Z,47.25
2023-05-03T09:45:16.552Z,47.24
2023-05-03T09:46:16.588Z,47.21
2023-05-03T09:47:16.513Z,47.16
2023-05-03T09:48:17.214Z,47.13
2023-05-03T09:49:18.167Z,47.14
2023-05-03T09:50:16.426Z,47.12
2023-05-03T09:51:16.393Z,47.07
2023-05-03T09:52:16.369Z,47.04
2023-05-03T09:53:16.344Z,47.06
2023-05-03T09:54:16.313Z,47.00
2023-05-03T09:55:16.297Z,46.96
2023-05-03T09:56:16.281Z,46.92
2023-05-03T09:57:16.233Z,46.94
2023-05-03T09:58:16.202Z,46.92
2023-05-03T09:59:16.178Z,46.92
2023-05-03T10:00:16.224Z,46.90
2023-05-03T10:01:16.234Z,46.88
2023-05-03T10:02:16.112Z,46.82
2023-05-03T10:03:16.133Z,46.82
2023-05-03T10:04:17.160Z,46.77
2023-05-03T10:05:16.174Z,46.80
2023-05-03T10:06:16.210Z,46.73
2023-05-03T10:07:16.631Z,46.71
2023-05-03T10:08:16.223Z,46.70
2023-05-03T10:09:16.249Z,46.67
2023-05-03T10:10:16.284Z,46.62
2023-05-03T10:11:16.298Z,46.60
2023-05-03T10:12:16.313Z,46.61
2023-05-03T10:13:16.396Z,46.58
2023-05-03T10:14:16.364Z,46.58
2023-05-03T10:15:16.395Z,46.51
2023-05-03T10:16:16.469Z,46.53
2023-05-03T10:17:16.424Z,46.52
2023-05-03T10:18:17.194Z,46.47
2023-05-03T10:19:16.474Z,46.50
2023-05-03T10:20:16.462Z,46.45
2023-05-03T10:21:16.484Z,46.41
2023-05-03T10:22:16.525Z,46.37
2023-05-03T10:23:16.611Z,46.30
2023-05-03T10:24:17.162Z,46.31
2023-05-03T10:25:16.623Z,46.29
2023-05-03T10:26:16.596Z,46.30
2023-05-03T10:27:16.581Z,46.25
2023-05-03T10:28:16.592Z,46.20
2023-05-03T10:29:16.642Z,46.19
2023-05-03T10:30:16.683Z,46.15
2023-05-03T10:31:16.721Z,46.12
2023-05-03T10:32:16.670Z,46.13
2023-05-03T10:33:17.183Z,46.14
2023-05-03T10:34:16.702Z,46.08
2023-05-03T10:35:16.721Z,46.10
2023-05-03T10:36:16.730Z,46.05
2023-05-03T10:37:16.762Z,46.03
2023-05-03T10:38:16.786Z,46.00
2023-05-03T10:39:16.776Z,46.00
2023-05-03T10:40:16.863Z,45.98
2023-05-03T10:41:16.803Z,46.04
2023-05-03T10:42:16.807Z,45.94
2023-05-03T10:43:16.829Z,45.94
2023-05-03T10:44:16.846Z,45.97
2023-05-03T10:45:16.883Z,45.94
2023-05-03T10:46:16.902Z,45.90
2023-05-03T10:47:16.897Z,45.90
2023-05-03T10:48:17.184Z,45.86
2023-05-03T10:49:16.937Z,45.83
2023-05-03T10:50:17.035Z,45.81
2023-05-03T10:51:16.954Z,45.81
2023-05-03T10:52:16.960Z,45.78
2023-05-03T10:53:17.036Z,45.76
2023-05-03T10:54:17.014Z,45.72
2023-05-03T10:55:17.005Z,45.76
2023-05-03T10:56:17.036Z,45.72
2023-05-03T10:57:17.032Z,45.68
2023-05-03T10:58:17.035Z,45.66
2023-05-03T10:59:17.043Z,45.66
2023-05-03T11:00:17.061Z,45.70
2023-05-03T11:01:17.123Z,45.65
2023-05-03T11:02:17.094Z,45.60
2023-05-03T11:03:17.114Z,45.58
2023-05-03T11:04:17.139Z,45.52
2023-05-03T11:05:17.118Z,45.56
2023-05-03T11:06:17.179Z,45.58
2023-05-03T11:07:17.267Z,45.48
2023-05-03T11:08:17.407Z,45.51
2023-05-03T11:09:17.243Z,45.45
2023-05-03T11:10:17.204Z,45.44
2023-05-03T11:11:17.212Z,45.43
2023-05-03T11:12:17.234Z,45.39
2023-05-03T11:13:17.280Z,45.41
2023-05-03T11:14:17.336Z,45.34
2023-05-03T11:15:17.260Z,45.28
2023-05-03T11:16:17.284Z,45.29
2023-05-03T11:17:18.145Z,45.23
2023-05-03T11:18:17.284Z,45.20
2023-05-03T11:19:17.280Z,45.21
2023-05-03T11:20:17.299Z,45.23
2023-05-03T11:21:17.291Z,45.22
2023-05-03T11:22:17.302Z,45.15
2023-05-03T11:23:17.317Z,45.13
2023-05-03T11:24:17.324Z,45.12
2023-05-03T11:25:17.345Z,45.13
2023-05-03T11:26:17.334Z,45.05
2023-05-03T11:27:17.332Z,45.05
2023-05-03T11:28:17.324Z,44.97
2023-05-03T11:29:17.339Z,45.00
2023-05-03T11:30:17.666Z,44.95
2023-05-03T11:31:17.369Z,44.92
2023-05-03T11:32:17.366Z,44.92
2023-05-03T11:33:17.347Z,44.92
2023-05-03T11:34:17.332Z,44.81
2023-05-03T11:35:17.362Z,44.85
2023-05-03T11:36:17.340Z,44.85
2023-05-03T11:37:17.339Z,44.79
2023-05-03T11:38:17.342Z,44.78
2023-05-03T11:39:18.838Z,44.71
2023-05-03T11:40:17.316Z,44.70
2023-05-03T11:41:17.357Z,44.71
2023-05-03T11:42:17.266Z,44.66
2023-05-03T11:43:17.225Z,44.59
2023-05-03T11:44:18.355Z,44.54
2023-05-03T11:45:17.168Z,44.56
2023-05-03T11:46:17.170Z,44.54
2023-05-03T11:47:17.402Z,44.51
2023-05-03T11:48:17.128Z,44.38
2023-05-03T11:49:17.079Z,44.34
2023-05-03T11:50:17.047Z,44.35
2023-05-03T11:51:17.022Z,44.28
2023-05-03T11:52:16.990Z,44.30
2023-05-03T11:53:16.939Z,44.25
2023-05-03T11:54:24.915Z,44.23
2023-05-03T11:55:17.877Z,44.25
2023-05-03T11:56:16.840Z,44.19
2023-05-03T11:57:16.816Z,44.20
2023-05-03T11:58:16.779Z,44.15
2023-05-03T11:59:16.762Z,44.24
2023-05-03T12:00:16.744Z,44.25
2023-05-03T12:01:16.703Z,44.29
2023-05-03T12:02:16.850Z,44.31
2023-05-03T12:03:17.402Z,44.26
2023-05-03T12:04:16.795Z,44.24
2023-05-03T12:05:16.869Z,44.28
2023-05-03T12:06:17.023Z,44.31
2023-05-03T12:07:19.489Z,44.29
2023-05-03T12:08:17.462Z,44.30
2023-05-03T12:09:18.398Z,44.25
2023-05-03T12:10:20.782Z,44.26
2023-05-03T12:11:18.717Z,44.23
2023-05-03T12:12:19.279Z,44.26
2023-05-03T12:13:17.574Z,44.18
2023-05-03T12:14:16.408Z,44.17
2023-05-03T12:15:17.196Z,44.17
2023-05-03T12:16:16.909Z,44.15
2023-05-03T12:17:16.281Z,44.07
2023-05-03T12:18:18.816Z,44.09
2023-05-03T12:19:16.931Z,44.04
2023-05-03T12:22:25.113Z,44.00
2023-05-03T12:23:17.241Z,43.98
2023-05-03T12:24:16.013Z,43.97
2023-05-03T12:25:16.418Z,43.95
2023-05-03T12:26:18.646Z,43.91
2023-05-03T12:27:18.629Z,43.92
2023-05-03T12:29:16.595Z,43.85
2023-05-03T12:30:17.718Z,43.80
2023-05-03T12:31:17.876Z,43.80
2023-05-03T12:32:16.026Z,43.79
2023-05-03T12:33:16.606Z,43.71
2023-05-03T12:34:32.552Z,43.73
2023-05-03T12:35:19.553Z,43.71
2023-05-03T12:36:16.058Z,43.66
2023-05-03T12:37:17.185Z,43.68
2023-05-03T12:38:16.989Z,43.67
2023-05-03T12:39:16.440Z,43.62
2023-05-03T12:40:32.294Z,43.64
2023-05-03T12:41:32.260Z,43.57
2023-05-03T12:42:16.868Z,43.55
2023-05-03T12:43:15.762Z,43.53
2023-05-03T12:44:17.043Z,43.53
2023-05-03T12:45:16.008Z,43.50
2023-05-03T12:46:32.970Z,43.50
2023-05-03T12:47:24.051Z,43.45
2023-05-03T12:48:16.739Z,43.48
2023-05-03T12:49:15.982Z,43.41
2023-05-03T12:50:18.500Z,43.40
2023-05-03T12:52:35.437Z,43.35
2023-05-03T12:53:17.589Z,43.34
2023-05-03T12:56:15.776Z,43.29
2023-05-03T12:57:16.361Z,43.26
2023-05-03T12:58:36.741Z,43.24
2023-05-03T13:00:17.764Z,43.20
2023-05-03T13:06:16.538Z,43.08