createdAt,value
2023-03-20T00:01:56.959Z,61.89
2023-03-20T00:04:25.988Z,61.83
2023-03-20T00:06:53.339Z,61.32
2023-03-20T00:09:20.685Z,60.45
2023-03-20T00:11:51.748Z,60.51
2023-03-20T00:14:20.612Z,61.14
2023-03-20T00:16:48.547Z,61.09
2023-03-20T00:19:26.351Z,60.91
2023-03-20T00:21:54.220Z,61.16
2023-03-20T00:24:22.466Z,61.26
2023-03-20T00:26:50.579Z,61.51
2023-03-20T00:29:28.015Z,61.62
2023-03-20T00:31:55.454Z,62.61
2023-03-20T00:34:25.750Z,62.54
2023-03-20T00:36:53.640Z,62.75
2023-03-20T00:39:21.353Z,62.56
2023-03-20T00:41:58.416Z,62.38
2023-03-20T00:44:41.902Z,62.05
2023-03-20T00:47:17.286Z,62.21
2023-03-20T00:49:45.828Z,62.08
2023-03-20T00:52:13.189Z,61.88
2023-03-20T00:54:40.483Z,61.38
2023-03-20T00:57:18.103Z,60.96
2023-03-20T00:59:56.194Z,62.11
2023-03-20T01:02:24.260Z,61.92
2023-03-20T01:04:52.484Z,61.56
2023-03-20T01:07:19.890Z,62.20
2023-03-20T01:09:47.394Z,62.26
2023-03-20T01:12:14.631Z,62.85
2023-03-20T01:14:42.467Z,62.49
2023-03-20T01:17:19.248Z,62.45
2023-03-20T01:19:46.740Z,61.39
2023-03-20T01:22:14.396Z,61.40
2023-03-20T01:24:42.078Z,61.54
2023-03-20T01:27:16.620Z,61.29
2023-03-20T01:29:44.244Z,60.63
2023-03-20T01:32:13.702Z,60.16
2023-03-20T01:34:42.153Z,60.38
2023-03-20T01:37:14.154Z,61.40
2023-03-20T01:39:41.505Z,61.40
2023-03-20T01:42:08.906Z,61.55
2023-03-20T01:44:36.726Z,60.61
2023-03-20T01:47:12.546Z,60.85
2023-03-20T01:50:16.959Z,61.00
2023-03-20T01:52:44.969Z,61.33
2023-03-20T01:55:12.294Z,60.85
2023-03-20T01:57:40.275Z,60.41
2023-03-20T02:00:12.193Z,60.12
2023-03-20T02:02:45.968Z,60.41
2023-03-20T02:05:20.692Z,61.25
2023-03-20T02:07:53.540Z,61.65
2023-03-20T02:10:20.882Z,61.90
2023-03-20T02:13:17.582Z,61.16
2023-03-20T02:16:10.837Z,61.49
2023-03-20T02:18:57.236Z,61.73
2023-03-20T02:21:43.857Z,62.06
2023-03-20T02:24:31.576Z,61.73
2023-03-20T02:27:23.745Z,61.38
2023-03-20T02:30:09.330Z,61.47
2023-03-20T02:32:59.556Z,60.75
2023-03-20T02:35:45.483Z,62.04
2023-03-20T02:38:21.762Z,62.19
2023-03-20T02:41:20.448Z,61.54
2023-03-20T02:44:02.221Z,61.48
2023-03-20T02:46:45.809Z,61.44
2023-03-20T02:49:23.425Z,60.80
2023-03-20T02:52:03.938Z,61.29
2023-03-20T02:54:42.055Z,61.64
2023-03-20T02:57:37.995Z,60.70
2023-03-20T03:00:20.756Z,61.31
2023-03-20T03:02:53.395Z,61.52
2023-03-20T03:05:25.764Z,62.24
2023-03-20T03:07:54.652Z,60.95
2023-03-20T03:10:27.408Z,61.52
2023-03-20T03:12:55.130Z,61.28
2023-03-20T03:15:29.194Z,61.78
2023-03-20T03:17:58.250Z,62.60
2023-03-20T03:20:32.445Z,62.72
2023-03-20T03:23:00.468Z,62.63
2023-03-20T03:25:30.136Z,63.20
2023-03-20T03:28:19.747Z,62.86
2023-03-20T03:30:47.011Z,63.52
2023-03-20T03:33:19.302Z,62.88
2023-03-20T03:35:47.009Z,63.39
2023-03-20T03:38:35.855Z,63.61
2023-03-20T03:41:07.004Z,63.97
2023-03-20T03:43:35.943Z,64.01
2023-03-20T03:46:11.029Z,63.87
2023-03-20T03:48:49.161Z,64.37
2023-03-20T03:51:17.511Z,63.79
2023-03-20T03:54:04.189Z,63.82
2023-03-20T03:56:32.195Z,64.16
2023-03-20T03:59:05.091Z,64.73
2023-03-20T04:01:35.577Z,64.76
2023-03-20T04:04:05.038Z,64.82
2023-03-20T04:06:32.815Z,65.12
2023-03-20T04:09:00.314Z,65.16
2023-03-20T04:11:29.217Z,65.54
2023-03-20T04:13:56.618Z,65.43
2023-03-20T04:16:24.544Z,65.52
2023-03-20T04:18:52.210Z,65.93
2023-03-20T04:21:19.827Z,66.11
2023-03-20T04:23:47.287Z,66.10
2023-03-20T04:26:14.821Z,66.09
2023-03-20T04:28:42.074Z,66.07
2023-03-20T04:31:21.388Z,65.97
2023-03-20T04:33:56.782Z,66.50
2023-03-20T04:36:53.262Z,67.22
2023-03-20T04:39:25.790Z,67.55
2023-03-20T04:41:53.109Z,67.78
2023-03-20T04:44:20.418Z,67.65
2023-03-20T04:46:48.614Z,67.17
2023-03-20T04:49:20.224Z,66.44
2023-03-20T04:51:48.441Z,67.12
2023-03-20T04:54:19.561Z,67.79
2023-03-20T04:56:47.500Z,67.74
2023-03-20T04:59:17.602Z,68.25
2023-03-20T05:01:44.951Z,68.10
2023-03-20T05:04:12.321Z,68.19
2023-03-20T05:06:39.712Z,67.24
2023-03-20T05:09:07.182Z,66.73
2023-03-20T05:11:36.515Z,67.27
2023-03-20T05:14:15.423Z,67.21
2023-03-20T05:17:01.379Z,67.91
2023-03-20T05:19:49.979Z,66.38
2023-03-20T05:22:36.367Z,65.67
2023-03-20T05:25:19.171Z,65.26
2023-03-20T05:28:04.387Z,65.26
2023-03-20T05:30:49.657Z,64.74
2023-03-20T05:33:25.788Z,65.25
2023-03-20T05:36:14.981Z,65.16
2023-03-20T05:38:59.972Z,65.09
2023-03-20T05:41:45.880Z,65.22
2023-03-20T05:44:25.510Z,64.96
2023-03-20T05:47:13.298Z,64.60
2023-03-20T05:50:04.288Z,65.13
2023-03-20T05:52:51.973Z,64.77
2023-03-20T05:55:28.415Z,64.64
2023-03-20T05:58:12.279Z,63.62
2023-03-20T06:00:54.971Z,63.16
2023-03-20T06:03:42.455Z,63.53
2023-03-20T06:06:16.162Z,63.38
2023-03-20T06:08:49.056Z,63.76
2023-03-20T06:11:17.411Z,63.41
2023-03-20T06:13:45.419Z,62.11
2023-03-20T06:16:13.235Z,62.79
2023-03-20T06:18:40.883Z,62.09
2023-03-20T06:21:11.827Z,61.39
2023-03-20T06:23:50.585Z,60.48
2023-03-20T06:26:22.825Z,60.29
2023-03-20T06:29:04.268Z,60.68
2023-03-20T06:31:33.548Z,60.47
2023-03-20T06:34:05.074Z,60.24
2023-03-20T06:36:47.541Z,59.92
2023-03-20T06:39:26.176Z,59.28
2023-03-20T06:41:53.662Z,57.71
2023-03-20T06:44:24.481Z,58.23
2023-03-20T06:47:16.915Z,56.50
2023-03-20T06:49:48.999Z,56.31
2023-03-20T06:52:17.493Z,55.80
2023-03-20T06:54:51.190Z,55.39
2023-03-20T06:57:18.777Z,55.24
2023-03-20T06:59:49.199Z,54.77
2023-03-20T07:02:17.048Z,54.46
2023-03-20T07:04:44.597Z,53.43
2023-03-20T07:07:12.010Z,52.45
2023-03-20T07:09:50.249Z,52.64
2023-03-20T07:12:20.115Z,52.28
2023-03-20T07:14:47.627Z,52.44
2023-03-20T07:17:18.999Z,52.24
2023-03-20T07:19:46.460Z,51.77
2023-03-20T07:22:27.319Z,51.20
2023-03-20T07:25:09.703Z,50.00
2023-03-20T07:27:45.709Z,49.16
2023-03-20T07:30:13.286Z,49.05
2023-03-20T07:32:41.137Z,49.26
2023-03-20T07:35:09.381Z,48.50
2023-03-20T07:37:37.113Z,48.18
2023-03-20T07:40:05.191Z,47.69
2023-03-20T07:42:55.443Z,47.76
2023-03-20T07:45:42.698Z,47.94
2023-03-20T07:48:10.090Z,48.20
2023-03-20T07:50:37.486Z,47.53
2023-03-20T07:53:04.865Z,47.20
2023-03-20T07:55:32.169Z,47.09
2023-03-20T07:57:59.996Z,46.08
2023-03-20T08:00:28.345Z,46.21
2023-03-20T08:02:57.272Z,45.44
2023-03-20T08:05:25.046Z,44.23
2023-03-20T08:07:52.932Z,44.11
2023-03-20T08:10:20.540Z,42.86
2023-03-20T08:12:48.122Z,42.32
2023-03-20T08:15:15.984Z,41.24
2023-03-20T08:17:46.726Z,41.02
2023-03-20T08:20:15.117Z,41.10
2023-03-20T08:22:42.948Z,41.01
2023-03-20T08:25:10.609Z,40.73
2023-03-20T08:27:38.784Z,40.81
2023-03-20T08:30:07.069Z,40.64
2023-03-20T08:32:34.807Z,40.52
2023-03-20T08:35:02.259Z,40.24
2023-03-20T08:37:29.644Z,39.79
2023-03-20T08:39:57.330Z,39.53
2023-03-20T08:42:25.098Z,39.23
2023-03-20T08:44:52.607Z,38.91
2023-03-20T08:47:20.602Z,38.93
2023-03-20T08:49:48.277Z,38.80
2023-03-20T08:52:15.798Z,38.92
2023-03-20T08:54:43.165Z,38.93
2023-03-20T08:57:10.490Z,38.81
2023-03-20T08:59:37.765Z,38.55
2023-03-20T09:02:05.071Z,38.54
2023-03-20T09:04:32.404Z,38.81
2023-03-20T09:07:01.310Z,38.66
2023-03-20T09:09:29.741Z,38.79
2023-03-20T09:11:57.461Z,38.53
2023-03-20T09:14:25.715Z,38.49
2023-03-20T09:16:53.146Z,38.57
2023-03-20T09:19:20.560Z,38.33
2023-03-20T09:21:48.532Z,37.86
2023-03-20T09:24:16.516Z,37.30
2023-03-20T09:26:43.848Z,37.51
2023-03-20T09:29:11.270Z,37.04
2023-03-20T09:31:38.609Z,36.48
2023-03-20T09:34:06.242Z,36.78
2023-03-20T09:36:33.798Z,37.08
2023-03-20T09:39:01.348Z,37.34
2023-03-20T09:41:29.106Z,37.80
2023-03-20T09:44:18.475Z,36.92
2023-03-20T09:47:12.427Z,38.53
2023-03-20T09:49:48.338Z,37.69
2023-03-20T09:52:15.529Z,37.25
2023-03-20T09:54:54.204Z,37.57
2023-03-20T09:57:40.527Z,36.75
2023-03-20T10:00:16.620Z,37.21
2023-03-20T10:02:46.555Z,37.54
2023-03-20T10:05:43.092Z,36.82
2023-03-20T10:08:16.048Z,36.72
2023-03-20T10:10:54.990Z,36.73
2023-03-20T10:13:38.409Z,36.19
2023-03-20T10:16:33.422Z,35.75
2023-03-20T10:19:50.578Z,36.85
2023-03-20T10:22:24.962Z,35.90
2023-03-20T10:25:01.473Z,35.68
2023-03-20T10:27:41.292Z,35.92
2023-03-20T10:30:33.529Z,35.17
2023-03-20T10:33:26.723Z,34.37
2023-03-20T10:36:12.885Z,33.80
2023-03-20T10:39:02.136Z,35.04
2023-03-20T10:41:31.060Z,35.20
2023-03-20T10:43:58.366Z,34.50
2023-03-20T10:46:27.807Z,34.15
2023-03-20T10:49:01.837Z,34.55
2023-03-20T10:51:48.630Z,34.22
2023-03-20T10:54:42.447Z,33.72
2023-03-20T10:57:22.122Z,33.64
2023-03-20T10:59:55.373Z,33.23
2023-03-20T11:02:24.672Z,32.57
2023-03-20T11:04:51.982Z,32.91
2023-03-20T11:07:29.081Z,33.31
2023-03-20T11:10:05.455Z,32.84
2023-03-20T11:12:43.326Z,32.19
2023-03-20T11:15:29.990Z,32.44
2023-03-20T11:18:04.630Z,32.67
2023-03-20T11:20:37.718Z,32.66
2023-03-20T11:23:06.477Z,31.89
2023-03-20T11:25:38.358Z,31.30
2023-03-20T11:28:41.046Z,31.76
2023-03-20T11:31:11.382Z,31.92
2023-03-20T11:33:40.918Z,32.17
2023-03-20T11:36:30.076Z,32.09
2023-03-20T11:39:21.996Z,32.97
2023-03-20T11:41:53.915Z,32.99
2023-03-20T11:44:29.041Z,33.03
2023-03-20T11:47:07.022Z,32.93
2023-03-20T11:49:45.748Z,32.91
2023-03-20T11:52:14.288Z,33.49
2023-03-20T11:54:47.228Z,32.40
2023-03-20T11:57:31.704Z,31.97
2023-03-20T12:00:02.445Z,31.71
2023-03-20T12:02:32.078Z,31.54
2023-03-20T12:05:00.530Z,31.54
2023-03-20T12:07:33.172Z,31.20
2023-03-20T12:10:08.675Z,31.29
2023-03-20T12:12:45.690Z,30.78
2023-03-20T12:15:12.913Z,31.20
2023-03-20T12:17:51.218Z,31.36
2023-03-20T12:20:39.535Z,31.65
2023-03-20T12:23:09.974Z,31.58
2023-03-20T12:25:41.359Z,32.18
2023-03-20T12:28:36.256Z,31.52
2023-03-20T12:31:16.080Z,31.75
2023-03-20T12:33:45.453Z,31.47
2023-03-20T12:36:41.912Z,31.50
2023-03-20T12:39:16.755Z,31.78
2023-03-20T12:42:07.461Z,31.56
2023-03-20T12:44:44.222Z,31.36
2023-03-20T12:47:56.750Z,31.12
2023-03-20T12:50:43.824Z,31.40
2023-03-20T12:53:56.546Z,31.22
2023-03-20T12:56:53.756Z,31.32
2023-03-20T12:59:36.105Z,30.42
2023-03-20T13:02:19.101Z,30.70
2023-03-20T13:05:20.626Z,30.36
2023-03-20T13:08:11.206Z,30.20
2023-03-20T13:10:53.678Z,29.89
2023-03-20T13:13:36.197Z,30.02
2023-03-20T13:16:15.399Z,30.83
2023-03-20T13:18:54.820Z,31.23
2023-03-20T13:21:50.877Z,30.84
2023-03-20T13:24:28.113Z,30.81
2023-03-20T13:26:58.828Z,30.72
2023-03-20T13:29:57.185Z,30.20
2023-03-20T13:32:52.636Z,30.06
2023-03-20T13:35:35.307Z,30.59
2023-03-20T13:38:15.619Z,30.53
2023-03-20T13:40:44.206Z,30.17
2023-03-20T13:43:34.674Z,30.14
2023-03-20T13:46:13.587Z,30.15
2023-03-20T13:48:44.814Z,30.90
2023-03-20T13:51:33.734Z,30.91
2023-03-20T13:54:06.761Z,31.05
2023-03-20T13:56:49.257Z,31.39
2023-03-20T13:59:41.252Z,31.11
2023-03-20T14:02:27.461Z,31.91
2023-03-20T14:05:12.487Z,32.19
2023-03-20T14:07:46.829Z,32.06
2023-03-20T14:10:23.511Z,33.01
2023-03-20T14:12:57.075Z,33.78
2023-03-20T14:15:28.258Z,33.92
2023-03-20T14:17:55.926Z,33.99
2023-03-20T14:20:33.313Z,34.02
2023-03-20T14:23:00.727Z,33.74
2023-03-20T14:25:29.217Z,33.66
2023-03-20T14:28:01.195Z,34.16
2023-03-20T14:30:31.221Z,34.03
2023-03-20T14:33:05.427Z,33.91
2023-03-20T14:35:52.342Z,33.82
2023-03-20T14:38:33.184Z,33.72
2023-03-20T14:41:11.682Z,33.57
2023-03-20T14:44:01.674Z,32.18
2023-03-20T14:46:53.720Z,31.50
2023-03-20T14:49:27.852Z,32.03
2023-03-20T14:52:00.096Z,31.61
2023-03-20T14:54:29.204Z,31.13
2023-03-20T14:56:56.585Z,31.34
2023-03-20T14:59:23.904Z,31.58
2023-03-20T15:02:00.659Z,31.23
2023-03-20T15:04:41.252Z,32.30
2023-03-20T15:07:28.093Z,33.07
2023-03-20T15:09:56.737Z,33.88
2023-03-20T15:12:24.960Z,34.67
2023-03-20T15:14:59.822Z,34.61
2023-03-20T15:17:37.183Z,34.24
2023-03-20T15:20:15.502Z,34.22
2023-03-20T15:22:57.978Z,34.01
2023-03-20T15:25:33.233Z,33.27
2023-03-20T15:28:00.664Z,32.39
2023-03-20T15:30:28.133Z,32.33
2023-03-20T15:32:55.990Z,33.37
2023-03-20T15:35:24.025Z,34.23
2023-03-20T15:37:51.541Z,34.67
2023-03-20T15:40:27.049Z,34.89
2023-03-20T15:43:24.665Z,35.24
2023-03-20T15:46:02.914Z,35.47
2023-03-20T15:48:37.637Z,36.30
2023-03-20T15:51:06.141Z,36.28
2023-03-20T15:53:35.887Z,36.57
2023-03-20T15:56:33.520Z,37.35
2023-03-20T15:59:00.863Z,37.01
2023-03-20T16:01:28.437Z,37.06
2023-03-20T16:03:58.905Z,37.74
2023-03-20T16:06:26.222Z,38.03
2023-03-20T16:09:01.285Z,38.09
2023-03-20T16:11:39.080Z,38.51
2023-03-20T16:14:08.022Z,38.74
2023-03-20T16:16:37.694Z,39.10
2023-03-20T16:19:06.524Z,40.03
2023-03-20T16:21:36.296Z,41.17
2023-03-20T16:24:09.847Z,41.48
2023-03-20T16:26:38.349Z,42.54
2023-03-20T16:29:07.404Z,43.47
2023-03-20T16:31:36.089Z,44.10
2023-03-20T16:34:08.053Z,44.54
2023-03-20T16:36:37.392Z,45.15
2023-03-20T16:39:19.141Z,45.40
2023-03-20T16:41:46.556Z,45.98
2023-03-20T16:44:23.408Z,46.16
2023-03-20T16:47:02.195Z,46.93
2023-03-20T16:49:32.352Z,46.63
2023-03-20T16:52:01.056Z,45.75
2023-03-20T16:54:34.284Z,45.83
2023-03-20T16:57:04.006Z,46.71
2023-03-20T16:59:31.357Z,46.93
2023-03-20T17:02:01.832Z,46.35
2023-03-20T17:04:36.198Z,47.50
2023-03-20T17:07:07.554Z,47.90
2023-03-20T17:09:34.848Z,48.21
2023-03-20T17:12:16.287Z,48.08
2023-03-20T17:14:47.064Z,48.38
2023-03-20T17:17:16.932Z,48.07
2023-03-20T17:19:45.861Z,48.64
2023-03-20T17:22:20.154Z,48.63
2023-03-20T17:24:47.573Z,49.39
2023-03-20T17:27:16.935Z,49.43
2023-03-20T17:29:44.350Z,49.96
2023-03-20T17:32:12.935Z,49.60
2023-03-20T17:34:40.332Z,49.48
2023-03-20T17:37:11.703Z,49.99
2023-03-20T17:39:38.936Z,50.56
2023-03-20T17:42:30.778Z,50.66
2023-03-20T17:44:58.697Z,50.96
2023-03-20T17:47:29.489Z,50.46
2023-03-20T17:49:56.782Z,50.77
2023-03-20T17:52:25.400Z,51.10
2023-03-20T17:54:52.954Z,50.57
2023-03-20T17:57:33.682Z,51.24
2023-03-20T18:00:01.123Z,51.33
2023-03-20T18:02:28.514Z,51.04
2023-03-20T18:04:56.088Z,50.99
2023-03-20T18:07:23.420Z,51.11
2023-03-20T18:09:50.727Z,51.98
2023-03-20T18:12:18.603Z,51.78
2023-03-20T18:14:46.120Z,52.18
2023-03-20T18:17:13.845Z,52.30
2023-03-20T18:19:41.133Z,52.87
2023-03-20T18:22:08.715Z,53.13
2023-03-20T18:24:36.176Z,53.61
2023-03-20T18:27:03.653Z,53.84
2023-03-20T18:29:31.124Z,54.08
2023-03-20T18:31:58.396Z,54.52
2023-03-20T18:34:25.693Z,54.98
2023-03-20T18:36:53.082Z,54.93
2023-03-20T18:39:22.420Z,54.99
2023-03-20T18:41:49.840Z,55.26
2023-03-20T18:44:17.231Z,55.37
2023-03-20T18:46:44.703Z,55.84
2023-03-20T18:49:18.424Z,55.97
2023-03-20T18:51:45.904Z,55.66
2023-03-20T18:54:13.223Z,56.29
2023-03-20T18:56:40.786Z,55.20
2023-03-20T18:59:08.333Z,56.06
2023-03-20T19:01:36.034Z,55.84
2023-03-20T19:04:03.440Z,55.76
2023-03-20T19:06:32.367Z,56.74
2023-03-20T19:09:03.256Z,56.56
2023-03-20T19:11:30.555Z,57.19
2023-03-20T19:13:57.852Z,57.09
2023-03-20T19:16:27.350Z,57.28
2023-03-20T19:18:56.166Z,57.55
2023-03-20T19:21:26.571Z,57.53
2023-03-20T19:23:54.824Z,57.34
2023-03-20T19:26:24.422Z,58.31
2023-03-20T19:28:52.908Z,57.96
2023-03-20T19:31:20.968Z,58.24
2023-03-20T19:33:49.234Z,58.81
2023-03-20T19:36:21.888Z,58.80
2023-03-20T19:38:49.260Z,58.48
2023-03-20T19:41:16.854Z,58.54
2023-03-20T19:43:52.427Z,58.69
2023-03-20T19:46:38.073Z,59.42
2023-03-20T19:49:06.914Z,59.84
2023-03-20T19:51:34.389Z,60.24
2023-03-20T19:54:01.734Z,60.61
2023-03-20T19:56:29.042Z,60.03
2023-03-20T19:58:56.349Z,60.27
2023-03-20T20:01:24.835Z,60.08
2023-03-20T20:03:57.747Z,60.94
2023-03-20T20:06:31.188Z,60.90
2023-03-20T20:09:01.163Z,61.16
2023-03-20T20:11:28.790Z,61.67
2023-03-20T20:14:14.569Z,61.30
2023-03-20T20:16:45.953Z,61.80
2023-03-20T20:19:13.402Z,61.85
2023-03-20T20:24:28.334Z,61.67
2023-03-20T20:27:14.820Z,62.05
2023-03-20T20:29:45.681Z,62.16
2023-03-20T20:32:13.085Z,62.19
2023-03-20T20:40:17.355Z,62.58
2023-03-20T20:42:47.513Z,62.21
2023-03-20T20:45:15.462Z,62.91
2023-03-20T20:47:46.247Z,62.75
2023-03-20T20:50:15.010Z,62.77
2023-03-20T20:52:42.324Z,62.97
2023-03-20T20:55:22.441Z,62.17
2023-03-20T20:57:54.266Z,63.10
2023-03-20T21:00:27.342Z,63.50
2023-03-20T21:02:58.998Z,64.23
2023-03-20T21:05:27.611Z,63.94
2023-03-20T21:07:55.409Z,64.21
2023-03-20T21:10:22.761Z,64.69
2023-03-20T21:12:58.928Z,64.68
2023-03-20T21:15:27.602Z,65.61
2023-03-20T21:18:01.249Z,65.13
2023-03-20T21:20:32.610Z,64.99
2023-03-20T21:22:59.980Z,65.73
2023-03-20T21:25:47.077Z,65.95
2023-03-20T21:28:15.158Z,65.31
2023-03-20T21:31:00.068Z,65.21
2023-03-20T21:33:35.946Z,65.70
2023-03-20T21:36:04.251Z,66.23
2023-03-20T21:39:06.880Z,66.94
2023-03-20T21:41:20.074Z,66.63
2023-03-20T21:43:47.802Z,66.40
2023-03-20T22:01:09.666Z,67.67
2023-03-20T22:03:09.832Z,67.34
2023-03-20T22:09:21.338Z,67.28
2023-03-20T22:28:41.887Z,68.19
2023-03-20T22:39:50.935Z,68.09
2023-03-20T22:47:30.612Z,67.70
2023-03-20T22:49:57.996Z,68.21
2023-03-20T22:52:37.994Z,68.62
2023-03-20T22:55:12.549Z,68.82
2023-03-20T22:57:47.603Z,68.53
2023-03-20T23:00:20.513Z,68.58
2023-03-20T23:02:47.844Z,69.05
2023-03-20T23:05:15.097Z,69.40
2023-03-20T23:07:42.889Z,69.68
2023-03-20T23:10:11.126Z,69.67
2023-03-20T23:12:38.510Z,69.89
2023-03-20T23:15:06.364Z,69.59
2023-03-20T23:17:33.653Z,70.02
2023-03-20T23:20:10.859Z,69.47
2023-03-20T23:22:39.315Z,69.73
2023-03-20T23:25:16.512Z,69.25
2023-03-20T23:27:48.386Z,69.07
2023-03-20T23:30:15.889Z,69.21
2023-03-20T23:32:43.241Z,68.97
2023-03-20T23:35:10.896Z,68.79
2023-03-20T23:37:38.176Z,68.82
2023-03-20T23:40:06.378Z,68.69
2023-03-20T23:42:33.734Z,69.55
2023-03-20T23:45:13.251Z,69.38
2023-03-20T23:47:48.333Z,68.88
2023-03-20T23:50:30.150Z,69.44
2023-03-20T23:55:46.910Z,68.81
2023-03-20T23:58:14.283Z,68.81
