createdAt,value
2022-10-06T00:05:11.033Z,18.10
2022-10-06T00:07:39.586Z,18.10
2022-10-06T00:10:10.688Z,18.10
2022-10-06T00:12:50.091Z,18.10
2022-10-06T00:56:32.563Z,17.90
2022-10-06T01:05:30.197Z,17.90
2022-10-06T01:07:58.666Z,17.50
2022-10-06T01:10:27.950Z,17.90
2022-10-06T01:12:57.662Z,18.20
2022-10-06T01:24:52.792Z,18.00
2022-10-06T01:27:23.707Z,18.00
2022-10-06T01:29:54.916Z,18.00
2022-10-06T01:48:06.812Z,18.10
2022-10-06T01:50:35.424Z,17.80
2022-10-06T02:12:24.535Z,18.30
2022-10-06T02:14:53.268Z,18.40
2022-10-06T02:20:35.371Z,18.40
2022-10-06T02:23:04.838Z,18.50
2022-10-06T02:31:43.093Z,18.50
2022-10-06T02:50:05.761Z,18.60
2022-10-06T02:52:36.414Z,18.70
2022-10-06T02:55:07.918Z,19.00
2022-10-06T03:03:57.019Z,18.70
2022-10-06T03:12:52.601Z,18.70
2022-10-06T03:15:21.799Z,19.10
2022-10-06T03:17:50.540Z,18.70
2022-10-06T03:45:40.276Z,18.90
2022-10-06T03:48:12.185Z,18.80
2022-10-06T03:50:41.267Z,18.90
2022-10-06T03:53:09.341Z,19.20
2022-10-06T03:55:41.681Z,18.50
2022-10-06T03:58:21.590Z,18.90
2022-10-06T04:00:50.510Z,18.60
2022-10-06T04:09:32.729Z,18.90
2022-10-06T04:12:02.018Z,18.90
2022-10-06T04:14:31.506Z,18.90
2022-10-06T04:16:59.302Z,18.90
2022-10-06T04:19:35.611Z,18.90
2022-10-06T04:22:03.830Z,18.90
2022-10-06T04:24:32.045Z,18.90
2022-10-06T04:27:19.306Z,18.90
2022-10-06T04:29:59.093Z,18.90
2022-10-06T04:32:27.297Z,18.90
2022-10-06T04:34:54.835Z,19.10
2022-10-06T04:37:24.679Z,18.90
2022-10-06T04:39:52.181Z,18.90
2022-10-06T04:42:19.633Z,18.90
2022-10-06T04:44:46.911Z,18.90
2022-10-06T04:47:14.518Z,18.90
2022-10-06T04:49:42.122Z,19.00
2022-10-06T04:52:10.516Z,18.90
2022-10-06T04:54:39.544Z,18.90
2022-10-06T05:03:49.990Z,18.90
2022-10-06T05:06:27.795Z,18.90
2022-10-06T05:09:02.752Z,18.90
2022-10-06T05:11:31.848Z,19.00
2022-10-06T05:14:00.842Z,18.90
2022-10-06T05:16:32.101Z,18.80
2022-10-06T05:19:00.854Z,19.10
2022-10-06T05:21:30.781Z,19.00
2022-10-06T05:23:59.810Z,19.00
2022-10-06T05:26:30.955Z,18.70
2022-10-06T05:29:00.233Z,18.70
2022-10-06T05:31:41.306Z,18.70
2022-10-06T05:34:09.388Z,18.70
2022-10-06T05:36:37.385Z,18.60
2022-10-06T05:39:07.902Z,18.70
2022-10-06T05:41:45.560Z,18.60
2022-10-06T05:44:14.794Z,18.50
2022-10-06T05:46:44.645Z,18.50
2022-10-06T05:49:13.562Z,18.50
2022-10-06T05:51:49.199Z,18.50
2022-10-06T05:54:26.585Z,18.60
2022-10-06T05:56:54.322Z,18.60
2022-10-06T05:59:22.444Z,18.40
2022-10-06T06:01:50.761Z,18.60
2022-10-06T06:04:41.166Z,18.30
2022-10-06T06:07:09.365Z,18.30
2022-10-06T06:09:37.909Z,18.50
2022-10-06T06:12:05.614Z,18.20
2022-10-06T06:15:21.110Z,18.20
2022-10-06T06:17:55.422Z,18.30
2022-10-06T06:20:23.225Z,18.10
2022-10-06T06:22:54.575Z,18.50
2022-10-06T06:25:26.057Z,18.10
2022-10-06T06:27:55.458Z,18.10
2022-10-06T06:30:24.253Z,18.10
2022-10-06T06:32:56.214Z,18.10
2022-10-06T06:35:23.513Z,18.10
2022-10-06T06:37:51.036Z,18.00
2022-10-06T06:40:18.450Z,18.00
2022-10-06T06:42:52.926Z,18.00
2022-10-06T06:45:40.224Z,18.00
2022-10-06T06:48:23.202Z,18.00
2022-10-06T06:51:00.910Z,18.30
2022-10-06T06:53:31.974Z,18.00
2022-10-06T06:56:01.541Z,18.00
2022-10-06T06:58:33.072Z,18.00
2022-10-06T07:01:10.723Z,18.00
2022-10-06T07:06:33.230Z,18.10
2022-10-06T07:09:03.581Z,18.00
2022-10-06T07:11:33.932Z,18.00
2022-10-06T07:47:06.218Z,18.70
2022-10-06T07:49:59.454Z,19.00
2022-10-06T07:52:30.930Z,19.40
2022-10-06T07:55:06.682Z,19.90
2022-10-06T07:57:58.145Z,20.00
2022-10-06T08:00:27.170Z,20.30
2022-10-06T08:03:05.407Z,20.50
2022-10-06T08:05:34.088Z,20.70
2022-10-06T08:08:02.065Z,21.00
2022-10-06T08:10:30.479Z,21.20
2022-10-06T08:13:08.809Z,21.60
2022-10-06T08:15:38.882Z,21.70
2022-10-06T08:18:21.343Z,21.90
2022-10-06T08:20:55.416Z,22.00
2022-10-06T08:23:22.807Z,22.20
2022-10-06T08:25:52.750Z,22.30
2022-10-06T08:28:22.509Z,22.50
2022-10-06T08:30:52.327Z,22.60
2022-10-06T08:33:21.544Z,22.80
2022-10-06T08:35:49.109Z,22.90
2022-10-06T08:38:16.447Z,23.00
2022-10-06T08:40:46.397Z,23.20
2022-10-06T08:43:20.067Z,23.30
2022-10-06T08:45:48.051Z,23.40
2022-10-06T08:48:24.189Z,23.80
2022-10-06T08:51:18.695Z,23.90
2022-10-06T08:53:56.439Z,23.70
2022-10-06T08:56:45.170Z,23.80
2022-10-06T08:59:12.557Z,23.90
2022-10-06T09:01:47.702Z,24.00
2022-10-06T09:04:30.853Z,24.10
2022-10-06T09:07:05.501Z,24.20
2022-10-06T09:10:16.295Z,24.40
2022-10-06T09:12:57.615Z,24.50
2022-10-06T09:15:44.782Z,24.70
2022-10-06T09:18:15.790Z,24.80
2022-10-06T09:20:54.028Z,25.00
2022-10-06T09:23:41.657Z,25.10
2022-10-06T09:26:12.594Z,25.50
2022-10-06T09:28:40.212Z,25.20
2022-10-06T09:31:39.319Z,25.30
2022-10-06T09:34:37.435Z,25.40
2022-10-06T09:37:09.095Z,25.40
2022-10-06T09:39:39.210Z,25.50
2022-10-06T09:42:15.269Z,25.40
2022-10-06T09:44:59.357Z,25.30
2022-10-06T09:47:36.721Z,25.30
2022-10-06T09:50:15.178Z,25.20
2022-10-06T09:52:47.413Z,25.10
2022-10-06T09:55:18.441Z,25.00
2022-10-06T09:57:55.826Z,25.20
2022-10-06T10:00:35.835Z,25.00
2022-10-06T10:03:07.908Z,24.60
2022-10-06T10:05:38.056Z,24.40
2022-10-06T10:08:19.069Z,24.30
2022-10-06T10:10:46.684Z,24.20
2022-10-06T10:13:24.098Z,24.10
2022-10-06T10:15:58.666Z,24.00
2022-10-06T10:18:28.867Z,23.90
2022-10-06T10:21:08.309Z,24.10
2022-10-06T10:23:43.160Z,23.80
2022-10-06T10:26:35.779Z,23.70
2022-10-06T10:29:44.659Z,23.70
2022-10-06T10:32:39.737Z,23.60
2022-10-06T10:35:27.388Z,23.50
2022-10-06T10:38:15.154Z,23.50
2022-10-06T10:40:48.926Z,23.80
2022-10-06T10:43:35.989Z,23.40
2022-10-06T10:46:22.413Z,23.40
2022-10-06T10:49:12.197Z,23.30
2022-10-06T10:52:20.957Z,23.20
2022-10-06T10:55:39.115Z,23.20
2022-10-06T10:58:26.192Z,23.20
2022-10-06T11:01:05.301Z,23.20
2022-10-06T11:03:32.866Z,23.50
2022-10-06T11:06:11.094Z,23.10
2022-10-06T11:08:51.897Z,23.30
2022-10-06T11:11:52.332Z,23.00
2022-10-06T11:14:40.102Z,23.00
2022-10-06T11:17:14.028Z,22.90
2022-10-06T11:20:08.693Z,22.90
2022-10-06T11:22:44.463Z,22.90
2022-10-06T11:25:38.192Z,22.90
2022-10-06T11:28:19.753Z,22.90
2022-10-06T11:31:12.527Z,22.90
2022-10-06T11:33:53.275Z,22.90
2022-10-06T11:36:36.929Z,22.90
2022-10-06T11:39:23.972Z,22.80
2022-10-06T11:42:04.087Z,22.80
2022-10-06T11:44:39.072Z,22.90
2022-10-06T11:47:16.226Z,22.90
2022-10-06T11:49:54.642Z,22.90
2022-10-06T11:52:22.402Z,22.80
2022-10-06T11:55:08.465Z,22.80
2022-10-06T11:58:12.689Z,22.60
2022-10-06T12:00:54.517Z,22.50
2022-10-06T12:03:31.166Z,22.50
2022-10-06T12:05:58.667Z,22.40
2022-10-06T12:08:36.624Z,22.50
2022-10-06T12:11:24.433Z,22.40
2022-10-06T12:20:01.355Z,22.50
2022-10-06T12:22:44.119Z,22.50
2022-10-06T12:25:25.108Z,22.50
2022-10-06T12:28:13.126Z,22.50
2022-10-06T12:31:18.118Z,22.50
2022-10-06T12:33:47.439Z,22.50
2022-10-06T12:36:21.853Z,22.50
2022-10-06T12:39:02.246Z,22.50
2022-10-06T12:42:01.214Z,22.50
2022-10-06T12:44:40.345Z,22.50
2022-10-06T12:47:15.694Z,22.50
2022-10-06T12:49:58.508Z,22.50
2022-10-06T12:52:38.116Z,22.50
2022-10-06T12:55:32.065Z,22.50
2022-10-06T12:57:59.440Z,22.50
2022-10-06T13:00:39.532Z,22.60
2022-10-06T13:03:13.582Z,22.60
2022-10-06T13:05:42.290Z,22.60
2022-10-06T13:08:30.851Z,22.60
2022-10-06T13:11:30.002Z,22.60
2022-10-06T13:14:07.820Z,22.60
2022-10-06T13:16:40.614Z,22.60
2022-10-06T13:19:35.504Z,22.60
2022-10-06T13:22:03.608Z,22.60
2022-10-06T13:24:31.026Z,22.50
2022-10-06T13:26:58.462Z,22.50
2022-10-06T13:29:26.199Z,22.50
2022-10-06T13:31:55.476Z,22.50
2022-10-06T13:34:34.766Z,22.60
2022-10-06T13:37:02.591Z,22.60
2022-10-06T13:39:32.816Z,22.60
2022-10-06T13:42:10.782Z,22.60
2022-10-06T13:44:56.808Z,22.50
2022-10-06T13:47:25.980Z,22.50
2022-10-06T13:49:59.435Z,22.60
2022-10-06T13:52:38.600Z,22.60
2022-10-06T13:55:27.318Z,22.60
2022-10-06T13:58:03.427Z,22.60
2022-10-06T14:00:48.716Z,22.60
2022-10-06T14:03:28.461Z,22.80
2022-10-06T14:06:11.087Z,22.60
2022-10-06T14:08:38.606Z,22.50
2022-10-06T14:11:08.359Z,22.50
2022-10-06T14:13:54.654Z,22.50
2022-10-06T14:16:24.771Z,22.50
2022-10-06T14:19:01.172Z,22.50
2022-10-06T14:21:41.587Z,22.50
2022-10-06T14:24:20.658Z,22.50
2022-10-06T14:26:49.763Z,22.50
2022-10-06T14:29:18.500Z,22.50
2022-10-06T14:31:46.627Z,22.50
2022-10-06T14:34:16.747Z,22.50
2022-10-06T14:36:47.302Z,22.50
2022-10-06T14:39:15.663Z,22.50
2022-10-06T14:41:43.293Z,22.80
2022-10-06T14:44:13.061Z,22.50
2022-10-06T14:46:42.462Z,22.50
2022-10-06T14:49:13.964Z,22.40
2022-10-06T14:51:43.158Z,22.40
2022-10-06T14:54:11.449Z,22.30
2022-10-06T14:56:40.182Z,22.40
2022-10-06T14:59:10.275Z,22.70
2022-10-06T15:01:40.779Z,22.30
2022-10-06T15:04:11.570Z,22.30
2022-10-06T15:06:58.361Z,22.30
2022-10-06T15:09:26.471Z,22.30
2022-10-06T15:11:54.398Z,22.30
2022-10-06T15:14:23.024Z,22.30
2022-10-06T15:16:51.090Z,22.30
2022-10-06T15:19:18.484Z,22.30
2022-10-06T15:21:45.883Z,22.20
2022-10-06T15:24:18.330Z,22.20
2022-10-06T15:27:05.310Z,22.10
2022-10-06T15:29:36.971Z,22.10
2022-10-06T15:32:09.942Z,22.10
2022-10-06T15:34:44.591Z,22.10
2022-10-06T15:37:19.261Z,22.10
2022-10-06T15:39:52.030Z,22.10
2022-10-06T15:42:32.203Z,22.00
2022-10-06T15:45:11.225Z,22.00
2022-10-06T15:47:39.797Z,22.00
2022-10-06T15:50:12.937Z,22.00
2022-10-06T15:52:48.637Z,22.00
2022-10-06T15:55:26.132Z,22.00
2022-10-06T15:58:00.205Z,22.10
2022-10-06T16:00:31.505Z,22.00
2022-10-06T16:03:02.617Z,21.90
2022-10-06T16:05:48.477Z,21.90
2022-10-06T16:08:20.848Z,22.00
2022-10-06T16:10:55.929Z,21.80
2022-10-06T16:13:28.427Z,21.80
2022-10-06T16:15:59.498Z,21.70
2022-10-06T16:18:41.167Z,21.70
2022-10-06T16:21:34.286Z,21.70
2022-10-06T16:24:09.767Z,21.80
2022-10-06T16:27:00.571Z,21.60
2022-10-06T16:29:37.308Z,21.60
2022-10-06T16:32:32.635Z,21.50
2022-10-06T16:35:09.346Z,21.50
2022-10-06T16:37:39.907Z,21.50
2022-10-06T16:40:12.257Z,21.40
2022-10-06T16:42:43.278Z,21.40
2022-10-06T16:45:21.482Z,21.30
2022-10-06T16:47:56.316Z,21.20
2022-10-06T16:50:24.684Z,21.20
2022-10-06T16:53:01.006Z,21.30
2022-10-06T16:55:32.773Z,21.10
2022-10-06T16:58:06.621Z,21.00
2022-10-06T17:00:38.696Z,20.90
2022-10-06T17:03:15.141Z,20.90
2022-10-06T17:05:47.441Z,20.80
2022-10-06T17:08:19.299Z,20.70
2022-10-06T17:10:58.777Z,20.70
2022-10-06T17:13:29.078Z,20.60
2022-10-06T17:16:06.225Z,20.60
2022-10-06T17:18:40.470Z,20.80
2022-10-06T17:21:46.054Z,20.40
2022-10-06T17:24:27.226Z,20.50
2022-10-06T17:26:55.982Z,20.20
2022-10-06T17:29:24.989Z,20.10
2022-10-06T17:32:00.543Z,20.10
2022-10-06T17:34:35.552Z,20.00
2022-10-06T17:37:09.208Z,19.80
2022-10-06T17:39:46.971Z,19.80
2022-10-06T17:42:17.978Z,19.70
2022-10-06T17:44:48.642Z,19.60
2022-10-06T17:47:21.195Z,19.80
2022-10-06T17:49:53.257Z,19.40
2022-10-06T17:52:30.643Z,19.30
2022-10-06T17:55:05.826Z,19.20
2022-10-06T17:57:36.546Z,19.10
2022-10-06T18:00:09.897Z,19.00
2022-10-06T18:02:47.328Z,19.00
2022-10-06T18:05:19.218Z,18.90
2022-10-06T18:07:51.862Z,18.80
2022-10-06T18:10:47.975Z,18.70
2022-10-06T18:13:21.153Z,18.70
2022-10-06T18:15:55.478Z,18.60
2022-10-06T18:18:26.832Z,18.50
2022-10-06T18:21:14.572Z,18.60
2022-10-06T18:23:54.789Z,18.40
2022-10-06T18:26:32.464Z,18.30
2022-10-06T18:29:06.453Z,18.50
2022-10-06T18:31:38.975Z,18.20
2022-10-06T18:37:08.658Z,18.10
2022-10-06T18:39:41.857Z,18.00
2022-10-06T18:42:14.682Z,17.60
2022-10-06T18:45:02.607Z,17.90
2022-10-06T18:47:52.549Z,18.20
2022-10-06T18:50:31.707Z,17.70
2022-10-06T19:15:06.825Z,17.10
2022-10-06T19:17:35.859Z,17.10
2022-10-06T19:20:06.797Z,17.00
2022-10-06T19:26:50.338Z,16.90
2022-10-06T19:29:23.557Z,16.80
2022-10-06T19:31:53.896Z,16.80
2022-10-06T19:34:27.818Z,17.00
2022-10-06T19:36:57.991Z,16.60
2022-10-06T19:39:28.587Z,16.90
2022-10-06T19:42:17.375Z,16.60
