createdAt,value
2022-12-28T00:03:53.188Z,68.31
2022-12-28T00:08:57.472Z,68.59
2022-12-28T00:14:01.674Z,68.33
2022-12-28T00:19:05.294Z,68.61
2022-12-28T00:24:09.030Z,68.81
2022-12-28T00:29:12.259Z,69.05
2022-12-28T00:34:15.034Z,68.82
2022-12-28T00:39:18.222Z,69.24
2022-12-28T00:44:20.882Z,68.95
2022-12-28T00:49:24.738Z,68.72
2022-12-28T00:54:29.523Z,68.67
2022-12-28T00:59:32.198Z,67.25
2022-12-28T01:04:35.521Z,67.41
2022-12-28T01:09:38.203Z,67.38
2022-12-28T01:14:40.878Z,67.87
2022-12-28T01:19:46.221Z,68.09
2022-12-28T01:24:52.947Z,67.92
2022-12-28T01:29:56.061Z,68.18
2022-12-28T01:34:58.782Z,68.42
2022-12-28T01:40:01.564Z,68.40
2022-12-28T01:45:35.957Z,68.41
2022-12-28T01:50:38.638Z,68.61
2022-12-28T01:55:43.378Z,68.46
2022-12-28T02:00:46.101Z,68.67
2022-12-28T02:05:53.168Z,68.49
2022-12-28T02:10:56.699Z,68.77
2022-12-28T02:15:59.441Z,68.93
2022-12-28T02:21:11.029Z,69.10
2022-12-28T02:26:16.449Z,68.89
2022-12-28T02:31:26.872Z,69.15
2022-12-28T02:36:35.454Z,69.46
2022-12-28T02:41:39.517Z,69.78
2022-12-28T02:47:00.521Z,69.64
2022-12-28T02:52:38.595Z,69.68
2022-12-28T02:58:38.330Z,69.81
2022-12-28T03:03:55.534Z,69.94
2022-12-28T03:09:11.520Z,69.80
2022-12-28T03:14:19.369Z,69.66
2022-12-28T03:19:43.047Z,69.56
2022-12-28T03:25:04.566Z,69.40
2022-12-28T03:30:33.584Z,69.17
2022-12-28T03:35:44.697Z,68.96
2022-12-28T03:40:51.116Z,68.83
2022-12-28T03:46:05.342Z,68.96
2022-12-28T03:51:08.482Z,68.91
2022-12-28T03:56:17.447Z,68.97
2022-12-28T04:01:21.839Z,68.85
2022-12-28T04:06:27.158Z,69.27
2022-12-28T04:11:30.415Z,68.31
2022-12-28T04:16:34.016Z,67.89
2022-12-28T04:21:37.635Z,67.93
2022-12-28T04:26:40.557Z,67.66
2022-12-28T04:31:45.573Z,67.92
2022-12-28T04:36:52.420Z,67.32
2022-12-28T04:41:57.513Z,66.38
2022-12-28T04:47:00.199Z,66.10
2022-12-28T04:52:02.886Z,66.22
2022-12-28T04:57:05.763Z,66.68
2022-12-28T05:02:08.723Z,66.40
2022-12-28T05:07:11.638Z,66.27
2022-12-28T05:12:14.367Z,66.57
2022-12-28T05:17:17.025Z,66.22
2022-12-28T05:22:19.788Z,66.65
2022-12-28T05:27:22.473Z,66.68
2022-12-28T05:32:25.194Z,66.74
2022-12-28T05:37:28.020Z,66.71
2022-12-28T05:42:30.710Z,66.00
2022-12-28T05:47:33.429Z,65.72
2022-12-28T05:52:38.621Z,65.22
2022-12-28T05:57:41.559Z,64.95
2022-12-28T06:02:44.331Z,64.79
2022-12-28T06:07:46.976Z,64.36
2022-12-28T06:12:49.758Z,63.93
2022-12-28T06:17:53.943Z,63.90
2022-12-28T06:22:56.595Z,64.02
2022-12-28T06:27:59.490Z,63.09
2022-12-28T06:33:02.224Z,62.62
2022-12-28T06:38:04.875Z,61.85
2022-12-28T06:43:07.672Z,62.58
2022-12-28T06:48:10.339Z,62.28
2022-12-28T06:53:12.992Z,61.94
2022-12-28T06:58:15.671Z,62.39
2022-12-28T07:03:18.471Z,61.93
2022-12-28T07:08:21.242Z,62.10
2022-12-28T07:13:28.151Z,62.43
2022-12-28T07:18:32.085Z,62.25
2022-12-28T07:23:35.671Z,62.16
2022-12-28T07:28:39.917Z,62.32
2022-12-28T07:33:43.378Z,62.21
2022-12-28T07:38:46.472Z,62.49
2022-12-28T07:43:49.288Z,62.64
2022-12-28T07:48:52.389Z,62.56
2022-12-28T07:53:56.406Z,62.89
2022-12-28T07:59:01.754Z,62.85
2022-12-28T08:04:07.358Z,62.91
2022-12-28T08:09:11.592Z,62.77
2022-12-28T08:14:14.318Z,62.56
2022-12-28T08:19:16.915Z,62.89
2022-12-28T08:24:20.826Z,62.78
2022-12-28T08:29:23.581Z,62.74
2022-12-28T08:34:27.592Z,62.81
2022-12-28T08:39:30.498Z,62.98
2022-12-28T08:44:33.199Z,63.46
2022-12-28T08:49:36.234Z,63.76
2022-12-28T08:54:39.002Z,64.12
2022-12-28T08:59:41.707Z,64.33
2022-12-28T09:04:44.856Z,64.24
2022-12-28T09:09:47.574Z,64.44
2022-12-28T09:14:50.351Z,63.56
2022-12-28T09:19:53.278Z,63.29
2022-12-28T09:24:56.113Z,63.48
2022-12-28T09:29:58.810Z,62.96
2022-12-28T09:35:01.519Z,63.39
2022-12-28T09:40:05.982Z,63.50
2022-12-28T09:45:11.631Z,63.45
2022-12-28T09:50:17.482Z,63.68
2022-12-28T09:55:21.049Z,63.70
2022-12-28T10:00:26.617Z,64.58
2022-12-28T10:05:30.185Z,64.33
2022-12-28T10:10:33.013Z,64.14
2022-12-28T10:15:35.722Z,64.46
2022-12-28T10:20:38.502Z,64.75
2022-12-28T10:25:41.137Z,64.92
2022-12-28T10:31:08.535Z,65.42
2022-12-28T10:36:14.017Z,66.25
2022-12-28T10:41:17.625Z,66.46
2022-12-28T10:46:24.590Z,67.23
2022-12-28T10:51:28.665Z,66.74
2022-12-28T10:56:33.026Z,67.03
2022-12-28T11:01:36.361Z,67.04
2022-12-28T11:07:03.061Z,67.42
2022-12-28T11:12:27.020Z,67.63
2022-12-28T11:17:29.701Z,68.24
2022-12-28T11:22:32.642Z,68.86
2022-12-28T11:27:36.631Z,69.28
2022-12-28T11:32:52.993Z,69.78
2022-12-28T11:38:03.695Z,70.29
2022-12-28T11:43:06.398Z,71.05
2022-12-28T11:48:44.311Z,71.47
2022-12-28T11:53:46.962Z,71.67
2022-12-28T11:58:58.861Z,71.89
2022-12-28T12:04:01.490Z,72.18
2022-12-28T12:09:04.182Z,72.88
2022-12-28T12:14:08.441Z,73.05
2022-12-28T12:19:14.499Z,73.15
2022-12-28T12:24:27.117Z,73.55
2022-12-28T12:29:37.207Z,74.25
2022-12-28T12:34:46.736Z,73.91
2022-12-28T12:40:10.835Z,74.36
2022-12-28T12:45:28.644Z,74.23
2022-12-28T12:51:06.171Z,74.30
2022-12-28T12:56:19.371Z,74.63
2022-12-28T13:01:28.341Z,75.15
2022-12-28T13:06:31.619Z,75.28
2022-12-28T13:11:37.763Z,75.43
2022-12-28T13:16:40.486Z,75.44
2022-12-28T13:21:46.981Z,75.51
2022-12-28T13:26:50.346Z,75.56
2022-12-28T13:31:53.155Z,75.68
2022-12-28T13:37:01.296Z,75.46
2022-12-28T13:42:28.805Z,75.91
2022-12-28T13:47:35.746Z,76.19
2022-12-28T13:52:42.738Z,76.13
2022-12-28T13:57:52.670Z,76.19
2022-12-28T14:02:59.324Z,76.35
2022-12-28T14:08:03.041Z,76.47
2022-12-28T14:13:05.971Z,76.18
2022-12-28T14:18:09.179Z,76.20
2022-12-28T14:23:23.346Z,76.92
2022-12-28T14:28:25.950Z,77.04
2022-12-28T14:33:30.292Z,76.38
2022-12-28T14:38:35.226Z,76.95
2022-12-28T14:43:38.081Z,76.94
2022-12-28T14:48:40.940Z,77.01
2022-12-28T14:53:44.347Z,77.20
2022-12-28T14:58:58.036Z,77.09
2022-12-28T15:04:05.684Z,77.10
2022-12-28T15:09:09.326Z,77.36
2022-12-28T15:14:12.173Z,77.64
2022-12-28T15:19:14.874Z,77.27
2022-12-28T15:24:21.013Z,77.44
2022-12-28T15:29:39.974Z,77.15
2022-12-28T15:34:48.189Z,77.41
2022-12-28T15:39:51.115Z,77.74
2022-12-28T15:44:54.266Z,77.64
2022-12-28T15:49:59.672Z,77.79
2022-12-28T15:55:02.649Z,78.38
2022-12-28T16:00:06.685Z,78.65
2022-12-28T16:05:09.875Z,78.60
2022-12-28T16:10:12.649Z,78.79
2022-12-28T16:15:15.680Z,78.38
2022-12-28T16:20:19.250Z,78.93
2022-12-28T16:25:21.973Z,78.54
2022-12-28T16:30:24.630Z,79.05
2022-12-28T16:35:30.002Z,79.11
2022-12-28T16:40:33.031Z,79.27
2022-12-28T16:45:40.447Z,79.67
2022-12-28T16:50:43.256Z,79.87
2022-12-28T16:55:45.953Z,79.93
2022-12-28T17:00:48.739Z,79.65
2022-12-28T17:05:52.896Z,79.80
2022-12-28T17:10:55.604Z,79.87
2022-12-28T17:16:00.841Z,79.95
2022-12-28T17:21:07.026Z,80.22
2022-12-28T17:26:09.992Z,80.34
2022-12-28T17:31:17.886Z,80.13
2022-12-28T17:36:20.938Z,80.91
2022-12-28T17:41:26.143Z,80.85
2022-12-28T17:46:30.241Z,80.75
2022-12-28T17:51:33.285Z,80.73
2022-12-28T17:56:36.400Z,80.43
2022-12-28T18:01:39.160Z,80.55
2022-12-28T18:06:41.967Z,80.35
2022-12-28T18:11:44.751Z,80.68
2022-12-28T18:16:48.044Z,80.17
2022-12-28T18:21:50.854Z,80.33
2022-12-28T18:26:53.522Z,80.30
2022-12-28T18:31:56.253Z,80.01
2022-12-28T18:36:59.049Z,80.50
2022-12-28T18:42:03.244Z,80.01
2022-12-28T18:47:06.009Z,79.89
2022-12-28T18:52:09.178Z,79.95
2022-12-28T18:57:12.060Z,79.87
2022-12-28T19:02:19.488Z,80.12
2022-12-28T19:07:22.588Z,80.07
2022-12-28T19:12:25.212Z,80.46
2022-12-28T19:17:28.032Z,80.36
2022-12-28T19:22:30.764Z,80.09
2022-12-28T19:27:33.679Z,79.90
2022-12-28T19:32:36.381Z,80.09
2022-12-28T19:37:39.581Z,80.00
2022-12-28T19:42:42.812Z,80.07
2022-12-28T19:47:45.567Z,80.21
2022-12-28T19:52:48.213Z,80.17
2022-12-28T19:57:50.912Z,80.36
2022-12-28T20:02:53.704Z,80.57
2022-12-28T20:07:56.759Z,80.49
2022-12-28T20:12:59.393Z,80.33
2022-12-28T20:18:02.166Z,79.62
2022-12-28T20:23:04.912Z,80.05
2022-12-28T20:28:07.611Z,80.74
2022-12-28T20:33:10.309Z,80.54
2022-12-28T20:38:13.620Z,80.44
2022-12-28T20:43:25.420Z,80.49
2022-12-28T20:48:28.586Z,80.49
2022-12-28T20:53:31.282Z,80.46
2022-12-28T20:58:37.393Z,80.66
2022-12-28T21:03:40.277Z,80.63
2022-12-28T21:08:42.986Z,80.97
2022-12-28T21:13:46.137Z,80.75
2022-12-28T21:18:50.756Z,80.76
2022-12-28T21:23:53.389Z,80.13
2022-12-28T21:28:56.228Z,80.46
2022-12-28T21:33:58.893Z,79.93
2022-12-28T21:39:01.723Z,79.42
2022-12-28T21:44:06.585Z,79.31
2022-12-28T21:49:10.337Z,79.49
2022-12-28T21:54:18.583Z,79.25
2022-12-28T21:59:22.240Z,79.63
2022-12-28T22:04:43.290Z,79.21
2022-12-28T22:10:04.619Z,79.20
2022-12-28T22:15:37.452Z,79.47
2022-12-28T22:20:40.108Z,79.28
2022-12-28T22:25:43.086Z,79.27
2022-12-28T22:30:45.797Z,79.07
2022-12-28T22:35:48.899Z,78.98
2022-12-28T22:41:00.794Z,78.56
2022-12-28T22:46:10.201Z,78.78
2022-12-28T22:51:14.559Z,78.17
2022-12-28T22:56:21.196Z,77.95
2022-12-28T23:01:24.082Z,77.75
2022-12-28T23:06:26.894Z,77.87
2022-12-28T23:11:38.644Z,77.86
2022-12-28T23:16:41.562Z,77.63
2022-12-28T23:22:02.618Z,77.41
2022-12-28T23:27:21.693Z,77.50
2022-12-28T23:32:24.352Z,77.69
2022-12-28T23:37:27.075Z,77.91
2022-12-28T23:42:29.992Z,77.98
2022-12-28T23:47:33.015Z,77.98
2022-12-28T23:52:35.789Z,78.04
2022-12-28T23:57:38.947Z,78.34
