createdAt,value
2022-08-11T00:02:35.085Z,102514.69
2022-08-11T00:05:08.443Z,102516.81
2022-08-11T00:07:44.811Z,102518.50
2022-08-11T00:10:15.675Z,102511.63
2022-08-11T00:12:45.574Z,102528.72
2022-08-11T00:15:14.582Z,102517.41
2022-08-11T00:17:44.077Z,102525.78
2022-08-11T00:20:17.145Z,102517.53
2022-08-11T00:22:48.746Z,102521.19
2022-08-11T00:25:19.646Z,102529.59
2022-08-11T00:27:49.437Z,102527.34
2022-08-11T00:30:18.474Z,102526.03
2022-08-11T00:32:56.129Z,102526.69
2022-08-11T00:35:52.011Z,102531.00
2022-08-11T00:38:26.070Z,102526.59
2022-08-11T00:41:02.182Z,102541.16
2022-08-11T00:43:49.270Z,102534.81
2022-08-11T00:46:30.303Z,102534.16
2022-08-11T00:49:11.801Z,102535.72
2022-08-11T00:52:12.731Z,102538.22
2022-08-11T00:55:07.371Z,102537.34
2022-08-11T00:58:27.632Z,102535.53
2022-08-11T01:01:25.315Z,102536.19
2022-08-11T01:04:12.435Z,102532.81
2022-08-11T01:08:01.609Z,102534.63
2022-08-11T01:10:24.414Z,102529.41
2022-08-11T01:13:08.327Z,102535.63
2022-08-11T01:16:10.804Z,102541.16
2022-08-11T01:19:09.139Z,102544.06
2022-08-11T01:22:17.274Z,102540.34
2022-08-11T01:25:56.398Z,102546.34
2022-08-11T01:29:04.087Z,102538.19
2022-08-11T01:32:04.058Z,102540.44
2022-08-11T01:35:09.015Z,102543.84
2022-08-11T01:38:27.581Z,102539.31
2022-08-11T01:41:50.224Z,102533.66
2022-08-11T01:44:46.190Z,102544.03
2022-08-11T01:47:52.542Z,102541.22
2022-08-11T01:50:46.595Z,102543.03
2022-08-11T01:53:28.268Z,102547.06
2022-08-11T01:56:14.798Z,102547.88
2022-08-11T01:58:49.281Z,102548.53
2022-08-11T02:01:35.492Z,102546.34
2022-08-11T02:04:18.753Z,102542.38
2022-08-11T02:06:56.643Z,102546.34
2022-08-11T02:09:49.496Z,102537.78
2022-08-11T02:12:32.172Z,102537.44
2022-08-11T02:15:09.186Z,102544.88
2022-08-11T02:17:50.665Z,102543.47
2022-08-11T02:20:45.889Z,102547.19
2022-08-11T02:24:07.206Z,102549.59
2022-08-11T02:26:41.567Z,102549.84
2022-08-11T02:29:20.208Z,102557.28
2022-08-11T02:32:28.687Z,102549.69
2022-08-11T02:35:15.387Z,102555.88
2022-08-11T02:37:53.146Z,102563.38
2022-08-11T02:40:35.478Z,102556.41
2022-08-11T02:43:12.860Z,102561.19
2022-08-11T02:45:53.202Z,102561.16
2022-08-11T02:49:08.884Z,102553.44
2022-08-11T02:51:46.900Z,102551.16
2022-08-11T02:54:25.164Z,102547.41
2022-08-11T02:57:00.911Z,102556.78
2022-08-11T02:59:52.571Z,102549.84
2022-08-11T03:02:33.101Z,102549.78
2022-08-11T03:05:14.545Z,102553.81
2022-08-11T03:07:55.707Z,102545.13
2022-08-11T03:10:30.844Z,102550.94
2022-08-11T03:13:28.985Z,102547.50
2022-08-11T03:16:31.250Z,102564.38
2022-08-11T03:19:13.304Z,102556.81
2022-08-11T03:22:01.277Z,102557.53
2022-08-11T03:24:41.778Z,102551.91
2022-08-11T03:27:22.003Z,102549.25
2022-08-11T03:30:04.582Z,102553.28
2022-08-11T03:32:39.086Z,102545.84
2022-08-11T03:35:11.503Z,102548.56
2022-08-11T03:37:56.574Z,102548.81
2022-08-11T03:40:59.449Z,102553.31
2022-08-11T03:43:58.495Z,102546.28
2022-08-11T03:46:45.877Z,102552.41
2022-08-11T03:49:30.908Z,102551.34
2022-08-11T03:52:12.784Z,102545.00
2022-08-11T03:54:55.709Z,102548.97
2022-08-11T03:58:03.030Z,102549.41
2022-08-11T04:00:56.028Z,102552.41
2022-08-11T04:03:54.405Z,102554.56
2022-08-11T04:06:49.512Z,102561.44
2022-08-11T04:10:03.881Z,102555.75
2022-08-11T04:13:01.043Z,102555.13
2022-08-11T04:16:11.806Z,102554.41
2022-08-11T04:19:28.585Z,102559.25
2022-08-11T04:22:35.430Z,102566.72
2022-08-11T04:25:32.403Z,102555.03
2022-08-11T04:28:29.266Z,102557.31
2022-08-11T04:31:11.582Z,102556.59
2022-08-11T04:34:07.150Z,102553.94
2022-08-11T04:37:36.377Z,102556.19
2022-08-11T04:40:36.039Z,102551.41
2022-08-11T04:43:57.180Z,102557.63
2022-08-11T04:47:11.832Z,102559.25
2022-08-11T04:50:20.431Z,102562.94
2022-08-11T04:53:29.287Z,102561.59
2022-08-11T04:56:28.241Z,102550.09
2022-08-11T04:59:53.634Z,102554.94
2022-08-11T05:02:56.597Z,102556.94
2022-08-11T05:05:37.322Z,102551.59
2022-08-11T05:08:51.688Z,102554.69
2022-08-11T05:11:52.483Z,102553.78
2022-08-11T05:14:50.933Z,102551.69
2022-08-11T05:17:46.237Z,102560.34
2022-08-11T05:20:32.630Z,102556.75
2022-08-11T05:23:24.300Z,102552.84
2022-08-11T05:26:46.632Z,102549.31
2022-08-11T05:29:43.438Z,102551.94
2022-08-11T05:32:32.292Z,102547.28
2022-08-11T05:35:05.333Z,102540.41
2022-08-11T05:37:43.000Z,102544.16
2022-08-11T05:40:31.919Z,102541.59
2022-08-11T05:43:20.163Z,102532.16
2022-08-11T05:46:19.455Z,102534.53
2022-08-11T05:49:07.177Z,102533.44
2022-08-11T05:51:57.070Z,102528.06
2022-08-11T05:54:46.059Z,102530.38
2022-08-11T05:57:45.428Z,102528.72
2022-08-11T06:00:11.849Z,102531.00
2022-08-11T06:02:47.864Z,102530.56
2022-08-11T06:05:19.402Z,102526.38
2022-08-11T06:07:50.092Z,102528.84
2022-08-11T06:10:33.366Z,102529.09
2022-08-11T06:13:03.008Z,102527.28
2022-08-11T06:15:34.204Z,102523.09
2022-08-11T06:18:05.200Z,102525.25
2022-08-11T06:20:37.650Z,102522.06
2022-08-11T06:23:10.045Z,102518.13
2022-08-11T06:25:39.406Z,102513.94
2022-08-11T06:28:09.337Z,102515.47
2022-08-11T06:30:42.633Z,102510.84
2022-08-11T06:33:14.736Z,102511.50
2022-08-11T06:35:53.150Z,102514.72
2022-08-11T06:38:39.194Z,102506.00
2022-08-11T06:41:34.470Z,102499.97
2022-08-11T06:44:17.018Z,102500.50
2022-08-11T06:46:50.900Z,102493.53
2022-08-11T06:49:42.344Z,102495.53
2022-08-11T06:52:35.713Z,102486.06
2022-08-11T06:55:54.860Z,102490.22
2022-08-11T06:58:15.895Z,102488.88
2022-08-11T07:00:47.247Z,102486.78
2022-08-11T07:03:20.392Z,102480.03
2022-08-11T07:05:55.105Z,102482.31
2022-08-11T07:09:21.385Z,102479.66
2022-08-11T07:12:21.124Z,102483.78
2022-08-11T07:15:10.964Z,102477.97
2022-08-11T07:17:49.247Z,102469.44
2022-08-11T07:20:36.689Z,102475.75
2022-08-11T07:23:27.686Z,102479.38
2022-08-11T07:26:18.412Z,102468.81
2022-08-11T07:28:59.670Z,102470.84
2022-08-11T07:31:35.976Z,102448.72
2022-08-11T07:34:19.466Z,102462.03
2022-08-11T07:36:52.456Z,102457.88
2022-08-11T07:39:25.742Z,102457.66
2022-08-11T07:41:58.195Z,102459.31
2022-08-11T07:44:34.740Z,102467.31
2022-08-11T07:47:22.398Z,102459.84
2022-08-11T07:50:11.513Z,102455.66
2022-08-11T07:52:41.067Z,102460.22
2022-08-11T07:55:16.966Z,102457.00
2022-08-11T07:58:15.849Z,102453.97
2022-08-11T08:01:10.427Z,102468.78
2022-08-11T08:04:03.746Z,102462.72
2022-08-11T08:06:51.911Z,102459.03
2022-08-11T08:09:40.621Z,102458.66
2022-08-11T08:12:28.781Z,102460.41
2022-08-11T08:15:16.348Z,102454.47
2022-08-11T08:18:20.641Z,102450.25
2022-08-11T08:20:50.295Z,102448.16
2022-08-11T08:23:33.734Z,102455.31
2022-08-11T08:26:05.680Z,102447.28
2022-08-11T08:28:46.638Z,102450.22
2022-08-11T08:31:15.799Z,102446.66
2022-08-11T08:33:44.924Z,102441.78
2022-08-11T08:36:15.308Z,102439.13
2022-08-11T08:38:51.796Z,102438.69
2022-08-11T08:41:24.920Z,102436.00
2022-08-11T08:44:20.680Z,102435.50
2022-08-11T08:46:51.734Z,102425.44
2022-08-11T08:49:27.967Z,102428.72
2022-08-11T08:52:19.327Z,102425.19
2022-08-11T08:54:54.166Z,102424.75
2022-08-11T08:57:24.140Z,102417.34
2022-08-11T08:59:55.177Z,102425.72
2022-08-11T09:02:34.315Z,102408.78
2022-08-11T09:05:05.743Z,102410.69
2022-08-11T09:07:39.454Z,102411.53
2022-08-11T09:10:11.265Z,102413.56
2022-08-11T09:12:43.419Z,102410.50
2022-08-11T09:15:19.894Z,102406.50
2022-08-11T09:17:51.644Z,102405.03
2022-08-11T09:20:23.873Z,102406.53
2022-08-11T09:26:22.052Z,102404.50
2022-08-11T09:29:00.201Z,102400.66
2022-08-11T09:31:37.272Z,102399.63
2022-08-11T09:34:11.615Z,102395.97
2022-08-11T09:36:58.574Z,102399.34
2022-08-11T09:39:52.112Z,102394.69
2022-08-11T09:42:24.018Z,102388.97
2022-08-11T09:44:53.312Z,102383.63
2022-08-11T09:47:26.004Z,102370.25
2022-08-11T09:50:00.020Z,102366.34
2022-08-11T09:52:33.434Z,102361.31
2022-08-11T09:55:11.317Z,102355.72
2022-08-11T09:57:59.459Z,102347.19
2022-08-11T10:00:32.656Z,102347.78
2022-08-11T10:03:06.208Z,102349.31
2022-08-11T10:05:53.143Z,102350.53
2022-08-11T10:08:27.974Z,102350.00
2022-08-11T10:10:57.751Z,102348.53
2022-08-11T10:14:31.429Z,102351.56
2022-08-11T10:16:25.558Z,102353.00
2022-08-11T10:18:57.054Z,102352.22
2022-08-11T10:21:30.300Z,102348.44
2022-08-11T10:24:18.638Z,102344.59
2022-08-11T10:26:55.566Z,102339.91
2022-08-11T10:29:44.482Z,102334.78
2022-08-11T10:32:46.317Z,102335.78
2022-08-11T10:35:30.711Z,102330.13
2022-08-11T10:38:07.754Z,102328.13
2022-08-11T10:40:40.778Z,102333.50
2022-08-11T10:43:14.214Z,102324.25
2022-08-11T10:46:29.581Z,102323.69
2022-08-11T10:49:00.075Z,102318.22
2022-08-11T10:51:52.182Z,102318.38
2022-08-11T10:54:41.848Z,102311.91
2022-08-11T10:57:29.409Z,102303.47
2022-08-11T10:59:59.320Z,102294.19
2022-08-11T11:02:29.313Z,102296.13
2022-08-11T11:05:09.446Z,102289.06
2022-08-11T11:07:44.739Z,102306.38
2022-08-11T11:10:13.610Z,102304.91
2022-08-11T11:13:04.495Z,102301.91
2022-08-11T11:15:53.766Z,102292.88
2022-08-11T11:18:25.115Z,102294.69
2022-08-11T11:20:58.491Z,102290.94
2022-08-11T11:23:35.222Z,102285.00
2022-08-11T11:26:27.474Z,102281.72
2022-08-11T11:29:40.698Z,102276.50
2022-08-11T11:32:32.103Z,102282.28
2022-08-11T11:35:26.716Z,102276.41
2022-08-11T11:38:04.330Z,102274.53
2022-08-11T11:40:37.401Z,102285.56
2022-08-11T11:43:07.013Z,102277.59
2022-08-11T11:45:38.019Z,102277.81
2022-08-11T11:48:07.580Z,102274.53
2022-08-11T11:50:39.054Z,102274.88
2022-08-11T11:53:11.123Z,102279.75
2022-08-11T11:55:43.003Z,102274.66
2022-08-11T11:58:29.226Z,102269.41
2022-08-11T12:01:20.103Z,102268.78
2022-08-11T12:03:51.698Z,102275.31
2022-08-11T12:06:23.106Z,102271.63
2022-08-11T12:08:54.738Z,102267.09
2022-08-11T12:11:45.485Z,102260.06
2022-08-11T12:14:18.391Z,102264.34
2022-08-11T12:16:48.855Z,102267.50
2022-08-11T12:19:21.432Z,102262.69
2022-08-11T12:22:07.784Z,102268.44
2022-08-11T12:24:55.550Z,102246.16
2022-08-11T12:27:27.888Z,102260.06
2022-08-11T12:30:00.633Z,102252.09
2022-08-11T12:32:32.288Z,102250.13
2022-08-11T12:35:01.658Z,102250.97
2022-08-11T12:37:33.880Z,102240.97
2022-08-11T12:40:43.552Z,102243.25
2022-08-11T12:43:37.901Z,102234.94
2022-08-11T12:46:10.482Z,102223.16
2022-08-11T12:49:03.099Z,102210.16
2022-08-11T12:52:12.925Z,102204.88
2022-08-11T12:54:51.772Z,102223.13
2022-08-11T12:57:49.818Z,102218.63
2022-08-11T13:00:38.793Z,102206.97
2022-08-11T13:03:27.291Z,102217.47
2022-08-11T13:05:58.464Z,102216.19
2022-08-11T13:08:29.565Z,102210.66
2022-08-11T13:11:18.489Z,102213.34
2022-08-11T13:13:53.917Z,102215.56
2022-08-11T13:16:30.441Z,102208.78
2022-08-11T13:19:01.592Z,102203.06
2022-08-11T13:21:31.581Z,102204.69
2022-08-11T13:24:03.527Z,102197.28
2022-08-11T13:26:46.926Z,102181.81
2022-08-11T13:29:22.188Z,102177.84
2022-08-11T13:31:53.779Z,102188.69
2022-08-11T13:34:24.292Z,102178.19
2022-08-11T13:36:55.467Z,102187.63
2022-08-11T13:39:26.889Z,102180.78
2022-08-11T13:41:57.760Z,102175.66
2022-08-11T13:44:29.788Z,102181.66
2022-08-11T13:47:04.225Z,102174.16
2022-08-11T13:49:39.525Z,102178.66
2022-08-11T13:52:13.926Z,102176.84
2022-08-11T13:54:43.739Z,102174.88
2022-08-11T13:58:08.649Z,102164.38
2022-08-11T14:00:13.147Z,102163.13
2022-08-11T14:02:56.764Z,102153.72
2022-08-11T14:05:29.351Z,102162.94
2022-08-11T14:08:02.916Z,102153.66
2022-08-11T14:10:34.249Z,102156.94
2022-08-11T14:13:25.703Z,102145.78
2022-08-11T14:15:57.371Z,102147.31
2022-08-11T14:18:29.937Z,102152.59
2022-08-11T14:21:26.783Z,102148.56
2022-08-11T14:23:59.331Z,102145.28
2022-08-11T14:26:36.650Z,102142.19
2022-08-11T14:29:08.464Z,102139.47
2022-08-11T14:31:40.335Z,102145.97
2022-08-11T14:34:12.606Z,102141.44
2022-08-11T14:36:43.276Z,102133.66
2022-08-11T14:39:17.238Z,102131.25
2022-08-11T14:42:11.593Z,102116.28
2022-08-11T14:45:04.296Z,102123.59
2022-08-11T14:47:36.070Z,102128.88
2022-08-11T14:50:11.701Z,102127.59
2022-08-11T14:52:51.372Z,102125.84
2022-08-11T14:55:39.122Z,102123.91
2022-08-11T14:58:10.817Z,102120.47
2022-08-11T15:00:40.574Z,102118.72
2022-08-11T15:03:11.733Z,102112.28
2022-08-11T15:05:56.545Z,102113.31
2022-08-11T15:08:47.923Z,102111.41
2022-08-11T15:11:36.667Z,102116.44
2022-08-11T15:14:07.897Z,102115.50
2022-08-11T15:16:56.126Z,102114.38
2022-08-11T15:19:40.106Z,102112.66
2022-08-11T15:22:29.435Z,102104.00
2022-08-11T15:25:00.007Z,102098.00
2022-08-11T15:27:48.860Z,102097.88
2022-08-11T15:30:35.506Z,102093.81
2022-08-11T15:33:26.740Z,102085.97
2022-08-11T15:36:15.305Z,102090.50
2022-08-11T15:38:59.479Z,102089.44
2022-08-11T15:41:56.444Z,102072.88
2022-08-11T15:45:08.578Z,102077.34
2022-08-11T15:47:42.283Z,102074.09
2022-08-11T15:50:15.984Z,102077.50
2022-08-11T15:52:50.847Z,102069.59
2022-08-11T15:55:23.493Z,102067.75
2022-08-11T15:58:12.693Z,102065.50
2022-08-11T16:01:04.425Z,102059.75
2022-08-11T16:04:08.207Z,102062.53
2022-08-11T16:06:47.568Z,102067.97
2022-08-11T16:09:24.829Z,102062.53
2022-08-11T16:12:00.681Z,102063.63
2022-08-11T16:14:49.758Z,102060.91
2022-08-11T16:17:20.645Z,102058.66
2022-08-11T16:19:52.808Z,102060.69
2022-08-11T16:22:34.528Z,102051.19
2022-08-11T16:27:01.641Z,102049.50
2022-08-11T16:27:59.672Z,102050.84
2022-08-11T16:30:31.876Z,102045.63
2022-08-11T16:33:47.973Z,102047.41
2022-08-11T16:36:13.378Z,102033.38
2022-08-11T16:38:44.089Z,102030.69
2022-08-11T16:41:15.522Z,102030.63
2022-08-11T16:44:13.751Z,102034.44
2022-08-11T16:47:00.600Z,102027.69
2022-08-11T16:49:34.894Z,102032.94
2022-08-11T16:52:05.598Z,102027.25
2022-08-11T16:54:35.351Z,102025.88
2022-08-11T16:57:20.657Z,102030.09
2022-08-11T16:59:57.439Z,102024.34
2022-08-11T17:02:51.680Z,102029.06
2022-08-11T17:05:54.636Z,102020.53
2022-08-11T17:08:57.082Z,102019.94
2022-08-11T17:11:46.582Z,102020.19
2022-08-11T17:14:35.537Z,102024.81
2022-08-11T17:17:12.440Z,102024.53
2022-08-11T17:20:39.742Z,102022.22
2022-08-11T17:22:53.912Z,102010.56
2022-08-11T17:25:25.401Z,102014.06
2022-08-11T17:27:56.671Z,102014.28
2022-08-11T17:30:48.093Z,102010.47
2022-08-11T17:33:37.175Z,102019.59
2022-08-11T17:36:07.164Z,102008.66
2022-08-11T17:38:37.879Z,102009.88
2022-08-11T17:41:25.831Z,102008.00
2022-08-11T17:44:14.746Z,102008.91
2022-08-11T17:47:05.904Z,102012.81
2022-08-11T17:49:38.027Z,102017.50
2022-08-11T17:52:26.330Z,102008.44
2022-08-11T17:55:14.016Z,102009.94
2022-08-11T17:58:01.419Z,102020.56
2022-08-11T18:00:31.887Z,102020.50
2022-08-11T18:03:20.193Z,102028.81
2022-08-11T18:05:50.919Z,102021.91
2022-08-11T18:08:39.718Z,102015.63
2022-08-11T18:12:10.096Z,102024.69
2022-08-11T18:14:34.768Z,102025.41
2022-08-11T18:17:21.182Z,102018.69
2022-08-11T18:20:07.647Z,102036.06
2022-08-11T18:22:59.474Z,102034.78
2022-08-11T18:25:49.488Z,102036.53
2022-08-11T18:28:40.724Z,102036.88
2022-08-11T18:31:29.088Z,102040.50
2022-08-11T18:34:19.088Z,102039.13
2022-08-11T18:37:10.024Z,102042.94
2022-08-11T18:40:19.357Z,102040.19
2022-08-11T18:43:08.065Z,102046.22
2022-08-11T18:46:06.226Z,102051.22
2022-08-11T18:48:56.936Z,102047.06
2022-08-11T18:51:44.785Z,102050.22
2022-08-11T18:54:32.864Z,102048.16
2022-08-11T18:57:25.599Z,102049.81
2022-08-11T19:00:13.406Z,102056.94
2022-08-11T19:03:01.077Z,102061.91
2022-08-11T19:06:36.936Z,102064.78
2022-08-11T19:09:01.698Z,102065.59
2022-08-11T19:11:49.764Z,102065.38
2022-08-11T19:14:39.920Z,102063.03
2022-08-11T19:17:43.878Z,102062.28
2022-08-11T19:20:34.646Z,102064.88
2022-08-11T19:23:21.995Z,102065.13
2022-08-11T19:26:08.659Z,102067.69
2022-08-11T19:28:57.743Z,102070.53
2022-08-11T19:31:45.819Z,102077.59
2022-08-11T19:34:35.002Z,102078.84
2022-08-11T19:37:25.074Z,102075.47
2022-08-11T19:40:12.858Z,102081.91
2022-08-11T19:43:01.686Z,102090.13
2022-08-11T19:45:52.654Z,102088.09
2022-08-11T19:48:42.443Z,102095.81
2022-08-11T19:51:30.609Z,102096.03
2022-08-11T19:54:17.946Z,102097.50
2022-08-11T19:57:06.253Z,102098.81
2022-08-11T19:59:53.404Z,102100.06
2022-08-11T20:02:39.680Z,102099.84
2022-08-11T20:05:28.098Z,102110.19
2022-08-11T20:08:16.776Z,102106.41
2022-08-11T20:11:07.125Z,102100.63
2022-08-11T20:13:55.917Z,102107.81
2022-08-11T20:16:44.267Z,102110.41
2022-08-11T20:19:56.443Z,102111.78
2022-08-11T20:22:38.649Z,102107.56
2022-08-11T20:25:26.619Z,102113.72
2022-08-11T20:28:14.678Z,102110.44
2022-08-11T20:31:04.059Z,102110.00
2022-08-11T20:33:51.454Z,102109.84
2022-08-11T20:36:37.785Z,102113.34
2022-08-11T20:39:26.397Z,102114.91
2022-08-11T20:42:13.670Z,102116.44
2022-08-11T20:45:01.147Z,102115.53
2022-08-11T20:47:56.461Z,102118.00
2022-08-11T20:50:47.773Z,102128.53
2022-08-11T20:53:39.212Z,102121.22
2022-08-11T20:56:30.217Z,102130.84
2022-08-11T20:59:18.887Z,102129.94
2022-08-11T21:02:10.595Z,102130.00
2022-08-11T21:05:00.273Z,102128.63
2022-08-11T21:07:55.540Z,102129.97
2022-08-11T21:10:50.614Z,102137.13
2022-08-11T21:13:43.592Z,102135.03
2022-08-11T21:16:35.923Z,102144.34
2022-08-11T21:20:00.452Z,102136.56
2022-08-11T21:22:58.940Z,102146.75
2022-08-11T21:25:49.205Z,102148.09
2022-08-11T21:28:38.736Z,102146.53
2022-08-11T21:31:27.758Z,102148.25
2022-08-11T21:34:14.719Z,102149.28
2022-08-11T21:37:04.382Z,102149.50
2022-08-11T21:39:53.363Z,102143.63
2022-08-11T21:42:40.856Z,102141.69
2022-08-11T21:45:29.331Z,102142.19
2022-08-11T21:48:19.979Z,102153.19
2022-08-11T21:51:06.598Z,102155.63
2022-08-11T21:53:54.014Z,102144.97
2022-08-11T21:56:42.049Z,102149.19
2022-08-11T21:59:30.266Z,102158.56
2022-08-11T22:02:17.993Z,102158.38
2022-08-11T22:05:06.034Z,102158.00
2022-08-11T22:07:52.129Z,102159.38
2022-08-11T22:10:42.011Z,102161.44
2022-08-11T22:13:30.434Z,102158.69
2022-08-11T22:16:17.235Z,102152.50
2022-08-11T22:19:04.661Z,102157.81
2022-08-11T22:22:02.343Z,102153.59
2022-08-11T22:24:52.021Z,102153.91
2022-08-11T22:27:39.788Z,102163.38
2022-08-11T22:30:28.374Z,102158.38
2022-08-11T22:33:16.516Z,102153.47
2022-08-11T22:36:04.106Z,102155.34
2022-08-11T22:38:53.234Z,102157.34
2022-08-11T22:41:40.555Z,102152.03
2022-08-11T22:44:27.153Z,102152.28
2022-08-11T22:47:18.431Z,102155.56
2022-08-11T22:50:09.859Z,102152.41
2022-08-11T22:52:57.128Z,102158.50
2022-08-11T22:55:45.566Z,102158.88
2022-08-11T22:58:33.944Z,102172.13
2022-08-11T23:01:20.564Z,102172.50
2022-08-11T23:04:06.986Z,102173.22
2022-08-11T23:06:54.632Z,102170.44
2022-08-11T23:09:42.526Z,102166.41
2022-08-11T23:12:31.246Z,102162.00
2022-08-11T23:15:18.154Z,102175.69
2022-08-11T23:18:05.326Z,102170.53
2022-08-11T23:20:55.782Z,102171.41
2022-08-11T23:23:44.963Z,102172.03
2022-08-11T23:26:32.067Z,102170.03
2022-08-11T23:29:20.850Z,102172.25
2022-08-11T23:32:10.378Z,102164.88
2022-08-11T23:35:37.088Z,102168.34
2022-08-11T23:38:06.819Z,102162.53
2022-08-11T23:40:53.049Z,102166.44
2022-08-11T23:43:41.043Z,102159.38
2022-08-11T23:46:28.979Z,102156.56
2022-08-11T23:49:20.427Z,102160.59
2022-08-11T23:52:08.234Z,102159.09
2022-08-11T23:54:55.523Z,102152.13
2022-08-11T23:57:47.669Z,102163.78
