createdAt,value
2018-06-01T00:00:08.340Z,94.78
2018-06-01T00:02:06.852Z,94.96
2018-06-01T00:03:06.349Z,94.78
2018-06-01T00:05:04.436Z,95.26
2018-06-01T00:06:04.436Z,95.16
2018-06-01T00:08:00.391Z,94.87
2018-06-01T00:09:00.395Z,95.36
2018-06-01T00:10:56.392Z,95.54
2018-06-01T00:11:56.328Z,95.45
2018-06-01T00:13:55.325Z,95.45
2018-06-01T00:14:55.303Z,95.74
2018-06-01T00:16:50.847Z,95.54
2018-06-01T00:17:50.341Z,95.54
2018-06-01T00:19:46.318Z,95.74
2018-06-01T00:20:46.311Z,95.36
2018-06-01T00:22:43.263Z,94.96
2018-06-01T00:23:42.283Z,95.06
2018-06-01T00:25:38.252Z,94.96
2018-06-01T00:26:38.235Z,94.96
2018-06-01T00:28:34.706Z,94.87
2018-06-01T00:29:34.195Z,94.39
2018-06-01T00:31:32.177Z,94.78
2018-06-01T00:32:32.673Z,94.78
2018-06-01T00:34:28.110Z,94.78
2018-06-01T00:35:29.078Z,94.96
2018-06-01T00:37:26.577Z,94.78
2018-06-01T00:38:26.270Z,95.16
2018-06-01T00:40:22.716Z,94.78
2018-06-01T00:41:22.212Z,94.29
2018-06-01T00:43:20.096Z,94.87
2018-06-01T00:44:19.206Z,94.78
2018-06-01T00:46:18.202Z,94.96
2018-06-01T00:47:17.135Z,94.87
2018-06-01T00:49:15.141Z,94.68
2018-06-01T00:50:15.123Z,94.87
2018-06-01T00:52:13.199Z,94.68
2018-06-01T00:53:13.606Z,94.78
2018-06-01T00:55:11.037Z,94.78
2018-06-01T00:56:11.054Z,94.68
2018-06-01T00:58:08.013Z,94.87
2018-06-01T00:59:07.006Z,94.96
2018-06-01T01:01:02.941Z,94.87
2018-06-01T01:02:02.949Z,94.68
2018-06-01T01:03:59.907Z,94.58
2018-06-01T01:04:58.922Z,94.58
2018-06-01T01:06:55.400Z,94.68
2018-06-01T01:07:56.383Z,94.78
2018-06-01T01:09:53.830Z,95.16
2018-06-01T01:10:53.026Z,95.06
2018-06-01T01:12:49.028Z,95.16
2018-06-01T01:13:48.987Z,94.96
2018-06-01T01:15:45.875Z,94.96
2018-06-01T01:16:45.450Z,95.06
2018-06-01T01:18:40.931Z,95.06
2018-06-01T01:19:40.923Z,95.26
2018-06-01T01:21:40.373Z,95.74
2018-06-01T01:22:39.068Z,95.45
2018-06-01T01:24:35.031Z,95.64
2018-06-01T01:25:35.050Z,95.84
2018-06-01T01:27:31.001Z,95.45
2018-06-01T01:28:30.969Z,95.69
2018-06-01T01:30:26.959Z,95.59
2018-06-01T01:31:26.949Z,95.69
2018-06-01T01:33:24.893Z,95.69
2018-06-01T01:34:24.904Z,95.59
2018-06-01T01:36:22.865Z,95.40
2018-06-01T01:37:22.883Z,95.50
2018-06-01T01:39:21.368Z,95.69
2018-06-01T01:40:20.816Z,95.31
2018-06-01T01:42:19.296Z,95.50
2018-06-01T01:43:18.980Z,95.59
2018-06-01T01:45:17.451Z,95.69
2018-06-01T01:46:16.935Z,95.26
2018-06-01T01:48:14.876Z,95.31
2018-06-01T01:49:14.902Z,95.11
2018-06-01T01:51:11.372Z,95.50
2018-06-01T01:52:10.815Z,95.50
2018-06-01T01:54:09.281Z,95.79
2018-06-01T01:55:08.777Z,95.31
2018-06-01T01:57:06.766Z,95.69
2018-06-01T01:58:07.741Z,95.21
2018-06-01T02:00:04.726Z,95.69
2018-06-01T02:01:05.221Z,95.50
2018-06-01T02:03:01.698Z,95.69
2018-06-01T02:04:00.717Z,95.69
2018-06-01T02:05:58.825Z,95.31
2018-06-01T02:06:59.647Z,95.59
2018-06-01T02:08:56.849Z,95.79
2018-06-01T02:09:57.304Z,95.89
2018-06-01T02:11:54.790Z,96.17
2018-06-01T02:12:54.760Z,96.27
2018-06-01T02:14:54.715Z,95.89
2018-06-01T02:15:52.756Z,95.89
2018-06-01T02:17:51.724Z,96.27
2018-06-01T02:18:52.726Z,95.89
2018-06-01T02:20:51.407Z,95.84
2018-06-01T02:21:51.416Z,96.08
2018-06-01T02:23:49.388Z,96.17
2018-06-01T02:24:49.429Z,96.08
2018-06-01T02:26:47.866Z,96.08
2018-06-01T02:27:47.555Z,96.08
2018-06-01T02:29:44.037Z,96.17
2018-06-01T02:30:44.015Z,95.89
2018-06-01T02:32:41.742Z,95.64
2018-06-01T02:33:41.505Z,95.69
2018-06-01T02:35:39.964Z,95.59
2018-06-01T02:36:39.524Z,95.59
2018-06-01T02:38:38.022Z,95.55
2018-06-01T02:39:38.014Z,95.69
2018-06-01T02:41:36.945Z,95.64
2018-06-01T02:42:36.355Z,95.64
2018-06-01T02:44:33.540Z,96.22
2018-06-01T02:45:33.533Z,96.12
2018-06-01T02:47:32.478Z,96.32
2018-06-01T02:48:31.513Z,96.12
2018-06-01T02:50:31.989Z,96.12
2018-06-01T02:51:32.958Z,96.22
2018-06-01T02:53:30.914Z,96.22
2018-06-01T02:54:30.917Z,96.22
2018-06-01T02:56:25.887Z,95.84
2018-06-01T02:57:25.895Z,95.94
2018-06-01T02:59:23.865Z,96.12
2018-06-01T03:00:23.830Z,96.12
2018-06-01T03:02:21.834Z,96.12
2018-06-01T03:03:21.826Z,96.12
2018-06-01T03:05:20.783Z,95.64
2018-06-01T03:06:19.818Z,95.84
2018-06-01T03:08:16.772Z,95.55
2018-06-01T03:09:16.776Z,95.45
2018-06-01T03:11:14.223Z,95.64
2018-06-01T03:12:14.232Z,95.84
2018-06-01T03:14:11.672Z,95.84
2018-06-01T03:15:12.164Z,96.12
2018-06-01T03:17:10.619Z,96.03
2018-06-01T03:18:10.634Z,96.22
2018-06-01T03:20:07.752Z,96.12
2018-06-01T03:21:07.752Z,96.42
2018-06-01T03:23:03.737Z,96.32
2018-06-01T03:24:03.726Z,96.32
2018-06-01T03:26:02.194Z,96.99
2018-06-01T03:27:02.194Z,96.89
2018-06-01T03:29:00.634Z,96.61
2018-06-01T03:30:00.176Z,96.42
2018-06-01T03:31:57.595Z,97.38
2018-06-01T03:32:57.598Z,96.80
2018-06-01T03:34:55.594Z,96.80
2018-06-01T03:35:55.567Z,96.80
2018-06-01T03:37:57.107Z,96.89
2018-06-01T03:38:57.136Z,96.80
2018-06-01T03:41:00.573Z,96.51
2018-06-01T03:42:00.012Z,97.09
2018-06-01T03:43:55.964Z,97.33
2018-06-01T03:44:55.978Z,97.81
2018-06-01T03:46:51.919Z,97.96
2018-06-01T03:47:51.944Z,97.47
2018-06-01T03:49:50.898Z,97.28
2018-06-01T03:50:49.890Z,97.28
2018-06-01T03:52:47.871Z,96.89
2018-06-01T03:53:47.858Z,97.19
2018-06-01T03:55:45.334Z,96.75
2018-06-01T03:56:44.316Z,96.66
2018-06-01T03:58:41.272Z,96.08
2018-06-01T03:59:39.770Z,96.37
2018-06-01T04:01:39.243Z,95.98
2018-06-01T04:02:38.719Z,95.89
2018-06-01T04:04:36.843Z,95.98
2018-06-01T04:05:35.857Z,96.17
2018-06-01T04:07:31.850Z,95.98
2018-06-01T04:08:32.792Z,95.60
2018-06-01T04:10:27.783Z,95.79
2018-06-01T04:11:27.744Z,95.89
2018-06-01T04:13:25.894Z,95.31
2018-06-01T04:14:25.876Z,95.31
2018-06-01T04:16:23.861Z,95.02
2018-06-01T04:17:23.840Z,95.31
2018-06-01T04:19:19.795Z,94.92
2018-06-01T04:20:19.780Z,95.12
2018-06-01T04:22:19.741Z,94.54
2018-06-01T04:23:17.930Z,95.12
2018-06-01T04:25:16.429Z,94.83
2018-06-01T04:26:15.881Z,95.31
2018-06-01T04:28:13.861Z,95.26
2018-06-01T04:29:14.379Z,95.07
2018-06-01T04:31:14.783Z,94.49
2018-06-01T04:32:14.247Z,94.40
2018-06-01T04:34:13.226Z,94.98
2018-06-01T04:35:12.380Z,95.07
2018-06-01T04:37:09.854Z,95.07
2018-06-01T04:38:08.350Z,95.26
2018-06-01T04:40:04.801Z,95.17
2018-06-01T04:41:04.822Z,95.07
2018-06-01T04:43:01.272Z,95.07
2018-06-01T04:44:00.284Z,95.17
2018-06-01T04:45:56.252Z,94.88
2018-06-01T04:46:56.271Z,95.26
2018-06-01T04:48:53.218Z,95.17
2018-06-01T04:49:52.252Z,94.98
2018-06-01T04:51:48.222Z,94.88
2018-06-01T04:52:48.684Z,94.88
2018-06-01T04:54:44.095Z,95.26
2018-06-01T04:55:44.603Z,94.98
2018-06-01T04:57:40.060Z,95.07
2018-06-01T04:58:40.051Z,95.94
2018-06-01T05:00:35.986Z,95.84
2018-06-01T05:01:37.511Z,95.65
2018-06-01T05:03:32.475Z,95.55
2018-06-01T05:04:31.944Z,96.03
2018-06-01T05:06:28.478Z,95.70
2018-06-01T05:07:27.908Z,95.79
2018-06-01T05:09:23.901Z,96.27
2018-06-01T05:10:25.369Z,96.27
2018-06-01T05:12:19.842Z,95.89
2018-06-01T05:13:19.815Z,95.89
2018-06-01T05:15:15.775Z,96.08
2018-06-01T05:16:15.779Z,96.17
2018-06-01T05:18:11.765Z,95.89
2018-06-01T05:19:11.723Z,96.17
2018-06-01T05:21:08.253Z,96.08
2018-06-01T05:22:07.653Z,95.89
2018-06-01T05:24:03.603Z,96.17
2018-06-01T05:25:04.108Z,95.70
2018-06-01T05:27:02.559Z,96.08
2018-06-01T05:28:01.539Z,95.60
2018-06-01T05:29:57.503Z,95.60
2018-06-01T05:30:57.507Z,95.50
2018-06-01T05:32:53.468Z,95.79
2018-06-01T05:33:53.452Z,95.70
2018-06-01T05:35:49.414Z,95.79
2018-06-01T05:36:49.400Z,95.03
2018-06-01T05:38:45.633Z,95.07
2018-06-01T05:39:45.377Z,95.21
2018-06-01T05:41:41.568Z,94.54
2018-06-01T05:42:41.314Z,94.83
2018-06-01T05:44:39.269Z,94.45
2018-06-01T05:45:37.259Z,94.31
2018-06-01T05:47:33.214Z,94.11
2018-06-01T05:48:33.222Z,94.40
2018-06-01T05:50:29.859Z,93.82
2018-06-01T05:51:29.210Z,93.73
2018-06-01T05:53:25.127Z,93.15
2018-06-01T05:54:25.675Z,93.29
2018-06-01T05:56:21.784Z,93.15
2018-06-01T05:57:21.100Z,93.44
2018-06-01T05:59:17.035Z,93.29
2018-06-01T06:00:17.035Z,92.81
2018-06-01T06:02:13.010Z,92.91
2018-06-01T06:03:13.000Z,92.91
2018-06-01T06:05:09.948Z,92.62
2018-06-01T06:06:08.981Z,92.62
2018-06-01T06:08:07.416Z,92.14
2018-06-01T06:09:04.926Z,92.43
2018-06-01T06:11:00.844Z,91.99
2018-06-01T06:12:02.394Z,92.09
2018-06-01T06:14:01.312Z,91.37
2018-06-01T06:15:01.284Z,91.61
2018-06-01T06:16:57.251Z,91.80
2018-06-01T06:17:57.237Z,91.75
2018-06-01T06:19:53.788Z,91.52
2018-06-01T06:20:54.205Z,90.84
2018-06-01T06:22:49.162Z,91.22
2018-06-01T06:23:49.164Z,90.94
2018-06-01T06:25:45.354Z,91.32
2018-06-01T06:26:45.150Z,90.55
2018-06-01T06:28:42.111Z,90.36
2018-06-01T06:29:41.082Z,90.65
2018-06-01T06:31:37.038Z,90.45
2018-06-01T06:32:37.030Z,90.75
2018-06-01T06:34:33.489Z,90.07
2018-06-01T06:35:32.987Z,90.45
2018-06-01T06:37:28.940Z,89.88
2018-06-01T06:38:29.450Z,89.98
2018-06-01T06:40:24.908Z,89.98
2018-06-01T06:41:24.873Z,89.78
2018-06-01T06:43:20.822Z,89.21
2018-06-01T06:44:20.822Z,89.30
2018-06-01T06:46:16.824Z,88.92
2018-06-01T06:47:16.783Z,89.06
2018-06-01T06:49:14.247Z,88.53
2018-06-01T06:50:14.234Z,88.92
2018-06-01T06:52:09.657Z,88.24
2018-06-01T06:53:10.602Z,88.34
2018-06-01T06:55:07.625Z,88.19
2018-06-01T06:56:07.627Z,88.39
2018-06-01T06:58:05.546Z,88.39
2018-06-01T06:59:05.583Z,88.48
2018-06-01T07:01:03.527Z,88.10
2018-06-01T07:02:01.511Z,87.71
2018-06-01T07:03:59.446Z,87.33
2018-06-01T07:04:59.434Z,87.42
2018-06-01T07:06:57.896Z,86.94
2018-06-01T07:07:57.888Z,86.99
2018-06-01T07:09:56.347Z,87.56
2018-06-01T07:10:55.535Z,86.60
2018-06-01T07:12:54.029Z,86.41
2018-06-01T07:13:54.014Z,86.60
2018-06-01T07:15:51.975Z,86.35
2018-06-01T07:16:52.446Z,86.16
2018-06-01T07:18:49.612Z,86.26
2018-06-01T07:19:49.605Z,86.01
2018-06-01T07:21:48.562Z,87.17
2018-06-01T07:22:47.709Z,87.26
2018-06-01T07:24:46.699Z,87.55
2018-06-01T07:25:46.714Z,87.65
2018-06-01T07:27:43.863Z,87.36
2018-06-01T07:28:43.857Z,88.13
2018-06-01T07:30:42.284Z,89.23
2018-06-01T07:31:41.785Z,89.14
2018-06-01T07:33:42.731Z,87.88
2018-06-01T07:34:39.933Z,88.08
2018-06-01T07:36:37.404Z,88.85
2018-06-01T07:37:35.888Z,88.56
2018-06-01T07:39:31.926Z,89.14
2018-06-01T07:40:31.862Z,88.95
2018-06-01T07:42:28.360Z,88.27
2018-06-01T07:43:27.830Z,89.04
2018-06-01T07:45:25.995Z,88.56
2018-06-01T07:46:25.988Z,88.85
2018-06-01T07:48:22.444Z,89.04
2018-06-01T07:49:22.191Z,89.14
2018-06-01T07:51:17.891Z,89.14
2018-06-01T07:52:18.425Z,89.72
2018-06-01T07:54:18.350Z,89.62
2018-06-01T07:55:18.348Z,90.78
2018-06-01T07:57:16.323Z,90.39
2018-06-01T07:58:16.318Z,89.23
2018-06-01T08:00:14.293Z,89.57
2018-06-01T08:01:13.314Z,89.76
2018-06-01T08:03:09.800Z,90.48
2018-06-01T08:04:09.302Z,89.62
2018-06-01T08:06:05.792Z,90.48
2018-06-01T08:07:05.257Z,89.91
2018-06-01T08:09:05.233Z,89.62
2018-06-01T08:10:04.229Z,89.33
2018-06-01T08:12:01.623Z,88.79
2018-06-01T08:13:01.599Z,89.81
2018-06-01T08:14:59.555Z,90.58
2018-06-01T08:15:59.545Z,90.39
2018-06-01T08:17:55.998Z,90.10
2018-06-01T08:18:55.491Z,89.81
2018-06-01T08:20:51.402Z,90.39
2018-06-01T08:21:51.426Z,89.81
2018-06-01T08:23:47.425Z,89.47
2018-06-01T08:24:47.368Z,88.99
2018-06-01T08:26:44.349Z,89.33
2018-06-01T08:27:43.352Z,90.15
2018-06-01T08:29:39.304Z,88.79
2018-06-01T08:30:39.303Z,88.65
2018-06-01T08:32:35.277Z,88.27
2018-06-01T08:33:35.283Z,88.51
2018-06-01T08:35:31.244Z,88.95
2018-06-01T08:36:31.260Z,89.81
2018-06-01T08:38:27.226Z,88.95
2018-06-01T08:39:27.238Z,89.04
2018-06-01T08:41:23.676Z,89.48
2018-06-01T08:42:23.737Z,89.39
2018-06-01T08:44:21.116Z,88.71
2018-06-01T08:46:35.123Z,89.48
2018-06-01T08:47:35.091Z,89.48
2018-06-01T08:49:31.082Z,89.29
2018-06-01T08:50:31.052Z,88.90
2018-06-01T08:52:27.042Z,89.58
2018-06-01T08:54:43.020Z,89.09
2018-06-01T08:55:43.001Z,89.39
2018-06-01T08:57:38.970Z,88.51
2018-06-01T08:58:38.966Z,88.61
2018-06-01T09:00:35.439Z,88.51
2018-06-01T09:01:34.953Z,88.32
2018-06-01T09:03:30.872Z,87.55
2018-06-01T09:04:30.939Z,87.74
2018-06-01T09:06:27.372Z,87.26
2018-06-01T09:07:26.851Z,87.17
2018-06-01T09:09:22.835Z,87.17
2018-06-01T09:10:22.844Z,86.88
2018-06-01T09:12:18.794Z,86.69
2018-06-01T09:14:34.777Z,86.40
2018-06-01T09:15:34.765Z,86.49
2018-06-01T09:17:30.701Z,86.40
2018-06-01T09:18:30.710Z,85.91
2018-06-01T09:20:28.177Z,86.11
2018-06-01T09:21:27.176Z,86.30
2018-06-01T09:23:22.625Z,86.11
2018-06-01T09:24:23.146Z,86.49
2018-06-01T09:26:18.614Z,85.78
2018-06-01T09:27:18.588Z,86.11
2018-06-01T09:29:15.107Z,86.93
2018-06-01T09:30:14.531Z,86.89
2018-06-01T09:32:11.605Z,86.69
2018-06-01T09:33:11.492Z,86.60
2018-06-01T09:35:06.488Z,86.99
2018-06-01T09:36:06.969Z,86.60
2018-06-01T09:38:02.938Z,86.22
2018-06-01T09:39:02.486Z,86.07
2018-06-01T09:40:59.907Z,86.60
2018-06-01T09:41:59.405Z,86.79
2018-06-01T09:43:57.517Z,86.60
2018-06-01T09:44:57.530Z,86.41
2018-06-01T09:46:56.408Z,86.35
2018-06-01T09:47:55.470Z,86.35
2018-06-01T09:49:56.935Z,86.45
2018-06-01T09:50:55.543Z,86.31
2018-06-01T09:52:53.562Z,85.78
2018-06-01T09:53:53.998Z,85.97
2018-06-01T09:55:51.486Z,86.16
2018-06-01T09:56:51.466Z,86.55
2018-06-01T09:58:47.925Z,86.12
2018-06-01T09:59:47.496Z,85.93
2018-06-01T10:01:44.415Z,86.41
2018-06-01T10:02:44.965Z,86.41
2018-06-01T10:04:39.862Z,86.31
2018-06-01T10:05:39.846Z,86.02
2018-06-01T10:07:36.314Z,85.74
2018-06-01T10:08:36.295Z,86.41
2018-06-01T10:10:35.316Z,86.22
2018-06-01T10:11:33.516Z,85.83
2018-06-01T10:13:31.457Z,86.22
2018-06-01T10:14:31.452Z,86.31
2018-06-01T10:16:27.443Z,86.41
2018-06-01T10:17:28.925Z,85.93
2018-06-01T10:19:33.386Z,86.31
2018-06-01T10:20:30.704Z,86.41
2018-06-01T10:22:26.695Z,85.54
2018-06-01T10:23:26.657Z,86.41
2018-06-01T10:25:25.643Z,85.74
2018-06-01T10:26:24.665Z,85.54
2018-06-01T10:28:20.534Z,85.93
2018-06-01T10:29:20.544Z,85.54
2018-06-01T10:31:19.021Z,85.83
2018-06-01T10:32:19.019Z,85.93
2018-06-01T10:34:17.438Z,85.54
2018-06-01T10:35:16.623Z,85.93
2018-06-01T10:37:14.751Z,85.35
2018-06-01T10:38:15.588Z,85.74
2018-06-01T10:40:13.240Z,86.41
2018-06-01T10:41:10.705Z,85.44
2018-06-01T10:43:08.688Z,85.02
2018-06-01T10:44:08.701Z,85.21
2018-06-01T10:46:04.686Z,85.02
2018-06-01T10:47:04.653Z,85.21
2018-06-01T10:49:02.575Z,85.31
2018-06-01T10:50:02.581Z,85.40
2018-06-01T10:52:00.758Z,85.21
2018-06-01T10:53:00.742Z,85.40
2018-06-01T10:54:58.705Z,84.92
2018-06-01T10:55:59.201Z,84.92
2018-06-01T10:58:08.663Z,84.63
2018-06-01T10:59:09.216Z,84.63
2018-06-01T11:01:07.100Z,84.63
2018-06-01T11:02:05.064Z,85.31
2018-06-01T11:04:03.017Z,85.07
2018-06-01T11:05:02.681Z,85.27
2018-06-01T11:06:59.154Z,84.69
2018-06-01T11:07:59.643Z,84.63
2018-06-01T11:09:56.578Z,84.30
2018-06-01T11:10:55.082Z,84.50
2018-06-01T11:12:53.553Z,84.59
2018-06-01T11:13:52.749Z,84.69
2018-06-01T11:15:53.234Z,84.40
2018-06-01T11:16:53.685Z,84.59
2018-06-01T11:18:53.666Z,84.59
2018-06-01T11:19:53.717Z,84.59
2018-06-01T11:21:51.895Z,84.59
2018-06-01T11:22:51.880Z,84.40
2018-06-01T11:24:51.332Z,84.50
2018-06-01T11:25:49.840Z,84.40
2018-06-01T11:27:46.809Z,84.50
2018-06-01T11:28:46.868Z,84.40
2018-06-01T11:30:42.729Z,84.50
2018-06-01T11:31:42.761Z,84.21
2018-06-01T11:33:41.244Z,84.50
2018-06-01T11:34:41.738Z,84.40
2018-06-01T11:36:36.896Z,84.59
2018-06-01T11:37:36.875Z,84.40
2018-06-01T11:39:32.865Z,84.59
2018-06-01T11:40:32.834Z,84.59
2018-06-01T11:42:31.866Z,85.03
2018-06-01T11:43:30.988Z,85.17
2018-06-01T11:45:29.945Z,84.98
2018-06-01T11:46:28.948Z,85.07
2018-06-01T11:48:24.920Z,85.03
2018-06-01T11:49:25.413Z,85.03
2018-06-01T11:51:20.874Z,85.03
2018-06-01T11:52:20.822Z,85.13
2018-06-01T11:54:18.806Z,85.13
2018-06-01T11:55:18.804Z,84.74
2018-06-01T11:57:17.293Z,85.51
2018-06-01T11:58:17.734Z,85.32
2018-06-01T12:00:13.255Z,85.13
2018-06-01T12:01:12.702Z,85.22
2018-06-01T12:03:08.653Z,85.41
2018-06-01T12:04:09.161Z,85.41
2018-06-01T12:06:06.091Z,85.80
2018-06-01T12:07:04.613Z,85.22
2018-06-01T12:09:00.543Z,85.51
2018-06-01T12:10:01.067Z,85.41
2018-06-01T12:11:56.494Z,85.41
2018-06-01T12:12:57.063Z,85.41
2018-06-01T12:14:53.481Z,85.41
2018-06-01T12:15:52.976Z,85.32
2018-06-01T12:17:49.428Z,85.22
2018-06-01T12:18:48.408Z,85.32
2018-06-01T12:20:45.354Z,85.32
2018-06-01T12:21:44.867Z,85.32
2018-06-01T12:23:40.852Z,85.41
2018-06-01T12:24:40.384Z,85.32
2018-06-01T12:26:36.336Z,85.32
2018-06-01T12:27:36.353Z,85.89
2018-06-01T12:29:32.317Z,85.61
2018-06-01T12:30:33.231Z,85.89
2018-06-01T12:32:30.282Z,85.71
2018-06-01T12:33:30.063Z,85.80
2018-06-01T12:35:26.010Z,85.61
2018-06-01T12:36:26.013Z,85.71
2018-06-01T12:38:23.477Z,85.71
2018-06-01T12:39:21.973Z,85.71
2018-06-01T12:41:17.919Z,85.71
2018-06-01T12:42:17.886Z,85.80
2018-06-01T12:44:13.872Z,85.80
2018-06-01T12:45:13.853Z,85.89
2018-06-01T12:47:10.310Z,85.61
2018-06-01T12:48:09.787Z,85.80
2018-06-01T12:50:05.755Z,85.41
2018-06-01T12:51:06.689Z,85.89
2018-06-01T12:53:03.718Z,85.71
2018-06-01T12:54:01.987Z,85.71
2018-06-01T12:55:58.753Z,85.71
2018-06-01T12:56:57.783Z,85.80
2018-06-01T12:58:54.160Z,85.71
2018-06-01T12:59:54.193Z,85.75
2018-06-01T13:01:49.642Z,85.71
2018-06-01T13:02:50.175Z,85.61
2018-06-01T13:04:45.567Z,85.71
2018-06-01T13:05:45.616Z,85.51
2018-06-01T13:07:47.546Z,85.80
2018-06-01T13:08:47.029Z,85.89
2018-06-01T13:10:42.982Z,85.99
2018-06-01T13:11:43.020Z,85.32
2018-06-01T13:13:39.947Z,85.95
2018-06-01T13:14:39.956Z,85.89
2018-06-01T13:16:40.579Z,85.51
2018-06-01T13:17:40.417Z,85.89
2018-06-01T13:19:40.894Z,85.22
2018-06-01T13:20:41.429Z,85.32
2018-06-01T13:22:41.448Z,85.61
2018-06-01T13:23:41.345Z,85.22
2018-06-01T13:25:37.414Z,85.61
2018-06-01T13:26:37.295Z,85.32
2018-06-01T13:28:34.249Z,85.32
2018-06-01T13:29:33.266Z,85.71
2018-06-01T13:31:29.231Z,85.89
2018-06-01T13:33:47.160Z,85.51
2018-06-01T13:34:49.126Z,85.61
2018-06-01T13:36:48.154Z,85.99
2018-06-01T13:37:49.018Z,85.89
2018-06-01T13:39:46.989Z,85.71
2018-06-01T13:42:03.933Z,85.89
2018-06-01T13:44:59.639Z,85.71
2018-06-01T13:47:55.611Z,85.71
2018-06-01T13:50:10.569Z,85.61
2018-06-01T13:51:09.061Z,85.61
2018-06-01T13:53:10.521Z,86.38
2018-06-01T13:55:18.977Z,86.66
2018-06-01T13:56:20.042Z,86.28
2018-06-01T13:58:15.939Z,86.09
2018-06-01T13:59:17.936Z,85.99
2018-06-01T14:01:17.569Z,86.28
2018-06-01T14:02:15.593Z,86.28
2018-06-01T14:04:17.656Z,86.18
2018-06-01T14:05:17.661Z,86.18
2018-06-01T14:07:13.134Z,86.85
2018-06-01T14:08:17.132Z,86.38
2018-06-01T14:10:10.587Z,86.28
2018-06-01T14:13:05.111Z,86.76
2018-06-01T14:14:04.647Z,86.09
2018-06-01T14:16:05.526Z,86.18
2018-06-01T14:17:01.798Z,86.47
2018-06-01T14:19:02.188Z,86.47
2018-06-01T14:20:02.219Z,86.18
2018-06-01T14:21:59.136Z,86.18
2018-06-01T14:23:00.636Z,86.18
2018-06-01T14:24:58.608Z,86.09
2018-06-01T14:25:58.608Z,86.09
2018-06-01T14:27:58.564Z,86.28
2018-06-01T14:28:56.149Z,86.47
2018-06-01T14:30:56.040Z,85.71
2018-06-01T14:31:57.121Z,86.28
2018-06-01T14:33:53.718Z,86.09
2018-06-01T14:34:54.246Z,86.09
2018-06-01T14:36:51.349Z,86.28
2018-06-01T14:37:49.849Z,86.66
2018-06-01T14:39:47.329Z,86.18
2018-06-01T14:40:48.340Z,86.47
2018-06-01T14:42:45.950Z,86.09
2018-06-01T14:43:44.501Z,86.47
2018-06-01T14:45:49.906Z,85.80
2018-06-01T14:46:46.892Z,85.80
2018-06-01T14:48:44.356Z,86.28
2018-06-01T14:49:44.869Z,86.28
2018-06-01T14:51:41.319Z,86.47
2018-06-01T14:54:35.799Z,87.15
2018-06-01T14:57:35.185Z,86.14
2018-06-01T15:00:30.666Z,86.33
2018-06-01T15:03:25.207Z,86.18
2018-06-01T15:06:23.072Z,86.28
2018-06-01T15:07:19.567Z,85.75
2018-06-01T15:09:19.529Z,85.75
2018-06-01T15:11:32.087Z,85.66
2018-06-01T15:14:32.486Z,86.33
2018-06-01T15:15:33.472Z,85.75
2018-06-01T15:17:29.080Z,86.43
2018-06-01T15:20:26.529Z,86.05
2018-06-01T15:21:28.035Z,86.33
2018-06-01T15:23:24.990Z,86.05
2018-06-01T15:24:25.998Z,85.75
2018-06-01T15:26:22.429Z,86.05
2018-06-01T15:27:21.943Z,85.18
2018-06-01T15:29:23.093Z,85.95
2018-06-01T15:30:23.561Z,85.08
2018-06-01T15:32:24.521Z,85.37
2018-06-01T15:33:24.015Z,85.85
2018-06-01T15:35:22.487Z,85.18
2018-06-01T15:36:25.454Z,85.47
2018-06-01T15:38:18.833Z,85.18
2018-06-01T15:39:20.273Z,85.75
2018-06-01T15:41:18.723Z,85.28
2018-06-01T15:42:20.721Z,85.37
2018-06-01T15:44:18.639Z,85.08
2018-06-01T15:45:21.130Z,85.47
2018-06-01T15:47:44.210Z,85.08
2018-06-01T15:48:39.341Z,84.99
2018-06-01T15:50:44.771Z,85.37
2018-06-01T15:51:44.838Z,84.80
2018-06-01T15:53:55.383Z,85.04
2018-06-01T15:54:54.704Z,85.47
2018-06-01T15:57:14.414Z,85.42
2018-06-01T15:58:10.970Z,85.14
2018-06-01T16:00:05.050Z,85.52
2018-06-01T16:03:24.144Z,85.14
2018-06-01T16:06:22.889Z,85.81
2018-06-01T16:07:21.455Z,85.71
2018-06-01T16:09:33.319Z,85.71
2018-06-01T16:10:34.810Z,85.71
2018-06-01T16:12:36.926Z,85.52
2018-06-01T16:13:36.934Z,85.81
2018-06-01T16:15:36.346Z,86.00
2018-06-01T16:16:34.853Z,85.62
2018-06-01T16:18:36.822Z,86.34
2018-06-01T16:19:35.332Z,86.34
2018-06-01T16:21:29.162Z,86.44
2018-06-01T16:22:30.470Z,86.25
2018-06-01T16:24:36.661Z,86.34
2018-06-01T16:25:38.111Z,85.58
2018-06-01T16:27:52.666Z,86.34
2018-06-01T16:30:46.004Z,86.15
2018-06-01T16:31:43.526Z,86.34
2018-06-01T16:33:38.169Z,86.05
2018-06-01T16:36:34.588Z,86.05
2018-06-01T16:39:34.514Z,86.34
2018-06-01T16:40:32.077Z,86.05
2018-06-01T16:42:27.254Z,86.34
2018-06-01T16:43:28.636Z,85.67
2018-06-01T16:45:26.114Z,85.58
2018-06-01T16:46:24.614Z,85.96
2018-06-01T16:48:19.119Z,85.77
2018-06-01T16:49:20.056Z,85.77
2018-06-01T16:51:15.588Z,85.38
2018-06-01T16:52:16.019Z,85.58
2018-06-01T16:54:14.435Z,85.86
2018-06-01T16:55:11.493Z,86.44
2018-06-01T16:57:08.939Z,85.77
2018-06-01T16:58:08.961Z,85.77
2018-06-01T17:00:04.906Z,86.15
2018-06-01T17:01:04.899Z,85.67
2018-06-01T17:03:00.891Z,86.15
2018-06-01T17:06:01.241Z,85.67
2018-06-01T17:07:05.236Z,85.67
2018-06-01T17:08:59.701Z,85.38
2018-06-01T17:13:15.874Z,85.67
2018-06-01T17:15:35.124Z,85.96
2018-06-01T17:18:33.230Z,85.19
2018-06-01T17:21:33.702Z,85.77
2018-06-01T17:22:32.696Z,85.38
2018-06-01T17:24:24.832Z,85.38
2018-06-01T17:27:18.779Z,85.10
2018-06-01T17:30:19.210Z,85.10
2018-06-01T17:31:22.730Z,85.00
2018-06-01T17:33:18.222Z,85.00
2018-06-01T17:36:20.632Z,84.91
2018-06-01T17:37:14.618Z,85.28
2018-06-01T17:39:15.569Z,84.91
2018-06-01T17:45:10.476Z,85.10
2018-06-01T17:51:02.402Z,85.86
2018-06-01T17:54:01.019Z,85.48
2018-06-01T17:56:58.969Z,85.77
2018-06-01T18:00:07.939Z,85.77
2018-06-01T18:00:58.421Z,85.58
2018-06-01T18:02:53.008Z,85.77
2018-06-01T18:06:03.338Z,85.86
2018-06-01T18:12:04.259Z,86.34
2018-06-01T18:13:00.749Z,86.34
2018-06-01T18:14:59.696Z,86.10
2018-06-01T18:17:17.690Z,86.19
2018-06-01T18:20:22.728Z,86.00
2018-06-01T18:23:18.947Z,86.38
2018-06-01T18:25:33.386Z,86.10
2018-06-01T18:26:33.366Z,85.71
2018-06-01T18:28:40.326Z,86.58
2018-06-01T18:31:52.301Z,86.19
2018-06-01T18:34:41.866Z,86.10
2018-06-01T18:37:41.565Z,86.29
2018-06-01T18:38:35.005Z,86.19
2018-06-01T18:40:36.814Z,86.38
2018-06-01T18:43:32.824Z,86.29
2018-06-01T18:44:30.295Z,86.38
2018-06-01T18:46:31.732Z,86.38
2018-06-01T18:49:23.733Z,86.00
2018-06-01T18:53:21.200Z,86.19
2018-06-01T18:55:19.148Z,86.38
2018-06-01T18:58:20.196Z,86.29
2018-06-01T18:59:18.271Z,86.29
2018-06-01T19:01:21.180Z,86.38
2018-06-01T19:02:18.166Z,86.29
2018-06-01T19:04:27.847Z,86.19
2018-06-01T19:05:20.440Z,86.00
2018-06-01T19:07:17.636Z,86.00
2018-06-01T19:13:10.143Z,86.38
2018-06-01T19:19:13.771Z,86.00
2018-06-01T19:20:05.807Z,86.00
2018-06-01T19:22:06.740Z,86.38
2018-06-01T19:25:03.558Z,86.10
2018-06-01T19:28:01.541Z,85.81
2018-06-01T19:31:08.487Z,85.71
2018-06-01T19:32:11.501Z,86.58
2018-06-01T19:34:12.221Z,86.19
2018-06-01T19:37:09.232Z,86.58
2018-06-01T19:40:08.096Z,85.81
2018-06-01T19:47:11.533Z,86.00
2018-06-01T19:49:12.391Z,85.62
2018-06-01T19:53:12.515Z,85.24
2018-06-01T19:55:30.687Z,85.24
2018-06-01T19:56:08.103Z,85.81
2018-06-01T20:01:08.171Z,85.71
2018-06-01T20:02:06.170Z,85.24
2018-06-01T20:04:04.284Z,85.52
2018-06-01T20:05:07.235Z,85.42
2018-06-01T20:07:09.173Z,85.14
2018-06-01T20:08:07.675Z,85.04
2018-06-01T20:10:21.155Z,85.24
2018-06-01T20:13:59.593Z,85.24
2018-06-01T20:16:06.301Z,85.04
2018-06-01T20:19:01.995Z,84.95
2018-06-01T20:20:01.087Z,85.04
2018-06-01T20:22:02.471Z,85.24
2018-06-01T20:22:58.772Z,84.95
2018-06-01T20:24:56.799Z,85.14
2018-06-01T20:27:59.581Z,85.33
2018-06-01T20:30:57.574Z,85.42
2018-06-01T20:37:02.460Z,84.56
2018-06-01T20:42:54.332Z,84.56
2018-06-01T20:43:50.839Z,84.37
2018-06-01T20:45:50.817Z,84.18
2018-06-01T20:48:49.347Z,84.42
2018-06-01T20:49:51.395Z,84.47
2018-06-01T20:51:49.721Z,84.47
2018-06-01T20:54:42.293Z,84.66
2018-06-01T20:57:37.866Z,84.37
2018-06-01T21:00:31.642Z,84.56
2018-06-01T21:03:25.542Z,84.47
2018-06-01T21:05:45.379Z,84.56
2018-06-01T21:08:10.674Z,84.75
2018-06-01T21:10:57.972Z,84.47
2018-06-01T21:11:57.967Z,84.66
2018-06-01T21:16:52.898Z,84.42
2018-06-01T21:20:52.539Z,84.27