createdAt,value
2022-08-16T00:01:56.468Z,20.00
2022-08-16T00:04:29.406Z,20.00
2022-08-16T00:06:57.553Z,20.00
2022-08-16T00:09:26.164Z,19.90
2022-08-16T00:11:55.753Z,19.90
2022-08-16T00:14:25.182Z,19.90
2022-08-16T00:17:05.987Z,19.90
2022-08-16T00:19:49.142Z,19.90
2022-08-16T00:22:25.093Z,19.90
2022-08-16T00:24:54.349Z,19.90
2022-08-16T00:27:22.874Z,19.90
2022-08-16T00:30:00.752Z,19.90
2022-08-16T00:32:37.199Z,19.90
2022-08-16T00:35:15.169Z,19.90
2022-08-16T00:37:56.277Z,19.80
2022-08-16T00:40:36.696Z,19.80
2022-08-16T00:43:12.227Z,19.80
2022-08-16T00:45:57.790Z,19.70
2022-08-16T00:48:31.049Z,19.70
2022-08-16T00:51:01.809Z,19.70
2022-08-16T00:53:30.785Z,19.70
2022-08-16T00:56:01.241Z,19.60
2022-08-16T00:58:35.171Z,19.60
2022-08-16T01:01:03.694Z,19.60
2022-08-16T01:03:37.355Z,19.60
2022-08-16T01:06:40.161Z,19.50
2022-08-16T01:09:00.136Z,19.50
2022-08-16T01:11:29.564Z,19.40
2022-08-16T01:14:01.526Z,19.40
2022-08-16T01:16:30.420Z,19.40
2022-08-16T01:19:00.437Z,19.40
2022-08-16T01:21:36.227Z,19.40
2022-08-16T01:24:52.398Z,19.40
2022-08-16T01:27:11.730Z,19.40
2022-08-16T01:29:58.567Z,19.40
2022-08-16T01:32:33.699Z,19.40
2022-08-16T01:35:06.578Z,19.30
2022-08-16T01:37:42.379Z,19.40
2022-08-16T01:40:13.513Z,19.30
2022-08-16T01:42:44.268Z,19.40
2022-08-16T01:45:16.630Z,19.30
2022-08-16T01:47:51.233Z,19.30
2022-08-16T01:50:42.837Z,19.30
2022-08-16T01:53:10.064Z,19.40
2022-08-16T01:55:58.874Z,19.40
2022-08-16T01:58:27.319Z,19.30
2022-08-16T02:00:55.489Z,19.30
2022-08-16T02:03:24.466Z,19.30
2022-08-16T02:05:55.054Z,19.30
2022-08-16T02:08:33.239Z,19.30
2022-08-16T02:11:05.924Z,19.30
2022-08-16T02:13:34.010Z,19.30
2022-08-16T02:16:02.747Z,19.30
2022-08-16T02:18:30.868Z,19.20
2022-08-16T02:21:00.750Z,19.30
2022-08-16T02:23:29.620Z,19.20
2022-08-16T02:25:59.928Z,19.20
2022-08-16T02:28:29.497Z,19.20
2022-08-16T02:31:00.577Z,19.10
2022-08-16T02:33:43.537Z,19.10
2022-08-16T02:36:47.858Z,19.00
2022-08-16T02:39:04.272Z,19.00
2022-08-16T02:41:33.114Z,19.00
2022-08-16T02:44:07.382Z,19.00
2022-08-16T02:46:35.839Z,19.00
2022-08-16T02:49:07.140Z,18.90
2022-08-16T02:51:36.648Z,18.90
2022-08-16T02:54:05.283Z,18.90
2022-08-16T02:56:34.405Z,18.90
2022-08-16T02:59:02.559Z,18.80
2022-08-16T03:01:41.734Z,18.80
2022-08-16T03:04:40.063Z,18.80
2022-08-16T03:07:15.864Z,18.80
2022-08-16T03:09:55.498Z,18.80
2022-08-16T03:12:30.296Z,18.70
2022-08-16T03:15:05.942Z,18.70
2022-08-16T03:17:35.558Z,18.70
2022-08-16T03:20:05.445Z,18.60
2022-08-16T03:22:37.915Z,18.60
2022-08-16T03:25:13.448Z,18.60
2022-08-16T03:27:50.752Z,18.50
2022-08-16T03:30:20.443Z,18.50
2022-08-16T03:32:54.710Z,18.50
2022-08-16T03:35:32.657Z,18.50
2022-08-16T03:38:34.142Z,18.50
2022-08-16T03:40:59.535Z,18.40
2022-08-16T03:43:51.489Z,18.40
2022-08-16T03:46:47.862Z,18.40
2022-08-16T03:49:12.600Z,18.40
2022-08-16T03:51:43.033Z,18.40
2022-08-16T03:54:15.720Z,18.30
2022-08-16T03:56:57.343Z,18.30
2022-08-16T03:59:30.092Z,18.30
2022-08-16T04:02:01.751Z,18.30
2022-08-16T04:04:33.973Z,18.30
2022-08-16T04:07:07.098Z,18.20
2022-08-16T04:09:38.512Z,18.20
2022-08-16T04:12:11.238Z,18.20
2022-08-16T04:14:58.439Z,18.20
2022-08-16T04:17:27.571Z,18.10
2022-08-16T04:19:59.771Z,18.10
2022-08-16T04:22:29.843Z,18.10
2022-08-16T04:25:02.727Z,18.10
2022-08-16T04:27:36.157Z,18.10
2022-08-16T04:30:10.746Z,18.20
2022-08-16T04:32:43.425Z,18.20
2022-08-16T04:35:21.262Z,18.20
2022-08-16T04:37:53.700Z,18.20
2022-08-16T04:40:25.610Z,18.20
2022-08-16T04:42:55.030Z,18.30
2022-08-16T04:45:35.923Z,18.30
2022-08-16T04:48:08.644Z,18.40
2022-08-16T04:50:47.169Z,18.40
2022-08-16T04:53:19.208Z,18.50
2022-08-16T04:55:53.096Z,18.60
2022-08-16T04:58:38.335Z,18.60
2022-08-16T05:01:11.638Z,18.70
2022-08-16T05:03:41.784Z,18.70
2022-08-16T05:06:44.917Z,18.70
2022-08-16T05:09:22.919Z,18.80
2022-08-16T05:11:52.974Z,18.90
2022-08-16T05:14:46.033Z,18.90
2022-08-16T05:17:18.090Z,19.00
2022-08-16T05:19:58.043Z,19.00
2022-08-16T05:22:35.806Z,19.10
2022-08-16T05:25:08.840Z,19.20
2022-08-16T05:27:42.668Z,19.20
2022-08-16T05:30:34.899Z,19.40
2022-08-16T05:33:02.356Z,19.50
2022-08-16T05:35:32.706Z,19.60
2022-08-16T05:38:33.020Z,19.70
2022-08-16T05:41:09.344Z,19.80
2022-08-16T05:43:46.412Z,20.00
2022-08-16T05:46:30.502Z,20.20
2022-08-16T05:49:09.213Z,20.40
2022-08-16T05:51:41.756Z,20.60
2022-08-16T05:54:14.569Z,20.80
2022-08-16T05:56:43.595Z,21.00
2022-08-16T05:59:18.209Z,21.20
2022-08-16T06:01:46.684Z,21.30
2022-08-16T06:04:34.867Z,21.50
2022-08-16T06:07:08.208Z,21.70
2022-08-16T06:09:43.476Z,21.90
2022-08-16T06:12:27.996Z,22.20
2022-08-16T06:14:59.798Z,22.40
2022-08-16T06:17:42.789Z,22.50
2022-08-16T06:20:23.662Z,22.70
2022-08-16T06:23:02.789Z,22.90
2022-08-16T06:25:39.459Z,23.20
2022-08-16T06:28:09.769Z,23.40
2022-08-16T06:30:43.260Z,23.50
2022-08-16T06:33:12.897Z,23.70
2022-08-16T06:35:48.355Z,23.80
2022-08-16T06:38:32.935Z,24.10
2022-08-16T06:41:06.591Z,24.30
2022-08-16T06:43:42.133Z,24.50
2022-08-16T06:46:24.320Z,24.70
2022-08-16T06:49:01.767Z,24.80
2022-08-16T06:51:48.306Z,25.10
2022-08-16T06:54:21.207Z,25.30
2022-08-16T06:56:52.393Z,25.30
2022-08-16T06:59:25.654Z,25.50
2022-08-16T07:01:58.332Z,25.50
2022-08-16T07:04:32.586Z,25.60
2022-08-16T07:07:03.165Z,25.80
2022-08-16T07:09:32.583Z,25.80
2022-08-16T07:12:03.576Z,26.10
2022-08-16T07:14:35.747Z,26.40
2022-08-16T07:17:08.150Z,26.50
2022-08-16T07:20:29.641Z,26.50
2022-08-16T07:22:39.244Z,26.90
2022-08-16T07:25:25.464Z,27.20
2022-08-16T07:27:55.397Z,27.50
2022-08-16T07:30:38.775Z,27.50
2022-08-16T07:33:53.610Z,27.70
2022-08-16T07:36:09.619Z,27.80
2022-08-16T07:38:41.998Z,28.10
2022-08-16T07:41:10.822Z,28.00
2022-08-16T07:43:46.123Z,28.10
2022-08-16T07:46:38.778Z,28.40
2022-08-16T07:49:11.543Z,28.80
2022-08-16T07:51:42.284Z,29.00
2022-08-16T07:54:20.569Z,29.10
2022-08-16T07:56:51.925Z,29.10
2022-08-16T07:59:24.709Z,29.20
2022-08-16T08:01:55.101Z,29.00
2022-08-16T08:04:26.664Z,29.10
2022-08-16T08:07:02.431Z,29.60
2022-08-16T08:09:43.549Z,29.90
2022-08-16T08:12:31.355Z,30.10
2022-08-16T08:15:01.905Z,30.10
2022-08-16T08:17:42.651Z,30.30
2022-08-16T08:20:20.743Z,30.60
2022-08-16T08:23:00.974Z,30.80
2022-08-16T08:25:54.495Z,30.80
2022-08-16T08:28:23.081Z,31.00
2022-08-16T08:31:01.117Z,30.80
2022-08-16T08:33:31.567Z,30.80
2022-08-16T08:36:00.794Z,31.10
2022-08-16T08:38:44.083Z,31.40
2022-08-16T08:41:18.852Z,31.60
2022-08-16T08:43:51.846Z,31.80
2022-08-16T08:46:22.844Z,32.10
2022-08-16T08:49:01.882Z,32.20
2022-08-16T08:51:38.344Z,32.30
2022-08-16T08:54:14.279Z,32.30
2022-08-16T08:56:51.776Z,32.40
2022-08-16T08:59:29.594Z,32.40
2022-08-16T09:02:00.647Z,32.30
2022-08-16T09:04:39.741Z,32.30
2022-08-16T09:07:08.470Z,32.60
2022-08-16T09:09:41.174Z,32.90
2022-08-16T09:12:36.116Z,33.00
2022-08-16T09:15:07.325Z,33.00
2022-08-16T09:17:48.937Z,32.90
2022-08-16T09:20:20.306Z,33.00
2022-08-16T09:22:52.605Z,33.10
2022-08-16T09:25:34.439Z,33.10
2022-08-16T09:28:11.922Z,33.30
2022-08-16T09:31:13.819Z,33.40
2022-08-16T09:33:43.406Z,33.50
2022-08-16T09:36:12.190Z,33.50
2022-08-16T09:39:00.173Z,33.60
2022-08-16T09:41:28.503Z,33.20
2022-08-16T09:43:59.845Z,33.10
2022-08-16T09:46:45.903Z,33.30
2022-08-16T09:49:19.977Z,33.30
2022-08-16T09:51:54.540Z,32.80
2022-08-16T09:54:23.980Z,33.60
2022-08-16T09:56:53.869Z,33.80
2022-08-16T09:59:23.008Z,34.00
2022-08-16T10:01:51.816Z,33.60
2022-08-16T10:04:31.316Z,34.00
2022-08-16T10:07:15.238Z,34.20
2022-08-16T10:09:54.640Z,34.10
2022-08-16T10:12:43.226Z,34.60
2022-08-16T10:15:15.706Z,34.60
2022-08-16T10:18:00.895Z,34.60
2022-08-16T10:20:34.148Z,34.60
2022-08-16T10:23:07.060Z,34.70
2022-08-16T10:27:03.783Z,34.30
2022-08-16T10:28:28.964Z,34.60
2022-08-16T10:30:59.522Z,34.30
2022-08-16T10:33:29.559Z,34.70
2022-08-16T10:36:03.288Z,34.90
2022-08-16T10:38:33.154Z,34.60
2022-08-16T10:41:04.904Z,34.90
2022-08-16T10:43:35.491Z,35.10
2022-08-16T10:46:33.781Z,35.10
2022-08-16T10:48:52.450Z,33.90
2022-08-16T10:51:33.382Z,34.20
2022-08-16T10:54:04.936Z,34.50
2022-08-16T10:56:52.518Z,35.10
2022-08-16T10:59:45.734Z,35.00
2022-08-16T11:02:58.819Z,34.80
2022-08-16T11:05:08.015Z,34.20
2022-08-16T11:07:53.338Z,34.10
2022-08-16T11:16:25.442Z,34.80
2022-08-16T11:19:06.104Z,34.90
2022-08-16T11:22:22.840Z,35.30
2022-08-16T11:24:42.798Z,35.00
2022-08-16T11:27:23.827Z,35.20
2022-08-16T11:29:53.405Z,35.30
2022-08-16T11:32:29.807Z,35.60
2022-08-16T11:35:10.821Z,35.50
2022-08-16T11:40:36.318Z,35.30
2022-08-16T11:43:04.856Z,35.50
2022-08-16T11:45:33.856Z,35.80
2022-08-16T11:48:02.945Z,35.80
2022-08-16T11:50:33.523Z,35.20
2022-08-16T11:53:02.470Z,35.50
2022-08-16T11:55:34.150Z,35.60
2022-08-16T11:58:07.041Z,35.60
2022-08-16T12:00:51.286Z,35.60
2022-08-16T12:03:31.469Z,35.60
2022-08-16T12:06:08.122Z,35.50
2022-08-16T12:08:39.796Z,35.50
2022-08-16T12:11:10.814Z,35.50
2022-08-16T12:13:39.067Z,35.20
2022-08-16T12:16:09.239Z,35.30
2022-08-16T12:18:37.640Z,35.60
2022-08-16T12:21:09.686Z,34.30
2022-08-16T12:23:38.204Z,34.60
2022-08-16T12:26:10.628Z,34.90
2022-08-16T12:28:56.097Z,34.70
2022-08-16T12:31:25.006Z,34.90
2022-08-16T12:33:54.382Z,34.90
2022-08-16T12:36:26.220Z,34.70
2022-08-16T12:38:58.386Z,34.50
2022-08-16T12:41:26.917Z,34.50
2022-08-16T12:43:56.882Z,33.70
2022-08-16T12:46:25.404Z,33.30
2022-08-16T12:48:58.602Z,33.50
2022-08-16T12:51:32.870Z,33.90
2022-08-16T12:54:17.118Z,34.00
2022-08-16T12:56:47.080Z,33.80
2022-08-16T12:59:20.240Z,34.10
2022-08-16T13:01:50.466Z,34.00
2022-08-16T13:04:24.735Z,34.20
2022-08-16T13:06:53.323Z,34.10
2022-08-16T13:09:26.114Z,34.10
2022-08-16T13:12:03.623Z,33.90
2022-08-16T13:14:35.337Z,33.90
2022-08-16T13:17:06.901Z,33.90
2022-08-16T13:20:05.417Z,33.90
2022-08-16T13:22:24.316Z,33.90
2022-08-16T13:24:53.024Z,33.90
2022-08-16T13:28:02.950Z,33.90
2022-08-16T13:30:36.502Z,33.90
2022-08-16T13:33:00.551Z,33.90
2022-08-16T13:35:34.684Z,33.90
2022-08-16T13:38:03.282Z,33.70
2022-08-16T13:40:31.504Z,33.10
2022-08-16T13:43:00.092Z,33.10
2022-08-16T13:45:36.126Z,33.40
2022-08-16T13:48:06.416Z,33.40
2022-08-16T13:50:51.875Z,33.50
2022-08-16T13:53:24.114Z,33.50
2022-08-16T13:55:57.790Z,33.50
2022-08-16T13:58:37.352Z,33.50
2022-08-16T14:01:18.033Z,33.40
2022-08-16T14:03:46.313Z,33.40
2022-08-16T14:06:14.912Z,33.40
2022-08-16T14:08:44.709Z,33.40
2022-08-16T14:11:27.056Z,33.50
2022-08-16T14:13:57.509Z,33.50
2022-08-16T14:16:30.477Z,33.40
2022-08-16T14:19:02.108Z,33.40
2022-08-16T14:21:34.889Z,33.50
2022-08-16T14:24:12.922Z,33.40
2022-08-16T14:26:53.274Z,33.40
2022-08-16T14:29:21.651Z,33.30
2022-08-16T14:31:53.641Z,33.10
2022-08-16T14:34:25.684Z,33.10
2022-08-16T14:36:57.180Z,33.10
2022-08-16T14:39:25.282Z,32.90
2022-08-16T14:41:55.962Z,32.80
2022-08-16T14:44:26.024Z,32.60
2022-08-16T14:46:55.874Z,32.40
2022-08-16T14:49:24.853Z,32.50
2022-08-16T14:51:53.218Z,32.60
2022-08-16T14:54:22.421Z,32.60
2022-08-16T14:56:56.840Z,32.50
2022-08-16T14:59:24.940Z,32.60
2022-08-16T15:01:58.879Z,32.60
2022-08-16T15:04:32.279Z,32.80
2022-08-16T15:07:11.311Z,32.90
2022-08-16T15:09:44.236Z,33.20
2022-08-16T15:12:31.082Z,33.20
2022-08-16T15:15:04.555Z,33.20
2022-08-16T15:17:41.320Z,32.70
2022-08-16T15:20:12.045Z,32.70
2022-08-16T15:22:42.898Z,32.50
2022-08-16T15:25:13.599Z,32.30
2022-08-16T15:27:44.468Z,32.60
2022-08-16T15:30:57.948Z,32.70
2022-08-16T15:33:02.673Z,32.70
2022-08-16T15:35:33.458Z,32.50
2022-08-16T15:38:08.880Z,32.20
2022-08-16T15:40:58.813Z,32.40
2022-08-16T15:43:27.176Z,32.30
2022-08-16T15:46:35.613Z,32.40
2022-08-16T15:49:09.345Z,32.50
2022-08-16T15:51:39.199Z,32.60
2022-08-16T15:54:21.642Z,32.50
2022-08-16T15:56:56.297Z,32.60
2022-08-16T15:59:26.930Z,31.80
2022-08-16T16:01:55.960Z,31.80
2022-08-16T16:04:25.961Z,31.80
2022-08-16T16:06:56.057Z,31.80
2022-08-16T16:09:36.831Z,31.60
2022-08-16T16:12:34.195Z,31.60
2022-08-16T16:14:54.073Z,31.40
2022-08-16T16:17:22.128Z,31.10
2022-08-16T16:19:53.749Z,31.00
2022-08-16T16:22:25.249Z,30.90
2022-08-16T16:24:54.526Z,30.70
2022-08-16T16:27:22.804Z,30.50
2022-08-16T16:29:58.082Z,30.50
2022-08-16T16:32:34.753Z,30.30
2022-08-16T16:35:03.097Z,30.30
2022-08-16T16:37:32.635Z,30.30
2022-08-16T16:40:01.421Z,30.20
2022-08-16T16:42:35.523Z,30.00
2022-08-16T16:45:12.586Z,30.00
2022-08-16T16:47:41.867Z,29.90
2022-08-16T16:50:16.124Z,29.90
2022-08-16T16:52:46.792Z,29.80
2022-08-16T16:55:15.497Z,29.70
2022-08-16T16:58:03.418Z,29.60
2022-08-16T17:00:38.549Z,29.60
2022-08-16T17:03:15.335Z,29.50
2022-08-16T17:05:54.161Z,29.30
2022-08-16T17:08:29.853Z,29.20
2022-08-16T17:10:58.170Z,29.20
2022-08-16T17:13:28.184Z,29.10
2022-08-16T17:15:56.678Z,29.00
2022-08-16T17:19:14.570Z,28.90
2022-08-16T17:21:13.068Z,28.90
2022-08-16T17:23:58.319Z,28.70
2022-08-16T17:26:29.969Z,28.60
2022-08-16T17:29:02.649Z,28.40
2022-08-16T17:31:43.247Z,28.30
2022-08-16T17:34:30.675Z,28.20
2022-08-16T17:36:59.744Z,28.00
2022-08-16T17:39:30.049Z,27.90
2022-08-16T17:41:58.487Z,27.80
2022-08-16T17:44:26.698Z,27.70
2022-08-16T17:46:54.772Z,27.60
2022-08-16T17:49:22.991Z,27.50
2022-08-16T17:51:51.434Z,27.50
2022-08-16T17:54:30.032Z,27.30
2022-08-16T17:57:01.027Z,27.20
2022-08-16T17:59:29.444Z,27.20
2022-08-16T18:01:57.623Z,27.10
2022-08-16T18:04:49.655Z,27.00
2022-08-16T18:07:13.806Z,26.90
2022-08-16T18:09:42.073Z,26.70
2022-08-16T18:12:44.385Z,26.60
2022-08-16T18:15:06.681Z,26.50
2022-08-16T18:17:36.048Z,26.40
2022-08-16T18:20:04.763Z,26.30
2022-08-16T18:22:33.828Z,26.20
2022-08-16T18:25:01.886Z,26.00
2022-08-16T18:27:32.763Z,25.90
2022-08-16T18:30:01.182Z,25.80
2022-08-16T18:32:29.288Z,25.80
2022-08-16T18:34:57.352Z,25.70
2022-08-16T18:37:25.493Z,25.70
2022-08-16T18:39:53.607Z,25.50
2022-08-16T18:42:21.750Z,25.40
2022-08-16T18:44:51.166Z,25.40
2022-08-16T18:47:19.247Z,25.30
2022-08-16T18:49:47.327Z,25.20
2022-08-16T18:52:25.223Z,25.10
2022-08-16T18:55:01.993Z,24.90
2022-08-16T18:57:31.314Z,24.80
2022-08-16T19:00:00.793Z,24.70
2022-08-16T19:02:57.170Z,24.70
2022-08-16T19:05:21.884Z,24.60
2022-08-16T19:07:50.133Z,24.50
2022-08-16T19:10:18.407Z,24.50
2022-08-16T19:12:46.494Z,24.50
2022-08-16T19:15:16.984Z,24.40
2022-08-16T19:17:45.136Z,24.20
2022-08-16T19:20:14.220Z,24.20
2022-08-16T19:23:05.143Z,24.10
2022-08-16T19:25:47.130Z,24.00
2022-08-16T19:28:51.774Z,24.00
2022-08-16T19:31:09.056Z,23.90
2022-08-16T19:33:37.280Z,23.80
2022-08-16T19:36:06.006Z,23.80
2022-08-16T19:38:34.236Z,23.80
2022-08-16T19:41:02.365Z,23.70
2022-08-16T19:43:30.433Z,23.70
2022-08-16T19:45:58.509Z,23.60
2022-08-16T19:48:27.913Z,23.60
2022-08-16T19:50:56.004Z,23.60
2022-08-16T19:53:24.077Z,23.60
2022-08-16T19:55:52.161Z,23.50
2022-08-16T19:58:20.226Z,23.20
2022-08-16T20:00:52.356Z,23.20
2022-08-16T20:03:24.713Z,23.30
2022-08-16T20:05:54.192Z,23.30
2022-08-16T20:08:22.347Z,23.20
2022-08-16T20:10:50.842Z,23.20
2022-08-16T20:13:20.743Z,23.20
2022-08-16T20:15:49.694Z,23.20
2022-08-16T20:18:24.796Z,23.20
2022-08-16T20:20:55.881Z,23.10
2022-08-16T20:23:25.190Z,23.10
2022-08-16T20:25:55.748Z,23.00
2022-08-16T20:28:40.736Z,23.00
2022-08-16T20:31:12.380Z,22.90
2022-08-16T20:33:40.577Z,22.80
2022-08-16T20:36:16.337Z,22.80
2022-08-16T20:38:47.210Z,22.80
2022-08-16T20:41:16.043Z,22.80
2022-08-16T20:43:45.558Z,22.70
2022-08-16T20:46:14.699Z,22.70
2022-08-16T20:48:42.997Z,22.60
2022-08-16T20:51:12.451Z,22.60
2022-08-16T20:53:40.597Z,22.60
2022-08-16T20:56:08.863Z,22.50
2022-08-16T20:58:37.540Z,22.50
2022-08-16T21:01:05.754Z,22.40
2022-08-16T21:03:33.978Z,22.40
2022-08-16T21:06:03.040Z,22.40
2022-08-16T21:08:53.531Z,22.30
2022-08-16T21:11:21.680Z,22.30
2022-08-16T21:13:49.846Z,22.20
2022-08-16T21:16:18.593Z,22.20
2022-08-16T21:18:46.837Z,22.20
2022-08-16T21:21:14.909Z,22.10
2022-08-16T21:23:45.022Z,22.00
2022-08-16T21:26:13.150Z,22.00
2022-08-16T21:28:43.647Z,22.00
2022-08-16T21:31:13.955Z,22.00
2022-08-16T21:33:42.640Z,21.90
2022-08-16T21:36:10.880Z,21.90
2022-08-16T21:38:39.006Z,21.80
2022-08-16T21:41:10.198Z,21.80
2022-08-16T21:43:38.270Z,21.70
2022-08-16T21:46:06.741Z,21.70
2022-08-16T21:48:36.017Z,21.70
2022-08-16T21:51:05.037Z,21.70
2022-08-16T21:53:33.832Z,21.60
2022-08-16T21:56:02.015Z,21.60
2022-08-16T21:58:31.525Z,21.50
2022-08-16T22:00:59.874Z,21.50
2022-08-16T22:03:27.952Z,21.50
2022-08-16T22:06:10.092Z,21.50
2022-08-16T22:08:49.323Z,21.50
2022-08-16T22:11:19.598Z,21.40
2022-08-16T22:13:51.246Z,21.40
2022-08-16T22:16:26.736Z,21.40
2022-08-16T22:18:54.833Z,21.30
2022-08-16T22:21:22.973Z,21.20
2022-08-16T22:23:56.919Z,21.20
2022-08-16T22:26:29.126Z,21.20
2022-08-16T22:29:01.030Z,21.20
2022-08-16T22:31:29.202Z,21.20
2022-08-16T22:33:58.010Z,21.20
2022-08-16T22:36:28.556Z,21.10
2022-08-16T22:38:59.019Z,21.10
2022-08-16T22:41:27.725Z,21.00
2022-08-16T22:43:55.817Z,21.00
2022-08-16T22:46:25.282Z,21.00
2022-08-16T22:48:53.358Z,21.00
2022-08-16T22:51:22.806Z,21.00
2022-08-16T22:53:50.885Z,20.90
2022-08-16T22:56:19.024Z,20.90
2022-08-16T22:58:47.301Z,20.90
2022-08-16T23:01:15.632Z,20.90
2022-08-16T23:03:45.265Z,20.80
2022-08-16T23:06:13.468Z,20.80
2022-08-16T23:08:42.083Z,20.80
2022-08-16T23:11:12.229Z,20.80
2022-08-16T23:13:49.978Z,20.70
2022-08-16T23:16:22.618Z,20.70
2022-08-16T23:18:54.416Z,20.60
2022-08-16T23:21:24.046Z,20.60
2022-08-16T23:23:54.605Z,20.60
2022-08-16T23:26:44.108Z,20.60
2022-08-16T23:29:13.795Z,20.50
2022-08-16T23:31:54.279Z,20.50
2022-08-16T23:34:23.771Z,20.50
2022-08-16T23:36:51.892Z,20.50
2022-08-16T23:39:19.972Z,20.40
2022-08-16T23:41:48.074Z,20.40
2022-08-16T23:44:55.769Z,20.40
2022-08-16T23:47:06.169Z,20.40
2022-08-16T23:49:58.102Z,20.40
2022-08-16T23:52:38.440Z,20.40
2022-08-16T23:55:11.991Z,20.40
2022-08-16T23:57:40.105Z,20.40
