createdAt,value
2017-01-07T00:00:03.886Z,1027
2017-01-07T00:01:09.907Z,1027
2017-01-07T00:02:15.922Z,1027
2017-01-07T00:03:21.951Z,1027
2017-01-07T00:04:27.969Z,1027
2017-01-07T00:05:33.996Z,1027
2017-01-07T00:06:40.020Z,1027
2017-01-07T00:07:46.033Z,1027
2017-01-07T00:08:52.067Z,1027
2017-01-07T00:09:58.081Z,1027
2017-01-07T00:11:04.107Z,1027
2017-01-07T00:12:10.126Z,1027
2017-01-07T00:13:16.148Z,1027
2017-01-07T00:14:22.170Z,1027
2017-01-07T00:15:28.201Z,1027
2017-01-07T00:16:34.224Z,1026
2017-01-07T00:17:40.256Z,1027
2017-01-07T00:18:46.271Z,1026
2017-01-07T00:19:52.288Z,1026
2017-01-07T00:20:58.314Z,1026
2017-01-07T00:22:04.343Z,1026
2017-01-07T00:23:10.357Z,1026
2017-01-07T00:24:16.415Z,1026
2017-01-07T00:25:22.491Z,1026
2017-01-07T00:26:28.520Z,1026
2017-01-07T00:27:34.539Z,1026
2017-01-07T00:28:40.560Z,1026
2017-01-07T00:29:46.633Z,1026
2017-01-07T00:30:52.658Z,1026
2017-01-07T00:31:58.686Z,1026
2017-01-07T00:33:04.705Z,1026
2017-01-07T00:34:10.731Z,1026
2017-01-07T00:35:16.754Z,1026
2017-01-07T00:36:22.805Z,1026
2017-01-07T00:37:28.829Z,1026
2017-01-07T00:38:34.855Z,1026
2017-01-07T00:39:40.872Z,1026
2017-01-07T00:40:46.895Z,1026
2017-01-07T00:41:52.921Z,1026
2017-01-07T00:42:58.946Z,1026
2017-01-07T00:44:04.977Z,1026
2017-01-07T00:45:11.054Z,1026
2017-01-07T00:46:17.079Z,1026
2017-01-07T00:47:23.109Z,1026
2017-01-07T00:48:29.124Z,1026
2017-01-07T00:49:35.142Z,1026
2017-01-07T00:50:41.166Z,1026
2017-01-07T00:51:47.193Z,1026
2017-01-07T00:52:53.224Z,1026
2017-01-07T00:53:59.247Z,1026
2017-01-07T00:55:05.268Z,1026
2017-01-07T00:56:11.284Z,1026
2017-01-07T00:57:17.307Z,1026
2017-01-07T00:58:23.528Z,1026
2017-01-07T00:59:29.552Z,1026
2017-01-07T01:00:35.575Z,1026
2017-01-07T01:01:41.601Z,1026
2017-01-07T01:02:47.638Z,1026
2017-01-07T01:03:53.650Z,1026
2017-01-07T01:04:59.673Z,1026
2017-01-07T01:06:05.696Z,1026
2017-01-07T01:07:11.723Z,1026
2017-01-07T01:08:17.940Z,1026
2017-01-07T01:09:23.776Z,1026
2017-01-07T01:10:29.798Z,1026
2017-01-07T01:11:35.815Z,1026
2017-01-07T01:12:41.833Z,1026
2017-01-07T01:13:48.114Z,1026
2017-01-07T01:14:53.909Z,1026
2017-01-07T01:15:59.930Z,1026
2017-01-07T01:17:05.959Z,1026
2017-01-07T01:18:11.988Z,1025
2017-01-07T01:19:18.137Z,1026
2017-01-07T01:20:24.087Z,1026
2017-01-07T01:21:30.104Z,1026
2017-01-07T01:22:36.133Z,1026
2017-01-07T01:23:42.156Z,1026
2017-01-07T01:24:48.287Z,1026
2017-01-07T01:25:54.247Z,1026
2017-01-07T01:27:00.317Z,1026
2017-01-07T01:28:06.339Z,1025
2017-01-07T01:29:12.358Z,1025
2017-01-07T01:30:18.521Z,1025
2017-01-07T01:31:24.460Z,1025
2017-01-07T01:32:30.482Z,1025
2017-01-07T01:33:36.503Z,1025
2017-01-07T01:34:42.531Z,1025
2017-01-07T01:35:48.556Z,1025
2017-01-07T01:36:54.577Z,1025
2017-01-07T01:38:00.601Z,1025
2017-01-07T01:39:06.631Z,1025
2017-01-07T01:40:12.654Z,1025
2017-01-07T01:41:18.674Z,1025
2017-01-07T01:42:24.694Z,1025
2017-01-07T01:43:30.718Z,1025
2017-01-07T01:44:36.738Z,1025
2017-01-07T01:45:42.764Z,1025
2017-01-07T01:46:48.785Z,1025
2017-01-07T01:47:54.805Z,1025
2017-01-07T01:49:00.820Z,1025
2017-01-07T01:50:06.844Z,1025
2017-01-07T01:51:12.858Z,1025
2017-01-07T01:52:18.883Z,1025
2017-01-07T01:53:24.909Z,1025
2017-01-07T01:54:30.942Z,1025
2017-01-07T01:55:36.957Z,1025
2017-01-07T01:56:42.978Z,1025
2017-01-07T01:57:49.006Z,1025
2017-01-07T01:58:55.024Z,1025
2017-01-07T02:00:01.042Z,1025
2017-01-07T02:01:07.063Z,1025
2017-01-07T02:02:13.087Z,1025
2017-01-07T02:03:19.102Z,1025
2017-01-07T02:04:25.132Z,1025
2017-01-07T02:05:31.156Z,1025
2017-01-07T02:06:37.184Z,1025
2017-01-07T02:07:43.198Z,1025
2017-01-07T02:08:49.226Z,1025
2017-01-07T02:09:55.254Z,1025
2017-01-07T02:11:01.272Z,1025
2017-01-07T02:12:07.294Z,1025
2017-01-07T02:13:13.314Z,1025
2017-01-07T02:14:19.343Z,1025
2017-01-07T02:15:25.368Z,1025
2017-01-07T02:16:31.382Z,1025
2017-01-07T02:17:37.398Z,1025
2017-01-07T02:18:43.422Z,1025
2017-01-07T02:19:49.447Z,1025
2017-01-07T02:20:55.469Z,1025
2017-01-07T02:22:01.497Z,1025
2017-01-07T02:23:07.522Z,1025
2017-01-07T02:24:13.547Z,1025
2017-01-07T02:25:19.571Z,1025
2017-01-07T02:26:25.595Z,1025
2017-01-07T02:27:31.617Z,1025
2017-01-07T02:28:37.638Z,1025
2017-01-07T02:29:43.655Z,1025
2017-01-07T02:30:49.674Z,1025
2017-01-07T02:31:55.693Z,1025
2017-01-07T02:33:01.721Z,1025
2017-01-07T02:34:07.751Z,1025
2017-01-07T02:35:13.779Z,1025
2017-01-07T02:36:19.799Z,1025
2017-01-07T02:37:25.824Z,1025
2017-01-07T02:38:31.847Z,1025
2017-01-07T02:39:37.869Z,1025
2017-01-07T02:40:43.894Z,1025
2017-01-07T02:41:49.914Z,1025
2017-01-07T02:42:55.934Z,1025
2017-01-07T02:44:01.955Z,1025
2017-01-07T02:45:07.973Z,1024
2017-01-07T02:46:13.997Z,1025
2017-01-07T02:47:20.019Z,1024
2017-01-07T02:48:26.039Z,1024
2017-01-07T02:49:32.063Z,1024
2017-01-07T02:50:38.084Z,1024
2017-01-07T02:51:44.106Z,1024
2017-01-07T02:52:50.126Z,1024
2017-01-07T02:53:56.149Z,1024
2017-01-07T02:55:02.168Z,1024
2017-01-07T02:56:08.188Z,1024
2017-01-07T02:57:14.214Z,1024
2017-01-07T02:58:20.237Z,1024
2017-01-07T02:59:26.257Z,1024
2017-01-07T03:00:32.277Z,1024
2017-01-07T03:01:38.300Z,1024
2017-01-07T03:02:44.322Z,1024
2017-01-07T03:03:50.338Z,1024
2017-01-07T03:04:56.361Z,1024
2017-01-07T03:06:02.388Z,1024
2017-01-07T03:07:08.419Z,1024
2017-01-07T03:08:14.439Z,1024
2017-01-07T03:09:20.455Z,1024
2017-01-07T03:10:26.474Z,1024
2017-01-07T03:11:32.504Z,1024
2017-01-07T03:12:38.522Z,1024
2017-01-07T03:13:44.547Z,1024
2017-01-07T03:14:50.574Z,1024
2017-01-07T03:15:56.607Z,1024
2017-01-07T03:17:02.619Z,1024
2017-01-07T03:18:08.641Z,1024
2017-01-07T03:19:14.664Z,1024
2017-01-07T03:20:20.680Z,1024
2017-01-07T03:21:26.694Z,1024
2017-01-07T03:22:32.716Z,1024
2017-01-07T03:23:38.745Z,1024
2017-01-07T03:24:44.765Z,1024
2017-01-07T03:25:50.789Z,1024
2017-01-07T03:26:56.812Z,1024
2017-01-07T03:28:02.832Z,1024
2017-01-07T03:29:08.860Z,1024
2017-01-07T03:30:14.887Z,1024
2017-01-07T03:31:20.899Z,1024
2017-01-07T03:32:26.923Z,1024
2017-01-07T03:33:32.954Z,1024
2017-01-07T03:34:38.978Z,1024
2017-01-07T03:35:45.001Z,1024
2017-01-07T03:36:51.031Z,1024
2017-01-07T03:37:57.047Z,1024
2017-01-07T03:39:03.063Z,1024
2017-01-07T03:40:09.077Z,1024
2017-01-07T03:41:15.110Z,1024
2017-01-07T03:42:21.131Z,1024
2017-01-07T03:43:27.150Z,1024
2017-01-07T03:44:33.175Z,1024
2017-01-07T03:45:39.209Z,1024
2017-01-07T03:46:45.224Z,1024
2017-01-07T03:47:51.242Z,1024
2017-01-07T03:48:57.272Z,1024
2017-01-07T03:50:03.300Z,1024
2017-01-07T03:51:09.319Z,1024
2017-01-07T03:52:15.342Z,1024
2017-01-07T03:53:21.369Z,1024
2017-01-07T03:54:27.395Z,1024
2017-01-07T03:55:33.420Z,1024
2017-01-07T03:56:39.441Z,1024
2017-01-07T03:57:45.463Z,1024
2017-01-07T03:58:51.487Z,1023
2017-01-07T03:59:57.504Z,1023
2017-01-07T04:01:03.526Z,1023
2017-01-07T04:02:09.560Z,1023
2017-01-07T04:03:15.598Z,1023
2017-01-07T04:04:21.612Z,1023
2017-01-07T04:05:27.629Z,1023
2017-01-07T04:06:33.652Z,1023
2017-01-07T04:07:39.673Z,1023
2017-01-07T04:08:45.696Z,1023
2017-01-07T04:09:51.716Z,1023
2017-01-07T04:10:57.747Z,1023
2017-01-07T04:12:03.769Z,1023
2017-01-07T04:13:09.793Z,1023
2017-01-07T04:14:15.818Z,1023
2017-01-07T04:15:21.842Z,1023
2017-01-07T04:16:27.867Z,1023
2017-01-07T04:17:33.890Z,1023
2017-01-07T04:18:39.918Z,1023
2017-01-07T04:19:45.948Z,1023
2017-01-07T04:20:51.964Z,1023
2017-01-07T04:21:57.984Z,1023
2017-01-07T04:23:04.006Z,1023
2017-01-07T04:24:10.031Z,1023
2017-01-07T04:25:16.056Z,1023
2017-01-07T04:26:22.084Z,1023
2017-01-07T04:27:28.105Z,1023
2017-01-07T04:28:34.134Z,1023
2017-01-07T04:29:40.158Z,1023
2017-01-07T04:30:46.181Z,1023
2017-01-07T04:31:52.198Z,1023
2017-01-07T04:32:58.224Z,1023
2017-01-07T04:34:04.250Z,1023
2017-01-07T04:35:10.275Z,1023
2017-01-07T04:36:16.289Z,1023
2017-01-07T04:37:22.310Z,1023
2017-01-07T04:38:28.330Z,1023
2017-01-07T04:39:34.363Z,1023
2017-01-07T04:40:40.386Z,1023
2017-01-07T04:41:46.407Z,1023
2017-01-07T04:42:52.428Z,1023
2017-01-07T04:43:58.454Z,1023
2017-01-07T04:45:04.475Z,1023
2017-01-07T04:46:10.500Z,1023
2017-01-07T04:47:16.525Z,1023
2017-01-07T04:48:22.539Z,1023
2017-01-07T04:49:28.558Z,1023
2017-01-07T04:50:33.916Z,1023
2017-01-07T04:51:39.940Z,1023
2017-01-07T04:52:45.956Z,1023
2017-01-07T04:53:51.984Z,1023
2017-01-07T04:54:58.009Z,1023
2017-01-07T04:56:04.034Z,1023
2017-01-07T04:57:10.042Z,1022
2017-01-07T04:58:16.068Z,1023
2017-01-07T04:59:22.092Z,1022
2017-01-07T05:00:28.123Z,1023
2017-01-07T05:01:34.147Z,1022
2017-01-07T05:02:40.175Z,1022
2017-01-07T05:03:46.191Z,1022
2017-01-07T05:04:52.213Z,1022
2017-01-07T05:05:58.237Z,1022
2017-01-07T05:07:04.265Z,1022
2017-01-07T05:08:10.284Z,1022
2017-01-07T05:09:16.301Z,1022
2017-01-07T05:10:22.318Z,1022
2017-01-07T05:11:28.336Z,1022
2017-01-07T05:12:34.363Z,1022
2017-01-07T05:13:40.392Z,1022
2017-01-07T05:14:46.414Z,1022
2017-01-07T05:15:52.433Z,1022
2017-01-07T05:16:58.463Z,1022
2017-01-07T05:18:04.478Z,1022
2017-01-07T05:19:10.500Z,1022
2017-01-07T05:20:16.524Z,1022
2017-01-07T05:21:22.554Z,1022
2017-01-07T05:22:28.572Z,1022
2017-01-07T05:23:34.590Z,1022
2017-01-07T05:24:40.615Z,1022
2017-01-07T05:25:46.635Z,1022
2017-01-07T05:26:52.660Z,1022
2017-01-07T05:27:58.679Z,1022
2017-01-07T05:29:04.704Z,1022
2017-01-07T05:30:10.738Z,1022
2017-01-07T05:31:16.748Z,1022
2017-01-07T05:32:22.773Z,1022
2017-01-07T05:33:28.800Z,1022
2017-01-07T05:34:34.824Z,1022
2017-01-07T05:35:40.848Z,1022
2017-01-07T05:36:46.870Z,1022
2017-01-07T05:37:52.890Z,1022
2017-01-07T05:38:58.911Z,1022
2017-01-07T05:40:04.932Z,1022
2017-01-07T05:41:10.958Z,1022
2017-01-07T05:42:16.983Z,1022
2017-01-07T05:43:23.009Z,1022
2017-01-07T05:44:29.032Z,1022
2017-01-07T05:45:35.048Z,1022
2017-01-07T05:46:41.079Z,1022
2017-01-07T05:47:47.104Z,1022
2017-01-07T05:48:53.131Z,1022
2017-01-07T05:49:59.144Z,1021
2017-01-07T05:51:05.174Z,1022
2017-01-07T05:52:11.201Z,1022
2017-01-07T05:53:17.219Z,1022
2017-01-07T05:54:23.237Z,1022
2017-01-07T05:55:29.261Z,1021
2017-01-07T05:56:35.287Z,1021
2017-01-07T05:57:41.309Z,1021
2017-01-07T05:58:47.340Z,1021
2017-01-07T05:59:53.366Z,1021
2017-01-07T06:00:59.386Z,1021
2017-01-07T06:02:05.406Z,1021
2017-01-07T06:03:11.431Z,1021
2017-01-07T06:04:17.455Z,1021
2017-01-07T06:05:23.475Z,1021
2017-01-07T06:06:29.499Z,1021
2017-01-07T06:07:35.532Z,1021
2017-01-07T06:08:41.559Z,1021
2017-01-07T06:09:47.583Z,1021
2017-01-07T06:10:53.609Z,1021
2017-01-07T06:11:59.628Z,1021
2017-01-07T06:13:05.650Z,1022
2017-01-07T06:14:11.671Z,1021
2017-01-07T06:15:17.695Z,1021
2017-01-07T06:16:23.724Z,1021
2017-01-07T06:17:29.752Z,1021
2017-01-07T06:18:35.778Z,1021
2017-01-07T06:19:41.796Z,1021
2017-01-07T06:20:47.812Z,1021
2017-01-07T06:21:53.832Z,1021
2017-01-07T06:22:59.853Z,1021
2017-01-07T06:24:05.873Z,1021
2017-01-07T06:25:11.899Z,1021
2017-01-07T06:26:17.917Z,1021
2017-01-07T06:27:23.938Z,1021
2017-01-07T06:28:29.961Z,1021
2017-01-07T06:29:35.984Z,1021
2017-01-07T06:30:42.010Z,1021
2017-01-07T06:31:48.031Z,1021
2017-01-07T06:32:54.055Z,1021
2017-01-07T06:34:00.079Z,1021
2017-01-07T06:35:06.099Z,1021
2017-01-07T06:36:12.125Z,1021
2017-01-07T06:37:18.147Z,1021
2017-01-07T06:38:24.172Z,1021
2017-01-07T06:39:30.199Z,1021
2017-01-07T06:40:36.214Z,1021
2017-01-07T06:41:42.233Z,1021
2017-01-07T06:42:48.258Z,1021
2017-01-07T06:43:54.285Z,1021
2017-01-07T06:45:00.311Z,1021
2017-01-07T06:46:06.334Z,1021
2017-01-07T06:47:12.356Z,1021
2017-01-07T06:48:18.382Z,1021
2017-01-07T06:49:24.407Z,1021
2017-01-07T06:50:30.421Z,1021
2017-01-07T06:51:36.437Z,1021
2017-01-07T06:52:42.462Z,1021
2017-01-07T06:53:48.494Z,1021
2017-01-07T06:54:54.513Z,1021
2017-01-07T06:56:00.536Z,1021
2017-01-07T06:57:06.563Z,1021
2017-01-07T06:58:12.584Z,1021
2017-01-07T06:59:18.600Z,1021
2017-01-07T07:00:24.621Z,1021
2017-01-07T07:01:30.649Z,1021
2017-01-07T07:02:36.665Z,1021
2017-01-07T07:03:42.690Z,1021
2017-01-07T07:04:48.716Z,1021
2017-01-07T07:05:54.741Z,1021
2017-01-07T07:07:00.759Z,1021
2017-01-07T07:08:06.778Z,1021
2017-01-07T07:09:12.800Z,1021
2017-01-07T07:10:18.820Z,1021
2017-01-07T07:11:24.836Z,1021
2017-01-07T07:12:30.867Z,1021
2017-01-07T07:13:36.894Z,1021
2017-01-07T07:14:42.915Z,1021
2017-01-07T07:15:48.931Z,1021
2017-01-07T07:16:54.956Z,1021
2017-01-07T07:18:00.988Z,1021
2017-01-07T07:19:07.014Z,1021
2017-01-07T07:20:13.032Z,1021
2017-01-07T07:21:19.051Z,1021
2017-01-07T07:22:25.069Z,1021
2017-01-07T07:23:31.101Z,1021
2017-01-07T07:24:37.119Z,1020
2017-01-07T07:25:43.142Z,1021
2017-01-07T07:26:49.176Z,1021
2017-01-07T07:27:55.200Z,1021
2017-01-07T07:29:01.222Z,1020
2017-01-07T07:30:07.240Z,1020
2017-01-07T07:31:13.262Z,1020
2017-01-07T07:32:19.281Z,1021
2017-01-07T07:33:25.303Z,1020
2017-01-07T07:34:31.331Z,1021
2017-01-07T07:35:37.360Z,1021
2017-01-07T07:36:43.372Z,1021
2017-01-07T07:37:49.398Z,1021
2017-01-07T07:38:55.419Z,1020
2017-01-07T07:40:01.447Z,1020
2017-01-07T07:41:07.464Z,1020
2017-01-07T07:42:13.484Z,1020
2017-01-07T07:43:19.502Z,1021
2017-01-07T07:44:25.529Z,1020
2017-01-07T07:45:31.558Z,1020
2017-01-07T07:46:37.576Z,1020
2017-01-07T07:47:43.598Z,1020
2017-01-07T07:48:49.621Z,1021
2017-01-07T07:49:55.644Z,1020
2017-01-07T07:51:01.665Z,1020
2017-01-07T07:52:07.691Z,1020
2017-01-07T07:53:13.711Z,1020
2017-01-07T07:54:19.732Z,1020
2017-01-07T07:55:25.759Z,1020
2017-01-07T07:56:31.785Z,1020
2017-01-07T07:57:37.809Z,1020
2017-01-07T07:58:43.843Z,1020
2017-01-07T07:59:49.865Z,1020
2017-01-07T08:00:55.889Z,1020
2017-01-07T08:02:01.910Z,1020
2017-01-07T08:03:07.931Z,1020
2017-01-07T08:04:13.956Z,1020
2017-01-07T08:05:19.984Z,1020
2017-01-07T08:06:26.013Z,1020
2017-01-07T08:07:32.036Z,1020
2017-01-07T08:08:38.054Z,1020
2017-01-07T08:09:44.079Z,1020
2017-01-07T08:10:50.105Z,1020
2017-01-07T08:11:56.133Z,1020
2017-01-07T08:13:02.154Z,1020
2017-01-07T08:14:08.175Z,1020
2017-01-07T08:15:14.222Z,1020
2017-01-07T08:16:20.245Z,1020
2017-01-07T08:17:26.288Z,1020
2017-01-07T08:18:32.414Z,1020
2017-01-07T08:19:38.430Z,1020
2017-01-07T08:20:44.454Z,1020
2017-01-07T08:21:50.483Z,1020
2017-01-07T08:22:56.507Z,1020
2017-01-07T08:24:02.527Z,1020
2017-01-07T08:29:48.374Z,1020
2017-01-07T08:30:54.288Z,1020
2017-01-07T08:32:00.287Z,1020
2017-01-07T08:33:06.324Z,1020
2017-01-07T08:34:12.350Z,1020
2017-01-07T08:35:18.372Z,1020
2017-01-07T08:36:24.396Z,1020
2017-01-07T08:37:30.422Z,1020
2017-01-07T08:38:36.465Z,1020
2017-01-07T08:39:42.484Z,1020
2017-01-07T08:40:48.501Z,1020
2017-01-07T08:41:54.819Z,1020
2017-01-07T08:43:00.836Z,1020
2017-01-07T08:44:06.888Z,1020
2017-01-07T08:45:12.892Z,1020
2017-01-07T08:46:18.905Z,1020
2017-01-07T08:47:25.187Z,1020
2017-01-07T08:48:31.095Z,1020
2017-01-07T08:49:37.120Z,1020
2017-01-07T08:50:43.139Z,1020
2017-01-07T08:51:49.195Z,1020
2017-01-07T08:52:55.209Z,1020
2017-01-07T08:54:01.238Z,1020
2017-01-07T08:55:07.256Z,1020
2017-01-07T08:56:13.479Z,1020
2017-01-07T08:57:19.494Z,1020
2017-01-07T08:58:25.525Z,1020
2017-01-07T08:59:31.544Z,1020
2017-01-07T09:00:37.692Z,1020
2017-01-07T09:01:43.710Z,1020
2017-01-07T09:02:49.759Z,1020
2017-01-07T09:03:55.976Z,1020
2017-01-07T09:05:01.859Z,1020
2017-01-07T09:06:07.906Z,1020
2017-01-07T09:07:13.953Z,1020
2017-01-07T09:08:19.961Z,1020
2017-01-07T09:09:25.990Z,1020
2017-01-07T09:10:32.018Z,1020
2017-01-07T09:11:38.035Z,1020
2017-01-07T09:12:44.056Z,1020
2017-01-07T09:13:50.285Z,1020
2017-01-07T09:14:56.303Z,1020
2017-01-07T09:16:02.319Z,1020
2017-01-07T09:17:08.347Z,1020
2017-01-07T09:18:14.374Z,1020
2017-01-07T09:19:20.398Z,1020
2017-01-07T09:20:26.421Z,1020
2017-01-07T09:21:32.452Z,1019
2017-01-07T09:22:38.466Z,1019
2017-01-07T09:23:44.493Z,1019
2017-01-07T09:24:50.526Z,1019
2017-01-07T09:25:56.550Z,1019
2017-01-07T09:27:02.564Z,1019
2017-01-07T09:28:08.590Z,1019
2017-01-07T09:29:14.619Z,1019
2017-01-07T09:30:20.683Z,1019
2017-01-07T09:31:26.695Z,1019
2017-01-07T09:32:32.746Z,1019
2017-01-07T09:33:38.743Z,1019
2017-01-07T09:34:44.772Z,1019
2017-01-07T09:35:50.797Z,1019
2017-01-07T09:36:56.820Z,1019
2017-01-07T09:38:02.874Z,1019
2017-01-07T09:39:08.864Z,1019
2017-01-07T09:40:14.907Z,1019
2017-01-07T09:41:20.925Z,1019
2017-01-07T09:42:26.965Z,1019
2017-01-07T09:43:33.009Z,1019
2017-01-07T09:44:39.029Z,1019
2017-01-07T09:45:45.051Z,1019
2017-01-07T09:46:51.080Z,1019
2017-01-07T09:47:57.095Z,1019
2017-01-07T09:52:08.422Z,1019
2017-01-07T09:53:14.441Z,1019
2017-01-07T09:54:20.484Z,1019
2017-01-07T09:55:27.134Z,1019
2017-01-07T09:56:33.878Z,1019
2017-01-07T09:58:22.799Z,1019
2017-01-07T09:59:37.937Z,1019
2017-01-07T10:00:56.720Z,1019
2017-01-07T10:02:00.552Z,1019
2017-01-07T10:03:06.663Z,1019
2017-01-07T10:04:12.757Z,1019
2017-01-07T10:05:22.102Z,1019
2017-01-07T10:06:26.011Z,1019
2017-01-07T10:07:32.069Z,1019
2017-01-07T10:08:38.107Z,1019
2017-01-07T10:09:44.208Z,1019
2017-01-07T10:10:50.187Z,1019
2017-01-07T10:11:56.214Z,1019
2017-01-07T10:13:02.477Z,1019
2017-01-07T10:14:08.847Z,1019
2017-01-07T10:15:14.620Z,1019
2017-01-07T10:16:21.044Z,1019
2017-01-07T10:17:26.984Z,1019
2017-01-07T10:18:33.028Z,1019
2017-01-07T10:19:39.012Z,1019
2017-01-07T10:20:45.047Z,1019
2017-01-07T10:21:51.068Z,1019
2017-01-07T10:22:57.109Z,1019
2017-01-07T10:24:03.165Z,1019
2017-01-07T10:25:09.431Z,1019
2017-01-07T10:26:15.469Z,1019
2017-01-07T10:27:21.481Z,1019
2017-01-07T10:28:27.502Z,1019
2017-01-07T10:29:33.601Z,1019
2017-01-07T10:30:39.800Z,1019
2017-01-07T10:31:45.825Z,1019
2017-01-07T10:32:51.874Z,1019
2017-01-07T10:33:57.900Z,1019
2017-01-07T10:35:03.928Z,1018
2017-01-07T10:36:09.968Z,1018
2017-01-07T10:37:16.018Z,1018
2017-01-07T10:38:22.009Z,1018
2017-01-07T10:39:28.038Z,1019
2017-01-07T10:40:34.070Z,1019
2017-01-07T10:41:40.093Z,1018
2017-01-07T10:42:46.107Z,1019
2017-01-07T10:43:52.133Z,1019
2017-01-07T10:44:58.160Z,1018
2017-01-07T10:46:04.181Z,1018
2017-01-07T10:47:10.195Z,1018
2017-01-07T10:48:16.230Z,1018
2017-01-07T10:49:22.253Z,1018
2017-01-07T10:50:28.275Z,1018
2017-01-07T10:51:34.300Z,1018
2017-01-07T10:52:40.325Z,1018
2017-01-07T10:53:46.342Z,1018
2017-01-07T10:54:52.373Z,1018
2017-01-07T10:55:58.402Z,1018
2017-01-07T10:57:04.410Z,1018
2017-01-07T10:58:10.424Z,1018
2017-01-07T10:59:16.454Z,1018
2017-01-07T11:00:22.482Z,1018
2017-01-07T11:01:28.495Z,1018
2017-01-07T11:02:34.521Z,1018
2017-01-07T11:03:40.552Z,1018
2017-01-07T11:04:46.579Z,1018
2017-01-07T11:05:52.591Z,1018
2017-01-07T11:06:58.609Z,1018
2017-01-07T11:08:04.632Z,1018
2017-01-07T11:09:10.672Z,1018
2017-01-07T11:10:16.682Z,1018
2017-01-07T11:11:22.716Z,1018
2017-01-07T11:12:28.735Z,1018
2017-01-07T11:13:34.773Z,1018
2017-01-07T11:14:40.792Z,1018
2017-01-07T11:15:46.824Z,1018
2017-01-07T11:16:52.851Z,1018
2017-01-07T11:17:58.881Z,1018
2017-01-07T11:19:04.894Z,1017
2017-01-07T11:20:10.927Z,1017
2017-01-07T11:21:16.953Z,1018
2017-01-07T11:22:22.982Z,1018
2017-01-07T11:23:28.989Z,1018
2017-01-07T11:24:35.015Z,1017
2017-01-07T11:25:41.033Z,1017
2017-01-07T11:26:46.391Z,1017
2017-01-07T11:27:52.417Z,1017
2017-01-07T11:28:58.444Z,1017
2017-01-07T11:30:04.468Z,1017
2017-01-07T11:31:10.495Z,1017
2017-01-07T11:32:16.519Z,1017
2017-01-07T11:33:22.544Z,1017
2017-01-07T11:34:28.571Z,1017
2017-01-07T11:35:34.599Z,1017
2017-01-07T11:36:40.626Z,1017
2017-01-07T11:37:46.645Z,1017
2017-01-07T11:38:52.666Z,1017
2017-01-07T11:39:58.694Z,1017
2017-01-07T11:41:04.709Z,1017
2017-01-07T11:42:10.728Z,1017
2017-01-07T11:43:16.751Z,1017
2017-01-07T11:44:22.771Z,1017
2017-01-07T11:45:28.797Z,1017
2017-01-07T11:46:34.816Z,1017
2017-01-07T11:47:40.841Z,1017
2017-01-07T11:48:46.870Z,1017
2017-01-07T11:49:52.895Z,1017
2017-01-07T11:50:58.913Z,1017
2017-01-07T11:52:04.938Z,1017
2017-01-07T11:53:10.960Z,1017
2017-01-07T11:54:16.998Z,1017
2017-01-07T11:55:23.021Z,1017
2017-01-07T11:56:29.050Z,1017
2017-01-07T11:57:35.072Z,1017
2017-01-07T11:58:41.101Z,1017
2017-01-07T11:59:47.117Z,1017
2017-01-07T12:00:53.137Z,1017
2017-01-07T12:01:59.160Z,1017
2017-01-07T12:03:05.189Z,1017
2017-01-07T12:04:11.213Z,1017
2017-01-07T12:05:17.239Z,1017
2017-01-07T12:06:23.256Z,1017
2017-01-07T12:07:29.276Z,1017
2017-01-07T12:08:35.300Z,1017
2017-01-07T12:09:41.330Z,1017
2017-01-07T12:10:47.347Z,1017
2017-01-07T12:11:53.372Z,1017
2017-01-07T12:12:59.399Z,1017
2017-01-07T12:14:05.427Z,1017
2017-01-07T12:15:11.442Z,1017
2017-01-07T12:16:17.482Z,1017
2017-01-07T12:17:23.503Z,1017
2017-01-07T12:18:29.528Z,1017
2017-01-07T12:19:35.538Z,1017
2017-01-07T12:20:41.569Z,1017
2017-01-07T12:21:47.589Z,1017
2017-01-07T12:26:21.895Z,1016
2017-01-07T12:27:27.905Z,1016
2017-01-07T12:28:33.926Z,1016
2017-01-07T12:29:39.914Z,1016
2017-01-07T12:30:45.912Z,1016
2017-01-07T12:31:51.931Z,1016
2017-01-07T12:32:57.921Z,1016
2017-01-07T12:34:03.943Z,1016
2017-01-07T12:35:09.981Z,1016
2017-01-07T12:36:15.974Z,1016
2017-01-07T12:37:22.053Z,1016
2017-01-07T12:38:28.208Z,1016
2017-01-07T12:39:34.209Z,1016
2017-01-07T12:40:40.219Z,1016
2017-01-07T12:41:46.230Z,1016
2017-01-07T12:42:52.255Z,1016
2017-01-07T12:43:58.230Z,1016
2017-01-07T12:45:04.377Z,1016
2017-01-07T12:46:10.400Z,1016
2017-01-07T12:47:16.399Z,1016
2017-01-07T12:48:22.402Z,1016
2017-01-07T12:49:28.496Z,1016
2017-01-07T12:50:34.424Z,1016
2017-01-07T12:51:40.558Z,1016
2017-01-07T12:52:46.461Z,1016
2017-01-07T12:53:52.760Z,1016
2017-01-07T12:54:58.765Z,1016
2017-01-07T12:56:04.877Z,1015
2017-01-07T12:57:11.065Z,1016
2017-01-07T12:58:17.075Z,1016
2017-01-07T12:59:23.209Z,1015
2017-01-07T13:00:29.318Z,1015
2017-01-07T13:01:35.450Z,1015
2017-01-07T13:02:41.465Z,1015
2017-01-07T13:03:47.469Z,1016
2017-01-07T13:04:53.480Z,1015
2017-01-07T13:05:59.480Z,1016
2017-01-07T13:07:05.485Z,1016
2017-01-07T13:08:11.517Z,1016
2017-01-07T13:09:17.492Z,1016
2017-01-07T13:10:23.511Z,1016
2017-01-07T13:11:29.518Z,1016
2017-01-07T13:12:35.524Z,1016
2017-01-07T13:13:41.751Z,1016
2017-01-07T13:14:47.748Z,1016
2017-01-07T13:15:53.742Z,1016
2017-01-07T13:16:59.750Z,1016
2017-01-07T13:18:05.766Z,1015
2017-01-07T13:19:11.768Z,1015
2017-01-07T13:20:17.763Z,1015
2017-01-07T13:21:23.854Z,1015
2017-01-07T13:22:29.955Z,1015
2017-01-07T13:23:35.961Z,1015
2017-01-07T13:24:42.156Z,1015
2017-01-07T13:25:48.156Z,1015
2017-01-07T13:26:54.259Z,1015
2017-01-07T13:28:00.262Z,1015
2017-01-07T13:29:06.258Z,1015
2017-01-07T13:30:12.255Z,1015
2017-01-07T13:31:18.252Z,1015
2017-01-07T13:32:24.261Z,1015
2017-01-07T13:33:30.268Z,1015
2017-01-07T13:34:36.275Z,1015
2017-01-07T13:35:42.265Z,1015
2017-01-07T13:36:48.380Z,1015
2017-01-07T13:37:54.387Z,1015
2017-01-07T13:39:00.389Z,1015
2017-01-07T13:40:06.390Z,1015
2017-01-07T13:41:12.386Z,1015
2017-01-07T13:42:18.403Z,1015
2017-01-07T13:43:24.391Z,1015
2017-01-07T13:44:30.395Z,1015
2017-01-07T13:45:36.456Z,1015
2017-01-07T13:46:42.455Z,1015
2017-01-07T13:47:48.461Z,1015
2017-01-07T13:48:54.550Z,1015
2017-01-07T13:50:00.515Z,1015
2017-01-07T13:51:06.512Z,1015
2017-01-07T13:52:12.510Z,1015
2017-01-07T13:53:18.532Z,1015
2017-01-07T13:54:24.535Z,1015
2017-01-07T13:55:30.581Z,1015
2017-01-07T13:56:36.587Z,1015
2017-01-07T13:57:42.603Z,1015
2017-01-07T13:58:48.610Z,1015
2017-01-07T13:59:54.617Z,1015
2017-01-07T14:01:00.635Z,1015
2017-01-07T14:02:06.626Z,1015
2017-01-07T14:03:12.634Z,1015
2017-01-07T14:04:18.629Z,1015
2017-01-07T14:05:24.639Z,1015
2017-01-07T14:06:30.636Z,1015
2017-01-07T14:07:36.669Z,1015
2017-01-07T14:08:42.657Z,1015
2017-01-07T14:09:48.755Z,1015
2017-01-07T14:10:54.715Z,1015
2017-01-07T14:12:00.716Z,1015
2017-01-07T14:13:06.728Z,1015
2017-01-07T14:14:12.730Z,1015
2017-01-07T14:15:18.728Z,1015
2017-01-07T14:16:24.727Z,1015
2017-01-07T14:17:31.052Z,1015
2017-01-07T14:18:37.597Z,1015
2017-01-07T14:19:43.602Z,1015
2017-01-07T14:20:49.605Z,1015
2017-01-07T14:21:55.615Z,1015
2017-01-07T14:23:01.662Z,1015
2017-01-07T14:24:07.662Z,1015
2017-01-07T14:25:13.666Z,1015
2017-01-07T14:26:19.685Z,1015
2017-01-07T14:27:25.677Z,1015
2017-01-07T14:28:31.676Z,1015
2017-01-07T14:29:37.678Z,1015
2017-01-07T14:30:43.690Z,1015
2017-01-07T14:31:49.700Z,1015
2017-01-07T14:32:55.718Z,1015
2017-01-07T14:34:01.695Z,1015
2017-01-07T14:35:07.714Z,1015
2017-01-07T14:36:13.701Z,1015
2017-01-07T14:37:19.698Z,1015
2017-01-07T14:38:25.700Z,1015
2017-01-07T14:39:31.709Z,1015
2017-01-07T14:40:37.712Z,1015
2017-01-07T14:41:43.712Z,1015
2017-01-07T14:42:49.716Z,1015
2017-01-07T14:43:55.714Z,1015
2017-01-07T14:45:01.717Z,1015
2017-01-07T14:46:07.712Z,1015
2017-01-07T14:47:13.712Z,1015
2017-01-07T14:48:19.721Z,1015
2017-01-07T14:49:25.707Z,1015
2017-01-07T14:50:31.721Z,1015