createdAt,value
2023-04-09T00:00:23.486Z,13.90
2023-04-09T00:03:09.085Z,14.00
2023-04-09T00:05:56.132Z,14.20
2023-04-09T00:08:41.613Z,14.10
2023-04-09T00:11:27.132Z,14.00
2023-04-09T00:14:12.548Z,13.90
2023-04-09T00:16:59.766Z,13.70
2023-04-09T00:19:45.431Z,13.40
2023-04-09T00:22:31.119Z,13.40
2023-04-09T00:25:16.760Z,13.60
2023-04-09T00:28:02.727Z,13.70
2023-04-09T00:30:48.227Z,13.70
2023-04-09T00:33:36.396Z,13.70
2023-04-09T00:36:21.978Z,13.90
2023-04-09T00:39:07.750Z,13.60
2023-04-09T00:41:57.247Z,13.10
2023-04-09T00:44:43.179Z,12.80
2023-04-09T00:47:30.562Z,13.10
2023-04-09T00:50:17.875Z,13.10
2023-04-09T00:53:04.748Z,13.10
2023-04-09T00:55:50.419Z,13.30
2023-04-09T00:58:36.855Z,13.20
2023-04-09T01:01:23.004Z,13.50
2023-04-09T01:04:08.944Z,13.80
2023-04-09T01:07:03.910Z,13.80
2023-04-09T01:10:00.441Z,14.10
2023-04-09T01:12:59.527Z,14.00
2023-04-09T01:15:52.932Z,13.90
2023-04-09T01:18:43.275Z,13.90
2023-04-09T01:21:32.601Z,13.90
2023-04-09T01:24:35.312Z,14.00
2023-04-09T01:27:21.235Z,14.20
2023-04-09T01:30:18.131Z,14.10
2023-04-09T01:33:04.607Z,13.90
2023-04-09T01:35:51.890Z,13.80
2023-04-09T01:38:41.490Z,13.80
2023-04-09T01:41:27.334Z,13.90
2023-04-09T01:44:13.494Z,14.00
2023-04-09T01:47:01.501Z,14.10
2023-04-09T01:49:47.308Z,14.00
2023-04-09T01:52:33.204Z,13.90
2023-04-09T01:55:18.969Z,13.90
2023-04-09T01:58:05.019Z,13.60
2023-04-09T02:00:51.987Z,13.70
2023-04-09T02:03:44.175Z,13.70
2023-04-09T02:06:38.685Z,13.80
2023-04-09T02:09:27.464Z,13.40
2023-04-09T02:12:16.397Z,13.70
2023-04-09T02:15:04.013Z,13.90
2023-04-09T02:17:50.130Z,13.50
2023-04-09T02:20:37.053Z,13.50
2023-04-09T02:23:23.646Z,13.70
2023-04-09T02:26:09.678Z,13.70
2023-04-09T02:28:55.382Z,13.50
2023-04-09T02:31:40.943Z,13.50
2023-04-09T02:34:26.876Z,13.80
2023-04-09T02:37:13.581Z,13.40
2023-04-09T02:39:59.175Z,13.30
2023-04-09T02:42:45.179Z,13.10
2023-04-09T02:45:31.398Z,13.20
2023-04-09T02:48:17.369Z,13.10
2023-04-09T02:51:05.912Z,12.90
2023-04-09T02:53:52.935Z,12.80
2023-04-09T02:56:38.517Z,12.90
2023-04-09T02:59:24.216Z,12.90
2023-04-09T03:02:10.518Z,13.30
2023-04-09T03:04:56.676Z,13.20
2023-04-09T03:07:47.440Z,12.90
2023-04-09T03:10:34.865Z,12.90
2023-04-09T03:13:20.263Z,12.70
2023-04-09T03:16:06.808Z,12.70
2023-04-09T03:18:52.460Z,13.10
2023-04-09T03:21:38.222Z,12.90
2023-04-09T03:24:24.393Z,12.90
2023-04-09T03:27:11.666Z,13.20
2023-04-09T03:29:57.505Z,13.40
2023-04-09T03:32:49.800Z,13.40
2023-04-09T03:35:35.761Z,13.60
2023-04-09T03:38:22.181Z,13.60
2023-04-09T03:41:08.470Z,13.70
2023-04-09T03:43:56.004Z,13.60
2023-04-09T03:46:44.778Z,13.60
2023-04-09T03:49:35.322Z,13.50
2023-04-09T03:52:29.227Z,13.80
2023-04-09T03:55:22.824Z,13.90
2023-04-09T03:58:19.286Z,13.80
2023-04-09T04:01:06.912Z,13.60
2023-04-09T04:04:05.930Z,13.70
2023-04-09T04:07:05.645Z,13.60
2023-04-09T04:09:58.876Z,13.20
2023-04-09T04:12:45.246Z,12.90
2023-04-09T04:15:41.119Z,12.70
2023-04-09T04:18:29.482Z,12.80
2023-04-09T04:21:16.716Z,13.00
2023-04-09T04:24:14.426Z,13.00
2023-04-09T04:27:00.782Z,13.00
2023-04-09T04:29:51.648Z,12.90
2023-04-09T04:32:55.715Z,13.00
2023-04-09T04:35:42.911Z,13.30
2023-04-09T04:38:41.938Z,13.10
2023-04-09T04:41:34.875Z,12.90
2023-04-09T04:44:28.493Z,12.80
2023-04-09T04:47:23.663Z,12.60
2023-04-09T04:50:10.236Z,12.80
2023-04-09T04:53:11.349Z,13.00
2023-04-09T04:56:05.313Z,12.90
2023-04-09T04:58:51.206Z,13.10
2023-04-09T05:01:39.247Z,13.20
2023-04-09T05:04:29.442Z,13.00
2023-04-09T05:07:16.278Z,12.90
2023-04-09T05:10:10.940Z,12.90
2023-04-09T05:12:59.940Z,13.10
2023-04-09T05:15:54.745Z,13.20
2023-04-09T05:18:40.665Z,12.90
2023-04-09T05:21:27.507Z,12.70
2023-04-09T05:24:15.621Z,12.70
2023-04-09T05:27:03.050Z,12.60
2023-04-09T05:29:48.738Z,12.50
2023-04-09T05:32:34.538Z,12.90
2023-04-09T05:35:20.508Z,12.80
2023-04-09T05:38:07.536Z,12.80
2023-04-09T05:40:53.617Z,12.50
2023-04-09T05:43:40.908Z,12.80
2023-04-09T05:46:27.380Z,12.80
2023-04-09T05:49:13.743Z,12.80
2023-04-09T05:52:01.649Z,13.20
2023-04-09T05:54:50.672Z,13.10
2023-04-09T05:57:41.772Z,13.30
2023-04-09T06:00:29.531Z,13.60
2023-04-09T06:03:15.045Z,13.70
2023-04-09T06:06:01.104Z,14.40
2023-04-09T06:08:47.755Z,14.90
2023-04-09T06:11:34.267Z,15.00
2023-04-09T06:14:19.938Z,15.20
2023-04-09T06:17:07.419Z,15.50
2023-04-09T06:19:52.931Z,16.00
2023-04-09T06:22:41.826Z,16.20
2023-04-09T06:25:27.542Z,17.00
2023-04-09T06:28:13.620Z,17.20
2023-04-09T06:30:59.424Z,17.30
2023-04-09T06:33:46.572Z,17.80
2023-04-09T06:36:32.822Z,18.00
2023-04-09T06:39:18.400Z,17.80
2023-04-09T06:42:04.019Z,17.60
2023-04-09T06:44:59.054Z,17.10
2023-04-09T06:47:44.418Z,17.00
2023-04-09T06:50:31.847Z,17.10
2023-04-09T06:53:20.177Z,17.10
2023-04-09T06:56:06.726Z,17.60
2023-04-09T06:58:52.420Z,18.40
2023-04-09T07:01:38.510Z,18.70
2023-04-09T07:04:24.782Z,19.30
2023-04-09T07:07:12.743Z,20.20
2023-04-09T07:09:58.487Z,21.60
2023-04-09T07:12:44.618Z,22.10
2023-04-09T07:15:30.222Z,21.50
2023-04-09T07:18:15.737Z,20.40
2023-04-09T07:21:01.263Z,21.20
2023-04-09T07:23:51.041Z,21.90
2023-04-09T07:26:37.337Z,23.00
2023-04-09T07:29:23.038Z,23.50
2023-04-09T07:32:08.603Z,23.80
2023-04-09T07:34:54.892Z,22.60
2023-04-09T07:37:40.876Z,22.30
2023-04-09T07:40:31.514Z,22.40
2023-04-09T07:43:17.455Z,22.40
2023-04-09T07:46:02.956Z,21.80
2023-04-09T07:48:50.423Z,22.00
2023-04-09T07:51:36.776Z,22.70
2023-04-09T07:54:22.574Z,22.50
2023-04-09T07:57:09.644Z,21.60
2023-04-09T07:59:55.557Z,21.10
2023-04-09T08:02:41.597Z,20.20
2023-04-09T08:05:28.358Z,19.90
2023-04-09T08:08:13.861Z,19.90
2023-04-09T08:10:59.440Z,19.30
2023-04-09T08:13:47.087Z,18.60
2023-04-09T08:16:32.840Z,19.30
2023-04-09T08:19:20.090Z,18.90
2023-04-09T08:22:06.106Z,19.00
2023-04-09T08:24:52.936Z,19.20
2023-04-09T08:27:39.973Z,19.70
2023-04-09T08:30:28.738Z,20.30
2023-04-09T08:33:14.596Z,20.10
2023-04-09T08:36:02.707Z,21.10
2023-04-09T08:38:49.422Z,21.50
2023-04-09T08:41:42.191Z,21.40
2023-04-09T08:44:28.685Z,21.40
2023-04-09T08:47:16.468Z,21.00
2023-04-09T08:50:02.204Z,20.30
2023-04-09T08:52:49.011Z,20.60
2023-04-09T08:55:34.767Z,20.10
2023-04-09T08:58:20.563Z,20.40
2023-04-09T09:01:18.912Z,20.80
2023-04-09T09:04:08.353Z,20.80
2023-04-09T09:06:55.553Z,21.20
2023-04-09T09:09:53.437Z,22.00
2023-04-09T09:12:41.169Z,23.30
2023-04-09T09:15:28.448Z,23.70
2023-04-09T09:18:14.358Z,23.70
2023-04-09T09:21:12.011Z,24.20
2023-04-09T09:24:01.305Z,25.50
2023-04-09T09:26:46.813Z,25.60
2023-04-09T09:29:37.594Z,24.70
2023-04-09T09:32:23.847Z,23.90
2023-04-09T09:35:09.876Z,23.70
2023-04-09T09:38:06.455Z,24.50
2023-04-09T09:40:52.778Z,25.70
2023-04-09T09:43:42.179Z,25.60
2023-04-09T09:46:31.481Z,25.10
2023-04-09T09:49:17.420Z,24.90
2023-04-09T09:52:07.589Z,25.00
2023-04-09T09:54:57.368Z,24.70
2023-04-09T09:57:45.548Z,25.10
2023-04-09T10:00:33.189Z,25.50
2023-04-09T10:03:23.275Z,25.80
2023-04-09T10:06:10.012Z,25.00
2023-04-09T10:08:58.231Z,25.90
2023-04-09T10:11:48.011Z,26.20
2023-04-09T10:14:34.443Z,26.30
2023-04-09T10:17:20.895Z,26.00
2023-04-09T10:20:12.796Z,26.10
2023-04-09T10:23:02.109Z,24.90
2023-04-09T10:25:48.066Z,25.30
2023-04-09T10:28:37.665Z,25.00
2023-04-09T10:31:23.625Z,25.30
2023-04-09T10:34:10.803Z,24.00
2023-04-09T10:36:58.393Z,24.40
2023-04-09T10:39:47.336Z,25.30
2023-04-09T10:42:36.634Z,25.80
2023-04-09T10:45:23.512Z,25.00
2023-04-09T10:48:14.027Z,24.70
2023-04-09T10:51:04.024Z,24.10
2023-04-09T10:53:54.306Z,24.70
2023-04-09T10:56:40.239Z,24.60
2023-04-09T10:59:26.524Z,25.10
2023-04-09T11:03:05.823Z,26.00
2023-04-09T11:05:54.749Z,26.90
2023-04-09T11:08:41.664Z,26.50
2023-04-09T11:11:27.928Z,25.80
2023-04-09T11:14:19.783Z,26.40
2023-04-09T11:17:05.938Z,24.60
2023-04-09T11:19:53.222Z,23.20
2023-04-09T11:22:39.390Z,22.70
2023-04-09T11:25:26.620Z,23.00
2023-04-09T11:28:13.946Z,23.20
2023-04-09T11:30:59.901Z,23.00
2023-04-09T11:33:47.170Z,22.30
2023-04-09T11:36:36.256Z,21.40
2023-04-09T11:39:22.266Z,21.00
2023-04-09T11:42:08.344Z,21.30
2023-04-09T11:44:54.162Z,22.80
2023-04-09T11:47:43.624Z,23.40
2023-04-09T11:50:29.774Z,25.60
2023-04-09T11:53:21.479Z,26.10
2023-04-09T11:56:07.815Z,26.30
2023-04-09T11:58:55.325Z,28.00
2023-04-09T12:01:41.749Z,29.20
2023-04-09T12:04:27.592Z,29.50
2023-04-09T12:07:13.477Z,29.20
2023-04-09T12:10:05.432Z,28.60
2023-04-09T12:12:50.983Z,30.00
2023-04-09T12:15:38.292Z,29.80
2023-04-09T12:18:24.566Z,28.40
2023-04-09T12:21:12.826Z,27.80
2023-04-09T12:23:58.396Z,25.80
2023-04-09T12:26:46.528Z,24.70
2023-04-09T12:29:33.562Z,23.90
2023-04-09T12:32:19.652Z,22.60
2023-04-09T12:35:05.886Z,22.10
2023-04-09T12:37:51.696Z,21.50
2023-04-09T12:40:37.684Z,22.00
2023-04-09T12:43:25.433Z,23.10
2023-04-09T12:46:11.323Z,22.60
2023-04-09T12:48:57.123Z,23.40
2023-04-09T12:51:42.996Z,23.50
2023-04-09T12:54:28.792Z,22.70
2023-04-09T12:57:14.381Z,21.80
2023-04-09T13:00:01.488Z,21.80
2023-04-09T13:02:47.269Z,21.50
2023-04-09T13:05:35.610Z,22.10
2023-04-09T13:08:21.529Z,21.60
2023-04-09T13:11:07.280Z,20.80
2023-04-09T13:13:53.917Z,19.90
2023-04-09T13:16:41.865Z,20.90
2023-04-09T13:19:28.291Z,21.70
2023-04-09T13:22:14.884Z,22.80
2023-04-09T13:25:00.771Z,23.00
2023-04-09T13:27:46.291Z,22.60
2023-04-09T13:30:32.471Z,21.40
2023-04-09T13:33:19.940Z,21.40
2023-04-09T13:36:06.065Z,20.80
2023-04-09T13:38:52.285Z,21.40
2023-04-09T13:41:38.185Z,22.30
2023-04-09T13:44:24.286Z,22.60
2023-04-09T13:47:11.267Z,22.30
2023-04-09T13:49:58.347Z,21.70
2023-04-09T13:52:43.917Z,21.60
2023-04-09T14:01:37.531Z,21.10
2023-04-09T14:04:23.825Z,21.00
2023-04-09T14:07:11.736Z,21.20
2023-04-09T14:09:57.212Z,21.20
2023-04-09T14:12:42.965Z,21.50
2023-04-09T14:15:28.761Z,20.60
2023-04-09T14:18:14.311Z,21.30
2023-04-09T14:21:00.096Z,21.40
2023-04-09T14:23:47.407Z,21.40
2023-04-09T14:26:33.559Z,21.00
2023-04-09T14:29:19.541Z,21.20
2023-04-09T14:32:05.355Z,21.60
2023-04-09T14:34:50.956Z,21.90
2023-04-09T14:37:37.656Z,21.30
2023-04-09T14:40:25.211Z,20.60
2023-04-09T14:43:11.362Z,20.60
2023-04-09T14:45:57.095Z,21.20
2023-04-09T14:48:43.075Z,21.00
2023-04-09T14:51:30.410Z,20.60
2023-04-09T14:54:16.824Z,21.00
2023-04-09T14:57:04.168Z,20.70
2023-04-09T14:59:49.891Z,20.70
2023-04-09T15:02:36.042Z,20.20
2023-04-09T15:05:22.578Z,19.50
2023-04-09T15:08:08.247Z,20.00
2023-04-09T15:10:53.764Z,20.80
2023-04-09T15:13:40.957Z,21.60
2023-04-09T15:16:29.203Z,21.70
2023-04-09T15:19:14.890Z,22.40
2023-04-09T15:22:00.454Z,22.60
2023-04-09T15:24:46.149Z,22.30
2023-04-09T15:27:31.723Z,21.40
2023-04-09T15:30:19.005Z,20.40
2023-04-09T15:33:05.076Z,19.80
2023-04-09T15:35:51.110Z,18.90
2023-04-09T15:38:36.945Z,18.90
2023-04-09T15:41:23.973Z,19.00
2023-04-09T15:44:09.688Z,19.10
2023-04-09T15:46:57.097Z,19.00
2023-04-09T15:49:42.954Z,19.10
2023-04-09T15:52:28.579Z,19.20
2023-04-09T15:55:14.312Z,19.60
2023-04-09T15:57:59.741Z,19.40
2023-04-09T16:00:45.411Z,19.20
2023-04-09T16:03:37.327Z,19.30
2023-04-09T16:06:23.632Z,19.50
2023-04-09T16:09:09.400Z,19.70
2023-04-09T16:11:55.620Z,19.60
2023-04-09T16:14:41.120Z,19.40
2023-04-09T16:17:26.657Z,19.00
2023-04-09T16:20:14.369Z,18.80
2023-04-09T16:22:59.974Z,18.60
2023-04-09T16:25:45.812Z,18.70
2023-04-09T16:28:31.750Z,18.70
2023-04-09T16:31:17.596Z,18.20
2023-04-09T16:34:03.868Z,18.20
2023-04-09T16:36:51.573Z,18.00
2023-04-09T16:39:37.464Z,18.20
2023-04-09T16:42:22.964Z,18.30
2023-04-09T16:45:09.684Z,18.20
2023-04-09T16:47:56.235Z,18.00
2023-04-09T16:50:42.897Z,17.90
2023-04-09T16:53:29.828Z,17.80
2023-04-09T16:56:16.759Z,17.90
2023-04-09T16:59:02.759Z,18.10
2023-04-09T17:01:49.160Z,18.10
2023-04-09T17:04:37.486Z,18.20
2023-04-09T17:07:23.630Z,17.90
2023-04-09T17:10:11.672Z,18.10
2023-04-09T17:12:57.784Z,18.00
2023-04-09T17:15:43.587Z,18.00
2023-04-09T17:18:29.810Z,18.00
2023-04-09T17:21:15.799Z,17.80
2023-04-09T17:24:03.097Z,18.10
2023-04-09T17:26:50.844Z,18.60
2023-04-09T17:29:36.451Z,18.30
2023-04-09T17:32:22.834Z,18.30
2023-04-09T17:35:09.338Z,18.20
2023-04-09T17:37:55.764Z,18.50
2023-04-09T17:40:41.907Z,18.50
2023-04-09T17:43:29.294Z,18.50
2023-04-09T17:46:15.329Z,18.60
2023-04-09T17:49:01.015Z,18.50
2023-04-09T17:51:46.702Z,18.60
2023-04-09T17:54:33.808Z,18.50
2023-04-09T17:57:19.699Z,18.60
2023-04-09T18:00:08.913Z,18.60
2023-04-09T18:03:05.483Z,18.50
2023-04-09T18:05:51.655Z,18.40
2023-04-09T18:08:37.518Z,18.30
2023-04-09T18:11:24.143Z,18.20
2023-04-09T18:14:10.411Z,18.20
2023-04-09T18:16:57.358Z,17.90
2023-04-09T18:19:43.211Z,17.60
2023-04-09T18:22:28.925Z,17.50
2023-04-09T18:25:14.814Z,17.40
2023-04-09T18:28:01.023Z,17.30
2023-04-09T18:30:46.893Z,17.40
2023-04-09T18:33:34.391Z,17.10
2023-04-09T18:36:20.761Z,17.10
2023-04-09T18:39:07.121Z,16.90
2023-04-09T18:41:52.987Z,16.80
2023-04-09T18:44:39.059Z,16.70
2023-04-09T18:47:26.055Z,16.60
2023-04-09T18:50:18.255Z,16.50
2023-04-09T18:53:05.773Z,16.30
2023-04-09T18:55:51.818Z,16.20
2023-04-09T18:58:37.443Z,16.10
2023-04-09T19:01:23.520Z,16.00
2023-04-09T19:04:09.506Z,15.90
2023-04-09T19:06:56.552Z,15.90
2023-04-09T19:09:43.534Z,15.70
2023-04-09T19:12:29.684Z,15.60
2023-04-09T19:15:16.446Z,15.50
2023-04-09T19:18:02.225Z,15.50
2023-04-09T19:20:48.515Z,15.40
2023-04-09T19:23:36.141Z,15.40
2023-04-09T19:26:22.282Z,15.40
2023-04-09T19:29:08.909Z,15.40
2023-04-09T19:31:55.126Z,15.30
2023-04-09T19:34:41.337Z,15.20
2023-04-09T19:37:28.915Z,15.20
2023-04-09T19:40:18.571Z,14.90
2023-04-09T19:43:04.672Z,14.90
2023-04-09T19:45:50.305Z,15.10
2023-04-09T19:48:36.282Z,15.10
2023-04-09T19:51:22.384Z,15.20
2023-04-09T19:54:10.813Z,14.90
2023-04-09T19:57:00.120Z,14.90
2023-04-09T19:59:48.552Z,15.00
2023-04-09T20:02:38.507Z,14.90
2023-04-09T20:05:24.375Z,14.90
2023-04-09T20:08:13.518Z,14.70
2023-04-09T20:11:01.665Z,14.60
2023-04-09T20:13:48.956Z,14.60
2023-04-09T20:16:34.500Z,14.60
2023-04-09T20:19:22.106Z,14.50
2023-04-09T20:22:07.745Z,14.30
2023-04-09T20:24:53.621Z,14.30
2023-04-09T20:27:39.480Z,14.30
2023-04-09T20:30:27.136Z,14.10
2023-04-09T20:33:13.020Z,14.10
2023-04-09T20:35:59.693Z,14.10
2023-04-09T20:38:45.387Z,14.10
2023-04-09T20:41:32.059Z,14.10
2023-04-09T20:44:17.984Z,14.20
2023-04-09T20:47:07.246Z,14.00
2023-04-09T20:49:55.565Z,14.00
2023-04-09T20:52:41.970Z,14.10
2023-04-09T20:55:27.975Z,14.00
2023-04-09T20:58:13.761Z,14.10
2023-04-09T21:01:05.251Z,14.10
2023-04-09T21:03:53.960Z,14.10
2023-04-09T21:06:40.468Z,14.20
2023-04-09T21:09:26.541Z,13.80
2023-04-09T21:12:12.378Z,13.60
2023-04-09T21:14:58.112Z,13.60
2023-04-09T21:17:43.918Z,13.60
2023-04-09T21:20:31.630Z,13.80
2023-04-09T21:23:17.428Z,13.60
2023-04-09T21:26:04.382Z,13.60
2023-04-09T21:28:51.025Z,13.70
2023-04-09T21:31:36.682Z,13.80
2023-04-09T21:34:22.249Z,13.60
2023-04-09T21:37:10.445Z,13.70
2023-04-09T21:39:56.299Z,13.80
2023-04-09T21:42:42.473Z,13.70
2023-04-09T21:45:29.220Z,13.70
2023-04-09T21:48:14.996Z,13.50
2023-04-09T21:51:01.112Z,13.70
2023-04-09T21:53:48.708Z,13.60
2023-04-09T21:56:35.538Z,13.60
2023-04-09T21:59:21.682Z,13.60
2023-04-09T22:02:08.212Z,13.80
2023-04-09T22:04:54.113Z,13.70
2023-04-09T22:07:42.431Z,13.60
2023-04-09T22:10:29.684Z,13.60
2023-04-09T22:13:15.474Z,13.60
2023-04-09T22:16:01.423Z,13.50
2023-04-09T22:18:47.663Z,13.70
2023-04-09T22:21:33.284Z,13.60
2023-04-09T22:24:19.344Z,13.40
2023-04-09T22:27:07.341Z,13.20
2023-04-09T22:29:53.187Z,13.30
2023-04-09T22:32:38.884Z,13.10
2023-04-09T22:35:24.544Z,13.00
2023-04-09T22:38:10.494Z,12.90
2023-04-09T22:40:56.859Z,12.90
2023-04-09T22:43:44.060Z,12.80
2023-04-09T22:46:29.897Z,12.90
2023-04-09T22:49:17.218Z,12.90
2023-04-09T22:52:03.202Z,12.90
2023-04-09T22:54:48.784Z,12.90
2023-04-09T22:57:34.695Z,12.60
2023-04-09T23:00:25.605Z,12.60
2023-04-09T23:03:11.363Z,12.80
2023-04-09T23:05:57.471Z,12.60
2023-04-09T23:08:43.399Z,12.50
2023-04-09T23:11:30.673Z,12.40
2023-04-09T23:14:16.539Z,12.40
2023-04-09T23:17:06.192Z,12.30
2023-04-09T23:19:54.900Z,12.40
2023-04-09T23:22:41.089Z,12.40
2023-04-09T23:25:27.075Z,12.30
2023-04-09T23:28:13.449Z,12.20
2023-04-09T23:30:59.456Z,12.40
2023-04-09T23:33:47.029Z,12.50
2023-04-09T23:36:33.178Z,12.50
2023-04-09T23:39:19.221Z,12.50
2023-04-09T23:42:05.979Z,12.50
2023-04-09T23:44:51.768Z,12.50
2023-04-09T23:47:38.362Z,12.60
2023-04-09T23:50:27.943Z,12.70
2023-04-09T23:53:13.506Z,12.90
2023-04-09T23:55:59.917Z,13.00
2023-04-09T23:58:48.066Z,12.90
