createdAt,value
2022-08-07T00:04:39.410Z,15.0
2022-08-07T00:09:22.659Z,14.9
2022-08-07T00:14:30.241Z,14.8
2022-08-07T00:22:51.576Z,14.7
2022-08-07T00:27:06.167Z,14.7
2022-08-07T00:32:00.932Z,14.7
2022-08-07T00:37:07.280Z,14.6
2022-08-07T00:42:13.657Z,14.5
2022-08-07T00:48:07.745Z,14.4
2022-08-07T00:52:26.601Z,14.3
2022-08-07T00:57:34.154Z,14.2
2022-08-07T01:02:39.636Z,14.1
2022-08-07T01:07:45.911Z,14.0
2022-08-07T01:12:53.865Z,13.9
2022-08-07T01:18:18.745Z,13.9
2022-08-07T01:23:35.463Z,13.8
2022-08-07T01:28:31.506Z,13.7
2022-08-07T01:33:17.959Z,13.7
2022-08-07T01:38:25.249Z,13.6
2022-08-07T01:43:34.633Z,13.5
2022-08-07T01:48:41.074Z,13.5
2022-08-07T01:54:08.798Z,13.4
2022-08-07T01:58:50.449Z,13.3
2022-08-07T02:03:56.890Z,13.3
2022-08-07T02:09:04.255Z,13.2
2022-08-07T02:14:09.752Z,13.1
2022-08-07T02:20:07.383Z,13.1
2022-08-07T02:24:46.555Z,13.0
2022-08-07T02:29:28.888Z,13.0
2022-08-07T02:34:35.264Z,12.9
2022-08-07T02:39:43.098Z,12.9
2022-08-07T02:44:48.752Z,12.8
2022-08-07T02:49:57.877Z,12.7
2022-08-07T02:55:00.792Z,12.7
2022-08-07T03:00:11.042Z,12.6
2022-08-07T03:05:13.578Z,12.6
2022-08-07T03:10:19.974Z,12.5
2022-08-07T03:15:30.381Z,12.5
2022-08-07T03:20:32.839Z,12.4
2022-08-07T03:26:03.374Z,12.4
2022-08-07T03:30:45.789Z,12.3
2022-08-07T03:35:52.164Z,12.3
2022-08-07T03:40:58.570Z,12.2
2022-08-07T03:46:18.117Z,12.2
2022-08-07T03:51:11.317Z,12.1
2022-08-07T03:56:17.671Z,12.1
2022-08-07T04:06:37.295Z,12.0
2022-08-07T04:12:20.676Z,11.9
2022-08-07T04:16:43.268Z,11.9
2022-08-07T04:22:17.517Z,11.9
2022-08-07T04:26:56.126Z,11.8
2022-08-07T04:32:09.849Z,11.8
2022-08-07T04:37:15.402Z,11.8
2022-08-07T04:42:15.343Z,11.7
2022-08-07T04:47:56.723Z,11.7
2022-08-07T04:52:28.104Z,11.7
2022-08-07T05:02:43.455Z,11.7
2022-08-07T05:07:48.667Z,11.7
2022-08-07T05:12:56.199Z,11.7
2022-08-07T05:18:00.825Z,11.7
2022-08-07T05:22:56.397Z,11.7
2022-08-07T05:28:20.852Z,11.8
2022-08-07T05:33:20.794Z,11.8
2022-08-07T05:38:59.438Z,11.9
2022-08-07T05:44:11.799Z,11.9
2022-08-07T05:48:59.205Z,12.0
2022-08-07T05:54:12.816Z,12.1
2022-08-07T05:58:52.757Z,12.1
2022-08-07T06:04:01.135Z,12.2
2022-08-07T06:09:04.580Z,12.3
2022-08-07T06:14:30.502Z,12.4
2022-08-07T06:19:17.702Z,12.5
2022-08-07T06:24:46.309Z,12.6
2022-08-07T06:29:29.475Z,12.7
2022-08-07T06:34:35.864Z,12.8
2022-08-07T06:40:16.014Z,13.0
2022-08-07T06:44:51.199Z,13.1
2022-08-07T06:49:58.858Z,13.3
2022-08-07T06:55:34.547Z,13.4
2022-08-07T07:15:32.457Z,14.1
2022-08-07T07:20:59.186Z,14.3
2022-08-07T07:30:47.894Z,14.8
2022-08-07T07:36:05.015Z,15.1
2022-08-07T07:41:20.734Z,15.6
2022-08-07T07:46:39.906Z,16.5
2022-08-07T07:51:15.448Z,17.6
2022-08-07T07:56:19.845Z,18.7
2022-08-07T08:02:02.213Z,19.8
2022-08-07T08:06:32.735Z,21.0
2022-08-07T08:12:00.120Z,22.2
2022-08-07T08:18:36.921Z,23.3
2022-08-07T08:22:03.049Z,24.4
2022-08-07T08:27:00.166Z,25.3
2022-08-07T08:32:18.463Z,26.2
2022-08-07T08:37:59.063Z,27.0
2022-08-07T08:42:09.277Z,27.7
2022-08-07T08:47:25.250Z,28.4
2022-08-07T08:54:17.523Z,29.8
2022-08-07T08:58:24.744Z,29.8
2022-08-07T09:08:17.815Z,31.1
2022-08-07T09:13:37.580Z,31.6
2022-08-07T09:18:28.358Z,32.2
2022-08-07T09:24:31.769Z,32.8
2022-08-07T09:30:05.113Z,33.2
2022-08-07T09:34:01.647Z,33.4
2022-08-07T09:39:11.555Z,33.6
2022-08-07T09:44:10.405Z,33.7
2022-08-07T09:50:00.664Z,34.0
2022-08-07T09:54:27.168Z,34.4
2022-08-07T09:59:35.801Z,34.8
2022-08-07T10:04:28.167Z,35.3
2022-08-07T10:09:59.300Z,35.7
2022-08-07T10:15:50.411Z,36.0
2022-08-07T10:21:19.749Z,36.4
2022-08-07T10:25:03.062Z,36.6
2022-08-07T10:30:12.032Z,37.0
2022-08-07T10:35:56.499Z,37.4
2022-08-07T10:40:22.471Z,37.6
2022-08-07T10:45:45.117Z,37.7
2022-08-07T10:50:26.028Z,37.4
2022-08-07T10:55:41.553Z,37.1
2022-08-07T11:00:50.495Z,36.7
2022-08-07T11:05:50.923Z,36.3
2022-08-07T11:11:00.838Z,36.0
2022-08-07T11:15:57.281Z,35.9
2022-08-07T11:21:14.231Z,36.0
2022-08-07T11:26:20.066Z,36.2
2022-08-07T11:31:26.439Z,36.5
2022-08-07T11:36:25.409Z,36.8
2022-08-07T11:42:00.172Z,37.1
2022-08-07T11:46:36.786Z,37.2
2022-08-07T11:51:52.000Z,37.2
2022-08-07T11:56:58.401Z,37.0
2022-08-07T12:02:17.587Z,36.6
2022-08-07T12:07:20.568Z,36.1
2022-08-07T12:12:18.081Z,35.5
2022-08-07T12:17:24.471Z,35.0
2022-08-07T12:22:37.368Z,34.4
2022-08-07T12:28:09.688Z,33.9
2022-08-07T12:32:43.865Z,33.4
2022-08-07T12:38:09.378Z,33.0
2022-08-07T12:42:57.054Z,32.5
2022-08-07T12:47:51.934Z,32.1
2022-08-07T12:53:17.696Z,31.7
2022-08-07T12:58:15.800Z,31.3
2022-08-07T13:03:59.106Z,30.9
2022-08-07T13:10:20.794Z,30.6
2022-08-07T13:13:48.062Z,30.3
2022-08-07T13:18:31.465Z,30.2
2022-08-07T13:24:01.441Z,30.2
2022-08-07T13:28:58.179Z,30.4
2022-08-07T13:34:34.000Z,30.6
2022-08-07T13:39:12.684Z,30.9
2022-08-07T13:44:13.997Z,31.3
2022-08-07T13:50:34.441Z,31.6
2022-08-07T13:54:26.751Z,31.8
2022-08-07T13:59:23.127Z,32.0
2022-08-07T14:05:03.641Z,32.0
2022-08-07T14:10:02.135Z,32.0
2022-08-07T14:14:52.275Z,32.0
2022-08-07T14:20:42.448Z,31.9
2022-08-07T14:25:05.086Z,31.8
2022-08-07T14:30:05.871Z,31.7
2022-08-07T14:35:42.980Z,31.6
2022-08-07T14:45:24.982Z,31.3
2022-08-07T14:50:41.386Z,31.1
2022-08-07T14:56:07.900Z,30.9
2022-08-07T15:06:03.939Z,30.5
2022-08-07T15:11:07.109Z,30.3
2022-08-07T15:16:18.345Z,30.1
2022-08-07T15:26:28.783Z,29.7
2022-08-07T15:32:00.513Z,29.5
2022-08-07T15:47:16.795Z,28.7
2022-08-07T15:56:54.618Z,28.2
2022-08-07T16:02:11.082Z,28.0
2022-08-07T16:08:31.123Z,27.8
2022-08-07T16:12:28.594Z,27.6
2022-08-07T16:18:01.866Z,27.4
2022-08-07T16:22:54.616Z,27.3
2022-08-07T16:28:10.341Z,27.1
2022-08-07T16:32:54.507Z,26.9
2022-08-07T16:38:20.453Z,26.8
2022-08-07T16:43:02.305Z,26.7
2022-08-07T16:48:08.978Z,26.5
2022-08-07T16:54:01.381Z,26.4
2022-08-07T16:58:21.532Z,26.3
2022-08-07T17:03:57.710Z,26.2
2022-08-07T17:14:17.561Z,25.9
2022-08-07T17:18:47.087Z,25.8
2022-08-07T17:30:18.252Z,25.6
2022-08-07T17:42:01.077Z,25.4
2022-08-07T17:45:40.782Z,25.3
2022-08-07T17:50:50.849Z,25.3
2022-08-07T17:56:06.469Z,25.1
2022-08-07T18:01:17.900Z,25.0
2022-08-07T18:06:02.691Z,24.9
2022-08-07T18:12:07.257Z,24.7
2022-08-07T18:16:32.728Z,24.6
2022-08-07T18:21:51.758Z,24.5
2022-08-07T18:26:37.345Z,24.3
2022-08-07T18:31:49.880Z,24.2
2022-08-07T18:36:54.356Z,24.1
2022-08-07T18:41:58.393Z,23.9
2022-08-07T18:47:04.744Z,23.8
2022-08-07T18:52:33.896Z,23.6
2022-08-07T18:57:30.578Z,23.5
2022-08-07T19:02:33.410Z,23.3
2022-08-07T19:07:35.138Z,23.2
2022-08-07T19:12:48.862Z,23.0
2022-08-07T19:17:59.176Z,22.8
2022-08-07T19:22:53.294Z,22.6
2022-08-07T19:28:57.546Z,22.5
2022-08-07T19:33:10.198Z,22.4
2022-08-07T19:38:16.832Z,22.1
2022-08-07T19:43:48.606Z,21.9
2022-08-07T19:48:26.801Z,21.8
2022-08-07T19:54:30.848Z,21.6
2022-08-07T19:58:39.570Z,21.5
2022-08-07T20:03:36.478Z,21.3
2022-08-07T20:08:51.342Z,21.1
2022-08-07T20:13:58.719Z,21.0
2022-08-07T20:19:05.566Z,20.8
2022-08-07T20:24:11.891Z,20.7
2022-08-07T20:29:49.098Z,20.5
2022-08-07T20:34:34.434Z,20.4
2022-08-07T20:40:02.467Z,20.3
2022-08-07T20:44:40.958Z,20.1
2022-08-07T20:51:20.284Z,19.9
2022-08-07T20:56:27.717Z,19.9
2022-08-07T21:06:42.476Z,19.7
2022-08-07T21:11:50.924Z,19.6
2022-08-07T21:16:56.501Z,19.5
2022-08-07T21:22:28.394Z,19.4
2022-08-07T21:27:07.042Z,19.3
2022-08-07T21:32:47.180Z,19.1
2022-08-07T21:42:42.623Z,19.0
2022-08-07T21:47:20.868Z,18.8
2022-08-07T21:52:38.291Z,18.7
2022-08-07T21:57:52.648Z,18.6
2022-08-07T22:02:51.147Z,18.5
2022-08-07T22:07:59.282Z,18.4
2022-08-07T22:13:05.799Z,18.3
2022-08-07T22:18:11.874Z,18.2
2022-08-07T22:23:18.359Z,18.1
2022-08-07T22:28:32.053Z,18.0
2022-08-07T22:33:53.347Z,17.9
2022-08-07T22:38:37.539Z,17.8
2022-08-07T22:43:34.211Z,17.7
2022-08-07T22:48:55.966Z,17.6
2022-08-07T22:54:58.984Z,17.5
2022-08-07T22:59:05.073Z,17.4
2022-08-07T23:04:09.628Z,17.4
2022-08-07T23:10:05.051Z,17.3
2022-08-07T23:14:44.386Z,17.2
2022-08-07T23:20:51.142Z,17.1
2022-08-07T23:24:59.208Z,17.1
2022-08-07T23:30:36.915Z,17.0
2022-08-07T23:34:39.719Z,16.9
2022-08-07T23:40:18.341Z,16.8
2022-08-07T23:45:00.683Z,16.8
2022-08-07T23:50:07.069Z,16.7
2022-08-07T23:55:51.880Z,16.6
