createdAt,value
2023-02-25T00:01:38.903Z,8.40
2023-02-25T00:04:06.100Z,8.40
2023-02-25T00:06:32.989Z,8.30
2023-02-25T00:09:00.982Z,8.30
2023-02-25T00:11:28.333Z,8.20
2023-02-25T00:13:55.437Z,8.20
2023-02-25T00:16:25.135Z,8.20
2023-02-25T00:18:57.270Z,8.10
2023-02-25T00:21:25.353Z,8.10
2023-02-25T00:23:53.533Z,8.00
2023-02-25T00:26:21.805Z,8.00
2023-02-25T00:28:50.416Z,8.00
2023-02-25T00:31:23.861Z,8.00
2023-02-25T00:33:53.053Z,8.00
2023-02-25T00:36:24.745Z,7.90
2023-02-25T00:38:56.104Z,7.90
2023-02-25T00:41:28.171Z,7.80
2023-02-25T00:43:59.437Z,7.80
2023-02-25T00:46:28.380Z,7.70
2023-02-25T00:48:55.434Z,7.60
2023-02-25T00:51:27.009Z,7.50
2023-02-25T00:53:56.361Z,7.40
2023-02-25T00:56:26.044Z,7.30
2023-02-25T00:58:53.488Z,7.20
2023-02-25T01:01:33.221Z,7.10
2023-02-25T01:04:01.024Z,7.00
2023-02-25T01:06:29.572Z,7.00
2023-02-25T01:08:58.612Z,6.90
2023-02-25T01:11:33.591Z,6.90
2023-02-25T01:14:05.877Z,6.80
2023-02-25T01:16:35.899Z,6.80
2023-02-25T01:19:11.734Z,6.80
2023-02-25T01:21:42.452Z,6.80
2023-02-25T01:24:20.774Z,6.70
2023-02-25T01:26:50.919Z,6.80
2023-02-25T01:29:22.265Z,6.70
2023-02-25T01:31:54.644Z,6.70
2023-02-25T01:34:25.905Z,6.70
2023-02-25T01:36:53.256Z,6.70
2023-02-25T01:39:22.505Z,6.70
2023-02-25T01:41:53.052Z,6.70
2023-02-25T01:44:33.378Z,6.70
2023-02-25T01:47:04.224Z,6.70
2023-02-25T01:49:40.101Z,6.70
2023-02-25T01:52:12.575Z,6.80
2023-02-25T01:54:40.482Z,6.80
2023-02-25T01:57:11.015Z,6.80
2023-02-25T01:59:40.515Z,6.80
2023-02-25T02:02:14.896Z,6.80
2023-02-25T02:04:44.296Z,6.90
2023-02-25T02:07:11.917Z,6.90
2023-02-25T02:09:40.284Z,6.90
2023-02-25T02:12:07.931Z,6.90
2023-02-25T02:14:41.499Z,7.00
2023-02-25T02:17:36.153Z,7.00
2023-02-25T02:20:14.391Z,7.00
2023-02-25T02:23:22.647Z,7.00
2023-02-25T02:26:41.141Z,7.10
2023-02-25T02:29:39.422Z,7.10
2023-02-25T02:32:36.112Z,7.20
2023-02-25T02:35:25.285Z,7.20
2023-02-25T02:38:08.376Z,7.20
2023-02-25T02:41:06.757Z,7.20
2023-02-25T02:43:46.180Z,7.20
2023-02-25T02:46:25.413Z,7.20
2023-02-25T02:49:15.896Z,7.20
2023-02-25T02:51:57.172Z,7.30
2023-02-25T02:54:32.680Z,7.30
2023-02-25T02:57:02.157Z,7.30
2023-02-25T02:59:42.860Z,7.30
2023-02-25T03:02:18.942Z,7.30
2023-02-25T03:04:50.465Z,7.30
2023-02-25T03:07:18.344Z,7.30
2023-02-25T03:09:52.472Z,7.30
2023-02-25T03:12:20.033Z,7.30
2023-02-25T03:14:47.549Z,7.30
2023-02-25T03:17:32.165Z,7.30
2023-02-25T03:20:22.697Z,7.30
2023-02-25T03:22:52.086Z,7.30
2023-02-25T03:25:29.349Z,7.30
2023-02-25T03:28:01.697Z,7.30
2023-02-25T03:30:33.266Z,7.30
2023-02-25T03:33:09.557Z,7.30
2023-02-25T03:35:38.501Z,7.30
2023-02-25T03:38:11.164Z,7.30
2023-02-25T03:40:40.326Z,7.30
2023-02-25T03:43:15.390Z,7.30
2023-02-25T03:45:44.370Z,7.30
2023-02-25T03:48:13.458Z,7.30
2023-02-25T03:51:04.232Z,7.30
2023-02-25T03:53:35.334Z,7.30
2023-02-25T03:56:12.051Z,7.30
2023-02-25T03:58:43.942Z,7.30
2023-02-25T04:01:17.466Z,7.30
2023-02-25T04:03:44.978Z,7.30
2023-02-25T04:06:13.861Z,7.30
2023-02-25T04:08:41.697Z,7.30
2023-02-25T04:11:08.942Z,7.30
2023-02-25T04:13:36.013Z,7.30
2023-02-25T04:16:04.599Z,7.30
2023-02-25T04:18:32.327Z,7.20
2023-02-25T04:20:59.880Z,7.20
2023-02-25T04:23:27.033Z,7.20
2023-02-25T04:25:53.959Z,7.20
2023-02-25T04:28:21.012Z,7.20
2023-02-25T04:30:48.011Z,7.20
2023-02-25T04:33:15.167Z,7.20
2023-02-25T04:35:42.205Z,7.20
2023-02-25T04:38:09.455Z,7.10
2023-02-25T04:40:37.034Z,7.10
2023-02-25T04:43:03.927Z,7.10
2023-02-25T04:45:31.081Z,7.20
2023-02-25T04:47:58.208Z,7.10
2023-02-25T04:50:25.937Z,7.10
2023-02-25T04:52:52.948Z,7.10
2023-02-25T04:55:20.030Z,7.10
2023-02-25T04:57:47.052Z,7.10
2023-02-25T05:00:24.349Z,7.10
2023-02-25T05:02:51.359Z,7.10
2023-02-25T05:05:19.348Z,7.10
2023-02-25T05:07:47.066Z,7.10
2023-02-25T05:10:15.051Z,7.10
2023-02-25T05:12:42.566Z,7.10
2023-02-25T05:15:10.666Z,7.10
2023-02-25T05:17:37.967Z,7.10
2023-02-25T05:20:12.873Z,7.10
2023-02-25T05:22:41.250Z,7.10
2023-02-25T05:25:10.164Z,7.10
2023-02-25T05:27:37.616Z,7.10
2023-02-25T05:30:05.448Z,7.10
2023-02-25T05:32:32.709Z,7.10
2023-02-25T05:35:00.324Z,7.00
2023-02-25T05:37:27.559Z,7.00
2023-02-25T05:39:54.753Z,7.00
2023-02-25T05:42:21.985Z,7.00
2023-02-25T05:44:48.928Z,7.00
2023-02-25T05:47:16.370Z,7.00
2023-02-25T05:49:43.594Z,7.00
2023-02-25T05:52:14.387Z,7.00
2023-02-25T05:54:41.638Z,7.00
2023-02-25T05:57:08.778Z,7.00
2023-02-25T05:59:36.766Z,7.00
2023-02-25T06:02:04.777Z,7.00
2023-02-25T06:04:32.054Z,7.00
2023-02-25T06:06:59.232Z,7.00
2023-02-25T06:09:27.219Z,7.00
2023-02-25T06:11:54.311Z,7.00
2023-02-25T06:14:21.188Z,7.00
2023-02-25T06:16:48.238Z,7.00
2023-02-25T06:19:15.266Z,7.00
2023-02-25T06:21:42.230Z,7.00
2023-02-25T06:24:10.766Z,7.00
2023-02-25T06:26:42.599Z,7.00
2023-02-25T06:29:10.294Z,7.00
2023-02-25T06:31:37.533Z,7.00
2023-02-25T06:34:05.200Z,7.00
2023-02-25T06:36:33.121Z,7.00
2023-02-25T06:39:00.666Z,7.00
2023-02-25T06:41:28.302Z,7.00
2023-02-25T06:43:55.409Z,7.10
2023-02-25T06:46:26.950Z,6.90
2023-02-25T06:48:54.605Z,6.90
2023-02-25T06:51:22.275Z,6.90
2023-02-25T06:53:50.962Z,6.90
2023-02-25T06:56:20.202Z,7.10
2023-02-25T06:58:47.871Z,6.90
2023-02-25T07:01:16.730Z,6.90
2023-02-25T07:03:43.789Z,6.80
2023-02-25T07:06:11.485Z,6.80
2023-02-25T07:08:38.541Z,6.80
2023-02-25T07:11:17.575Z,6.80
2023-02-25T07:13:49.660Z,6.80
2023-02-25T07:16:17.470Z,6.80
2023-02-25T07:18:46.181Z,6.80
2023-02-25T07:21:13.852Z,6.80
2023-02-25T07:23:42.180Z,6.80
2023-02-25T07:26:13.282Z,6.80
2023-02-25T07:28:41.116Z,6.80
2023-02-25T07:31:15.471Z,6.80
2023-02-25T07:33:42.940Z,6.90
2023-02-25T07:36:11.598Z,6.90
2023-02-25T07:38:38.938Z,6.90
2023-02-25T07:41:12.743Z,7.00
2023-02-25T07:43:40.567Z,7.00
2023-02-25T07:46:08.871Z,7.00
2023-02-25T07:48:36.041Z,7.00
2023-02-25T07:51:09.880Z,7.00
2023-02-25T07:53:37.250Z,7.10
2023-02-25T07:56:06.826Z,7.10
2023-02-25T07:58:35.400Z,7.10
2023-02-25T08:01:27.966Z,7.20
2023-02-25T08:03:59.217Z,7.10
2023-02-25T08:06:28.015Z,7.20
2023-02-25T08:08:55.331Z,7.40
2023-02-25T08:11:25.456Z,7.40
2023-02-25T08:13:52.699Z,7.50
2023-02-25T08:16:21.563Z,7.50
2023-02-25T08:18:49.640Z,7.60
2023-02-25T08:21:18.660Z,7.70
2023-02-25T08:23:45.791Z,7.80
2023-02-25T08:26:13.296Z,7.80
2023-02-25T08:28:40.237Z,7.90
2023-02-25T08:31:14.117Z,8.00
2023-02-25T08:33:45.519Z,8.00
2023-02-25T08:36:16.718Z,8.00
2023-02-25T08:38:44.479Z,8.10
2023-02-25T08:41:11.665Z,8.10
2023-02-25T08:43:40.833Z,8.10
2023-02-25T08:46:08.918Z,8.10
2023-02-25T08:48:36.346Z,8.20
2023-02-25T08:51:08.669Z,8.20
2023-02-25T08:53:40.619Z,8.20
2023-02-25T08:56:11.576Z,8.20
2023-02-25T08:58:39.465Z,8.20
2023-02-25T09:01:12.995Z,8.20
2023-02-25T09:03:53.033Z,8.20
2023-02-25T09:06:23.711Z,8.20
2023-02-25T09:08:52.441Z,8.20
2023-02-25T09:11:21.049Z,8.20
2023-02-25T09:13:48.628Z,8.30
2023-02-25T09:16:17.194Z,8.30
2023-02-25T09:18:46.170Z,8.30
2023-02-25T09:21:14.492Z,8.30
2023-02-25T09:23:41.751Z,8.30
2023-02-25T09:26:08.844Z,8.30
2023-02-25T09:28:36.649Z,8.30
2023-02-25T09:31:04.214Z,8.20
2023-02-25T09:33:32.625Z,8.30
2023-02-25T09:36:11.955Z,8.30
2023-02-25T09:38:41.317Z,8.30
2023-02-25T09:41:33.695Z,8.30
2023-02-25T09:44:35.827Z,8.30
2023-02-25T09:47:08.622Z,8.40
2023-02-25T09:49:43.055Z,8.50
2023-02-25T09:52:22.541Z,8.50
2023-02-25T09:54:56.645Z,8.60
2023-02-25T09:57:23.751Z,8.70
2023-02-25T09:59:53.674Z,8.70
2023-02-25T10:02:46.813Z,8.80
2023-02-25T10:05:39.127Z,8.90
2023-02-25T10:08:21.590Z,9.00
2023-02-25T10:11:09.992Z,9.10
2023-02-25T10:14:10.014Z,9.20
2023-02-25T10:17:13.114Z,9.30
2023-02-25T10:20:02.603Z,9.40
2023-02-25T10:23:17.677Z,9.40
2023-02-25T10:25:56.626Z,9.60
2023-02-25T10:28:24.504Z,9.70
2023-02-25T10:31:04.485Z,9.70
2023-02-25T10:33:40.642Z,9.80
2023-02-25T10:36:23.143Z,9.90
2023-02-25T10:38:53.212Z,10.00
2023-02-25T10:41:23.632Z,10.10
2023-02-25T10:43:52.826Z,10.20
2023-02-25T10:47:01.292Z,10.30
2023-02-25T10:49:31.016Z,10.40
2023-02-25T10:52:03.213Z,10.50
2023-02-25T10:54:45.499Z,10.60
2023-02-25T10:57:22.264Z,10.70
2023-02-25T11:00:01.744Z,10.70
2023-02-25T11:02:31.501Z,10.80
2023-02-25T11:04:58.677Z,10.90
2023-02-25T11:07:38.044Z,11.00
2023-02-25T11:10:20.450Z,11.10
2023-02-25T11:12:58.457Z,11.30
2023-02-25T11:15:41.632Z,11.40
2023-02-25T11:18:29.183Z,11.60
2023-02-25T11:21:09.833Z,11.80
2023-02-25T11:23:47.079Z,12.00
2023-02-25T11:26:35.037Z,12.20
2023-02-25T11:29:26.221Z,12.40
2023-02-25T11:32:10.472Z,12.50
2023-02-25T11:34:55.498Z,12.70
2023-02-25T11:37:43.034Z,12.80
2023-02-25T11:40:27.905Z,13.10
2023-02-25T11:43:12.972Z,13.10
2023-02-25T11:45:51.322Z,13.00
2023-02-25T11:48:27.844Z,13.00
2023-02-25T11:51:05.508Z,12.90
2023-02-25T11:54:07.563Z,12.90
2023-02-25T11:56:38.642Z,12.90
2023-02-25T11:59:40.347Z,13.00
2023-02-25T12:02:44.435Z,13.20
2023-02-25T12:05:58.263Z,13.30
2023-02-25T12:09:11.010Z,13.50
2023-02-25T12:12:14.824Z,13.50
2023-02-25T12:15:08.628Z,13.50
2023-02-25T12:18:18.857Z,13.40
2023-02-25T12:21:40.816Z,13.30
2023-02-25T12:24:52.116Z,13.00
2023-02-25T12:27:51.036Z,12.60
2023-02-25T12:30:43.008Z,12.40
2023-02-25T12:33:32.983Z,12.20
2023-02-25T12:36:37.471Z,11.90
2023-02-25T12:39:38.245Z,11.70
2023-02-25T12:42:45.555Z,11.50
2023-02-25T12:45:49.350Z,11.20
2023-02-25T12:48:42.679Z,11.00
2023-02-25T12:51:22.929Z,10.90
2023-02-25T12:54:29.098Z,10.70
2023-02-25T12:57:36.135Z,10.50
2023-02-25T13:00:36.935Z,10.40
2023-02-25T13:03:15.566Z,10.20
2023-02-25T13:06:23.864Z,10.20
2023-02-25T13:09:25.691Z,10.10
2023-02-25T13:12:13.183Z,10.00
2023-02-25T13:15:20.407Z,10.00
2023-02-25T13:18:06.899Z,10.10
2023-02-25T13:20:54.587Z,10.00
2023-02-25T13:23:51.889Z,9.90
2023-02-25T13:26:40.783Z,9.80
2023-02-25T13:29:47.814Z,9.80
2023-02-25T13:32:54.434Z,9.70
2023-02-25T13:36:00.774Z,9.60
2023-02-25T13:38:46.094Z,9.50
2023-02-25T13:41:49.893Z,9.40
2023-02-25T13:44:46.741Z,9.30
2023-02-25T13:47:32.428Z,9.30
2023-02-25T13:50:43.198Z,9.30
2023-02-25T13:54:07.608Z,9.30
2023-02-25T13:57:09.276Z,9.30
2023-02-25T14:00:07.091Z,9.30
2023-02-25T14:03:05.099Z,9.30
2023-02-25T14:06:03.833Z,9.30
2023-02-25T14:08:44.625Z,9.40
2023-02-25T14:11:38.288Z,9.50
2023-02-25T14:14:45.737Z,9.60
2023-02-25T14:17:37.657Z,9.70
2023-02-25T14:20:15.496Z,9.80
2023-02-25T14:22:51.404Z,9.80
2023-02-25T14:25:35.000Z,9.90
2023-02-25T14:28:28.548Z,9.80
2023-02-25T14:31:08.392Z,9.80
2023-02-25T14:34:20.985Z,9.70
2023-02-25T14:37:15.988Z,9.70
2023-02-25T14:40:03.039Z,9.70
2023-02-25T14:42:53.792Z,9.60
2023-02-25T14:45:29.058Z,9.50
2023-02-25T14:48:30.371Z,9.50
2023-02-25T14:51:30.438Z,9.40
2023-02-25T14:54:28.137Z,9.40
2023-02-25T14:57:27.525Z,9.30
2023-02-25T15:00:49.683Z,9.20
2023-02-25T15:03:53.543Z,9.10
2023-02-25T15:06:47.946Z,9.10
2023-02-25T15:09:44.194Z,9.00
2023-02-25T15:12:25.455Z,8.90
2023-02-25T15:15:40.110Z,8.90
2023-02-25T15:18:32.015Z,8.80
2023-02-25T15:20:59.303Z,8.80
2023-02-25T15:23:50.774Z,8.70
2023-02-25T15:26:47.351Z,8.70
2023-02-25T15:29:44.424Z,8.70
2023-02-25T15:32:30.874Z,8.70
2023-02-25T15:35:06.937Z,8.60
2023-02-25T15:37:54.914Z,8.60
2023-02-25T15:40:24.124Z,8.60
2023-02-25T15:42:54.014Z,8.50
2023-02-25T15:45:27.595Z,8.50
2023-02-25T15:48:06.841Z,8.50
2023-02-25T15:50:54.974Z,8.40
2023-02-25T15:53:23.166Z,8.30
2023-02-25T15:55:52.333Z,8.30
2023-02-25T15:58:25.435Z,8.20
2023-02-25T16:01:39.441Z,8.20
2023-02-25T16:04:43.307Z,8.10
2023-02-25T16:07:15.778Z,8.00
2023-02-25T16:09:51.753Z,8.00
2023-02-25T16:12:19.299Z,7.90
2023-02-25T16:14:47.168Z,7.80
2023-02-25T16:17:31.830Z,7.80
2023-02-25T16:20:12.466Z,7.70
2023-02-25T16:22:44.505Z,7.70
2023-02-25T16:25:18.897Z,7.60
2023-02-25T16:27:59.917Z,7.60
2023-02-25T16:30:59.038Z,7.50
2023-02-25T16:33:38.096Z,7.50
2023-02-25T16:36:23.461Z,7.40
2023-02-25T16:39:12.384Z,7.30
2023-02-25T16:41:39.794Z,7.30
2023-02-25T16:44:08.372Z,7.20
2023-02-25T16:46:39.239Z,7.20
2023-02-25T16:49:20.354Z,7.10
2023-02-25T16:51:47.865Z,7.00
2023-02-25T16:54:22.340Z,7.00
2023-02-25T16:57:04.172Z,6.90
2023-02-25T16:59:33.809Z,6.90
2023-02-25T17:02:23.618Z,6.80
2023-02-25T17:04:54.796Z,6.70
2023-02-25T17:07:30.028Z,6.60
2023-02-25T17:10:03.899Z,6.60
2023-02-25T17:12:38.885Z,6.50
2023-02-25T17:15:20.361Z,6.70
2023-02-25T17:17:53.497Z,6.40
2023-02-25T17:20:25.033Z,6.40
2023-02-25T17:22:52.543Z,6.30
2023-02-25T17:25:23.897Z,6.30
2023-02-25T17:27:51.297Z,6.20
2023-02-25T17:30:46.051Z,6.20
2023-02-25T17:33:27.056Z,6.10
2023-02-25T17:36:09.381Z,6.10
2023-02-25T17:38:39.020Z,6.00
2023-02-25T17:41:06.755Z,6.10
2023-02-25T17:43:38.752Z,6.00
2023-02-25T17:46:38.173Z,6.00
2023-02-25T17:49:29.500Z,6.00
2023-02-25T17:52:17.231Z,6.00
2023-02-25T17:54:55.539Z,6.00
2023-02-25T17:57:24.704Z,5.90
2023-02-25T18:00:05.562Z,5.90
2023-02-25T18:02:46.090Z,5.90
2023-02-25T18:05:13.008Z,5.90
2023-02-25T18:07:44.645Z,5.90
2023-02-25T18:10:23.710Z,5.90
2023-02-25T18:12:50.981Z,5.80
2023-02-25T18:15:22.393Z,5.80
2023-02-25T18:17:56.350Z,5.80
2023-02-25T18:20:40.879Z,5.80
2023-02-25T18:23:21.862Z,5.80
2023-02-25T18:26:09.677Z,5.70
2023-02-25T18:28:37.043Z,5.70
2023-02-25T18:31:04.206Z,5.70
2023-02-25T18:33:31.310Z,5.70
2023-02-25T18:35:58.904Z,5.70
2023-02-25T18:38:27.599Z,5.70
2023-02-25T18:40:55.351Z,5.70
2023-02-25T18:43:34.276Z,5.70
2023-02-25T18:46:01.946Z,5.70
2023-02-25T18:48:29.189Z,5.60
2023-02-25T18:50:58.400Z,5.60
2023-02-25T18:53:26.920Z,5.60
2023-02-25T18:55:56.797Z,5.60
2023-02-25T18:58:24.879Z,5.60
2023-02-25T19:00:56.600Z,5.90
2023-02-25T19:03:37.691Z,5.60
2023-02-25T19:06:05.939Z,5.60
2023-02-25T19:08:33.237Z,5.60
2023-02-25T19:11:00.389Z,5.60
2023-02-25T19:13:39.318Z,5.60
2023-02-25T19:16:07.182Z,5.60
2023-02-25T19:18:34.587Z,5.60
2023-02-25T19:21:01.647Z,5.60
2023-02-25T19:23:29.113Z,5.60
2023-02-25T19:25:59.615Z,5.50
2023-02-25T19:28:27.075Z,5.50
2023-02-25T19:30:54.759Z,5.50
2023-02-25T19:33:21.782Z,5.50
2023-02-25T19:35:48.921Z,5.50
2023-02-25T19:38:19.336Z,5.40
2023-02-25T19:40:47.829Z,5.40
2023-02-25T19:43:16.463Z,5.40
2023-02-25T19:45:44.277Z,5.40
2023-02-25T19:48:11.547Z,5.40
2023-02-25T19:50:40.955Z,5.30
2023-02-25T19:53:08.673Z,5.30
2023-02-25T19:55:35.608Z,5.30
2023-02-25T19:58:02.683Z,5.30
2023-02-25T20:00:29.904Z,5.30
2023-02-25T20:02:56.915Z,5.50
2023-02-25T20:05:24.695Z,5.30
2023-02-25T20:07:52.418Z,5.30
2023-02-25T20:10:20.082Z,5.30
2023-02-25T20:12:48.135Z,5.30
2023-02-25T20:15:17.158Z,5.30
2023-02-25T20:17:46.486Z,5.30
2023-02-25T20:20:15.340Z,5.30
2023-02-25T20:22:43.492Z,5.30
2023-02-25T20:25:13.148Z,5.30
2023-02-25T20:27:43.283Z,5.30
2023-02-25T20:30:14.487Z,5.30
2023-02-25T20:32:43.576Z,5.40
2023-02-25T20:35:20.671Z,5.40
2023-02-25T20:38:27.527Z,5.40
2023-02-25T20:40:54.805Z,5.40
2023-02-25T20:43:22.115Z,5.40
2023-02-25T20:45:49.238Z,5.40
2023-02-25T20:48:33.021Z,5.40
2023-02-25T20:51:00.658Z,5.30
2023-02-25T20:53:27.827Z,5.30
2023-02-25T20:55:57.411Z,5.30
2023-02-25T20:58:24.509Z,5.30
2023-02-25T21:00:51.595Z,5.30
2023-02-25T21:03:18.532Z,5.30
2023-02-25T21:05:45.618Z,5.30
2023-02-25T21:08:12.646Z,5.30
2023-02-25T21:10:39.747Z,5.30
2023-02-25T21:13:06.760Z,5.30
2023-02-25T21:15:33.609Z,5.30
2023-02-25T21:18:00.508Z,5.30
2023-02-25T21:20:27.475Z,5.30
2023-02-25T21:22:54.533Z,5.30
2023-02-25T21:25:21.549Z,5.30
2023-02-25T21:27:48.569Z,5.30
2023-02-25T21:30:16.240Z,5.30
2023-02-25T21:32:43.121Z,5.30
2023-02-25T21:35:10.784Z,5.30
2023-02-25T21:37:38.082Z,5.30
2023-02-25T21:40:05.701Z,5.30
2023-02-25T21:42:33.572Z,5.30
2023-02-25T21:45:00.560Z,5.30
2023-02-25T21:47:27.583Z,5.30
2023-02-25T21:49:55.249Z,5.30
2023-02-25T21:52:22.702Z,5.30
2023-02-25T21:54:49.857Z,5.30
2023-02-25T21:57:16.974Z,5.30
2023-02-25T21:59:44.132Z,5.30
2023-02-25T22:02:11.224Z,5.30
2023-02-25T22:04:38.150Z,5.30
2023-02-25T22:07:05.092Z,5.30
2023-02-25T22:09:32.035Z,5.30
2023-02-25T22:11:59.074Z,5.30
2023-02-25T22:14:26.318Z,5.30
2023-02-25T22:19:44.417Z,5.20
2023-02-25T22:22:13.554Z,5.30
2023-02-25T22:24:41.120Z,5.20
2023-02-25T22:27:08.090Z,5.20
2023-02-25T22:29:35.012Z,5.20
2023-02-25T22:32:01.965Z,5.20
2023-02-25T22:34:29.062Z,5.20
2023-02-25T22:36:56.061Z,5.20
2023-02-25T22:39:22.939Z,5.10
2023-02-25T22:41:49.928Z,5.10
2023-02-25T22:44:16.929Z,5.10
2023-02-25T22:46:44.223Z,5.10
2023-02-25T22:49:11.654Z,5.10
2023-02-25T22:51:43.091Z,5.10
2023-02-25T22:54:16.845Z,5.10
2023-02-25T22:56:45.745Z,5.00
2023-02-25T22:59:14.475Z,5.00
2023-02-25T23:01:41.440Z,5.00
2023-02-25T23:04:08.506Z,5.00
2023-02-25T23:06:43.332Z,5.00
2023-02-25T23:09:13.440Z,5.00
2023-02-25T23:11:42.881Z,5.00
2023-02-25T23:14:10.785Z,5.00
2023-02-25T23:16:43.783Z,5.00
2023-02-25T23:19:16.282Z,5.00
2023-02-25T23:21:43.999Z,5.00
2023-02-25T23:24:16.124Z,5.20
2023-02-25T23:26:44.416Z,5.10
2023-02-25T23:29:12.474Z,5.10
2023-02-25T23:31:45.252Z,5.10
2023-02-25T23:34:18.438Z,5.10
2023-02-25T23:36:45.860Z,5.10
2023-02-25T23:39:14.164Z,5.10
2023-02-25T23:41:41.957Z,5.10
2023-02-25T23:44:11.429Z,5.00
2023-02-25T23:46:39.432Z,5.00
2023-02-25T23:49:07.441Z,5.00
2023-02-25T23:51:36.070Z,5.00
2023-02-25T23:54:05.899Z,5.00
2023-02-25T23:56:34.207Z,4.90
2023-02-25T23:59:01.624Z,4.90
