createdAt,value
2023-05-08T00:00:14.229Z,72.58
2023-05-08T00:02:43.124Z,73.14
2023-05-08T00:05:11.182Z,72.68
2023-05-08T00:07:40.353Z,73.07
2023-05-08T00:10:09.977Z,72.91
2023-05-08T00:12:38.272Z,73.24
2023-05-08T00:15:07.106Z,73.13
2023-05-08T00:17:35.019Z,72.89
2023-05-08T00:20:03.334Z,73.18
2023-05-08T00:22:31.170Z,73.48
2023-05-08T00:25:00.345Z,72.94
2023-05-08T00:27:28.207Z,73.03
2023-05-08T00:29:55.982Z,73.27
2023-05-08T00:32:23.889Z,73.26
2023-05-08T00:34:51.978Z,73.24
2023-05-08T00:37:19.744Z,73.42
2023-05-08T00:39:47.596Z,73.59
2023-05-08T00:42:16.777Z,73.61
2023-05-08T00:44:44.957Z,73.45
2023-05-08T00:47:12.760Z,73.68
2023-05-08T00:49:40.714Z,73.26
2023-05-08T00:52:08.996Z,73.79
2023-05-08T00:54:37.522Z,73.71
2023-05-08T00:57:08.058Z,73.92
2023-05-08T00:59:38.082Z,73.71
2023-05-08T01:02:06.441Z,73.75
2023-05-08T01:04:35.219Z,74.04
2023-05-08T01:07:03.188Z,73.81
2023-05-08T01:09:31.000Z,73.59
2023-05-08T01:12:08.977Z,74.02
2023-05-08T01:14:56.026Z,74.07
2023-05-08T01:17:30.874Z,74.14
2023-05-08T01:20:21.150Z,74.15
2023-05-08T01:23:08.787Z,74.08
2023-05-08T01:26:07.869Z,74.33
2023-05-08T01:29:10.683Z,73.97
2023-05-08T01:31:55.196Z,74.08
2023-05-08T01:34:28.337Z,74.55
2023-05-08T01:37:01.825Z,74.18
2023-05-08T01:39:39.052Z,74.46
2023-05-08T01:42:12.501Z,74.11
2023-05-08T01:44:44.856Z,74.11
2023-05-08T01:47:13.213Z,74.68
2023-05-08T01:49:46.985Z,74.27
2023-05-08T01:52:19.709Z,74.64
2023-05-08T01:54:56.783Z,74.97
2023-05-08T01:57:27.872Z,74.15
2023-05-08T01:59:57.505Z,74.57
2023-05-08T02:02:26.896Z,74.57
2023-05-08T02:04:56.266Z,74.81
2023-05-08T02:07:25.731Z,75.00
2023-05-08T02:09:56.530Z,74.50
2023-05-08T02:12:26.671Z,74.84
2023-05-08T02:14:56.949Z,74.66
2023-05-08T02:17:25.751Z,74.46
2023-05-08T02:19:56.082Z,74.65
2023-05-08T02:22:26.284Z,75.09
2023-05-08T02:24:56.300Z,74.83
2023-05-08T02:27:27.330Z,74.89
2023-05-08T02:29:55.973Z,74.76
2023-05-08T02:32:27.975Z,74.92
2023-05-08T02:35:02.965Z,75.01
2023-05-08T02:37:35.103Z,75.42
2023-05-08T02:40:05.304Z,75.38
2023-05-08T02:42:33.786Z,74.88
2023-05-08T02:45:01.716Z,75.09
2023-05-08T02:47:39.085Z,74.43
2023-05-08T02:50:14.702Z,74.90
2023-05-08T02:52:49.116Z,74.89
2023-05-08T02:55:29.717Z,75.19
2023-05-08T02:58:06.390Z,74.97
2023-05-08T03:00:41.935Z,75.58
2023-05-08T03:03:14.611Z,75.38
2023-05-08T03:05:48.826Z,75.29
2023-05-08T03:08:25.963Z,75.61
2023-05-08T03:10:57.793Z,75.49
2023-05-08T03:13:28.714Z,75.93
2023-05-08T03:16:01.281Z,75.23
2023-05-08T03:18:34.362Z,75.94
2023-05-08T03:21:03.542Z,75.19
2023-05-08T03:23:35.076Z,75.86
2023-05-08T03:26:05.785Z,75.41
2023-05-08T03:28:37.618Z,75.52
2023-05-08T03:31:07.292Z,75.87
2023-05-08T03:33:38.325Z,75.34
2023-05-08T03:36:07.088Z,75.76
2023-05-08T03:38:36.900Z,75.97
2023-05-08T03:41:05.691Z,76.02
2023-05-08T03:43:34.593Z,75.88
2023-05-08T03:46:03.018Z,76.34
2023-05-08T03:48:33.429Z,75.89
2023-05-08T03:51:02.990Z,75.88
2023-05-08T03:53:31.653Z,76.03
2023-05-08T03:56:01.623Z,76.38
2023-05-08T03:58:34.435Z,76.18
2023-05-08T04:01:08.760Z,76.38
2023-05-08T04:03:50.980Z,75.68
2023-05-08T04:06:30.799Z,75.69
2023-05-08T04:09:06.679Z,75.81
2023-05-08T04:11:42.417Z,76.54
2023-05-08T04:14:17.368Z,76.03
2023-05-08T04:16:51.025Z,76.61
2023-05-08T04:19:25.022Z,76.65
2023-05-08T04:21:57.619Z,76.64
2023-05-08T04:24:26.590Z,76.30
2023-05-08T04:26:56.299Z,76.11
2023-05-08T04:29:25.525Z,76.15
2023-05-08T04:31:54.333Z,76.09
2023-05-08T04:34:22.662Z,75.98
2023-05-08T04:36:50.674Z,76.52
2023-05-08T04:39:19.889Z,76.08
2023-05-08T04:41:48.755Z,76.82
2023-05-08T04:44:18.177Z,76.79
2023-05-08T04:46:46.023Z,76.37
2023-05-08T04:49:13.914Z,76.41
2023-05-08T04:51:41.707Z,76.61
2023-05-08T04:54:09.639Z,76.30
2023-05-08T04:56:37.508Z,76.77
2023-05-08T04:59:05.634Z,76.90
2023-05-08T05:01:34.820Z,76.85
2023-05-08T05:04:02.917Z,77.10
2023-05-08T05:06:31.252Z,77.01
2023-05-08T05:08:59.092Z,77.20
2023-05-08T05:11:27.450Z,76.94
2023-05-08T05:13:55.420Z,77.25
2023-05-08T05:16:23.853Z,77.04
2023-05-08T05:18:53.391Z,76.68
2023-05-08T05:21:21.523Z,77.04
2023-05-08T05:23:49.773Z,77.21
2023-05-08T05:26:17.643Z,77.27
2023-05-08T05:28:45.456Z,77.22
2023-05-08T05:31:13.351Z,77.46
2023-05-08T05:33:42.412Z,77.19
2023-05-08T05:36:11.747Z,77.28
2023-05-08T05:38:39.737Z,76.93
2023-05-08T05:41:07.661Z,77.14
2023-05-08T05:43:35.590Z,76.97
2023-05-08T05:46:07.388Z,77.18
2023-05-08T05:48:35.880Z,77.25
2023-05-08T05:51:04.332Z,77.36
2023-05-08T05:53:33.506Z,77.24
2023-05-08T05:56:01.389Z,77.19
2023-05-08T05:58:30.351Z,77.54
2023-05-08T06:01:01.005Z,77.16
2023-05-08T06:03:29.269Z,77.20
2023-05-08T06:05:57.187Z,77.47
2023-05-08T06:08:26.964Z,77.46
2023-05-08T06:10:58.673Z,77.49
2023-05-08T06:13:26.721Z,77.22
2023-05-08T06:15:56.374Z,77.68
2023-05-08T06:18:24.960Z,77.41
2023-05-08T06:20:57.485Z,77.41
2023-05-08T06:23:25.516Z,77.44
2023-05-08T06:25:53.359Z,77.44
2023-05-08T06:28:25.880Z,77.49
2023-05-08T06:30:54.122Z,77.65
2023-05-08T06:33:22.489Z,77.62
2023-05-08T06:35:51.524Z,77.58
2023-05-08T06:38:19.784Z,77.57
2023-05-08T06:40:50.102Z,77.55
2023-05-08T06:43:17.918Z,77.54
2023-05-08T06:45:47.033Z,77.62
2023-05-08T06:48:14.856Z,77.27
2023-05-08T06:50:43.294Z,77.43
2023-05-08T06:53:11.140Z,77.41
2023-05-08T06:55:38.961Z,77.69
2023-05-08T06:58:06.791Z,77.61
2023-05-08T07:00:34.640Z,77.33
2023-05-08T07:03:04.014Z,77.50
2023-05-08T07:05:31.918Z,77.55
2023-05-08T07:07:59.699Z,77.48
2023-05-08T07:10:27.458Z,77.68
2023-05-08T07:12:55.332Z,77.68
2023-05-08T07:15:26.334Z,77.37
2023-05-08T07:17:54.602Z,77.34
2023-05-08T07:20:24.436Z,77.67
2023-05-08T07:22:52.470Z,77.60
2023-05-08T07:25:20.437Z,77.96
2023-05-08T07:27:48.445Z,77.47
2023-05-08T07:30:16.772Z,77.85
2023-05-08T07:32:44.716Z,77.52
2023-05-08T07:35:13.024Z,77.35
2023-05-08T07:37:42.463Z,77.62
2023-05-08T07:40:10.786Z,77.54
2023-05-08T07:42:42.172Z,77.75
2023-05-08T07:45:11.675Z,77.43
2023-05-08T07:47:40.106Z,77.54
2023-05-08T07:50:08.580Z,77.72
2023-05-08T07:52:36.386Z,77.37
2023-05-08T07:55:06.544Z,77.35
2023-05-08T07:57:37.927Z,77.51
2023-05-08T08:00:06.944Z,77.46
2023-05-08T08:02:41.379Z,77.44
2023-05-08T08:05:10.039Z,77.58
2023-05-08T08:07:38.140Z,77.21
2023-05-08T08:10:08.950Z,77.49
2023-05-08T08:12:37.412Z,77.20
2023-05-08T08:15:07.074Z,77.43
2023-05-08T08:17:34.871Z,77.42
2023-05-08T08:20:02.853Z,77.27
2023-05-08T08:22:30.671Z,77.26
2023-05-08T08:24:58.575Z,77.23
2023-05-08T08:27:27.725Z,77.20
2023-05-08T08:30:04.866Z,77.10
2023-05-08T08:32:45.496Z,77.02
2023-05-08T08:35:14.096Z,77.07
2023-05-08T08:37:42.219Z,77.11
2023-05-08T08:40:10.625Z,76.94
2023-05-08T08:42:40.764Z,76.98
2023-05-08T08:45:10.173Z,76.91
2023-05-08T08:47:39.727Z,77.22
2023-05-08T08:50:12.775Z,76.78
2023-05-08T08:52:48.090Z,76.72
2023-05-08T08:55:19.168Z,76.73
2023-05-08T08:57:58.448Z,76.64
2023-05-08T09:00:30.999Z,76.77
2023-05-08T09:02:58.851Z,76.54
2023-05-08T09:05:26.864Z,76.48
2023-05-08T09:07:56.482Z,76.46
2023-05-08T09:10:25.602Z,76.41
2023-05-08T09:12:54.903Z,76.65
2023-05-08T09:15:22.884Z,76.28
2023-05-08T09:17:50.746Z,76.43
2023-05-08T09:20:18.776Z,76.18
2023-05-08T09:22:47.432Z,75.98
2023-05-08T09:25:15.492Z,76.16
2023-05-08T09:27:43.621Z,76.00
2023-05-08T09:30:15.256Z,76.23
2023-05-08T09:32:44.872Z,75.95
2023-05-08T09:35:13.713Z,76.00
2023-05-08T09:37:44.081Z,75.86
2023-05-08T09:40:19.970Z,75.69
2023-05-08T09:42:48.639Z,75.61
2023-05-08T09:45:32.238Z,75.60
2023-05-08T09:48:00.465Z,75.76
2023-05-08T09:50:28.363Z,75.51
2023-05-08T09:52:56.196Z,75.53
2023-05-08T09:55:24.421Z,75.42
2023-05-08T09:57:57.816Z,75.33
2023-05-08T10:00:26.707Z,75.13
2023-05-08T10:03:00.505Z,75.26
2023-05-08T10:05:31.577Z,75.27
2023-05-08T10:08:00.903Z,75.14
2023-05-08T10:10:30.803Z,75.10
2023-05-08T10:12:59.550Z,75.01
2023-05-08T10:15:30.041Z,74.89
2023-05-08T10:18:05.122Z,74.88
2023-05-08T10:20:34.481Z,74.77
2023-05-08T10:23:04.283Z,74.73
2023-05-08T10:25:36.326Z,74.46
2023-05-08T10:28:12.054Z,74.57
2023-05-08T10:30:44.310Z,74.42
2023-05-08T10:33:15.507Z,74.51
2023-05-08T10:35:43.716Z,74.51
2023-05-08T10:38:12.226Z,74.36
2023-05-08T10:40:40.198Z,74.22
2023-05-08T10:43:08.639Z,74.16
2023-05-08T10:45:37.328Z,74.05
2023-05-08T10:48:16.017Z,73.93
2023-05-08T10:50:56.436Z,73.91
2023-05-08T10:53:34.867Z,73.68
2023-05-08T10:56:03.001Z,73.63
2023-05-08T10:58:32.320Z,73.64
2023-05-08T11:01:17.414Z,73.44
2023-05-08T11:03:47.420Z,73.38
2023-05-08T11:06:17.203Z,73.35
2023-05-08T11:08:54.641Z,73.16
2023-05-08T11:11:28.664Z,72.96
2023-05-08T11:14:00.944Z,73.15
2023-05-08T11:17:06.766Z,72.80
2023-05-08T11:19:35.165Z,72.90
2023-05-08T11:22:28.828Z,72.72
2023-05-08T11:25:05.987Z,72.58
2023-05-08T11:27:56.342Z,72.54
2023-05-08T11:30:26.696Z,72.52
2023-05-08T11:33:14.690Z,72.26
2023-05-08T11:35:43.927Z,72.25
2023-05-08T11:38:21.946Z,71.87
2023-05-08T11:40:55.057Z,72.02
2023-05-08T11:44:09.472Z,71.96
2023-05-08T11:46:41.450Z,71.63
2023-05-08T11:49:14.339Z,71.74
2023-05-08T11:51:44.885Z,71.68
2023-05-08T11:54:19.955Z,71.56
2023-05-08T11:56:48.664Z,71.04
2023-05-08T11:59:17.256Z,71.35
2023-05-08T12:01:53.583Z,71.21
2023-05-08T12:04:28.267Z,71.10
2023-05-08T12:06:59.598Z,70.69
2023-05-08T12:09:29.007Z,70.67
2023-05-08T12:11:59.871Z,70.73
2023-05-08T12:14:27.708Z,70.77
2023-05-08T12:16:55.547Z,70.24
2023-05-08T12:19:23.425Z,70.53
2023-05-08T12:21:51.479Z,69.93
2023-05-08T12:24:23.066Z,70.14
2023-05-08T12:26:54.787Z,69.86
2023-05-08T12:29:22.926Z,69.85
2023-05-08T12:31:50.883Z,69.52
2023-05-08T12:34:18.876Z,69.68
2023-05-08T12:36:46.639Z,69.57
2023-05-08T12:39:15.877Z,69.02
2023-05-08T12:41:48.533Z,69.44
2023-05-08T12:44:23.231Z,69.17
2023-05-08T12:46:52.552Z,69.21
2023-05-08T12:49:31.464Z,68.81
2023-05-08T12:52:07.035Z,68.73
2023-05-08T12:54:36.252Z,68.53
2023-05-08T12:57:10.125Z,68.59
2023-05-08T12:59:39.546Z,68.35
2023-05-08T13:02:14.089Z,68.14
2023-05-08T13:04:42.142Z,68.00
2023-05-08T13:07:10.100Z,68.18
2023-05-08T13:09:38.000Z,67.94
2023-05-08T13:12:06.805Z,67.60
2023-05-08T13:14:34.612Z,67.49
2023-05-08T13:17:03.928Z,67.63
2023-05-08T13:19:31.713Z,67.44
2023-05-08T13:21:59.468Z,67.14
2023-05-08T13:24:27.221Z,66.77
2023-05-08T13:26:55.046Z,67.04
2023-05-08T13:29:22.796Z,66.83
2023-05-08T13:31:50.691Z,66.60
2023-05-08T13:34:19.875Z,66.73
2023-05-08T13:36:47.684Z,66.48
2023-05-08T13:39:15.838Z,66.39
2023-05-08T13:41:43.609Z,66.19
2023-05-08T13:44:11.386Z,66.18
2023-05-08T13:46:39.175Z,66.16
2023-05-08T13:49:07.016Z,65.84
2023-05-08T13:51:36.191Z,65.74
2023-05-08T13:54:03.983Z,65.39
2023-05-08T13:56:31.834Z,65.50
2023-05-08T13:58:59.697Z,65.02
2023-05-08T14:01:27.796Z,65.08
2023-05-08T14:03:56.161Z,65.10
2023-05-08T14:06:24.171Z,64.86
2023-05-08T14:08:55.427Z,64.73
2023-05-08T14:11:24.735Z,64.70
2023-05-08T14:13:52.595Z,64.58
2023-05-08T14:16:20.504Z,64.27
2023-05-08T14:18:48.363Z,64.55
2023-05-08T14:21:16.132Z,64.11
2023-05-08T14:23:44.559Z,64.14
2023-05-08T14:26:13.760Z,63.92
2023-05-08T14:28:41.613Z,63.65
2023-05-08T14:31:09.432Z,63.86
2023-05-08T14:33:37.353Z,63.46
2023-05-08T14:36:05.435Z,63.38
2023-05-08T14:38:33.198Z,63.12
2023-05-08T14:41:04.338Z,63.11
2023-05-08T14:43:34.086Z,63.06
2023-05-08T14:46:02.124Z,63.04
2023-05-08T14:48:29.956Z,63.08
2023-05-08T14:50:58.561Z,62.61
2023-05-08T14:53:26.473Z,62.61
2023-05-08T14:55:54.716Z,62.25
2023-05-08T14:58:22.781Z,62.15
2023-05-08T15:00:52.121Z,62.24
2023-05-08T15:03:20.085Z,62.21
2023-05-08T15:05:48.377Z,62.21
2023-05-08T15:08:16.578Z,61.72
2023-05-08T15:10:44.385Z,61.73
2023-05-08T15:13:12.279Z,61.44
2023-05-08T15:15:40.149Z,61.31
2023-05-08T15:18:09.384Z,61.23
2023-05-08T15:20:37.209Z,61.19
2023-05-08T15:23:04.999Z,61.00
2023-05-08T15:25:32.831Z,60.75
2023-05-08T15:28:01.115Z,60.96
2023-05-08T15:30:29.199Z,60.63
2023-05-08T15:32:57.064Z,60.59
2023-05-08T15:35:26.706Z,60.35
2023-05-08T15:37:54.481Z,60.32
2023-05-08T15:40:22.342Z,60.15
2023-05-08T15:42:50.204Z,60.00
2023-05-08T15:45:18.039Z,60.03
2023-05-08T15:47:45.974Z,59.86
2023-05-08T15:50:14.495Z,59.79
2023-05-08T15:52:43.741Z,59.64
2023-05-08T15:55:12.041Z,59.42
2023-05-08T15:57:40.066Z,59.12
2023-05-08T16:00:09.388Z,59.19
2023-05-08T16:02:37.316Z,59.30
2023-05-08T16:05:05.388Z,58.83
2023-05-08T16:07:33.211Z,58.82
2023-05-08T16:10:02.764Z,58.73
2023-05-08T16:12:31.231Z,58.54
2023-05-08T16:14:59.126Z,58.71
2023-05-08T16:17:26.926Z,58.59
2023-05-08T16:19:54.725Z,58.62
2023-05-08T16:22:23.170Z,58.42
2023-05-08T16:24:53.909Z,58.31
2023-05-08T16:27:23.113Z,58.26
2023-05-08T16:29:50.948Z,58.13
2023-05-08T16:32:18.687Z,58.16
2023-05-08T16:34:46.483Z,57.87
2023-05-08T16:37:14.356Z,57.56
2023-05-08T16:39:42.149Z,57.33
2023-05-08T16:42:09.973Z,57.28
2023-05-08T16:44:39.146Z,57.62
2023-05-08T16:47:06.999Z,57.44
2023-05-08T16:49:34.846Z,57.33
2023-05-08T16:52:02.658Z,57.05
2023-05-08T16:54:30.781Z,57.11
2023-05-08T16:56:58.815Z,57.04
2023-05-08T16:59:26.846Z,56.96
2023-05-08T17:01:56.056Z,56.82
2023-05-08T17:04:23.878Z,56.81
2023-05-08T17:06:51.681Z,56.77
2023-05-08T17:09:19.482Z,56.68
2023-05-08T17:11:47.278Z,56.65
2023-05-08T17:14:15.043Z,56.46
2023-05-08T17:16:42.835Z,56.47
2023-05-08T17:19:12.062Z,56.37
2023-05-08T17:21:40.017Z,56.36
2023-05-08T17:24:08.452Z,56.25
2023-05-08T17:26:36.348Z,56.14
2023-05-08T17:29:04.200Z,56.09
2023-05-08T17:31:32.023Z,56.22
2023-05-08T17:34:00.196Z,56.12
2023-05-08T17:36:29.478Z,56.10
2023-05-08T17:38:57.336Z,55.98
2023-05-08T17:41:25.184Z,56.01
2023-05-08T17:43:53.571Z,55.85
2023-05-08T17:46:21.589Z,55.79
2023-05-08T17:48:49.438Z,55.85
2023-05-08T17:51:17.230Z,55.72
2023-05-08T17:53:46.469Z,55.91
2023-05-08T17:56:16.183Z,55.87
2023-05-08T17:58:44.072Z,55.73
2023-05-08T18:01:11.910Z,55.68
2023-05-08T18:03:39.826Z,55.71
2023-05-08T18:06:07.892Z,55.69
2023-05-08T18:08:35.723Z,55.52
2023-05-08T18:11:04.905Z,55.64
2023-05-08T18:13:33.029Z,55.64
2023-05-08T18:16:00.914Z,55.60
2023-05-08T18:18:28.818Z,55.46
2023-05-08T18:20:56.637Z,55.66
2023-05-08T18:23:24.479Z,55.60
2023-05-08T18:25:52.352Z,55.30
2023-05-08T18:28:21.559Z,55.66
2023-05-08T18:30:49.359Z,55.43
2023-05-08T18:33:17.197Z,55.43
2023-05-08T18:35:45.015Z,55.58
2023-05-08T18:38:12.796Z,55.51
2023-05-08T18:40:40.728Z,55.46
2023-05-08T18:43:08.638Z,55.64
2023-05-08T18:45:40.924Z,55.42
2023-05-08T18:48:08.830Z,55.43
2023-05-08T18:50:37.020Z,55.34
2023-05-08T18:53:04.876Z,55.57
2023-05-08T18:55:32.704Z,55.38
2023-05-08T18:58:00.517Z,55.44
2023-05-08T19:00:28.509Z,55.31
2023-05-08T19:02:57.797Z,55.29
2023-05-08T19:05:25.787Z,55.40
2023-05-08T19:07:53.610Z,55.45
2023-05-08T19:10:21.531Z,55.45
2023-05-08T19:12:50.592Z,55.25
2023-05-08T19:15:18.652Z,55.32
2023-05-08T19:17:46.511Z,55.45
2023-05-08T19:20:16.140Z,55.52
2023-05-08T19:22:44.251Z,55.84
2023-05-08T19:25:12.670Z,55.74
2023-05-08T19:27:40.639Z,55.54
2023-05-08T19:30:09.710Z,55.44
2023-05-08T19:32:37.591Z,55.51
2023-05-08T19:35:06.094Z,55.63
2023-05-08T19:37:35.600Z,55.70
2023-05-08T19:40:03.871Z,55.56
2023-05-08T19:42:31.729Z,55.60
2023-05-08T19:45:00.062Z,55.56
2023-05-08T19:47:27.970Z,55.69
2023-05-08T19:49:55.798Z,55.63
2023-05-08T19:52:23.687Z,55.66
2023-05-08T19:54:52.946Z,55.46
2023-05-08T19:57:20.762Z,55.88
2023-05-08T19:59:48.600Z,55.70
2023-05-08T20:02:16.433Z,55.70
2023-05-08T20:05:10.507Z,55.69
2023-05-08T20:07:32.122Z,55.72
2023-05-08T20:10:01.338Z,55.86
2023-05-08T20:12:29.256Z,55.90
2023-05-08T20:14:57.055Z,55.76
2023-05-08T20:17:24.840Z,55.91
2023-05-08T20:19:52.741Z,55.94
2023-05-08T20:22:20.608Z,56.06
2023-05-08T20:24:48.367Z,56.00
2023-05-08T20:27:17.531Z,56.07
2023-05-08T20:29:46.604Z,56.16
2023-05-08T20:32:16.355Z,56.27
2023-05-08T20:34:45.052Z,56.22
2023-05-08T20:37:12.948Z,56.13
2023-05-08T20:39:40.777Z,56.34
2023-05-08T20:42:08.664Z,56.23
2023-05-08T20:44:37.830Z,56.34
2023-05-08T20:47:05.820Z,56.42
2023-05-08T20:49:33.645Z,56.23
2023-05-08T20:52:01.474Z,56.48
2023-05-08T20:54:30.133Z,56.49
2023-05-08T20:56:57.967Z,56.46
2023-05-08T20:59:26.023Z,56.77
2023-05-08T21:01:55.151Z,56.49
2023-05-08T21:04:23.043Z,56.81
2023-05-08T21:06:52.147Z,56.89
2023-05-08T21:09:20.220Z,56.59
2023-05-08T21:11:47.996Z,56.80
2023-05-08T21:14:15.826Z,56.88
2023-05-08T21:16:43.704Z,56.85
2023-05-08T21:19:17.138Z,57.09
2023-05-08T21:21:45.011Z,56.79
2023-05-08T21:24:13.164Z,57.15
2023-05-08T21:26:41.641Z,56.94
2023-05-08T21:29:10.780Z,57.22
2023-05-08T21:31:38.704Z,57.24
2023-05-08T21:34:07.320Z,57.41
2023-05-08T21:36:36.567Z,57.47
2023-05-08T21:39:05.059Z,57.37
2023-05-08T21:41:33.039Z,57.38
2023-05-08T21:44:00.907Z,57.27
2023-05-08T21:46:28.880Z,57.57
2023-05-08T21:48:56.806Z,57.66
2023-05-08T21:51:24.609Z,57.30
2023-05-08T21:53:53.781Z,57.35
2023-05-08T21:56:22.681Z,57.47
2023-05-08T21:58:51.092Z,57.49
2023-05-08T22:01:18.904Z,57.88
2023-05-08T22:06:36.012Z,57.67
2023-05-08T22:09:03.926Z,57.67
2023-05-08T22:11:32.212Z,57.71
2023-05-08T22:14:00.120Z,58.05
2023-05-08T22:16:28.947Z,58.07
2023-05-08T22:18:56.797Z,58.00
2023-05-08T22:21:24.566Z,58.32
2023-05-08T22:23:53.802Z,58.22
2023-05-08T22:26:22.502Z,58.08
2023-05-08T22:28:50.763Z,58.10
2023-05-08T22:31:18.791Z,58.03
2023-05-08T22:33:46.642Z,58.24
2023-05-08T22:36:14.422Z,58.22
2023-05-08T22:38:42.202Z,58.48
2023-05-08T22:41:11.603Z,58.54
2023-05-08T22:43:39.464Z,58.60
2023-05-08T22:46:07.575Z,58.43
2023-05-08T22:48:36.113Z,58.51
2023-05-08T22:51:03.982Z,58.59
2023-05-08T22:53:31.800Z,58.54
2023-05-08T22:55:59.567Z,58.74
2023-05-08T22:58:29.324Z,59.04
2023-05-08T23:00:57.226Z,58.90
2023-05-08T23:03:24.979Z,58.73
2023-05-08T23:05:52.721Z,59.18
2023-05-08T23:08:22.064Z,59.04
2023-05-08T23:10:50.118Z,59.04
2023-05-08T23:13:17.914Z,58.92
2023-05-08T23:15:47.067Z,59.37
2023-05-08T23:18:14.902Z,59.22
2023-05-08T23:20:42.676Z,59.04
2023-05-08T23:23:10.665Z,59.01
2023-05-08T23:25:38.422Z,59.17
2023-05-08T23:28:06.232Z,59.14
2023-05-08T23:30:34.050Z,59.42
2023-05-08T23:33:03.248Z,59.37
2023-05-08T23:35:31.040Z,59.01
2023-05-08T23:37:58.801Z,59.32
2023-05-08T23:40:26.746Z,59.19
2023-05-08T23:42:54.503Z,59.21
2023-05-08T23:45:22.322Z,59.03
2023-05-08T23:47:50.295Z,59.57
2023-05-08T23:50:19.504Z,59.12
2023-05-08T23:52:47.279Z,59.64
2023-05-08T23:55:15.637Z,59.45
2023-05-08T23:57:43.611Z,59.83
