createdAt,value
2023-02-12T04:02:10.669Z,21.93
2023-02-12T04:04:38.656Z,13.63
2023-02-12T04:07:05.874Z,21.60
2023-02-12T04:09:33.255Z,22.97
2023-02-12T04:12:06.238Z,22.43
2023-02-12T04:15:01.603Z,31.53
2023-02-12T04:17:38.459Z,14.73
2023-02-12T04:20:46.242Z,11.67
2023-02-12T04:23:34.469Z,11.53
2023-02-12T04:26:32.053Z,11.00
2023-02-12T04:29:24.162Z,13.17
2023-02-12T04:32:02.992Z,13.07
2023-02-12T04:34:35.257Z,13.40
2023-02-12T04:37:19.372Z,12.97
2023-02-12T04:39:48.048Z,15.93
2023-02-12T04:42:15.475Z,17.00
2023-02-12T04:44:44.080Z,17.13
2023-02-12T04:47:16.016Z,15.20
2023-02-12T04:49:43.589Z,15.37
2023-02-12T04:52:10.827Z,15.93
2023-02-12T04:54:38.465Z,17.17
2023-02-12T04:57:05.732Z,14.73
2023-02-12T04:59:32.918Z,15.50
2023-02-12T05:02:00.210Z,14.10
2023-02-12T05:04:27.423Z,14.73
2023-02-12T05:06:54.567Z,16.47
2023-02-12T05:09:21.798Z,13.10
2023-02-12T05:11:48.985Z,15.30
2023-02-12T05:14:16.351Z,13.73
2023-02-12T05:16:43.628Z,12.47
2023-02-12T05:19:10.894Z,13.63
2023-02-12T05:21:38.771Z,12.43
2023-02-12T05:24:06.173Z,14.27
2023-02-12T05:26:33.835Z,13.80
2023-02-12T05:29:01.037Z,15.20
2023-02-12T05:31:28.290Z,16.63
2023-02-12T05:33:55.517Z,13.40
2023-02-12T05:36:23.958Z,12.13
2023-02-12T05:38:56.673Z,13.97
2023-02-12T05:41:25.030Z,11.63
2023-02-12T05:43:52.920Z,14.27
2023-02-12T05:46:21.556Z,13.43
2023-02-12T05:48:49.238Z,14.60
2023-02-12T05:51:21.790Z,12.77
2023-02-12T05:53:51.041Z,15.10
2023-02-12T05:56:23.860Z,12.33
2023-02-12T05:58:57.246Z,12.87
2023-02-12T06:01:36.108Z,11.87
2023-02-12T06:04:05.713Z,11.37
2023-02-12T06:06:36.408Z,13.30
2023-02-12T06:09:03.670Z,15.03
2023-02-12T06:11:30.886Z,13.13
2023-02-12T06:13:58.083Z,13.73
2023-02-12T06:16:28.639Z,15.07
2023-02-12T06:18:56.962Z,14.33
2023-02-12T06:21:26.233Z,14.20
2023-02-12T06:23:53.707Z,12.97
2023-02-12T06:26:22.639Z,16.83
2023-02-12T06:28:50.153Z,15.20
2023-02-12T06:31:23.171Z,12.60
2023-02-12T06:33:51.249Z,11.47
2023-02-12T06:36:18.805Z,12.73
2023-02-12T06:38:46.334Z,13.07
2023-02-12T06:41:13.997Z,12.30
2023-02-12T06:43:41.392Z,12.10
2023-02-12T06:46:09.169Z,11.37
2023-02-12T06:48:36.609Z,12.37
2023-02-12T06:51:09.882Z,12.23
2023-02-12T06:53:37.069Z,11.67
2023-02-12T06:56:06.890Z,13.53
2023-02-12T06:58:34.119Z,17.03
2023-02-12T07:01:18.850Z,14.70
2023-02-12T07:03:54.513Z,16.13
2023-02-12T07:06:22.981Z,17.37
2023-02-12T07:08:50.578Z,16.17
2023-02-12T07:11:18.118Z,21.10
2023-02-12T07:13:46.081Z,18.90
2023-02-12T07:16:15.634Z,18.30
2023-02-12T07:18:44.058Z,18.93
2023-02-12T07:21:12.759Z,19.07
2023-02-12T07:23:40.554Z,20.83
2023-02-12T07:26:17.954Z,23.00
2023-02-12T07:28:45.108Z,22.13
2023-02-12T07:31:17.813Z,25.07
2023-02-12T07:33:45.417Z,21.00
2023-02-12T07:36:15.047Z,22.47
2023-02-12T07:38:42.963Z,22.97
2023-02-12T07:41:14.972Z,22.13
2023-02-12T07:43:43.763Z,17.90
2023-02-12T07:46:16.514Z,17.87
2023-02-12T07:48:44.812Z,18.37
2023-02-12T07:51:14.651Z,19.30
2023-02-12T07:53:42.248Z,18.77
2023-02-12T07:56:14.476Z,19.47
2023-02-12T07:58:44.986Z,20.17
2023-02-12T08:01:13.478Z,20.00
2023-02-12T08:03:40.897Z,22.07
2023-02-12T08:06:26.353Z,23.10
2023-02-12T08:08:58.586Z,24.20
2023-02-12T08:11:27.152Z,22.37
2023-02-12T08:13:54.579Z,22.90
2023-02-12T08:16:24.639Z,21.10
2023-02-12T08:18:52.422Z,18.57
2023-02-12T08:21:27.420Z,18.87
2023-02-12T08:23:55.901Z,24.93
2023-02-12T08:26:44.373Z,20.50
2023-02-12T08:29:15.369Z,22.57
2023-02-12T08:31:47.479Z,20.60
2023-02-12T08:34:16.927Z,20.77
2023-02-12T08:36:44.418Z,17.67
2023-02-12T08:39:12.077Z,22.93
2023-02-12T08:44:38.379Z,20.47
2023-02-12T08:47:07.839Z,21.17
2023-02-12T08:49:37.049Z,18.90
2023-02-12T08:52:06.264Z,20.30
2023-02-12T08:54:34.974Z,20.87
2023-02-12T08:57:04.634Z,17.87
2023-02-12T08:59:33.120Z,19.07
2023-02-12T09:02:09.948Z,20.77
2023-02-12T09:04:38.197Z,19.90
2023-02-12T09:07:05.566Z,18.90
2023-02-12T09:09:32.725Z,21.00
2023-02-12T09:11:59.893Z,19.67
2023-02-12T09:14:27.069Z,21.07
2023-02-12T09:16:54.893Z,19.73
2023-02-12T09:19:22.840Z,25.17
2023-02-12T09:21:56.026Z,20.53
2023-02-12T09:24:27.772Z,21.83
2023-02-12T09:26:55.559Z,23.03
2023-02-12T09:29:22.735Z,23.40
2023-02-12T09:31:50.047Z,27.30
2023-02-12T09:34:17.254Z,23.83
2023-02-12T09:36:44.440Z,26.20
2023-02-12T09:39:11.684Z,25.93
2023-02-12T09:41:38.849Z,25.43
2023-02-12T09:44:20.239Z,25.20
2023-02-12T09:47:05.888Z,27.47
2023-02-12T09:50:21.408Z,27.40
2023-02-12T09:52:49.487Z,29.53
2023-02-12T09:55:18.716Z,28.50
2023-02-12T09:57:46.578Z,34.07
2023-02-12T10:00:28.003Z,31.80
2023-02-12T10:02:55.479Z,28.60
2023-02-12T10:05:36.198Z,28.30
2023-02-12T10:08:40.489Z,24.90
2023-02-12T10:11:52.710Z,28.37
2023-02-12T10:14:53.447Z,25.37
2023-02-12T10:17:37.792Z,25.17
2023-02-12T10:20:48.070Z,22.07
2023-02-12T10:23:44.433Z,24.50
2023-02-12T10:26:30.052Z,24.13
2023-02-12T10:29:11.164Z,25.73
2023-02-12T10:31:42.956Z,22.30
2023-02-12T10:34:19.936Z,19.73
2023-02-12T10:36:55.824Z,20.50
2023-02-12T10:39:36.725Z,22.33
2023-02-12T10:42:09.833Z,21.40
2023-02-12T10:44:36.987Z,23.40
2023-02-12T10:47:04.262Z,21.33
2023-02-12T10:49:32.768Z,23.07
2023-02-12T10:52:16.339Z,24.27
2023-02-12T10:54:45.794Z,22.10
2023-02-12T10:57:27.702Z,23.50
2023-02-12T11:00:13.555Z,22.20
2023-02-12T11:02:58.737Z,22.00
2023-02-12T11:05:29.146Z,22.33
2023-02-12T11:07:57.687Z,19.73
2023-02-12T11:10:31.805Z,25.57
2023-02-12T11:13:00.416Z,22.67
2023-02-12T11:15:38.518Z,22.83
2023-02-12T11:18:08.597Z,23.07
2023-02-12T11:20:48.729Z,22.20
2023-02-12T11:23:29.842Z,21.38
2023-02-12T11:26:02.380Z,19.17
2023-02-12T11:28:31.196Z,21.63
2023-02-12T11:31:03.021Z,22.83
2023-02-12T11:33:37.542Z,18.17
2023-02-12T11:36:11.188Z,20.27
2023-02-12T11:38:47.767Z,20.17
2023-02-12T11:41:36.514Z,19.55
2023-02-12T11:44:12.896Z,18.55
2023-02-12T11:46:46.486Z,25.17
2023-02-12T11:49:21.511Z,17.08
2023-02-12T11:51:49.548Z,17.55
2023-02-12T11:54:22.972Z,17.48
2023-02-12T11:56:50.464Z,17.95
2023-02-12T11:59:40.876Z,15.90
2023-02-12T12:02:39.052Z,22.98
2023-02-12T12:05:19.767Z,27.67
2023-02-12T12:07:54.070Z,16.30
2023-02-12T12:10:33.897Z,14.15
2023-02-12T12:13:08.514Z,13.73
2023-02-12T12:16:01.286Z,16.88
2023-02-12T12:18:56.251Z,13.50
2023-02-12T12:21:41.953Z,13.40
2023-02-12T12:24:46.144Z,15.47
2023-02-12T12:27:41.573Z,9.50
2023-02-12T12:30:33.869Z,12.70
2023-02-12T12:33:06.204Z,12.80
2023-02-12T12:36:11.275Z,12.13
2023-02-12T12:39:13.751Z,12.05
2023-02-12T12:41:41.097Z,10.37
2023-02-12T12:44:22.268Z,9.75
2023-02-12T12:47:21.782Z,12.68
2023-02-12T12:49:52.430Z,8.40
2023-02-12T12:52:50.343Z,9.55
2023-02-12T12:56:04.824Z,9.20
2023-02-12T12:58:55.033Z,9.77
2023-02-12T13:01:56.596Z,8.50
2023-02-12T13:04:32.815Z,8.00
2023-02-12T13:07:18.892Z,8.40
2023-02-12T13:09:54.306Z,9.82
2023-02-12T13:12:54.872Z,8.00
2023-02-12T13:16:02.886Z,9.07
2023-02-12T13:18:48.251Z,8.55
2023-02-12T13:21:37.385Z,9.48
2023-02-12T13:24:28.663Z,7.88
2023-02-12T13:27:02.158Z,8.55
2023-02-12T13:29:37.203Z,7.30
2023-02-12T13:32:13.614Z,8.48
2023-02-12T13:34:43.379Z,8.98
2023-02-12T13:37:25.549Z,8.90
2023-02-12T13:39:54.660Z,8.00
2023-02-12T13:42:43.844Z,7.90
2023-02-12T13:45:32.382Z,7.50
2023-02-12T13:48:24.320Z,7.93
2023-02-12T13:51:10.390Z,7.28
2023-02-12T13:54:12.869Z,7.15
2023-02-12T13:56:49.996Z,7.77
2023-02-12T13:59:34.787Z,7.50
2023-02-12T14:02:24.949Z,6.93
2023-02-12T14:04:59.791Z,9.43
2023-02-12T14:07:43.601Z,8.18
2023-02-12T14:10:33.090Z,7.32
2023-02-12T14:13:12.057Z,7.25
2023-02-12T14:15:44.477Z,6.95
2023-02-12T14:18:31.218Z,7.70
2023-02-12T14:21:19.339Z,7.80
2023-02-12T14:23:47.173Z,7.10
2023-02-12T14:26:16.322Z,8.37
2023-02-12T14:29:05.908Z,8.83
2023-02-12T14:31:38.764Z,8.35
2023-02-12T14:34:06.017Z,7.75
2023-02-12T14:36:33.174Z,7.32
2023-02-12T14:39:24.985Z,7.53
2023-02-12T14:42:12.408Z,7.88
2023-02-12T14:44:45.339Z,9.10
2023-02-12T14:47:29.299Z,7.57
2023-02-12T14:50:01.871Z,8.20
2023-02-12T14:52:42.879Z,7.72
2023-02-12T14:55:24.784Z,8.38
2023-02-12T14:57:59.452Z,7.93
2023-02-12T15:00:36.614Z,8.23
2023-02-12T15:03:13.082Z,8.15
2023-02-12T15:06:07.761Z,8.85
2023-02-12T15:09:12.539Z,9.50
2023-02-12T15:11:46.907Z,9.02
2023-02-12T15:14:22.338Z,9.32
2023-02-12T15:17:15.084Z,11.65
2023-02-12T15:20:06.855Z,21.88
2023-02-12T15:22:41.242Z,10.50
2023-02-12T15:25:31.737Z,9.60
2023-02-12T15:28:18.119Z,11.48
2023-02-12T15:30:46.376Z,9.13
2023-02-12T15:33:32.507Z,11.18
2023-02-12T15:36:01.996Z,9.23
2023-02-12T15:38:43.761Z,11.93
2023-02-12T15:41:44.669Z,10.48
2023-02-12T15:44:31.088Z,8.98
2023-02-12T15:47:02.780Z,15.02
2023-02-12T15:49:33.481Z,11.77
2023-02-12T15:52:08.503Z,9.70
2023-02-12T15:54:36.113Z,14.32
2023-02-12T15:57:10.473Z,10.70
2023-02-12T15:59:38.244Z,8.80
2023-02-12T16:02:19.293Z,9.70
2023-02-12T16:04:46.787Z,10.30
2023-02-12T16:07:14.990Z,11.65
2023-02-12T16:09:44.120Z,8.02
2023-02-12T16:12:15.652Z,7.88
2023-02-12T16:14:47.820Z,8.00
2023-02-12T16:17:26.631Z,10.90
2023-02-12T16:20:02.077Z,12.77
2023-02-12T16:22:36.180Z,8.87
2023-02-12T16:25:12.520Z,7.78
2023-02-12T16:27:40.508Z,8.87
2023-02-12T16:30:26.662Z,9.00
2023-02-12T16:32:54.242Z,9.47
2023-02-12T16:35:29.288Z,7.43
2023-02-12T16:38:25.282Z,7.60
2023-02-12T16:41:25.535Z,8.27
2023-02-12T16:44:01.716Z,7.70
2023-02-12T16:46:34.257Z,7.32
2023-02-12T16:49:02.720Z,6.60
2023-02-12T16:51:35.527Z,7.17
2023-02-12T16:54:05.019Z,6.90
2023-02-12T16:56:38.616Z,8.20
2023-02-12T16:59:06.002Z,8.87
2023-02-12T17:01:35.962Z,7.40
2023-02-12T17:04:09.082Z,65.13
2023-02-12T17:06:36.229Z,10.17
2023-02-12T17:09:13.238Z,98.67
2023-02-12T17:11:40.590Z,11.93
2023-02-12T17:14:15.927Z,10.83
2023-02-12T17:16:43.741Z,9.90
2023-02-12T17:19:11.462Z,11.63
2023-02-12T17:21:46.129Z,11.30
2023-02-12T17:24:23.743Z,12.43
2023-02-12T17:26:52.080Z,12.53
2023-02-12T17:29:20.903Z,11.90
2023-02-12T17:31:48.497Z,11.53
2023-02-12T17:34:16.670Z,11.43
2023-02-12T17:36:43.898Z,13.57
2023-02-12T17:39:13.268Z,13.50
2023-02-12T17:41:40.988Z,15.73
2023-02-12T17:44:08.558Z,12.97
2023-02-12T17:46:35.721Z,11.53
2023-02-12T17:49:04.285Z,11.93
2023-02-12T17:51:31.536Z,11.13
2023-02-12T17:53:58.700Z,13.83
2023-02-12T17:56:25.873Z,11.47
2023-02-12T17:58:53.594Z,11.60
2023-02-12T18:01:23.419Z,12.30
2023-02-12T18:03:53.724Z,17.83
2023-02-12T18:06:23.817Z,15.97
2023-02-12T18:08:51.129Z,14.07
2023-02-12T18:11:21.993Z,14.33
2023-02-12T18:13:52.697Z,13.53
2023-02-12T18:16:20.648Z,23.67
2023-02-12T18:18:48.470Z,18.87
2023-02-12T18:21:16.462Z,16.83
2023-02-12T18:23:44.275Z,15.40
2023-02-12T18:26:14.587Z,12.57
2023-02-12T18:28:42.256Z,12.07
2023-02-12T18:31:10.481Z,12.37
2023-02-12T18:33:38.365Z,13.30
2023-02-12T18:36:17.126Z,13.17
2023-02-12T18:38:46.202Z,14.23
2023-02-12T18:41:25.282Z,11.10
2023-02-12T18:43:52.973Z,9.60
2023-02-12T18:46:26.319Z,10.00
2023-02-12T18:48:54.123Z,10.33
2023-02-12T18:51:24.338Z,10.53
2023-02-12T18:53:56.398Z,10.80
2023-02-12T18:56:23.724Z,11.23
2023-02-12T18:58:56.040Z,11.23
2023-02-12T19:01:23.651Z,11.57
2023-02-12T19:03:55.092Z,11.63
2023-02-12T19:06:23.253Z,12.87
2023-02-12T19:08:55.957Z,13.47
2023-02-12T19:11:23.375Z,14.33
2023-02-12T19:13:50.621Z,14.43
2023-02-12T19:16:20.052Z,14.23
2023-02-12T19:18:51.991Z,12.50
2023-02-12T19:21:19.692Z,13.17
2023-02-12T19:23:46.935Z,14.47
2023-02-12T19:26:16.118Z,12.23
2023-02-12T19:28:43.659Z,11.97
2023-02-12T19:31:16.460Z,14.53
2023-02-12T19:33:44.863Z,14.70
2023-02-12T19:36:15.322Z,13.67
2023-02-12T19:38:42.815Z,12.80
2023-02-12T19:41:13.816Z,13.90
2023-02-12T19:43:41.274Z,15.80
2023-02-12T19:46:17.397Z,19.30
2023-02-12T19:48:46.025Z,20.40
2023-02-12T19:51:18.944Z,21.43
2023-02-12T19:53:47.036Z,23.63
2023-02-12T19:56:15.561Z,25.07
2023-02-12T19:58:43.347Z,27.87
2023-02-12T20:01:16.644Z,31.40
2023-02-12T20:03:45.330Z,31.70
2023-02-12T20:06:19.518Z,30.33
2023-02-12T20:08:46.717Z,29.17
2023-02-12T20:11:16.960Z,29.67
2023-02-12T20:13:44.564Z,31.00
2023-02-12T20:16:16.181Z,30.33
2023-02-12T20:18:49.108Z,34.77
2023-02-12T20:21:23.294Z,48.13
2023-02-12T20:23:50.791Z,59.80
2023-02-12T20:26:19.907Z,41.63
2023-02-12T20:28:48.283Z,29.83
2023-02-12T20:31:20.982Z,29.70
2023-02-12T20:33:53.018Z,16.23
2023-02-12T20:36:20.236Z,14.57
2023-02-12T20:38:51.846Z,13.53
2023-02-12T20:41:19.151Z,15.90
2023-02-12T20:43:46.429Z,16.23
2023-02-12T20:46:16.495Z,14.33
2023-02-12T20:48:44.155Z,19.20
2023-02-12T20:51:20.822Z,19.23
2023-02-12T20:53:48.660Z,17.47
2023-02-12T20:56:25.024Z,16.67
2023-02-12T20:58:53.232Z,19.03
2023-02-12T21:01:25.393Z,16.53
2023-02-12T21:03:54.442Z,20.90
2023-02-12T21:06:23.486Z,21.40
2023-02-12T21:08:51.301Z,23.80
2023-02-12T21:11:23.167Z,24.50
2023-02-12T21:13:59.004Z,27.10
2023-02-12T21:16:36.327Z,24.67
2023-02-12T21:19:04.216Z,24.13
2023-02-12T21:21:34.266Z,25.50
2023-02-12T21:24:05.621Z,37.60
2023-02-12T21:26:34.338Z,60.43
2023-02-12T21:29:02.557Z,34.70
2023-02-12T21:31:35.801Z,37.07
2023-02-12T21:34:05.805Z,41.30
2023-02-12T21:36:36.038Z,31.70
2023-02-12T21:39:05.722Z,30.63
2023-02-12T21:41:35.678Z,26.83
2023-02-12T21:44:12.311Z,26.47
2023-02-12T21:46:39.804Z,26.10
2023-02-12T21:49:07.673Z,29.13
2023-02-12T21:51:39.700Z,28.00
2023-02-12T21:54:09.667Z,27.13
2023-02-12T21:56:38.586Z,25.37
2023-02-12T21:59:06.285Z,24.23
