createdAt,value
2022-09-10T00:00:07.795Z,92.81
2022-09-10T00:05:12.689Z,93.39
2022-09-10T00:10:15.497Z,93.76
2022-09-10T00:15:19.060Z,94.22
2022-09-10T00:20:21.900Z,94.57
2022-09-10T00:25:24.613Z,94.28
2022-09-10T00:30:28.080Z,94.83
2022-09-10T00:35:36.366Z,94.72
2022-09-10T00:40:41.155Z,94.93
2022-09-10T00:45:46.716Z,95.19
2022-09-10T00:50:51.985Z,95.05
2022-09-10T00:55:59.994Z,95.44
2022-09-10T01:01:03.390Z,96.31
2022-09-10T01:06:06.642Z,96.37
2022-09-10T01:11:58.757Z,96.56
2022-09-10T01:17:35.165Z,97.10
2022-09-10T01:23:25.480Z,96.53
2022-09-10T01:28:54.718Z,94.65
2022-09-10T01:34:05.809Z,91.71
2022-09-10T01:39:08.807Z,90.74
2022-09-10T01:44:41.717Z,90.50
2022-09-10T01:50:09.183Z,90.48
2022-09-10T01:55:22.636Z,90.16
2022-09-10T02:00:26.719Z,90.45
2022-09-10T02:05:35.231Z,90.54
2022-09-10T02:11:06.517Z,90.66
2022-09-10T02:16:14.017Z,90.94
2022-09-10T02:21:17.317Z,90.92
2022-09-10T02:26:20.287Z,90.30
2022-09-10T02:31:23.999Z,90.03
2022-09-10T02:36:26.837Z,88.90
2022-09-10T02:41:34.036Z,87.87
2022-09-10T02:46:36.686Z,87.56
2022-09-10T02:51:41.791Z,87.42
2022-09-10T02:56:44.486Z,87.13
2022-09-10T03:01:48.410Z,86.87
2022-09-10T03:06:55.110Z,86.76
2022-09-10T03:11:59.732Z,86.79
2022-09-10T03:17:03.873Z,86.78
2022-09-10T03:22:06.760Z,86.75
2022-09-10T03:27:10.255Z,86.70
2022-09-10T03:32:12.975Z,86.19
2022-09-10T03:37:16.974Z,86.07
2022-09-10T03:42:19.816Z,85.49
2022-09-10T03:47:22.768Z,85.35
2022-09-10T03:52:26.591Z,85.24
2022-09-10T03:57:31.219Z,85.07
2022-09-10T04:02:33.922Z,84.88
2022-09-10T04:07:36.938Z,84.13
2022-09-10T04:12:39.823Z,83.87
2022-09-10T04:17:42.733Z,83.46
2022-09-10T04:22:46.741Z,83.51
2022-09-10T04:27:50.093Z,82.94
2022-09-10T04:32:53.077Z,82.95
2022-09-10T04:37:55.893Z,82.45
2022-09-10T04:42:59.254Z,82.68
2022-09-10T04:48:06.685Z,82.79
2022-09-10T04:53:10.118Z,82.77
2022-09-10T04:58:13.524Z,82.91
2022-09-10T05:03:16.322Z,83.29
2022-09-10T05:08:19.231Z,83.53
2022-09-10T05:13:22.329Z,84.00
2022-09-10T05:18:28.321Z,83.83
2022-09-10T05:23:31.789Z,83.84
2022-09-10T05:28:34.532Z,83.86
2022-09-10T05:33:37.329Z,83.99
2022-09-10T05:38:40.353Z,84.25
2022-09-10T05:43:44.348Z,84.50
2022-09-10T05:48:47.182Z,84.34
2022-09-10T05:53:50.213Z,83.47
2022-09-10T05:58:53.252Z,82.50
2022-09-10T06:03:56.263Z,81.31
2022-09-10T06:08:59.975Z,81.01
2022-09-10T06:14:02.788Z,81.45
2022-09-10T06:19:05.578Z,80.85
2022-09-10T06:24:08.630Z,80.80
2022-09-10T06:29:11.790Z,80.55
2022-09-10T06:34:15.367Z,80.17
2022-09-10T06:39:18.446Z,78.56
2022-09-10T06:44:22.532Z,77.14
2022-09-10T06:49:25.401Z,76.02
2022-09-10T06:54:28.178Z,75.53
2022-09-10T06:59:31.606Z,76.22
2022-09-10T07:04:34.364Z,76.12
2022-09-10T07:09:37.051Z,76.40
2022-09-10T07:14:39.747Z,76.33
2022-09-10T07:19:42.525Z,76.25
2022-09-10T07:24:46.081Z,75.73
2022-09-10T07:29:49.421Z,75.28
2022-09-10T07:34:52.406Z,75.04
2022-09-10T07:39:55.219Z,75.68
2022-09-10T07:44:58.178Z,75.84
2022-09-10T07:50:00.924Z,75.60
2022-09-10T07:55:04.742Z,75.37
2022-09-10T08:00:15.180Z,75.57
2022-09-10T08:05:18.164Z,75.18
2022-09-10T08:10:21.391Z,75.25
2022-09-10T08:15:24.276Z,74.19
2022-09-10T08:20:30.653Z,74.79
2022-09-10T08:25:34.726Z,73.56
2022-09-10T08:30:37.544Z,73.51
2022-09-10T08:35:40.258Z,73.84
2022-09-10T08:40:44.760Z,73.82
2022-09-10T08:45:52.012Z,71.35
2022-09-10T08:51:15.994Z,69.05
2022-09-10T08:56:23.792Z,68.54
2022-09-10T09:01:53.172Z,68.71
2022-09-10T09:07:03.765Z,67.86
2022-09-10T09:12:18.287Z,68.83
2022-09-10T09:17:55.861Z,69.04
2022-09-10T09:23:18.447Z,69.21
2022-09-10T09:29:01.278Z,69.34
2022-09-10T09:34:39.745Z,69.23
2022-09-10T09:40:13.618Z,68.42
2022-09-10T09:45:36.434Z,66.76
2022-09-10T09:50:42.851Z,64.16
2022-09-10T09:55:56.267Z,62.66
2022-09-10T10:01:09.139Z,60.94
2022-09-10T10:06:12.682Z,59.75
2022-09-10T10:11:20.693Z,58.05
2022-09-10T10:16:36.567Z,58.44
2022-09-10T10:21:39.767Z,57.01
2022-09-10T10:26:44.163Z,55.72
2022-09-10T10:31:53.638Z,52.88
2022-09-10T10:37:05.188Z,50.17
2022-09-10T10:42:35.589Z,49.76
2022-09-10T10:48:10.068Z,48.15
2022-09-10T10:53:31.347Z,47.20
2022-09-10T10:59:09.386Z,45.00
2022-09-10T11:04:29.387Z,41.14
2022-09-10T11:09:51.784Z,39.05
2022-09-10T11:15:24.503Z,39.47
2022-09-10T11:20:42.700Z,39.05
2022-09-10T11:26:03.047Z,39.80
2022-09-10T11:31:19.999Z,40.29
2022-09-10T11:36:31.759Z,40.84
2022-09-10T11:41:35.969Z,41.06
2022-09-10T11:46:46.345Z,41.17
2022-09-10T11:51:50.276Z,40.97
2022-09-10T11:57:08.505Z,40.30
2022-09-10T12:02:40.978Z,40.81
2022-09-10T12:07:49.774Z,40.61
2022-09-10T12:12:53.400Z,41.39
2022-09-10T12:18:18.758Z,40.98
2022-09-10T12:23:35.444Z,41.13
2022-09-10T12:28:53.027Z,41.23
2022-09-10T12:33:57.757Z,41.26
2022-09-10T12:39:27.328Z,41.67
2022-09-10T12:44:36.385Z,42.04
2022-09-10T12:49:55.118Z,43.54
2022-09-10T12:55:36.151Z,43.56
2022-09-10T13:00:54.426Z,43.73
2022-09-10T13:06:04.313Z,44.36
2022-09-10T13:11:19.292Z,45.31
2022-09-10T13:16:40.614Z,45.26
2022-09-10T13:21:43.339Z,46.06
2022-09-10T13:26:52.599Z,46.83
2022-09-10T13:32:20.432Z,45.99
2022-09-10T13:37:46.778Z,45.34
2022-09-10T13:43:04.831Z,45.12
2022-09-10T13:48:25.815Z,45.70
2022-09-10T13:53:30.169Z,45.80
2022-09-10T13:58:37.392Z,44.17
2022-09-10T14:03:45.387Z,43.58
2022-09-10T14:09:06.464Z,43.13
2022-09-10T14:14:18.557Z,43.42
2022-09-10T14:19:30.707Z,42.84
2022-09-10T14:24:50.584Z,42.29
2022-09-10T14:29:59.038Z,41.23
2022-09-10T14:35:44.560Z,40.32
2022-09-10T14:40:48.257Z,39.92
2022-09-10T14:45:51.832Z,40.18
2022-09-10T14:51:18.223Z,39.79
2022-09-10T14:56:38.038Z,39.60
2022-09-10T15:01:51.582Z,39.29
2022-09-10T15:07:00.110Z,38.33
2022-09-10T15:12:15.040Z,38.23
2022-09-10T15:17:18.765Z,37.18
2022-09-10T15:22:31.656Z,37.38
2022-09-10T15:27:34.337Z,37.59
2022-09-10T15:32:37.170Z,37.04
2022-09-10T15:37:40.638Z,36.53
2022-09-10T15:42:43.500Z,36.74
2022-09-10T15:47:46.234Z,35.98
2022-09-10T15:52:48.978Z,35.94
2022-09-10T15:57:53.104Z,35.97
2022-09-10T16:02:56.436Z,36.56
2022-09-10T16:07:59.143Z,37.85
2022-09-10T16:13:02.074Z,38.89
2022-09-10T16:18:05.131Z,39.98
2022-09-10T16:23:07.935Z,41.18
2022-09-10T16:28:10.708Z,42.49
2022-09-10T16:33:14.348Z,43.46
2022-09-10T16:38:17.197Z,44.77
2022-09-10T16:43:20.142Z,45.36
2022-09-10T16:48:22.952Z,46.03
2022-09-10T16:53:26.341Z,46.18
2022-09-10T16:58:33.977Z,46.46
2022-09-10T17:03:49.898Z,47.15
2022-09-10T17:08:57.923Z,46.93
2022-09-10T17:14:04.176Z,46.77
2022-09-10T17:19:11.964Z,47.50
2022-09-10T17:24:14.880Z,47.93
2022-09-10T17:29:20.631Z,48.28
2022-09-10T17:34:24.650Z,48.44
2022-09-10T17:39:29.341Z,49.43
2022-09-10T17:44:32.132Z,49.57
2022-09-10T17:49:34.881Z,50.89
2022-09-10T17:54:37.863Z,51.37
2022-09-10T17:59:40.890Z,51.81
2022-09-10T18:04:43.654Z,52.66
2022-09-10T18:09:47.612Z,53.28
2022-09-10T18:14:50.455Z,54.24
2022-09-10T18:19:54.091Z,54.91
2022-09-10T18:24:56.771Z,55.06
2022-09-10T18:30:00.414Z,55.73
2022-09-10T18:35:03.530Z,56.23
2022-09-10T18:40:08.040Z,56.57
2022-09-10T18:45:11.042Z,57.34
2022-09-10T18:50:14.157Z,57.87
2022-09-10T18:55:17.785Z,58.38
2022-09-10T19:00:20.539Z,58.40
2022-09-10T19:05:23.277Z,59.16
2022-09-10T19:10:25.999Z,59.45
2022-09-10T19:15:28.880Z,60.22
2022-09-10T19:20:31.704Z,61.26
2022-09-10T19:25:34.452Z,61.94
2022-09-10T19:30:40.185Z,62.17
2022-09-10T19:35:45.479Z,62.11
2022-09-10T19:40:48.420Z,62.87
2022-09-10T19:45:56.202Z,63.11
2022-09-10T19:51:00.318Z,63.99
2022-09-10T19:56:09.054Z,64.76
2022-09-10T20:01:15.852Z,64.81
2022-09-10T20:06:21.721Z,64.89
2022-09-10T20:11:32.382Z,64.98
2022-09-10T20:16:42.558Z,65.10
2022-09-10T20:21:47.827Z,65.19
2022-09-10T20:26:50.940Z,65.71
2022-09-10T20:31:53.910Z,65.23
2022-09-10T20:36:56.831Z,65.11
2022-09-10T20:42:00.526Z,64.95
2022-09-10T20:47:03.667Z,64.98
2022-09-10T20:52:07.155Z,65.12
2022-09-10T20:57:12.058Z,65.31
2022-09-10T21:02:14.886Z,65.72
2022-09-10T21:07:17.655Z,66.35
2022-09-10T21:12:20.488Z,66.42
2022-09-10T21:17:23.295Z,66.44
2022-09-10T21:22:26.081Z,66.90
2022-09-10T21:27:29.320Z,67.42
2022-09-10T21:32:32.119Z,67.63
2022-09-10T21:37:35.003Z,67.96
2022-09-10T21:42:37.811Z,67.68
2022-09-10T21:47:41.256Z,67.79
2022-09-10T21:52:43.964Z,68.09
2022-09-10T21:57:47.144Z,68.21
2022-09-10T22:02:51.186Z,68.41
2022-09-10T22:07:54.677Z,68.80
2022-09-10T22:12:57.632Z,69.20
2022-09-10T22:18:00.344Z,69.78
2022-09-10T22:23:04.419Z,70.11
2022-09-10T22:28:07.388Z,70.72
2022-09-10T22:33:11.010Z,70.63
2022-09-10T22:38:19.079Z,70.63
2022-09-10T22:43:22.358Z,71.08
2022-09-10T22:48:25.093Z,71.28
2022-09-10T22:53:27.849Z,71.52
2022-09-10T22:58:33.063Z,71.75
2022-09-10T23:03:36.695Z,71.61
2022-09-10T23:08:41.570Z,72.06
2022-09-10T23:13:47.029Z,72.24
2022-09-10T23:18:55.857Z,72.44
2022-09-10T23:24:03.417Z,72.74
2022-09-10T23:29:06.750Z,73.03
2022-09-10T23:34:16.684Z,73.07
2022-09-10T23:39:22.542Z,73.34
2022-09-10T23:44:26.256Z,73.39
2022-09-10T23:49:29.013Z,73.57
2022-09-10T23:54:31.881Z,73.79
2022-09-10T23:59:34.791Z,74.02
