createdAt,value
2024-03-03T00:01:20.175Z,74.55
2024-03-03T00:04:12.776Z,68.73
2024-03-03T00:09:33.368Z,60.37
2024-03-03T00:14:53.149Z,66.07
2024-03-03T00:17:20.699Z,69.40
2024-03-03T00:20:16.638Z,79.32
2024-03-03T00:22:43.958Z,66.00
2024-03-03T00:25:11.415Z,65.25
2024-03-03T00:27:40.490Z,67.70
2024-03-03T00:30:08.221Z,63.33
2024-03-03T00:33:00.882Z,59.80
2024-03-03T00:35:28.340Z,64.03
2024-03-03T00:37:55.737Z,59.60
2024-03-03T00:40:41.034Z,66.38
2024-03-03T00:43:09.886Z,73.22
2024-03-03T00:46:02.974Z,58.80
2024-03-03T00:48:30.339Z,58.65
2024-03-03T00:50:57.332Z,60.45
2024-03-03T00:53:25.065Z,62.58
2024-03-03T00:55:52.946Z,56.70
2024-03-03T00:58:21.589Z,57.97
2024-03-03T01:00:48.801Z,58.60
2024-03-03T01:04:07.593Z,55.53
2024-03-03T01:06:34.722Z,51.70
2024-03-03T01:09:02.168Z,54.22
2024-03-03T01:11:32.397Z,52.40
2024-03-03T01:14:40.456Z,51.42
2024-03-03T01:17:07.547Z,54.05
2024-03-03T01:20:04.085Z,57.88
2024-03-03T01:22:31.985Z,59.03
2024-03-03T01:25:06.762Z,62.60
2024-03-03T01:27:35.729Z,64.85
2024-03-03T01:30:18.219Z,61.20
2024-03-03T01:32:57.222Z,57.42
2024-03-03T01:35:24.777Z,58.58
2024-03-03T01:37:52.053Z,54.95
2024-03-03T01:40:19.754Z,54.55
2024-03-03T01:42:47.525Z,56.00
2024-03-03T01:45:34.526Z,53.78
2024-03-03T01:48:03.490Z,51.55
2024-03-03T01:50:31.117Z,52.25
2024-03-03T01:53:00.199Z,52.85
2024-03-03T01:55:27.805Z,46.13
2024-03-03T01:58:03.926Z,48.80
2024-03-03T02:00:55.414Z,53.05
2024-03-03T02:03:22.726Z,47.95
2024-03-03T02:06:18.357Z,49.78
2024-03-03T02:08:47.016Z,48.85
2024-03-03T02:11:15.628Z,46.15
2024-03-03T02:13:46.082Z,50.10
2024-03-03T02:16:13.648Z,49.72
2024-03-03T02:18:40.712Z,49.47
2024-03-03T02:21:08.258Z,52.28
2024-03-03T02:23:35.203Z,51.58
2024-03-03T02:26:12.534Z,53.25
2024-03-03T02:28:42.530Z,47.83
2024-03-03T02:31:12.582Z,52.25
2024-03-03T02:33:57.360Z,54.47
2024-03-03T02:36:34.955Z,53.72
2024-03-03T02:39:04.610Z,50.22
2024-03-03T02:41:32.028Z,58.17
2024-03-03T02:43:59.033Z,60.55
2024-03-03T02:46:26.844Z,61.47
2024-03-03T02:48:57.848Z,58.17
2024-03-03T02:51:28.021Z,58.42
2024-03-03T02:53:55.243Z,56.58
2024-03-03T02:56:23.317Z,59.83
2024-03-03T02:58:50.802Z,52.88
2024-03-03T03:01:18.130Z,57.53
2024-03-03T03:03:45.257Z,58.60
2024-03-03T03:06:12.549Z,57.03
2024-03-03T03:08:45.952Z,63.55
2024-03-03T03:11:16.809Z,61.45
2024-03-03T03:13:45.275Z,55.35
2024-03-03T03:16:21.263Z,58.95
2024-03-03T03:19:16.469Z,56.80
2024-03-03T03:21:46.179Z,54.85
2024-03-03T03:24:13.284Z,60.80
2024-03-03T03:26:48.022Z,52.38
2024-03-03T03:29:15.395Z,48.58
2024-03-03T03:31:42.739Z,53.08
2024-03-03T03:34:10.177Z,50.42
2024-03-03T03:37:12.803Z,47.67
2024-03-03T03:39:41.028Z,47.70
2024-03-03T03:42:33.586Z,47.70
2024-03-03T03:45:26.179Z,47.40
2024-03-03T03:47:55.633Z,44.72
2024-03-03T03:50:22.769Z,44.38
2024-03-03T03:52:50.795Z,54.70
2024-03-03T03:55:17.877Z,47.83
2024-03-03T03:57:45.218Z,50.72
2024-03-03T04:00:28.056Z,43.70
2024-03-03T04:03:20.835Z,42.80
2024-03-03T04:05:48.194Z,44.63
2024-03-03T04:08:15.381Z,40.15
2024-03-03T04:10:48.807Z,41.03
2024-03-03T04:13:16.128Z,44.10
2024-03-03T04:15:43.343Z,44.05
2024-03-03T04:18:11.973Z,49.30
2024-03-03T04:20:39.017Z,44.50
2024-03-03T04:23:06.319Z,42.63
2024-03-03T04:25:33.314Z,47.83
2024-03-03T04:28:00.697Z,48.78
2024-03-03T04:30:29.432Z,50.60
2024-03-03T04:32:56.854Z,49.75
2024-03-03T04:35:23.817Z,55.00
2024-03-03T04:37:51.088Z,52.38
2024-03-03T04:40:47.493Z,48.85
2024-03-03T04:43:15.021Z,50.80
2024-03-03T04:45:43.052Z,50.30
2024-03-03T04:48:10.856Z,46.67
2024-03-03T04:50:41.301Z,45.75
2024-03-03T04:53:08.536Z,44.25
2024-03-03T04:56:03.150Z,43.78
2024-03-03T04:58:45.215Z,49.58
2024-03-03T05:01:12.377Z,48.10
2024-03-03T05:05:20.131Z,46.25
2024-03-03T05:08:12.294Z,49.97
2024-03-03T05:13:55.606Z,71.53
2024-03-03T05:16:48.632Z,69.90
2024-03-03T05:22:08.784Z,50.15
2024-03-03T05:25:01.716Z,41.83
2024-03-03T05:27:28.991Z,40.67
2024-03-03T05:30:49.598Z,40.63
2024-03-03T05:33:16.881Z,39.63
2024-03-03T05:35:53.114Z,37.88
2024-03-03T05:38:20.380Z,36.65
2024-03-03T05:40:47.645Z,37.40
2024-03-03T05:43:14.699Z,37.40
2024-03-03T05:46:07.967Z,37.42
2024-03-03T05:51:13.001Z,33.17
2024-03-03T05:54:03.923Z,33.42
2024-03-03T05:56:31.336Z,35.95
2024-03-03T05:59:28.789Z,33.22
2024-03-03T06:01:56.253Z,33.65
2024-03-03T06:04:23.276Z,35.35
2024-03-03T06:07:17.631Z,32.58
2024-03-03T06:09:45.117Z,32.15
2024-03-03T06:12:12.652Z,30.20
2024-03-03T06:17:24.324Z,33.65
2024-03-03T06:19:54.269Z,34.50
2024-03-03T06:22:21.696Z,36.97
2024-03-03T06:24:49.300Z,34.00
2024-03-03T06:32:33.167Z,40.00
2024-03-03T06:35:00.945Z,39.60
2024-03-03T06:37:28.871Z,38.33
2024-03-03T06:43:12.063Z,37.85
2024-03-03T06:45:39.562Z,42.95
2024-03-03T06:48:58.187Z,71.32
2024-03-03T06:51:28.676Z,46.15
2024-03-03T06:53:56.292Z,59.05
2024-03-03T06:56:30.574Z,54.72
2024-03-03T06:59:28.278Z,77.82
2024-03-03T07:05:02.655Z,80.85
2024-03-03T07:10:25.989Z,72.43
2024-03-03T07:13:04.422Z,63.72
2024-03-03T07:15:34.506Z,74.20
2024-03-03T07:18:06.260Z,68.32
2024-03-03T07:20:33.720Z,78.63
2024-03-03T07:23:20.957Z,63.00
2024-03-03T07:25:49.991Z,68.00
2024-03-03T07:28:17.047Z,59.22
2024-03-03T07:30:44.409Z,54.50
2024-03-03T07:33:11.514Z,63.53
2024-03-03T07:35:38.918Z,68.72
2024-03-03T07:38:06.328Z,67.65
2024-03-03T07:40:38.187Z,46.70
2024-03-03T07:43:06.484Z,47.65
2024-03-03T07:45:34.032Z,46.83
2024-03-03T07:48:01.119Z,44.78
2024-03-03T07:50:28.597Z,46.63
2024-03-03T07:52:55.987Z,61.95
2024-03-03T07:55:23.363Z,46.13
2024-03-03T07:57:50.681Z,39.50
2024-03-03T08:00:18.429Z,43.88
2024-03-03T08:02:45.419Z,36.38
2024-03-03T08:05:12.993Z,44.88
2024-03-03T08:07:47.876Z,42.08
2024-03-03T08:10:15.473Z,45.70
2024-03-03T08:12:42.477Z,41.28
2024-03-03T08:15:10.520Z,38.53
2024-03-03T08:17:37.567Z,39.45
2024-03-03T08:20:05.818Z,37.22
2024-03-03T08:23:02.091Z,36.60
2024-03-03T08:25:55.417Z,32.33
2024-03-03T08:31:06.461Z,35.28
2024-03-03T08:33:33.570Z,40.83
2024-03-03T08:36:00.993Z,29.98
2024-03-03T08:38:29.870Z,32.72
2024-03-03T08:40:57.253Z,32.83
2024-03-03T08:43:24.368Z,29.60
2024-03-03T08:49:01.151Z,26.77
2024-03-03T08:51:41.075Z,24.67
2024-03-03T08:54:23.310Z,21.95
2024-03-03T08:56:53.912Z,24.17
2024-03-03T08:59:20.986Z,22.58
2024-03-03T09:01:48.557Z,21.60
2024-03-03T09:04:15.800Z,20.60
2024-03-03T09:07:09.298Z,19.05
2024-03-03T09:09:47.409Z,22.55
2024-03-03T09:12:17.559Z,19.05
2024-03-03T09:15:10.050Z,20.98
2024-03-03T09:18:02.819Z,20.27
2024-03-03T09:20:29.823Z,19.35
2024-03-03T09:22:58.420Z,22.73
2024-03-03T09:25:59.301Z,20.20
2024-03-03T09:28:27.402Z,18.48
2024-03-03T09:30:55.777Z,18.80
2024-03-03T09:33:26.917Z,18.65
2024-03-03T09:35:54.034Z,15.65
2024-03-03T09:38:24.958Z,14.63
2024-03-03T09:40:52.546Z,13.70
2024-03-03T09:43:28.798Z,9.20
2024-03-03T09:45:56.381Z,11.23
2024-03-03T09:48:40.331Z,7.75
2024-03-03T09:51:35.075Z,9.70
2024-03-03T09:54:32.226Z,7.18
2024-03-03T09:57:22.130Z,7.38
2024-03-03T09:59:52.666Z,6.47
2024-03-03T10:02:46.196Z,7.57
2024-03-03T10:05:16.922Z,7.75
2024-03-03T10:07:52.404Z,6.03
2024-03-03T10:10:49.376Z,5.22
2024-03-03T10:13:19.854Z,6.55
2024-03-03T10:16:15.503Z,5.32
2024-03-03T10:21:59.736Z,8.50
2024-03-03T10:24:37.370Z,9.10
2024-03-03T10:27:19.242Z,7.75
2024-03-03T10:29:52.543Z,8.70
2024-03-03T10:32:47.904Z,5.63
2024-03-03T10:35:44.669Z,6.70
2024-03-03T10:38:12.172Z,7.20
2024-03-03T10:40:46.352Z,5.68
2024-03-03T10:43:13.473Z,6.63
2024-03-03T10:46:07.179Z,5.47
2024-03-03T10:48:35.163Z,6.07
2024-03-03T10:51:27.703Z,7.90
2024-03-03T10:54:04.909Z,6.63
2024-03-03T10:56:41.833Z,6.35
2024-03-03T10:59:15.624Z,6.85
2024-03-03T11:01:45.667Z,7.38
2024-03-03T11:04:14.923Z,6.85
2024-03-03T11:06:43.960Z,7.18
2024-03-03T11:09:12.724Z,6.25
2024-03-03T11:12:38.412Z,5.53
2024-03-03T11:15:48.637Z,6.43
2024-03-03T11:18:25.761Z,6.35
2024-03-03T11:20:59.368Z,6.32
2024-03-03T11:24:42.779Z,5.32
2024-03-03T11:27:23.798Z,4.72
2024-03-03T11:30:45.540Z,4.88
2024-03-03T11:33:14.195Z,6.05
2024-03-03T11:35:51.117Z,6.72
2024-03-03T11:38:18.480Z,5.90
2024-03-03T11:41:39.884Z,5.93
2024-03-03T11:44:53.337Z,6.38
2024-03-03T11:47:38.914Z,5.47
2024-03-03T11:50:37.000Z,7.82
2024-03-03T11:53:11.192Z,5.70
2024-03-03T11:56:17.956Z,6.22
2024-03-03T11:58:49.384Z,5.85
2024-03-03T12:01:30.273Z,6.47
2024-03-03T12:04:00.685Z,6.10
2024-03-03T12:06:53.574Z,5.00
2024-03-03T12:09:23.194Z,4.60
2024-03-03T12:12:15.834Z,6.88
2024-03-03T12:14:43.170Z,4.95
2024-03-03T12:17:20.847Z,4.72
2024-03-03T12:19:48.519Z,5.07
2024-03-03T12:22:15.986Z,6.10
2024-03-03T12:24:57.195Z,5.57
2024-03-03T12:27:26.270Z,4.87
2024-03-03T12:30:10.365Z,7.20
2024-03-03T12:32:38.375Z,4.70
2024-03-03T12:35:06.000Z,4.80
2024-03-03T12:37:42.489Z,7.75
2024-03-03T12:40:35.068Z,7.50
2024-03-03T12:43:07.808Z,6.40
2024-03-03T12:45:34.869Z,6.32
2024-03-03T12:48:13.108Z,9.50
2024-03-03T12:51:06.450Z,8.70
2024-03-03T12:53:40.810Z,8.60
2024-03-03T12:56:32.025Z,8.52
2024-03-03T12:59:03.180Z,9.95
2024-03-03T13:01:56.257Z,11.57
2024-03-03T13:04:31.114Z,8.32
2024-03-03T13:07:00.680Z,7.70
2024-03-03T13:09:41.005Z,8.35
2024-03-03T13:12:08.248Z,7.85
2024-03-03T13:14:35.794Z,9.82
2024-03-03T13:19:57.881Z,8.48
2024-03-03T13:22:25.074Z,7.97
2024-03-03T13:25:21.677Z,8.23
2024-03-03T13:28:43.026Z,11.13
2024-03-03T13:31:10.493Z,8.60
2024-03-03T13:33:44.444Z,8.80
2024-03-03T13:36:14.002Z,7.32
2024-03-03T13:38:46.228Z,7.80
2024-03-03T13:41:16.276Z,8.20
2024-03-03T13:43:43.646Z,6.57
2024-03-03T13:46:21.079Z,7.75
2024-03-03T13:48:48.134Z,9.75
2024-03-03T13:51:41.027Z,9.98
2024-03-03T13:54:40.584Z,8.13
2024-03-03T13:57:43.800Z,7.63
2024-03-03T14:00:15.950Z,7.00
2024-03-03T14:02:45.380Z,6.38
2024-03-03T14:05:13.626Z,8.00
2024-03-03T14:07:44.338Z,7.40
2024-03-03T14:10:29.956Z,7.82
2024-03-03T14:13:05.582Z,10.85
2024-03-03T14:15:38.931Z,8.23
2024-03-03T14:18:24.010Z,9.10
2024-03-03T14:20:52.008Z,9.30
2024-03-03T14:23:28.634Z,11.07
2024-03-03T14:25:57.605Z,12.55
2024-03-03T14:28:25.907Z,10.48
2024-03-03T14:30:56.177Z,7.78
2024-03-03T14:33:28.580Z,7.45
2024-03-03T14:35:57.010Z,9.98
2024-03-03T14:38:25.049Z,11.02
2024-03-03T14:40:52.547Z,10.02
2024-03-03T14:43:21.398Z,10.98
2024-03-03T14:45:52.367Z,9.95
2024-03-03T14:48:19.526Z,8.05
2024-03-03T14:50:52.324Z,7.30
2024-03-03T14:53:19.646Z,7.47
2024-03-03T14:58:39.368Z,8.05
2024-03-03T15:01:21.315Z,7.35
2024-03-03T15:03:55.322Z,7.97
2024-03-03T15:06:22.490Z,8.98
2024-03-03T15:08:51.394Z,9.00
2024-03-03T15:11:18.801Z,8.35
2024-03-03T15:14:11.995Z,8.82
2024-03-03T15:16:39.729Z,8.75
2024-03-03T15:19:30.414Z,6.75
2024-03-03T15:21:58.176Z,8.05
2024-03-03T15:24:25.561Z,7.20
2024-03-03T15:26:58.612Z,7.88
2024-03-03T15:29:58.983Z,7.68
2024-03-03T15:32:26.713Z,8.95
2024-03-03T15:34:56.066Z,8.75
2024-03-03T15:37:25.445Z,8.38
2024-03-03T15:39:52.880Z,8.10
2024-03-03T15:42:23.885Z,7.60
2024-03-03T15:44:51.226Z,7.75
2024-03-03T15:47:18.845Z,12.00
2024-03-03T15:53:18.737Z,7.68
2024-03-03T15:55:47.933Z,8.10
2024-03-03T15:58:15.500Z,10.25
2024-03-03T16:00:44.177Z,8.57
2024-03-03T16:03:14.386Z,8.00
2024-03-03T16:05:45.764Z,8.77
2024-03-03T16:08:13.693Z,9.73
2024-03-03T16:10:47.717Z,9.45
2024-03-03T16:13:26.152Z,9.82
2024-03-03T16:15:54.048Z,9.18
2024-03-03T16:18:21.662Z,10.38
2024-03-03T16:20:48.828Z,11.15
2024-03-03T16:23:16.059Z,8.45
2024-03-03T16:25:45.942Z,10.65
2024-03-03T16:28:14.026Z,11.50
2024-03-03T16:31:06.765Z,8.93
2024-03-03T16:33:38.094Z,9.73
2024-03-03T16:37:02.240Z,12.00
2024-03-03T16:39:45.810Z,10.93
2024-03-03T16:42:13.051Z,9.05
2024-03-03T16:44:40.946Z,10.32
2024-03-03T16:47:15.593Z,9.93
2024-03-03T16:49:45.298Z,11.82
2024-03-03T16:52:12.409Z,11.88
2024-03-03T16:54:48.918Z,8.40
2024-03-03T16:57:49.655Z,12.77
2024-03-03T17:01:33.668Z,10.30
2024-03-03T17:04:01.673Z,16.15
2024-03-03T17:10:27.032Z,39.60
2024-03-03T17:12:58.253Z,15.57
2024-03-03T17:15:52.476Z,17.60
2024-03-03T17:18:21.270Z,18.23
2024-03-03T17:20:48.696Z,19.58
2024-03-03T17:23:17.432Z,17.38
2024-03-03T17:25:46.254Z,16.13
2024-03-03T17:29:03.428Z,16.05
2024-03-03T17:35:29.208Z,14.45
2024-03-03T17:37:56.930Z,15.27
2024-03-03T17:41:02.169Z,14.25
2024-03-03T17:43:31.913Z,12.43
2024-03-03T17:47:14.336Z,12.95
2024-03-03T17:49:43.228Z,14.20
2024-03-03T17:52:21.665Z,13.63
2024-03-03T17:57:33.391Z,13.13
2024-03-03T18:00:35.879Z,11.35
2024-03-03T18:03:03.389Z,16.85
2024-03-03T18:05:37.532Z,21.33
2024-03-03T18:08:05.879Z,29.25
2024-03-03T18:10:58.943Z,19.17
2024-03-03T18:13:51.960Z,21.00
2024-03-03T18:16:19.882Z,21.23
2024-03-03T18:18:46.894Z,20.63
2024-03-03T18:21:14.961Z,18.20
2024-03-03T18:23:42.326Z,19.33
2024-03-03T18:26:13.067Z,17.00
2024-03-03T18:28:57.070Z,16.50
2024-03-03T18:32:41.096Z,14.55
2024-03-03T18:35:25.646Z,23.10
2024-03-03T18:38:25.206Z,20.85
2024-03-03T18:40:53.144Z,20.73
2024-03-03T18:43:45.621Z,21.35
2024-03-03T18:46:13.069Z,22.23
2024-03-03T18:48:52.887Z,25.70
2024-03-03T18:51:20.425Z,26.17
2024-03-03T18:53:48.741Z,23.98
2024-03-03T19:06:07.841Z,16.30
2024-03-03T19:11:59.226Z,16.15
2024-03-03T19:14:55.876Z,16.83
2024-03-03T19:17:51.706Z,17.33
2024-03-03T19:23:32.544Z,19.13
2024-03-03T19:26:55.308Z,17.58
2024-03-03T19:29:24.020Z,16.67
2024-03-03T19:31:51.428Z,16.10
2024-03-03T19:34:19.032Z,15.23
2024-03-03T19:36:54.895Z,16.35
2024-03-03T19:39:49.543Z,19.15
2024-03-03T19:46:07.906Z,19.05
2024-03-03T19:48:35.683Z,22.08
2024-03-03T19:51:03.289Z,33.58
2024-03-03T20:03:40.746Z,32.20
2024-03-03T20:06:10.471Z,38.72
2024-03-03T20:08:37.892Z,28.60
2024-03-03T20:11:08.132Z,27.88
2024-03-03T20:13:48.464Z,32.65
2024-03-03T20:16:16.012Z,46.97
2024-03-03T20:18:43.615Z,30.08
2024-03-03T20:21:11.224Z,36.97
2024-03-03T20:23:38.882Z,33.90
2024-03-03T20:26:06.307Z,36.58
2024-03-03T20:28:33.573Z,38.42
2024-03-03T20:31:01.158Z,33.58
2024-03-03T20:33:31.312Z,38.50
2024-03-03T20:36:23.777Z,32.92
2024-03-03T20:39:00.240Z,36.83
2024-03-03T20:41:28.017Z,27.52
2024-03-03T20:43:56.513Z,41.17
2024-03-03T20:49:45.950Z,25.58
2024-03-03T20:52:22.896Z,28.58
2024-03-03T21:34:27.177Z,31.55
2024-03-03T21:36:55.454Z,37.45
2024-03-03T21:39:23.489Z,42.85
2024-03-03T21:41:51.036Z,33.97
2024-03-03T21:44:18.138Z,43.28
2024-03-03T21:46:45.482Z,25.08
2024-03-03T21:49:12.737Z,24.48
2024-03-03T21:51:40.538Z,25.33
2024-03-03T21:54:08.411Z,24.77
2024-03-03T21:56:36.249Z,22.23
2024-03-03T21:59:03.418Z,30.17
2024-03-03T22:01:31.371Z,22.80
2024-03-03T22:03:58.465Z,22.98
2024-03-03T22:06:26.316Z,32.05
2024-03-03T22:08:56.709Z,41.42
2024-03-03T22:11:25.850Z,40.85
2024-03-03T22:13:52.894Z,37.03
2024-03-03T22:16:20.580Z,39.05
2024-03-03T22:19:15.145Z,46.00
2024-03-03T22:21:42.983Z,28.35
2024-03-03T22:24:10.353Z,29.17
2024-03-03T22:26:40.886Z,31.33
2024-03-03T22:29:10.666Z,41.85
2024-03-03T22:31:38.464Z,27.67
2024-03-03T22:34:05.901Z,44.72
2024-03-03T22:36:33.136Z,28.63
2024-03-03T22:39:00.283Z,29.05
2024-03-03T22:41:27.618Z,25.15
2024-03-03T22:47:19.179Z,26.92
2024-03-03T22:49:46.784Z,24.65
2024-03-03T22:52:13.993Z,24.40
2024-03-03T22:54:41.428Z,26.55
2024-03-03T22:57:09.043Z,26.40
2024-03-03T22:59:37.213Z,47.40
2024-03-03T23:02:05.289Z,44.70
2024-03-03T23:04:33.824Z,41.05
2024-03-03T23:07:01.095Z,27.45
2024-03-03T23:09:29.647Z,48.13
2024-03-03T23:11:57.674Z,53.40
2024-03-03T23:14:25.030Z,31.30
2024-03-03T23:16:52.761Z,40.53
2024-03-03T23:19:20.557Z,27.88
2024-03-03T23:21:47.648Z,27.50
2024-03-03T23:24:15.640Z,26.80
2024-03-03T23:26:44.740Z,25.63
2024-03-03T23:29:12.910Z,24.25
2024-03-03T23:31:40.387Z,23.50
2024-03-03T23:34:07.812Z,27.58
2024-03-03T23:36:34.811Z,25.35
2024-03-03T23:39:02.450Z,28.02
2024-03-03T23:41:29.795Z,25.77
2024-03-03T23:43:58.274Z,29.98
2024-03-03T23:46:25.817Z,25.92
2024-03-03T23:48:53.543Z,28.20
2024-03-03T23:51:20.716Z,32.13
2024-03-03T23:53:48.251Z,25.70
2024-03-03T23:56:15.298Z,29.48
2024-03-03T23:58:43.301Z,26.55
