createdAt,value
2023-04-03T00:01:58.378Z,80.83
2023-04-03T00:04:44.823Z,81.06
2023-04-03T00:07:31.831Z,81.98
2023-04-03T00:10:18.726Z,81.39
2023-04-03T00:13:06.029Z,81.95
2023-04-03T00:15:53.098Z,83.62
2023-04-03T00:18:42.206Z,83.51
2023-04-03T00:21:29.542Z,84.83
2023-04-03T00:24:16.325Z,85.35
2023-04-03T00:27:03.064Z,86.73
2023-04-03T00:29:49.940Z,86.36
2023-04-03T00:32:37.086Z,87.18
2023-04-03T00:35:26.309Z,87.41
2023-04-03T00:38:13.727Z,87.61
2023-04-03T00:41:00.140Z,87.50
2023-04-03T00:43:47.086Z,86.33
2023-04-03T00:46:33.519Z,89.45
2023-04-03T00:49:20.513Z,89.47
2023-04-03T00:52:13.530Z,90.17
2023-04-03T00:55:06.060Z,89.49
2023-04-03T00:57:54.535Z,91.74
2023-04-03T01:00:44.514Z,92.01
2023-04-03T01:03:32.592Z,91.90
2023-04-03T01:06:26.246Z,91.55
2023-04-03T01:09:14.400Z,91.74
2023-04-03T01:12:17.071Z,91.74
2023-04-03T01:15:07.739Z,91.75
2023-04-03T01:17:57.451Z,90.62
2023-04-03T01:21:08.571Z,90.46
2023-04-03T01:24:08.770Z,91.04
2023-04-03T01:26:56.875Z,91.00
2023-04-03T01:29:45.089Z,90.75
2023-04-03T01:32:32.946Z,90.73
2023-04-03T01:35:19.555Z,91.64
2023-04-03T01:38:06.294Z,91.67
2023-04-03T01:40:53.182Z,91.22
2023-04-03T01:43:39.976Z,92.09
2023-04-03T01:46:27.137Z,93.30
2023-04-03T01:49:15.505Z,92.19
2023-04-03T01:52:02.345Z,92.72
2023-04-03T01:54:49.155Z,91.27
2023-04-03T01:57:35.847Z,89.70
2023-04-03T02:00:23.064Z,90.12
2023-04-03T02:03:10.704Z,91.04
2023-04-03T02:05:58.647Z,90.40
2023-04-03T02:08:45.084Z,90.57
2023-04-03T02:11:32.030Z,92.00
2023-04-03T02:14:18.515Z,91.86
2023-04-03T02:17:09.594Z,91.47
2023-04-03T02:19:56.539Z,91.32
2023-04-03T02:22:45.142Z,90.90
2023-04-03T02:25:33.294Z,91.57
2023-04-03T02:28:19.806Z,91.46
2023-04-03T02:31:07.727Z,91.21
2023-04-03T02:33:55.812Z,91.45
2023-04-03T02:36:42.858Z,93.36
2023-04-03T02:39:32.512Z,92.13
2023-04-03T02:42:20.517Z,93.37
2023-04-03T02:45:08.207Z,93.95
2023-04-03T02:47:55.469Z,91.19
2023-04-03T02:50:42.014Z,93.58
2023-04-03T02:53:28.854Z,93.43
2023-04-03T02:56:18.128Z,95.44
2023-04-03T02:59:05.157Z,94.70
2023-04-03T03:01:53.649Z,93.02
2023-04-03T03:04:40.456Z,93.99
2023-04-03T03:07:27.269Z,94.22
2023-04-03T03:10:14.013Z,92.35
2023-04-03T03:13:02.325Z,92.65
2023-04-03T03:15:50.611Z,92.45
2023-04-03T03:18:38.218Z,94.38
2023-04-03T03:21:24.589Z,92.90
2023-04-03T03:24:13.099Z,92.85
2023-04-03T03:26:59.531Z,93.80
2023-04-03T03:29:47.660Z,93.55
2023-04-03T03:32:34.453Z,93.94
2023-04-03T03:35:22.193Z,94.36
2023-04-03T03:38:09.023Z,94.26
2023-04-03T03:40:56.044Z,94.24
2023-04-03T03:43:44.028Z,94.27
2023-04-03T03:46:33.877Z,94.82
2023-04-03T03:49:20.927Z,96.03
2023-04-03T03:52:07.388Z,94.93
2023-04-03T03:54:54.198Z,95.01
2023-04-03T03:57:41.004Z,94.45
2023-04-03T04:00:28.327Z,94.70
2023-04-03T04:03:17.949Z,95.18
2023-04-03T04:06:07.894Z,96.28
2023-04-03T04:08:55.133Z,96.27
2023-04-03T04:11:41.838Z,95.79
2023-04-03T04:14:31.396Z,95.72
2023-04-03T04:17:18.979Z,95.79
2023-04-03T04:20:08.306Z,95.74
2023-04-03T04:22:55.771Z,96.33
2023-04-03T04:25:43.631Z,97.15
2023-04-03T04:28:30.946Z,95.71
2023-04-03T04:31:19.960Z,96.14
2023-04-03T04:34:06.582Z,96.85
2023-04-03T04:36:55.941Z,96.28
2023-04-03T04:39:42.625Z,95.87
2023-04-03T04:42:29.469Z,95.80
2023-04-03T04:45:16.720Z,96.60
2023-04-03T04:48:06.213Z,96.83
2023-04-03T04:50:52.958Z,96.96
2023-04-03T04:53:41.036Z,94.95
2023-04-03T04:56:29.303Z,96.25
2023-04-03T04:59:18.793Z,96.00
2023-04-03T05:02:06.678Z,95.01
2023-04-03T05:04:53.811Z,96.07
2023-04-03T05:07:47.032Z,94.75
2023-04-03T05:10:35.538Z,90.29
2023-04-03T05:13:22.539Z,85.97
2023-04-03T05:16:09.428Z,82.13
2023-04-03T05:18:56.639Z,79.66
2023-04-03T05:21:43.853Z,78.34
2023-04-03T05:24:34.094Z,73.96
2023-04-03T05:27:24.585Z,75.53
2023-04-03T05:30:15.822Z,78.82
2023-04-03T05:33:06.302Z,79.39
2023-04-03T05:36:05.742Z,83.58
2023-04-03T05:38:57.357Z,85.95
2023-04-03T05:41:46.758Z,84.55
2023-04-03T05:44:35.447Z,85.63
2023-04-03T05:47:22.483Z,87.23
2023-04-03T05:50:10.148Z,87.10
2023-04-03T05:52:59.956Z,86.64
2023-04-03T05:55:48.920Z,85.71
2023-04-03T05:58:35.813Z,85.79
2023-04-03T06:01:24.611Z,84.57
2023-04-03T06:04:11.446Z,86.47
2023-04-03T06:06:59.807Z,85.66
2023-04-03T06:09:47.049Z,85.00
2023-04-03T06:12:34.313Z,83.34
2023-04-03T06:15:21.472Z,83.80
2023-04-03T06:18:09.700Z,76.81
2023-04-03T06:20:56.411Z,73.91
2023-04-03T06:23:43.116Z,71.04
2023-04-03T06:26:30.248Z,70.17
2023-04-03T06:29:16.935Z,70.55
2023-04-03T06:32:03.773Z,72.47
2023-04-03T06:34:52.371Z,72.23
2023-04-03T06:37:38.929Z,72.01
2023-04-03T06:40:27.883Z,71.37
2023-04-03T06:43:14.346Z,68.79
2023-04-03T06:46:01.228Z,68.82
2023-04-03T06:48:48.418Z,66.90
2023-04-03T06:51:37.414Z,68.01
2023-04-03T06:54:24.142Z,67.98
2023-04-03T06:57:11.203Z,67.71
2023-04-03T06:59:57.900Z,67.68
2023-04-03T07:02:44.669Z,66.39
2023-04-03T07:05:31.844Z,65.13
2023-04-03T07:08:19.826Z,64.36
2023-04-03T07:11:07.628Z,61.62
2023-04-03T07:13:55.057Z,62.63
2023-04-03T07:16:42.654Z,61.05
2023-04-03T07:19:29.476Z,61.36
2023-04-03T07:22:16.119Z,65.11
2023-04-03T07:25:05.544Z,60.34
2023-04-03T07:27:52.543Z,58.75
2023-04-03T07:30:44.782Z,59.94
2023-04-03T07:33:32.054Z,58.80
2023-04-03T07:36:21.613Z,55.87
2023-04-03T07:39:09.263Z,57.34
2023-04-03T07:41:57.546Z,56.13
2023-04-03T07:44:44.424Z,56.90
2023-04-03T07:47:31.451Z,57.04
2023-04-03T07:50:18.058Z,56.86
2023-04-03T07:53:04.921Z,57.13
2023-04-03T07:55:56.532Z,57.76
2023-04-03T07:58:44.638Z,57.76
2023-04-03T08:01:33.579Z,54.68
2023-04-03T08:04:20.841Z,54.41
2023-04-03T08:07:07.940Z,50.28
2023-04-03T08:09:54.489Z,50.79
2023-04-03T08:12:41.453Z,50.50
2023-04-03T08:15:29.866Z,50.85
2023-04-03T08:18:17.084Z,50.52
2023-04-03T08:21:07.087Z,51.19
2023-04-03T08:23:54.296Z,50.58
2023-04-03T08:26:40.734Z,54.25
2023-04-03T08:29:27.520Z,53.07
2023-04-03T08:32:15.745Z,53.30
2023-04-03T08:35:02.633Z,53.20
2023-04-03T08:37:49.372Z,49.45
2023-04-03T08:40:36.588Z,45.06
2023-04-03T08:43:35.565Z,46.45
2023-04-03T08:46:27.177Z,49.60
2023-04-03T08:49:22.858Z,48.21
2023-04-03T08:52:16.168Z,49.80
2023-04-03T08:55:06.303Z,49.83
2023-04-03T08:57:59.592Z,46.15
2023-04-03T09:00:50.917Z,46.65
2023-04-03T09:03:41.892Z,45.71
2023-04-03T09:06:33.938Z,46.51
2023-04-03T09:09:33.408Z,45.51
2023-04-03T09:12:26.818Z,45.11
2023-04-03T09:15:31.416Z,48.24
2023-04-03T09:18:29.318Z,45.35
2023-04-03T09:21:23.000Z,45.60
2023-04-03T09:24:14.117Z,45.63
2023-04-03T09:27:06.912Z,47.50
2023-04-03T09:29:56.466Z,45.14
2023-04-03T09:32:43.412Z,45.40
2023-04-03T09:35:44.891Z,46.32
2023-04-03T09:38:35.640Z,45.41
2023-04-03T09:41:24.913Z,45.70
2023-04-03T09:44:23.881Z,43.68
2023-04-03T09:47:22.037Z,45.12
2023-04-03T09:50:22.863Z,44.77
2023-04-03T09:53:30.416Z,43.62
2023-04-03T09:56:27.926Z,44.77
2023-04-03T09:59:18.057Z,43.86
2023-04-03T10:02:21.996Z,45.02
2023-04-03T10:05:31.984Z,42.48
2023-04-03T10:08:25.764Z,45.35
2023-04-03T10:11:15.524Z,45.33
2023-04-03T10:14:07.849Z,46.54
2023-04-03T10:17:04.532Z,44.44
2023-04-03T10:19:55.628Z,45.65
2023-04-03T10:22:49.266Z,44.43
2023-04-03T10:25:43.079Z,45.68
2023-04-03T10:28:37.536Z,46.28
2023-04-03T10:31:30.035Z,45.54
2023-04-03T10:34:25.278Z,46.56
2023-04-03T10:37:20.774Z,47.35
2023-04-03T10:40:21.885Z,47.42
2023-04-03T10:43:17.974Z,45.88
2023-04-03T10:46:12.309Z,46.87
2023-04-03T10:49:13.034Z,47.84
2023-04-03T10:52:08.343Z,48.26
2023-04-03T10:55:07.733Z,49.90
2023-04-03T10:57:56.544Z,48.90
2023-04-03T11:00:48.156Z,47.19
2023-04-03T11:03:38.951Z,50.07
2023-04-03T11:06:30.758Z,47.25
2023-04-03T11:09:25.361Z,49.26
2023-04-03T11:12:17.378Z,50.30
2023-04-03T11:15:05.802Z,47.29
2023-04-03T11:17:56.289Z,48.31
2023-04-03T11:20:46.875Z,49.67
2023-04-03T11:23:49.088Z,47.06
2023-04-03T11:26:41.092Z,47.54
2023-04-03T11:29:35.816Z,47.96
2023-04-03T11:32:56.850Z,48.40
2023-04-03T11:35:47.485Z,49.88
2023-04-03T11:38:40.581Z,49.73
2023-04-03T11:41:29.895Z,48.38
2023-04-03T11:44:35.594Z,48.81
2023-04-03T11:47:46.310Z,47.87
2023-04-03T11:50:42.474Z,47.69
2023-04-03T11:53:33.338Z,46.12
2023-04-03T11:56:37.276Z,44.62
2023-04-03T11:59:30.865Z,45.47
2023-04-03T12:05:31.529Z,45.74
2023-04-03T12:08:25.920Z,44.53
2023-04-03T12:11:18.556Z,46.59
2023-04-03T12:14:16.663Z,46.53
2023-04-03T12:17:03.489Z,49.05
2023-04-03T12:19:50.317Z,47.48
2023-04-03T12:22:37.198Z,47.23
2023-04-03T12:25:50.817Z,47.44
2023-04-03T12:28:41.982Z,50.33
2023-04-03T12:31:58.234Z,46.98
2023-04-03T12:34:53.516Z,47.36
2023-04-03T12:37:51.373Z,47.95
2023-04-03T12:40:44.980Z,47.49
2023-04-03T12:43:52.551Z,47.12
2023-04-03T12:46:45.839Z,48.16
2023-04-03T12:49:38.382Z,46.67
2023-04-03T12:52:35.715Z,48.01
2023-04-03T12:55:23.192Z,49.09
2023-04-03T12:58:18.532Z,50.14
2023-04-03T13:01:11.574Z,49.42
2023-04-03T13:04:00.761Z,50.06
2023-04-03T13:06:47.429Z,51.19
2023-04-03T13:09:34.615Z,51.68
2023-04-03T13:12:21.788Z,51.47
2023-04-03T13:15:16.867Z,53.34
2023-04-03T13:18:03.704Z,52.84
2023-04-03T13:20:52.341Z,52.76
2023-04-03T13:23:44.922Z,52.19
2023-04-03T13:26:34.993Z,53.61
2023-04-03T13:29:31.030Z,52.43
2023-04-03T13:32:21.985Z,52.57
2023-04-03T13:35:27.732Z,54.51
2023-04-03T13:38:27.014Z,54.02
2023-04-03T13:41:31.298Z,54.08
2023-04-03T13:44:30.908Z,52.91
2023-04-03T13:47:21.687Z,52.21
2023-04-03T13:50:17.993Z,52.73
2023-04-03T13:53:13.127Z,51.61
2023-04-03T13:56:07.914Z,52.01
2023-04-03T13:58:57.981Z,52.37
2023-04-03T14:01:49.624Z,51.83
2023-04-03T14:04:49.541Z,54.19
2023-04-03T14:07:36.420Z,52.38
2023-04-03T14:10:23.424Z,55.16
2023-04-03T14:13:15.837Z,53.92
2023-04-03T14:16:15.221Z,53.01
2023-04-03T14:19:02.765Z,53.34
2023-04-03T14:21:50.187Z,53.94
2023-04-03T14:24:36.986Z,55.75
2023-04-03T14:27:26.157Z,54.75
2023-04-03T14:30:21.775Z,55.51
2023-04-03T14:33:08.475Z,55.13
2023-04-03T14:35:56.555Z,56.11
2023-04-03T14:38:46.125Z,56.01
2023-04-03T14:41:32.946Z,56.67
2023-04-03T14:44:19.477Z,54.78
2023-04-03T14:47:11.867Z,57.67
2023-04-03T14:50:01.999Z,55.22
2023-04-03T14:52:51.211Z,55.40
2023-04-03T14:55:37.656Z,55.40
2023-04-03T14:58:24.602Z,54.70
2023-04-03T15:01:13.171Z,53.89
2023-04-03T15:04:01.192Z,56.04
2023-04-03T15:06:48.874Z,55.08
2023-04-03T15:09:39.167Z,54.14
2023-04-03T15:12:25.964Z,54.13
2023-04-03T15:15:12.931Z,53.90
2023-04-03T15:18:00.152Z,52.97
2023-04-03T15:20:49.194Z,54.62
2023-04-03T15:23:35.860Z,53.49
2023-04-03T15:26:22.771Z,51.74
2023-04-03T15:29:09.577Z,53.66
2023-04-03T15:31:56.845Z,54.50
2023-04-03T15:34:43.531Z,54.76
2023-04-03T15:37:31.555Z,53.91
2023-04-03T15:40:18.468Z,55.55
2023-04-03T15:43:05.068Z,56.25
2023-04-03T15:45:52.690Z,57.86
2023-04-03T15:48:39.683Z,57.58
2023-04-03T15:51:26.489Z,57.33
2023-04-03T15:54:14.772Z,57.32
2023-04-03T15:57:01.469Z,56.56
2023-04-03T15:59:48.351Z,56.91
2023-04-03T16:02:35.988Z,58.71
2023-04-03T16:05:22.873Z,57.69
2023-04-03T16:08:10.112Z,57.22
2023-04-03T16:10:57.969Z,55.73
2023-04-03T16:13:44.950Z,55.75
2023-04-03T16:16:32.050Z,55.71
2023-04-03T16:19:19.563Z,55.48
2023-04-03T16:22:06.659Z,55.94
2023-04-03T16:24:53.245Z,57.35
2023-04-03T16:27:41.897Z,56.69
2023-04-03T16:30:28.681Z,56.54
2023-04-03T16:33:15.694Z,56.91
2023-04-03T16:36:02.777Z,58.06
2023-04-03T16:38:49.206Z,56.56
2023-04-03T16:41:36.050Z,57.39
2023-04-03T16:44:24.388Z,58.82
2023-04-03T16:47:11.918Z,57.67
2023-04-03T16:49:58.662Z,58.29
2023-04-03T16:52:47.467Z,58.19
2023-04-03T16:55:34.374Z,60.53
2023-04-03T16:58:23.413Z,58.61
2023-04-03T17:01:13.299Z,60.57
2023-04-03T17:03:59.976Z,60.42
2023-04-03T17:06:46.997Z,60.08
2023-04-03T17:09:33.776Z,59.73
2023-04-03T17:12:20.756Z,62.26
2023-04-03T17:15:08.769Z,61.70
2023-04-03T17:17:57.138Z,60.15
2023-04-03T17:20:43.384Z,60.81
2023-04-03T17:23:30.502Z,61.89
2023-04-03T17:26:17.410Z,61.41
2023-04-03T17:29:04.793Z,61.48
2023-04-03T17:31:51.344Z,61.93
2023-04-03T17:34:40.017Z,63.10
2023-04-03T17:37:26.764Z,63.87
2023-04-03T17:40:15.083Z,64.04
2023-04-03T17:43:01.857Z,64.54
2023-04-03T17:45:48.595Z,65.62
2023-04-03T17:48:36.025Z,66.03
2023-04-03T17:51:27.075Z,64.66
2023-04-03T17:54:13.693Z,66.11
2023-04-03T17:57:00.485Z,64.12
2023-04-03T17:59:47.380Z,65.30
2023-04-03T18:02:34.077Z,65.48
2023-04-03T18:05:21.168Z,66.25
2023-04-03T18:08:09.253Z,66.49
2023-04-03T18:10:56.228Z,66.32
2023-04-03T18:13:43.280Z,66.96
2023-04-03T18:16:30.202Z,68.29
2023-04-03T18:19:23.411Z,68.46
2023-04-03T18:22:15.616Z,69.64
2023-04-03T18:25:03.453Z,69.25
2023-04-03T18:27:51.281Z,70.02
2023-04-03T18:30:38.348Z,69.68
2023-04-03T18:33:25.153Z,70.33
2023-04-03T18:36:12.204Z,70.18
2023-04-03T18:38:58.660Z,70.48
2023-04-03T18:41:47.805Z,69.70
2023-04-03T18:44:35.707Z,70.77
2023-04-03T18:47:22.261Z,70.66
2023-04-03T18:50:10.525Z,71.00
2023-04-03T18:52:56.896Z,72.30
2023-04-03T18:55:43.732Z,72.75
2023-04-03T18:58:32.220Z,72.42
2023-04-03T19:01:20.047Z,72.25
2023-04-03T19:04:07.154Z,73.17
2023-04-03T19:06:54.180Z,73.44
2023-04-03T19:09:41.327Z,75.27
2023-04-03T19:12:27.917Z,74.08
2023-04-03T19:15:16.580Z,75.54
2023-04-03T19:18:03.570Z,75.47
2023-04-03T19:20:50.318Z,74.89
2023-04-03T19:23:37.352Z,74.81
2023-04-03T19:26:23.808Z,75.18
2023-04-03T19:29:12.831Z,75.38
2023-04-03T19:32:01.990Z,76.55
2023-04-03T19:34:48.856Z,76.17
2023-04-03T19:37:36.304Z,77.76
2023-04-03T19:40:23.702Z,78.82
2023-04-03T19:43:11.603Z,78.99
2023-04-03T19:45:58.155Z,78.62
2023-04-03T19:48:47.412Z,79.18
2023-04-03T19:51:39.799Z,80.00
2023-04-03T19:54:27.356Z,79.87
2023-04-03T19:57:15.617Z,80.63
2023-04-03T20:00:02.769Z,79.93
2023-04-03T20:02:58.815Z,82.14
2023-04-03T20:05:46.832Z,81.85
2023-04-03T20:08:33.381Z,81.81
2023-04-03T20:11:20.427Z,81.83
2023-04-03T20:14:07.250Z,82.30
2023-04-03T20:16:54.225Z,80.88
2023-04-03T20:19:41.103Z,80.68
2023-04-03T20:22:29.600Z,82.00
2023-04-03T20:25:23.933Z,80.67
2023-04-03T20:28:23.477Z,82.78
2023-04-03T20:31:12.096Z,81.89
2023-04-03T20:33:58.745Z,82.19
2023-04-03T20:36:49.657Z,83.49
2023-04-03T20:39:38.429Z,82.63
2023-04-03T20:42:26.163Z,84.32
2023-04-03T20:45:13.466Z,83.82
2023-04-03T20:48:02.376Z,83.96
2023-04-03T20:50:49.099Z,83.22
2023-04-03T20:53:36.204Z,83.12
2023-04-03T20:56:24.411Z,85.16
2023-04-03T20:59:11.732Z,84.94
2023-04-03T21:01:58.356Z,85.28
2023-04-03T21:04:49.996Z,85.74
2023-04-03T21:08:15.766Z,87.61
2023-04-03T21:11:39.835Z,87.43
2023-04-03T21:15:04.436Z,87.40
2023-04-03T21:18:32.824Z,87.32
2023-04-03T21:21:22.477Z,86.61
2023-04-03T21:24:10.236Z,85.91
2023-04-03T21:26:58.076Z,85.75
2023-04-03T21:29:45.181Z,86.72
2023-04-03T21:32:31.623Z,87.42
2023-04-03T21:35:20.301Z,87.18
2023-04-03T21:38:06.901Z,87.40
2023-04-03T21:40:56.774Z,87.90
2023-04-03T21:43:43.177Z,87.43
2023-04-03T21:46:30.011Z,89.06
2023-04-03T21:49:17.385Z,88.86
2023-04-03T21:52:05.472Z,88.17
2023-04-03T21:54:51.994Z,88.29
2023-04-03T21:57:38.761Z,88.71
2023-04-03T22:00:25.649Z,89.02
2023-04-03T22:03:13.631Z,89.98
2023-04-03T22:06:01.939Z,89.26
2023-04-03T22:08:49.973Z,90.38
2023-04-03T22:11:41.333Z,90.75
2023-04-03T22:14:28.055Z,90.84
2023-04-03T22:17:14.791Z,90.62
2023-04-03T22:20:01.776Z,91.63
2023-04-03T22:22:50.753Z,91.81
2023-04-03T22:25:38.520Z,92.24
2023-04-03T22:28:25.979Z,92.61
2023-04-03T22:31:14.510Z,92.54
2023-04-03T22:34:04.219Z,92.58
2023-04-03T22:36:51.044Z,93.23
2023-04-03T22:39:38.216Z,93.50
2023-04-03T22:42:26.385Z,93.20
2023-04-03T22:45:12.948Z,93.94
2023-04-03T22:48:00.325Z,93.83
2023-04-03T22:50:47.263Z,93.48
2023-04-03T22:53:33.885Z,93.54
2023-04-03T22:56:23.936Z,92.77
2023-04-03T22:59:13.458Z,92.98
2023-04-03T23:02:00.316Z,92.84
2023-04-03T23:04:47.556Z,91.72
2023-04-03T23:07:34.113Z,92.95
2023-04-03T23:10:20.940Z,93.27
2023-04-03T23:13:07.831Z,93.40
2023-04-03T23:15:56.547Z,94.05
2023-04-03T23:18:43.884Z,95.15
2023-04-03T23:21:30.284Z,94.00
2023-04-03T23:24:17.332Z,93.69
2023-04-03T23:27:03.820Z,94.20
2023-04-03T23:29:50.803Z,94.41
2023-04-03T23:32:38.678Z,93.59
2023-04-03T23:35:25.446Z,94.17
2023-04-03T23:38:12.300Z,93.88
2023-04-03T23:40:59.076Z,94.30
2023-04-03T23:43:47.568Z,93.73
2023-04-03T23:46:34.587Z,92.86
2023-04-03T23:49:22.830Z,93.59
2023-04-03T23:52:09.613Z,93.08
2023-04-03T23:54:56.321Z,94.29
2023-04-03T23:57:43.175Z,94.59
