createdAt,value
2023-05-07T00:00:23.933Z,99.90
2023-05-07T00:02:52.141Z,99.90
2023-05-07T00:05:20.760Z,99.90
2023-05-07T00:07:49.374Z,99.90
2023-05-07T00:10:18.898Z,99.90
2023-05-07T00:12:49.585Z,99.90
2023-05-07T00:15:17.868Z,99.90
2023-05-07T00:17:49.127Z,99.90
2023-05-07T00:20:17.320Z,99.90
2023-05-07T00:22:45.896Z,99.90
2023-05-07T00:25:14.074Z,99.90
2023-05-07T00:27:43.552Z,99.90
2023-05-07T00:30:12.947Z,99.90
2023-05-07T00:32:41.410Z,99.90
2023-05-07T00:35:10.884Z,99.90
2023-05-07T00:37:39.361Z,99.90
2023-05-07T00:40:11.562Z,99.90
2023-05-07T00:42:39.922Z,99.90
2023-05-07T00:45:11.858Z,99.90
2023-05-07T00:47:40.125Z,99.90
2023-05-07T00:50:14.884Z,99.90
2023-05-07T00:52:43.734Z,99.90
2023-05-07T00:55:13.003Z,99.90
2023-05-07T00:57:43.503Z,99.90
2023-05-07T01:00:24.785Z,99.90
2023-05-07T01:02:53.276Z,99.90
2023-05-07T01:05:24.873Z,99.90
2023-05-07T01:07:58.992Z,99.90
2023-05-07T01:10:31.623Z,99.90
2023-05-07T01:13:01.706Z,99.90
2023-05-07T01:15:33.840Z,99.90
2023-05-07T01:18:02.132Z,99.90
2023-05-07T01:20:35.471Z,99.90
2023-05-07T01:23:05.894Z,99.90
2023-05-07T01:25:34.093Z,99.90
2023-05-07T01:28:05.100Z,99.90
2023-05-07T01:30:38.127Z,99.90
2023-05-07T01:33:15.764Z,99.90
2023-05-07T01:35:48.376Z,99.90
2023-05-07T01:38:18.513Z,99.90
2023-05-07T01:40:49.175Z,99.90
2023-05-07T01:43:17.525Z,99.90
2023-05-07T01:45:46.946Z,99.90
2023-05-07T01:48:16.329Z,99.90
2023-05-07T01:50:46.322Z,99.90
2023-05-07T01:53:17.223Z,99.90
2023-05-07T01:55:46.310Z,99.90
2023-05-07T01:58:14.542Z,99.90
2023-05-07T02:00:43.275Z,99.90
2023-05-07T02:03:13.929Z,99.90
2023-05-07T02:05:56.614Z,99.90
2023-05-07T02:08:37.955Z,99.90
2023-05-07T02:11:06.321Z,99.90
2023-05-07T02:13:37.737Z,99.90
2023-05-07T02:16:09.831Z,99.90
2023-05-07T02:18:38.012Z,99.90
2023-05-07T02:21:09.319Z,99.90
2023-05-07T02:23:44.396Z,99.90
2023-05-07T02:26:13.196Z,99.90
2023-05-07T02:28:47.365Z,99.90
2023-05-07T02:31:20.773Z,99.90
2023-05-07T02:33:57.548Z,99.90
2023-05-07T02:36:31.688Z,99.90
2023-05-07T02:39:10.716Z,99.90
2023-05-07T02:41:39.335Z,99.90
2023-05-07T02:44:07.720Z,99.90
2023-05-07T02:46:35.979Z,99.90
2023-05-07T02:49:09.349Z,99.90
2023-05-07T02:51:37.514Z,99.90
2023-05-07T02:54:12.228Z,99.90
2023-05-07T02:56:40.369Z,99.90
2023-05-07T02:59:08.523Z,99.90
2023-05-07T03:01:41.322Z,99.90
2023-05-07T03:04:10.860Z,99.90
2023-05-07T03:06:39.419Z,99.90
2023-05-07T03:09:07.793Z,99.90
2023-05-07T03:11:37.611Z,99.90
2023-05-07T03:14:05.915Z,99.90
2023-05-07T03:16:34.211Z,99.90
2023-05-07T03:19:02.534Z,99.90
2023-05-07T03:21:31.643Z,99.90
2023-05-07T03:23:59.910Z,99.90
2023-05-07T03:26:28.271Z,99.90
2023-05-07T03:28:57.969Z,99.90
2023-05-07T03:31:26.351Z,99.90
2023-05-07T03:33:56.614Z,99.90
2023-05-07T03:36:27.735Z,99.90
2023-05-07T03:38:57.288Z,99.90
2023-05-07T03:41:28.441Z,99.90
2023-05-07T03:43:58.029Z,99.90
2023-05-07T03:46:27.478Z,99.90
2023-05-07T03:48:56.156Z,99.90
2023-05-07T03:51:24.566Z,99.90
2023-05-07T03:53:54.084Z,99.90
2023-05-07T03:56:23.607Z,99.90
2023-05-07T03:58:57.450Z,99.90
2023-05-07T04:01:25.908Z,99.90
2023-05-07T04:03:54.363Z,99.90
2023-05-07T04:06:23.206Z,99.90
2023-05-07T04:08:51.919Z,99.90
2023-05-07T04:11:20.184Z,99.90
2023-05-07T04:13:50.613Z,99.90
2023-05-07T04:16:24.439Z,99.90
2023-05-07T04:18:52.725Z,99.90
2023-05-07T04:21:23.008Z,99.90
2023-05-07T04:23:52.590Z,99.90
2023-05-07T04:26:22.288Z,99.90
2023-05-07T04:28:50.485Z,99.90
2023-05-07T04:31:18.835Z,99.90
2023-05-07T04:33:52.785Z,99.90
2023-05-07T04:36:21.800Z,99.90
2023-05-07T04:38:55.574Z,99.90
2023-05-07T04:41:23.823Z,99.90
2023-05-07T04:43:52.622Z,99.90
2023-05-07T04:46:25.037Z,99.90
2023-05-07T04:48:55.106Z,99.90
2023-05-07T04:51:23.330Z,99.90
2023-05-07T04:53:51.578Z,99.90
2023-05-07T04:56:19.886Z,99.90
2023-05-07T04:58:49.088Z,99.90
2023-05-07T05:01:20.809Z,99.90
2023-05-07T05:03:49.380Z,99.90
2023-05-07T05:06:23.173Z,99.90
2023-05-07T05:08:52.638Z,99.90
2023-05-07T05:11:20.906Z,99.90
2023-05-07T05:13:50.551Z,99.90
2023-05-07T05:16:21.885Z,99.90
2023-05-07T05:18:50.696Z,99.90
2023-05-07T05:21:22.349Z,99.90
2023-05-07T05:23:55.961Z,99.90
2023-05-07T05:26:26.879Z,99.90
2023-05-07T05:28:57.612Z,99.90
2023-05-07T05:31:28.003Z,99.90
2023-05-07T05:33:56.830Z,99.90
2023-05-07T05:36:26.907Z,99.90
2023-05-07T05:38:58.197Z,99.90
2023-05-07T05:41:26.926Z,99.90
2023-05-07T05:43:55.765Z,99.90
2023-05-07T05:46:24.040Z,99.90
2023-05-07T05:48:53.568Z,99.90
2023-05-07T05:51:23.539Z,99.90
2023-05-07T05:53:53.565Z,99.90
2023-05-07T05:56:22.272Z,99.90
2023-05-07T05:58:50.659Z,99.90
2023-05-07T06:01:20.065Z,99.90
2023-05-07T06:03:50.057Z,99.90
2023-05-07T06:06:19.059Z,99.90
2023-05-07T06:08:48.020Z,99.90
2023-05-07T06:11:22.999Z,99.90
2023-05-07T06:13:51.720Z,99.90
2023-05-07T06:16:20.174Z,99.90
2023-05-07T06:18:48.665Z,99.90
2023-05-07T06:21:17.895Z,99.90
2023-05-07T06:23:46.138Z,99.90
2023-05-07T06:26:15.112Z,99.90
2023-05-07T06:28:47.490Z,99.90
2023-05-07T06:31:18.397Z,99.90
2023-05-07T06:33:52.888Z,99.90
2023-05-07T06:36:21.603Z,99.90
2023-05-07T06:38:49.985Z,99.90
2023-05-07T06:41:18.194Z,99.90
2023-05-07T06:43:50.823Z,99.90
2023-05-07T06:46:54.170Z,99.90
2023-05-07T06:49:22.595Z,99.90
2023-05-07T06:51:53.269Z,99.90
2023-05-07T06:54:21.809Z,99.90
2023-05-07T06:56:50.888Z,99.90
2023-05-07T06:59:21.335Z,99.90
2023-05-07T07:01:53.594Z,99.90
2023-05-07T07:04:26.511Z,99.90
2023-05-07T07:07:02.838Z,99.90
2023-05-07T07:09:31.576Z,99.90
2023-05-07T07:12:01.703Z,99.90
2023-05-07T07:14:33.362Z,99.90
2023-05-07T07:17:01.923Z,99.90
2023-05-07T07:19:30.109Z,99.90
2023-05-07T07:21:59.365Z,99.90
2023-05-07T07:24:27.721Z,99.90
2023-05-07T07:27:00.146Z,99.90
2023-05-07T07:29:28.954Z,99.90
2023-05-07T07:31:58.967Z,99.90
2023-05-07T07:34:29.561Z,99.90
2023-05-07T07:36:58.325Z,99.90
2023-05-07T07:39:28.686Z,99.90
2023-05-07T07:42:00.009Z,99.90
2023-05-07T07:44:30.839Z,99.90
2023-05-07T07:47:05.300Z,99.90
2023-05-07T07:49:34.396Z,99.90
2023-05-07T07:52:06.867Z,99.90
2023-05-07T07:54:37.915Z,99.90
2023-05-07T07:57:08.276Z,99.90
2023-05-07T07:59:36.921Z,99.90
2023-05-07T08:02:08.214Z,99.90
2023-05-07T08:04:38.602Z,99.90
2023-05-07T08:07:10.538Z,99.90
2023-05-07T08:09:42.952Z,99.90
2023-05-07T08:12:12.207Z,99.90
2023-05-07T08:14:41.290Z,99.90
2023-05-07T08:17:11.965Z,99.90
2023-05-07T08:19:41.700Z,99.90
2023-05-07T08:22:13.252Z,99.90
2023-05-07T08:24:42.248Z,99.90
2023-05-07T08:27:10.974Z,99.90
2023-05-07T08:29:41.550Z,99.90
2023-05-07T08:32:11.534Z,99.90
2023-05-07T08:34:40.174Z,99.90
2023-05-07T08:37:08.838Z,99.90
2023-05-07T08:39:37.929Z,99.90
2023-05-07T08:42:13.455Z,99.90
2023-05-07T08:44:42.637Z,99.90
2023-05-07T08:47:12.467Z,99.90
2023-05-07T08:49:42.254Z,99.90
2023-05-07T08:52:10.756Z,99.90
2023-05-07T08:54:42.348Z,99.90
2023-05-07T08:57:11.986Z,99.90
2023-05-07T08:59:40.760Z,99.90
2023-05-07T09:02:12.123Z,99.90
2023-05-07T09:04:41.437Z,99.90
2023-05-07T09:07:10.387Z,99.90
2023-05-07T09:09:42.997Z,99.90
2023-05-07T09:12:11.204Z,99.90
2023-05-07T09:14:40.245Z,99.90
2023-05-07T09:17:08.516Z,99.90
2023-05-07T09:19:38.240Z,99.90
2023-05-07T09:22:09.210Z,99.90
2023-05-07T09:24:50.192Z,99.90
2023-05-07T09:27:22.926Z,99.90
2023-05-07T09:29:52.089Z,99.90
2023-05-07T09:32:20.388Z,99.90
2023-05-07T09:34:50.167Z,99.90
2023-05-07T09:37:21.268Z,99.90
2023-05-07T09:39:51.131Z,99.90
2023-05-07T09:42:26.566Z,99.90
2023-05-07T09:44:56.938Z,99.90
2023-05-07T09:47:33.691Z,99.90
2023-05-07T09:50:08.078Z,99.90
2023-05-07T09:52:37.628Z,99.90
2023-05-07T09:55:09.692Z,99.90
2023-05-07T09:57:40.047Z,99.90
2023-05-07T10:00:13.054Z,99.90
2023-05-07T10:02:52.963Z,99.90
2023-05-07T10:05:29.312Z,99.90
2023-05-07T10:08:03.311Z,99.90
2023-05-07T10:10:35.706Z,99.90
2023-05-07T10:13:07.079Z,99.20
2023-05-07T10:15:37.318Z,98.50
2023-05-07T10:18:06.825Z,97.10
2023-05-07T10:20:39.416Z,96.30
2023-05-07T10:23:16.922Z,96.30
2023-05-07T10:25:49.071Z,95.20
2023-05-07T10:28:23.952Z,95.20
2023-05-07T10:31:08.830Z,94.60
2023-05-07T10:33:43.486Z,94.40
2023-05-07T10:36:14.272Z,94.70
2023-05-07T10:38:42.753Z,94.80
2023-05-07T10:41:13.799Z,94.40
2023-05-07T10:43:49.016Z,94.70
2023-05-07T10:46:28.428Z,95.00
2023-05-07T10:49:12.450Z,96.30
2023-05-07T10:52:15.616Z,97.60
2023-05-07T10:54:49.650Z,98.10
2023-05-07T10:57:37.800Z,98.40
2023-05-07T11:00:51.355Z,98.10
2023-05-07T11:03:26.560Z,98.20
2023-05-07T11:06:13.046Z,97.90
2023-05-07T11:08:57.586Z,98.10
2023-05-07T11:11:47.871Z,97.50
2023-05-07T11:14:46.753Z,97.20
2023-05-07T11:17:22.781Z,97.60
2023-05-07T11:19:58.527Z,97.90
2023-05-07T11:22:41.829Z,98.80
2023-05-07T11:25:21.503Z,99.70
2023-05-07T11:27:56.338Z,99.90
2023-05-07T11:30:25.157Z,99.90
2023-05-07T11:32:53.591Z,99.70
2023-05-07T11:35:25.923Z,99.90
2023-05-07T11:38:01.442Z,99.90
2023-05-07T11:40:33.084Z,99.50
2023-05-07T11:43:01.224Z,99.20
2023-05-07T11:45:29.534Z,99.50
2023-05-07T11:47:57.816Z,99.70
2023-05-07T11:50:26.301Z,99.70
2023-05-07T11:52:54.560Z,99.30
2023-05-07T11:55:23.710Z,99.40
2023-05-07T11:57:53.328Z,99.40
2023-05-07T12:00:21.824Z,99.50
2023-05-07T12:02:50.130Z,99.00
2023-05-07T12:05:20.763Z,99.40
2023-05-07T12:07:48.983Z,98.80
2023-05-07T12:10:17.798Z,99.00
2023-05-07T12:12:48.705Z,99.10
2023-05-07T12:15:19.688Z,98.80
2023-05-07T12:17:48.051Z,98.60
2023-05-07T12:20:16.418Z,97.60
2023-05-07T12:22:45.349Z,97.40
2023-05-07T12:25:16.287Z,96.90
2023-05-07T12:27:44.558Z,97.30
2023-05-07T12:30:14.223Z,97.60
2023-05-07T12:32:47.739Z,98.00
2023-05-07T12:35:16.305Z,97.80
2023-05-07T12:37:44.595Z,97.60
2023-05-07T12:40:14.178Z,97.60
2023-05-07T12:42:43.455Z,98.20
2023-05-07T12:45:12.712Z,98.00
2023-05-07T12:47:45.519Z,98.40
2023-05-07T12:50:16.494Z,98.00
2023-05-07T12:52:46.439Z,98.50
2023-05-07T12:55:18.242Z,98.00
2023-05-07T12:57:52.441Z,97.90
2023-05-07T13:00:34.251Z,97.80
2023-05-07T13:03:02.525Z,97.20
2023-05-07T13:05:34.938Z,97.60
2023-05-07T13:08:03.363Z,97.50
2023-05-07T13:10:31.620Z,97.30
2023-05-07T13:12:59.784Z,96.70
2023-05-07T13:15:28.183Z,97.00
2023-05-07T13:17:56.688Z,96.70
2023-05-07T13:20:25.110Z,96.30
2023-05-07T13:22:54.652Z,97.10
2023-05-07T13:25:22.914Z,97.70
2023-05-07T13:28:02.854Z,96.90
2023-05-07T13:30:38.421Z,97.00
2023-05-07T13:33:06.684Z,97.40
2023-05-07T13:35:35.236Z,97.20
2023-05-07T13:38:04.797Z,97.50
2023-05-07T13:40:35.517Z,97.50
2023-05-07T13:43:04.010Z,96.50
2023-05-07T13:45:32.437Z,97.30
2023-05-07T13:48:00.886Z,97.30
2023-05-07T13:50:30.898Z,96.90
2023-05-07T13:52:59.178Z,96.70
2023-05-07T13:55:30.701Z,96.80
2023-05-07T13:58:06.895Z,97.50
2023-05-07T14:00:35.818Z,96.80
2023-05-07T14:03:04.302Z,97.10
2023-05-07T14:05:32.633Z,97.50
2023-05-07T14:08:00.907Z,97.30
2023-05-07T14:10:31.559Z,97.20
2023-05-07T14:12:59.888Z,97.20
2023-05-07T14:15:28.133Z,97.10
2023-05-07T14:17:56.419Z,97.20
2023-05-07T14:20:27.188Z,97.10
2023-05-07T14:22:57.082Z,96.60
2023-05-07T14:25:26.485Z,96.40
2023-05-07T14:27:55.995Z,96.60
2023-05-07T14:30:25.473Z,97.00
2023-05-07T14:32:53.839Z,96.40
2023-05-07T14:35:22.058Z,96.30
2023-05-07T14:37:50.411Z,97.00
2023-05-07T14:40:18.831Z,97.00
2023-05-07T14:42:49.376Z,97.30
2023-05-07T14:45:19.275Z,96.60
2023-05-07T14:47:47.510Z,96.90
2023-05-07T14:50:15.752Z,96.30
2023-05-07T14:52:44.245Z,96.60
2023-05-07T14:55:12.734Z,97.00
2023-05-07T14:57:41.660Z,96.90
2023-05-07T15:00:12.350Z,96.80
2023-05-07T15:02:41.988Z,96.90
2023-05-07T15:05:10.786Z,96.60
2023-05-07T15:07:41.347Z,96.50
2023-05-07T15:10:10.362Z,96.80
2023-05-07T15:12:38.629Z,97.00
2023-05-07T15:15:08.365Z,96.90
2023-05-07T15:17:36.638Z,96.90
2023-05-07T15:20:07.725Z,97.20
2023-05-07T15:22:37.089Z,96.60
2023-05-07T15:25:06.780Z,96.80
2023-05-07T15:27:34.958Z,95.70
2023-05-07T15:30:03.286Z,96.40
2023-05-07T15:32:32.592Z,96.40
2023-05-07T15:35:00.880Z,95.90
2023-05-07T15:37:30.563Z,94.90
2023-05-07T15:39:58.826Z,95.10
2023-05-07T15:42:27.194Z,95.60
2023-05-07T15:44:55.409Z,95.80
2023-05-07T15:47:23.657Z,96.00
2023-05-07T15:49:51.815Z,96.30
2023-05-07T15:52:20.045Z,96.00
2023-05-07T15:54:49.574Z,95.80
2023-05-07T15:57:17.926Z,95.80
2023-05-07T15:59:46.122Z,95.30
2023-05-07T16:02:14.583Z,95.20
2023-05-07T16:04:42.772Z,95.40
2023-05-07T16:07:12.735Z,95.40
2023-05-07T16:09:41.410Z,95.60
2023-05-07T16:12:11.962Z,95.60
2023-05-07T16:14:40.204Z,95.90
2023-05-07T16:17:08.412Z,95.70
2023-05-07T16:19:36.699Z,95.70
2023-05-07T16:22:06.410Z,96.10
2023-05-07T16:24:34.630Z,95.90
2023-05-07T16:27:02.802Z,95.90
2023-05-07T16:29:32.382Z,96.10
2023-05-07T16:32:00.719Z,96.00
2023-05-07T16:34:32.477Z,95.80
2023-05-07T16:37:01.088Z,95.90
2023-05-07T16:39:29.381Z,96.20
2023-05-07T16:41:57.553Z,96.50
2023-05-07T16:44:25.769Z,96.80
2023-05-07T16:46:55.388Z,96.90
2023-05-07T16:49:23.616Z,97.20
2023-05-07T16:51:51.800Z,97.50
2023-05-07T16:54:20.012Z,97.50
2023-05-07T16:56:48.249Z,97.50
2023-05-07T16:59:16.418Z,97.50
2023-05-07T17:01:44.633Z,97.40
2023-05-07T17:04:14.492Z,97.70
2023-05-07T17:06:42.640Z,97.90
2023-05-07T17:09:10.826Z,98.10
2023-05-07T17:11:39.038Z,98.10
2023-05-07T17:14:07.627Z,98.60
2023-05-07T17:16:35.866Z,98.50
2023-05-07T17:19:04.027Z,98.60
2023-05-07T17:21:33.594Z,98.80
2023-05-07T17:24:01.750Z,99.10
2023-05-07T17:26:31.661Z,99.40
2023-05-07T17:29:02.395Z,99.00
2023-05-07T17:31:31.220Z,99.10
2023-05-07T17:33:59.439Z,99.30
2023-05-07T17:36:27.603Z,99.40
2023-05-07T17:38:57.143Z,99.50
2023-05-07T17:41:25.419Z,99.70
2023-05-07T17:43:53.590Z,99.90
2023-05-07T17:46:21.938Z,99.90
2023-05-07T17:48:50.219Z,99.90
2023-05-07T17:51:18.393Z,99.90
2023-05-07T17:53:50.284Z,99.90
2023-05-07T17:56:22.823Z,99.90
2023-05-07T18:01:22.243Z,99.90
2023-05-07T18:03:50.707Z,99.90
2023-05-07T18:06:20.816Z,99.90
2023-05-07T18:08:50.303Z,99.90
2023-05-07T18:11:22.547Z,99.90
2023-05-07T18:13:50.752Z,99.90
2023-05-07T18:16:19.991Z,99.90
2023-05-07T18:18:48.276Z,99.90
2023-05-07T18:21:18.897Z,99.90
2023-05-07T18:23:47.298Z,99.90
2023-05-07T18:26:15.823Z,99.90
2023-05-07T18:28:46.164Z,99.90
2023-05-07T18:31:14.472Z,99.90
2023-05-07T18:33:54.889Z,99.90
2023-05-07T18:36:24.998Z,99.90
2023-05-07T18:38:54.235Z,99.90
2023-05-07T18:41:22.663Z,99.90
2023-05-07T18:43:52.303Z,99.90
2023-05-07T18:46:20.706Z,99.90
2023-05-07T18:48:48.893Z,99.90
2023-05-07T18:51:17.268Z,99.90
2023-05-07T18:53:45.559Z,99.90
2023-05-07T18:56:13.769Z,99.90
2023-05-07T18:58:41.933Z,99.90
2023-05-07T19:01:11.624Z,99.90
2023-05-07T19:03:40.120Z,99.90
2023-05-07T19:06:10.653Z,99.90
2023-05-07T19:08:38.817Z,99.90
2023-05-07T19:11:06.997Z,99.90
2023-05-07T19:13:36.065Z,99.90
2023-05-07T19:16:05.719Z,99.90
2023-05-07T19:18:35.767Z,99.90
2023-05-07T19:21:07.585Z,99.90
2023-05-07T19:23:41.606Z,99.90
2023-05-07T19:26:10.247Z,99.90
2023-05-07T19:28:39.123Z,99.90
2023-05-07T19:31:10.757Z,99.90
2023-05-07T19:33:40.303Z,99.90
2023-05-07T19:36:08.596Z,99.90
2023-05-07T19:38:39.303Z,99.90
2023-05-07T19:41:07.549Z,99.90
2023-05-07T19:43:38.221Z,99.90
2023-05-07T19:46:07.195Z,99.90
2023-05-07T19:48:35.372Z,99.90
2023-05-07T19:51:05.088Z,99.90
2023-05-07T19:53:33.318Z,99.90
2023-05-07T19:56:04.392Z,99.90
2023-05-07T19:58:32.736Z,99.90
2023-05-07T20:01:01.875Z,99.90
2023-05-07T20:03:30.575Z,99.90
2023-05-07T20:05:59.289Z,99.90
2023-05-07T20:08:29.104Z,99.90
2023-05-07T20:10:59.910Z,99.90
2023-05-07T20:13:28.475Z,99.90
2023-05-07T20:16:00.400Z,99.90
2023-05-07T20:18:29.817Z,99.90
2023-05-07T20:20:58.126Z,99.90
2023-05-07T20:23:26.574Z,99.90
2023-05-07T20:25:56.143Z,99.90
2023-05-07T20:28:24.814Z,99.90
2023-05-07T20:30:53.026Z,99.90
2023-05-07T20:33:21.258Z,99.90
2023-05-07T20:35:49.399Z,99.90
2023-05-07T20:38:17.663Z,99.90
2023-05-07T20:40:45.815Z,99.90
2023-05-07T20:43:18.401Z,99.90
2023-05-07T20:45:46.843Z,99.90
2023-05-07T20:48:15.602Z,99.90
2023-05-07T20:50:43.932Z,99.90
2023-05-07T20:53:12.063Z,99.90
2023-05-07T20:55:40.232Z,99.90
2023-05-07T20:58:10.905Z,99.90
2023-05-07T21:00:40.615Z,99.90
2023-05-07T21:03:08.799Z,99.90
2023-05-07T21:05:37.092Z,99.90
2023-05-07T21:08:05.606Z,99.90
2023-05-07T21:10:34.980Z,99.90
2023-05-07T21:13:03.139Z,99.90
2023-05-07T21:15:31.327Z,99.90
2023-05-07T21:18:01.007Z,99.90
2023-05-07T21:20:30.500Z,99.90
2023-05-07T21:22:58.727Z,99.90
2023-05-07T21:25:27.046Z,99.90
2023-05-07T21:27:55.312Z,99.90
2023-05-07T21:30:23.570Z,99.90
2023-05-07T21:32:55.664Z,99.90
2023-05-07T21:35:25.392Z,99.90
2023-05-07T21:37:53.601Z,99.90
2023-05-07T21:40:21.949Z,99.90
2023-05-07T21:42:50.128Z,99.90
2023-05-07T21:45:18.355Z,99.90
2023-05-07T21:47:47.072Z,99.90
2023-05-07T21:50:15.678Z,99.90
2023-05-07T21:52:45.785Z,99.90
2023-05-07T21:55:14.109Z,99.90
2023-05-07T21:57:50.890Z,99.90
2023-05-07T22:00:30.139Z,99.90
2023-05-07T22:02:58.388Z,99.90
2023-05-07T22:05:26.647Z,99.90
2023-05-07T22:07:56.340Z,99.90
2023-05-07T22:10:24.525Z,99.90
2023-05-07T22:12:52.633Z,99.90
2023-05-07T22:15:21.193Z,99.90
2023-05-07T22:17:49.391Z,99.90
2023-05-07T22:20:17.836Z,99.90
2023-05-07T22:22:51.951Z,99.90
2023-05-07T22:25:22.516Z,99.90
2023-05-07T22:27:51.255Z,99.90
2023-05-07T22:30:19.933Z,99.90
2023-05-07T22:32:48.337Z,99.90
2023-05-07T22:35:16.801Z,99.90
2023-05-07T22:37:44.910Z,99.90
2023-05-07T22:40:13.897Z,99.90
2023-05-07T22:42:52.942Z,99.90
2023-05-07T22:45:21.157Z,99.90
2023-05-07T22:47:49.790Z,99.90
2023-05-07T22:50:18.289Z,99.90
2023-05-07T22:52:46.462Z,99.90
2023-05-07T22:55:14.621Z,99.90
2023-05-07T22:57:42.985Z,99.90
2023-05-07T23:00:14.556Z,99.90
2023-05-07T23:02:48.960Z,99.90
2023-05-07T23:05:17.520Z,99.90
2023-05-07T23:07:45.697Z,99.90
2023-05-07T23:10:15.130Z,99.90
2023-05-07T23:12:43.930Z,99.90
2023-05-07T23:15:13.760Z,99.90
2023-05-07T23:17:41.935Z,99.90
2023-05-07T23:20:14.488Z,99.90
2023-05-07T23:22:42.987Z,99.90
2023-05-07T23:25:11.542Z,99.90
2023-05-07T23:27:39.653Z,99.90
2023-05-07T23:30:09.411Z,99.90
2023-05-07T23:32:39.147Z,99.90
2023-05-07T23:35:08.358Z,99.90
2023-05-07T23:37:37.695Z,99.90
2023-05-07T23:40:07.396Z,99.90
2023-05-07T23:42:35.995Z,99.90
2023-05-07T23:45:05.100Z,99.90
2023-05-07T23:47:33.278Z,99.90
2023-05-07T23:50:05.798Z,99.90
2023-05-07T23:52:34.005Z,99.90
2023-05-07T23:55:02.131Z,99.90
2023-05-07T23:57:30.252Z,99.90
