createdAt,value
2023-03-22T00:03:44.417Z,24.30
2023-03-22T00:13:47.847Z,29.60
2023-03-22T00:23:52.100Z,31.00
2023-03-22T00:33:55.988Z,31.60
2023-03-22T00:44:00.141Z,31.90
2023-03-22T00:54:03.516Z,31.60
2023-03-22T01:04:07.248Z,31.70
2023-03-22T01:14:14.110Z,32.60
2023-03-22T01:24:17.494Z,27.80
2023-03-22T01:34:20.830Z,28.50
2023-03-22T01:44:25.728Z,29.10
2023-03-22T01:54:40.537Z,29.40
2023-03-22T02:04:58.140Z,30.80
2023-03-22T02:15:09.964Z,27.70
2023-03-22T02:25:46.373Z,25.60
2023-03-22T02:36:16.967Z,26.90
2023-03-22T02:46:36.309Z,25.80
2023-03-22T02:56:56.555Z,26.70
2023-03-22T03:07:04.597Z,25.70
2023-03-22T03:17:16.921Z,22.90
2023-03-22T03:27:32.374Z,24.10
2023-03-22T03:37:39.948Z,22.40
2023-03-22T03:57:47.215Z,21.50
2023-03-22T04:07:50.413Z,18.20
2023-03-22T04:17:54.719Z,19.80
2023-03-22T04:28:00.870Z,19.90
2023-03-22T04:38:05.583Z,19.60
2023-03-22T04:48:11.454Z,20.30
2023-03-22T04:58:16.620Z,20.80
2023-03-22T05:08:22.750Z,20.80
2023-03-22T05:18:26.578Z,20.90
2023-03-22T05:28:32.799Z,19.80
2023-03-22T05:38:42.502Z,20.20
2023-03-22T05:48:46.571Z,18.70
2023-03-22T05:58:53.346Z,18.90
2023-03-22T06:09:14.072Z,18.80
2023-03-22T06:19:20.096Z,21.20
2023-03-22T06:29:23.708Z,19.30
2023-03-22T06:39:28.301Z,18.60
2023-03-22T06:49:31.678Z,17.60
2023-03-22T06:59:35.698Z,17.30
2023-03-22T07:09:39.997Z,18.60
2023-03-22T07:19:43.563Z,18.90
2023-03-22T07:29:47.668Z,18.50
2023-03-22T07:39:51.201Z,18.70
2023-03-22T07:49:55.793Z,17.70
2023-03-22T08:00:07.138Z,18.10
2023-03-22T08:10:20.425Z,17.90
2023-03-22T08:20:27.576Z,16.50
2023-03-22T08:30:34.430Z,13.90
2023-03-22T08:40:37.788Z,14.30
2023-03-22T08:50:42.577Z,13.30
2023-03-22T09:00:55.080Z,13.10
2023-03-22T09:11:14.977Z,15.10
2023-03-22T09:21:20.667Z,15.70
2023-03-22T09:31:38.355Z,13.10
2023-03-22T09:41:56.242Z,9.90
2023-03-22T09:51:59.962Z,8.20
2023-03-22T10:02:36.024Z,7.90
2023-03-22T10:13:15.575Z,8.40
2023-03-22T10:23:37.650Z,6.40
2023-03-22T10:33:50.617Z,6.30
2023-03-22T10:43:59.657Z,4.10
2023-03-22T10:54:03.632Z,3.80
2023-03-22T11:04:13.481Z,3.50
2023-03-22T11:14:32.153Z,3.10
2023-03-22T11:24:36.234Z,3.70
2023-03-22T11:34:46.258Z,4.20
2023-03-22T11:44:49.526Z,3.90
2023-03-22T11:54:55.772Z,3.80
2023-03-22T12:05:23.777Z,3.80
2023-03-22T12:15:31.906Z,3.90
2023-03-22T12:25:37.393Z,3.40
2023-03-22T12:35:45.081Z,3.40
2023-03-22T12:45:58.771Z,3.90
2023-03-22T12:56:02.778Z,3.90
2023-03-22T13:06:48.976Z,4.60
2023-03-22T13:16:59.753Z,4.80
2023-03-22T13:27:09.416Z,3.60
2023-03-22T13:37:36.827Z,3.70
2023-03-22T13:47:46.031Z,2.90
2023-03-22T13:57:59.279Z,2.80
2023-03-22T14:08:04.560Z,2.20
2023-03-22T14:18:27.004Z,2.90
