createdAt,value
2017-04-14T00:00:11.988Z,7.23
2017-04-14T00:01:09.879Z,6.78
2017-04-14T00:02:07.772Z,6.88
2017-04-14T00:03:05.280Z,6.52
2017-04-14T00:04:03.247Z,9.05
2017-04-14T00:05:01.140Z,7.33
2017-04-14T00:05:59.003Z,10.25
2017-04-14T00:06:57.227Z,7.83
2017-04-14T00:07:55.666Z,6.95
2017-04-14T00:08:53.739Z,7.20
2017-04-14T00:09:51.723Z,7.40
2017-04-14T00:10:49.593Z,11.25
2017-04-14T00:11:47.522Z,7.83
2017-04-14T00:12:45.438Z,7.48
2017-04-14T00:13:43.288Z,8.58
2017-04-14T00:14:41.507Z,6.72
2017-04-14T00:15:39.462Z,7.03
2017-04-14T00:16:36.949Z,6.67
2017-04-14T00:17:34.934Z,8.80
2017-04-14T00:18:32.786Z,7.12
2017-04-14T00:19:31.203Z,9.17
2017-04-14T00:20:29.082Z,8.50
2017-04-14T00:21:26.964Z,8.87
2017-04-14T00:22:24.844Z,7.72
2017-04-14T00:23:23.094Z,7.68
2017-04-14T00:24:21.003Z,7.47
2017-04-14T00:25:18.861Z,7.58
2017-04-14T00:26:16.698Z,7.33
2017-04-14T00:27:14.647Z,10.03
2017-04-14T00:28:12.506Z,6.88
2017-04-14T00:29:10.355Z,7.67
2017-04-14T00:30:08.288Z,9.10
2017-04-14T00:31:05.816Z,9.38
2017-04-14T00:32:03.678Z,7.02
2017-04-14T00:33:01.990Z,7.18
2017-04-14T00:33:59.875Z,7.12
2017-04-14T00:34:57.782Z,7.65
2017-04-14T00:35:55.639Z,9.10
2017-04-14T00:36:53.522Z,7.47
2017-04-14T00:37:51.379Z,10.87
2017-04-14T00:38:49.352Z,7.35
2017-04-14T00:39:47.259Z,10.83
2017-04-14T00:40:45.097Z,7.05
2017-04-14T00:41:42.966Z,7.92
2017-04-14T00:42:40.798Z,7.63
2017-04-14T00:43:38.665Z,8.63
2017-04-14T00:44:36.569Z,9.75
2017-04-14T00:45:34.435Z,8.20
2017-04-14T00:46:33.067Z,6.68
2017-04-14T00:47:30.954Z,6.98
2017-04-14T00:48:29.042Z,8.35
2017-04-14T00:49:26.944Z,6.83
2017-04-14T00:50:24.979Z,7.87
2017-04-14T00:51:22.859Z,9.55
2017-04-14T00:52:20.757Z,6.55
2017-04-14T00:53:18.623Z,8.10
2017-04-14T00:54:16.474Z,9.00
2017-04-14T00:55:14.372Z,9.62
2017-04-14T00:56:12.331Z,7.52
2017-04-14T00:57:10.174Z,7.58
2017-04-14T00:58:07.652Z,7.58
2017-04-14T00:59:05.571Z,6.78
2017-04-14T01:00:03.466Z,6.72
2017-04-14T01:01:01.656Z,7.38
2017-04-14T01:01:59.542Z,7.75
2017-04-14T01:02:57.411Z,7.85
2017-04-14T01:03:55.280Z,8.17
2017-04-14T01:04:53.126Z,8.88
2017-04-14T01:05:50.982Z,8.18
2017-04-14T01:06:48.827Z,6.93
2017-04-14T01:07:46.755Z,7.80
2017-04-14T01:08:44.631Z,8.18
2017-04-14T01:09:42.585Z,7.53
2017-04-14T01:10:40.460Z,6.72
2017-04-14T01:11:38.322Z,6.95
2017-04-14T01:12:36.200Z,6.40
2017-04-14T01:13:34.130Z,6.80
2017-04-14T01:14:32.045Z,7.32
2017-04-14T01:15:29.891Z,8.72
2017-04-14T01:16:27.743Z,7.88
2017-04-14T01:17:25.665Z,7.52
2017-04-14T01:18:23.511Z,7.82
2017-04-14T01:19:21.420Z,7.43
2017-04-14T01:20:19.276Z,7.87
2017-04-14T01:21:17.206Z,7.00
2017-04-14T01:22:15.090Z,8.55
2017-04-14T01:23:12.970Z,6.52
2017-04-14T01:24:10.815Z,7.43
2017-04-14T01:25:08.735Z,7.60
2017-04-14T01:26:06.578Z,7.43
2017-04-14T01:27:04.482Z,7.98
2017-04-14T01:28:02.390Z,7.07
2017-04-14T01:29:00.250Z,7.63
2017-04-14T01:29:58.136Z,9.37
2017-04-14T01:30:56.071Z,7.75
2017-04-14T01:31:53.991Z,7.02
2017-04-14T01:32:51.859Z,7.83
2017-04-14T01:33:50.664Z,8.30
2017-04-14T01:34:48.834Z,7.87
2017-04-14T01:35:46.742Z,7.32
2017-04-14T01:36:44.654Z,6.73
2017-04-14T01:37:42.535Z,7.45
2017-04-14T01:38:40.392Z,7.25
2017-04-14T01:39:38.277Z,8.25
2017-04-14T01:40:36.128Z,11.13
2017-04-14T01:41:33.986Z,7.02
2017-04-14T01:42:31.925Z,6.88
2017-04-14T01:43:29.787Z,7.05
2017-04-14T01:44:27.658Z,7.05
2017-04-14T01:45:25.538Z,6.87
2017-04-14T01:46:23.450Z,7.47
2017-04-14T01:47:21.338Z,7.82
2017-04-14T01:48:19.237Z,7.78
2017-04-14T01:49:17.091Z,7.37
2017-04-14T01:50:14.937Z,7.25
2017-04-14T01:51:12.811Z,8.12
2017-04-14T01:52:10.684Z,9.07
2017-04-14T01:53:08.548Z,6.78
2017-04-14T01:54:06.835Z,6.87
2017-04-14T01:55:05.007Z,8.65
2017-04-14T01:56:02.941Z,7.93
2017-04-14T01:57:00.778Z,9.22
2017-04-14T01:57:58.631Z,6.08
2017-04-14T01:58:56.510Z,7.03
2017-04-14T01:59:54.431Z,8.28
2017-04-14T02:00:52.519Z,8.82
2017-04-14T02:01:50.410Z,8.20
2017-04-14T02:02:48.328Z,7.73
2017-04-14T02:03:46.164Z,8.92
2017-04-14T02:04:44.075Z,7.35
2017-04-14T02:05:41.970Z,6.93
2017-04-14T02:06:39.810Z,7.38
2017-04-14T02:07:37.910Z,9.13
2017-04-14T02:08:35.746Z,6.92
2017-04-14T02:09:33.590Z,8.03
2017-04-14T02:10:31.513Z,7.15
2017-04-14T02:11:29.378Z,8.10
2017-04-14T02:12:27.278Z,8.78
2017-04-14T02:13:25.203Z,7.63
2017-04-14T02:14:23.050Z,6.57
2017-04-14T02:15:20.906Z,7.58
2017-04-14T02:16:18.510Z,7.20
2017-04-14T02:17:16.366Z,6.75
2017-04-14T02:18:14.333Z,7.43
2017-04-14T02:19:12.246Z,6.65
2017-04-14T02:20:10.115Z,7.68
2017-04-14T02:21:08.015Z,7.82
2017-04-14T02:22:05.897Z,7.07
2017-04-14T02:23:04.171Z,8.62
2017-04-14T02:24:02.038Z,8.32
2017-04-14T02:24:59.543Z,10.13
2017-04-14T02:25:57.428Z,8.42
2017-04-14T02:26:55.310Z,7.83
2017-04-14T02:27:53.199Z,8.50
2017-04-14T02:28:51.058Z,7.53
2017-04-14T02:29:48.913Z,8.37
2017-04-14T02:30:46.854Z,6.95
2017-04-14T02:31:44.690Z,7.57
2017-04-14T02:32:42.585Z,7.65
2017-04-14T02:33:40.470Z,8.65
2017-04-14T02:34:38.329Z,7.47
2017-04-14T02:35:36.190Z,8.83
2017-04-14T02:36:34.094Z,9.47
2017-04-14T02:37:31.933Z,6.57
2017-04-14T02:38:29.760Z,7.52
2017-04-14T02:39:27.621Z,7.38
2017-04-14T02:40:25.477Z,7.47
2017-04-14T02:41:23.324Z,7.18
2017-04-14T02:42:21.245Z,9.52
2017-04-14T02:43:19.135Z,7.02
2017-04-14T02:44:16.978Z,9.45
2017-04-14T02:45:14.890Z,8.37
2017-04-14T02:46:12.738Z,7.17
2017-04-14T02:47:10.601Z,7.20
2017-04-14T02:48:08.645Z,6.75
2017-04-14T02:49:06.514Z,10.38
2017-04-14T02:50:04.373Z,7.13
2017-04-14T02:51:02.236Z,9.65
2017-04-14T02:52:00.168Z,7.30
2017-04-14T02:52:58.017Z,7.48
2017-04-14T02:53:55.905Z,6.72
2017-04-14T02:54:53.755Z,7.05
2017-04-14T02:55:51.609Z,8.98
2017-04-14T02:56:49.458Z,9.22
2017-04-14T02:57:47.722Z,9.27
2017-04-14T02:58:45.591Z,7.25
2017-04-14T02:59:43.501Z,8.50
2017-04-14T03:00:41.358Z,7.85
2017-04-14T03:01:39.221Z,7.32
2017-04-14T03:02:37.071Z,7.38
2017-04-14T03:03:34.983Z,9.33
2017-04-14T03:04:32.838Z,9.73
2017-04-14T03:05:30.718Z,7.77
2017-04-14T03:06:28.582Z,8.12
2017-04-14T03:07:26.461Z,8.68
2017-04-14T03:08:24.690Z,7.48
2017-04-14T03:09:22.604Z,9.62
2017-04-14T03:10:20.458Z,9.72
2017-04-14T03:11:18.328Z,6.97
2017-04-14T03:12:16.230Z,8.13
2017-04-14T03:13:14.103Z,10.20
2017-04-14T03:14:12.055Z,10.47
2017-04-14T03:15:09.906Z,10.43
2017-04-14T03:16:07.778Z,9.70
2017-04-14T03:17:05.653Z,9.20
2017-04-14T03:18:03.527Z,7.80
2017-04-14T03:19:01.456Z,8.73
2017-04-14T03:19:59.300Z,7.13
2017-04-14T03:20:57.559Z,7.43
2017-04-14T03:21:55.790Z,9.00
2017-04-14T03:22:53.648Z,8.42
2017-04-14T03:23:51.498Z,7.70
2017-04-14T03:24:49.496Z,8.17
2017-04-14T03:25:47.826Z,9.70
2017-04-14T03:26:45.720Z,8.43
2017-04-14T03:27:43.613Z,8.40
2017-04-14T03:28:41.470Z,9.90
2017-04-14T03:29:39.330Z,8.53
2017-04-14T03:30:37.235Z,8.12
2017-04-14T03:31:35.096Z,7.58
2017-04-14T03:32:32.958Z,8.63
2017-04-14T03:33:30.787Z,7.58
2017-04-14T03:34:28.638Z,8.83
2017-04-14T03:35:26.502Z,8.32
2017-04-14T03:36:24.503Z,7.63
2017-04-14T03:37:22.334Z,7.42
2017-04-14T03:38:20.170Z,8.28
2017-04-14T03:39:17.618Z,8.03
2017-04-14T03:40:15.457Z,8.22
2017-04-14T03:41:13.299Z,8.40
2017-04-14T03:42:11.190Z,8.98
2017-04-14T03:43:09.023Z,9.30
2017-04-14T03:44:06.876Z,8.07
2017-04-14T03:45:04.738Z,10.77
2017-04-14T03:46:02.465Z,9.35
2017-04-14T03:47:00.298Z,8.45
2017-04-14T03:47:58.180Z,10.18
2017-04-14T03:48:56.423Z,10.68
2017-04-14T03:49:54.304Z,9.63
2017-04-14T03:50:52.168Z,10.45
2017-04-14T03:51:50.013Z,13.27
2017-04-14T03:52:47.851Z,9.70
2017-04-14T03:53:45.739Z,11.58
2017-04-14T03:54:43.599Z,19.02
2017-04-14T03:55:41.440Z,13.20
2017-04-14T03:56:39.681Z,12.10
2017-04-14T03:57:37.526Z,13.07
2017-04-14T03:58:35.408Z,14.65
2017-04-14T03:59:33.673Z,12.68
2017-04-14T04:00:31.510Z,14.08
2017-04-14T04:01:29.414Z,12.15
2017-04-14T04:02:27.282Z,11.07
2017-04-14T04:03:25.163Z,10.42
2017-04-14T04:04:23.098Z,10.62
2017-04-14T04:05:20.991Z,11.37
2017-04-14T04:06:18.941Z,10.03
2017-04-14T04:07:16.798Z,9.58
2017-04-14T04:08:14.662Z,11.92
2017-04-14T04:09:12.531Z,13.12
2017-04-14T04:10:10.791Z,11.42
2017-04-14T04:11:08.630Z,10.97
2017-04-14T04:12:06.486Z,9.22
2017-04-14T04:13:04.350Z,9.62
2017-04-14T04:14:02.221Z,10.87
2017-04-14T04:15:00.374Z,11.37
2017-04-14T04:15:58.318Z,13.37
2017-04-14T04:16:56.179Z,13.72
2017-04-14T04:17:54.039Z,20.13
2017-04-14T04:18:51.922Z,17.28
2017-04-14T04:19:49.802Z,17.62
2017-04-14T04:20:47.804Z,19.42
2017-04-14T04:21:45.263Z,18.73
2017-04-14T04:22:43.118Z,20.52
2017-04-14T04:23:41.011Z,20.15
2017-04-14T04:24:38.849Z,19.45
2017-04-14T04:25:37.007Z,20.23
2017-04-14T04:26:34.938Z,17.62
2017-04-14T04:27:32.781Z,18.33
2017-04-14T04:28:30.627Z,19.28
2017-04-14T04:29:28.465Z,18.75
2017-04-14T04:30:26.302Z,19.00
2017-04-14T04:31:24.212Z,18.55
2017-04-14T04:32:22.194Z,17.45
2017-04-14T04:33:20.056Z,17.57
2017-04-14T04:34:18.230Z,15.93
2017-04-14T04:35:16.057Z,16.78
2017-04-14T04:36:14.281Z,18.68
2017-04-14T04:37:12.119Z,17.67
2017-04-14T04:38:10.005Z,16.88
2017-04-14T04:39:08.248Z,18.73
2017-04-14T04:40:06.110Z,18.67
2017-04-14T04:41:03.958Z,19.83
2017-04-14T04:42:01.998Z,18.75
2017-04-14T04:42:59.830Z,19.27
2017-04-14T04:43:57.735Z,19.48
2017-04-14T04:44:55.572Z,17.45
2017-04-14T04:45:53.413Z,17.33
2017-04-14T04:46:51.248Z,16.98
2017-04-14T04:47:49.074Z,16.87
2017-04-14T04:48:46.919Z,17.17
2017-04-14T04:49:44.818Z,17.40
2017-04-14T04:50:42.654Z,19.80
2017-04-14T04:51:40.514Z,20.48
2017-04-14T04:52:38.405Z,18.47
2017-04-14T04:53:36.255Z,18.78
2017-04-14T04:54:34.112Z,17.57
2017-04-14T04:55:31.981Z,18.53
2017-04-14T04:56:29.851Z,17.83
2017-04-14T04:57:27.698Z,19.85
2017-04-14T04:58:25.540Z,17.63
2017-04-14T04:59:23.403Z,16.07
2017-04-14T05:00:21.748Z,20.45
2017-04-14T05:01:19.639Z,17.13
2017-04-14T05:02:17.473Z,16.73
2017-04-14T05:03:15.311Z,15.13
2017-04-14T05:04:13.169Z,18.07
2017-04-14T05:05:11.002Z,18.22
2017-04-14T05:06:08.874Z,18.48
2017-04-14T05:07:06.850Z,17.38
2017-04-14T05:08:04.686Z,16.87
2017-04-14T05:09:02.554Z,16.82
2017-04-14T05:10:00.431Z,21.48
2017-04-14T05:10:58.307Z,21.67
2017-04-14T05:11:56.154Z,16.57
2017-04-14T05:12:54.070Z,17.97
2017-04-14T05:13:51.914Z,18.02
2017-04-14T05:14:49.802Z,17.38
2017-04-14T05:15:47.658Z,19.92
2017-04-14T05:16:45.572Z,16.47
2017-04-14T05:17:43.814Z,17.85
2017-04-14T05:18:41.696Z,18.20
2017-04-14T05:19:39.594Z,16.68
2017-04-14T05:20:37.048Z,18.38
2017-04-14T05:21:35.278Z,21.70
2017-04-14T05:22:33.138Z,18.02
2017-04-14T05:23:31.023Z,17.67
2017-04-14T05:24:28.912Z,16.53
2017-04-14T05:25:26.775Z,18.02
2017-04-14T05:26:24.621Z,18.12
2017-04-14T05:27:22.506Z,17.47
2017-04-14T05:28:20.363Z,17.28
2017-04-14T05:29:18.286Z,18.78
2017-04-14T05:30:16.145Z,21.12
2017-04-14T05:31:14.394Z,20.63
2017-04-14T05:32:12.235Z,18.37
2017-04-14T05:33:10.193Z,18.95
2017-04-14T05:34:08.389Z,29.85
2017-04-14T05:35:06.244Z,22.28
2017-04-14T05:36:04.090Z,22.12
2017-04-14T05:37:01.972Z,19.62
2017-04-14T05:37:59.863Z,19.47
2017-04-14T05:38:57.855Z,23.85
2017-04-14T05:39:55.706Z,20.27
2017-04-14T05:40:53.164Z,23.22
2017-04-14T05:41:51.003Z,20.57
2017-04-14T05:42:48.854Z,20.08
2017-04-14T05:43:47.367Z,19.35
2017-04-14T05:44:45.288Z,19.97
2017-04-14T05:45:43.140Z,19.07
2017-04-14T05:46:41.012Z,24.13
2017-04-14T05:47:38.898Z,20.38
2017-04-14T05:48:37.126Z,24.35
2017-04-14T05:49:35.355Z,20.75
2017-04-14T05:50:33.236Z,27.23
2017-04-14T05:51:31.474Z,21.18
2017-04-14T05:52:29.694Z,22.02
2017-04-14T05:53:27.555Z,24.48
2017-04-14T05:54:25.412Z,24.92
2017-04-14T05:55:23.301Z,23.50
2017-04-14T05:56:21.195Z,20.55
2017-04-14T05:57:19.050Z,21.27
2017-04-14T05:58:16.508Z,25.77
2017-04-14T05:59:14.729Z,22.00
2017-04-14T06:00:12.605Z,21.08
2017-04-14T06:01:10.450Z,22.65
2017-04-14T06:02:08.358Z,22.78
2017-04-14T06:03:06.239Z,27.23
2017-04-14T06:04:04.095Z,23.63
2017-04-14T06:05:01.983Z,21.20
2017-04-14T06:05:59.838Z,22.17
2017-04-14T06:06:57.706Z,20.43
2017-04-14T06:07:55.603Z,20.00
2017-04-14T06:08:53.459Z,22.57
2017-04-14T06:09:51.315Z,20.57
2017-04-14T06:10:49.151Z,21.15
2017-04-14T06:11:47.006Z,23.67
2017-04-14T06:12:44.469Z,21.22
2017-04-14T06:13:42.362Z,25.45
2017-04-14T06:14:40.262Z,25.72
2017-04-14T06:15:38.121Z,21.93
2017-04-14T06:16:36.017Z,24.03
2017-04-14T06:17:33.863Z,22.63
2017-04-14T06:18:31.705Z,24.95
2017-04-14T06:19:29.222Z,24.67
2017-04-14T06:20:27.064Z,24.27
2017-04-14T06:21:24.914Z,28.35
2017-04-14T06:22:22.781Z,22.55
2017-04-14T06:23:20.662Z,21.87
2017-04-14T06:24:18.611Z,23.17
2017-04-14T06:25:16.570Z,24.68
2017-04-14T06:26:14.441Z,21.27
2017-04-14T06:27:12.278Z,22.10
2017-04-14T06:28:09.719Z,25.00
2017-04-14T06:29:07.559Z,23.30
2017-04-14T06:30:05.418Z,24.73
2017-04-14T06:31:03.310Z,23.68
2017-04-14T06:32:01.177Z,29.20
2017-04-14T06:32:59.027Z,26.48
2017-04-14T06:33:56.903Z,27.98
2017-04-14T06:34:54.362Z,29.00
2017-04-14T06:35:52.210Z,21.25
2017-04-14T06:36:50.114Z,22.67
2017-04-14T06:37:47.566Z,21.08
2017-04-14T06:38:45.434Z,26.22
2017-04-14T06:39:43.306Z,26.45
2017-04-14T06:40:41.186Z,22.92
2017-04-14T06:41:39.414Z,25.57
2017-04-14T06:42:37.309Z,25.48
2017-04-14T06:43:35.151Z,24.45
2017-04-14T06:44:32.993Z,20.83
2017-04-14T06:45:30.835Z,20.20
2017-04-14T06:46:28.679Z,21.28
2017-04-14T06:47:26.547Z,23.75
2017-04-14T06:48:24.430Z,20.40
2017-04-14T06:49:22.288Z,19.32
2017-04-14T06:50:20.154Z,21.55
2017-04-14T06:51:18.046Z,24.42
2017-04-14T06:52:15.913Z,20.03
2017-04-14T06:53:13.779Z,20.90
2017-04-14T06:54:11.674Z,21.13
2017-04-14T06:55:09.529Z,20.43
2017-04-14T06:56:07.373Z,18.03
2017-04-14T06:57:05.254Z,22.35
2017-04-14T06:58:03.099Z,22.30
2017-04-14T06:59:00.980Z,18.42
2017-04-14T06:59:58.867Z,19.18
2017-04-14T07:00:56.762Z,19.63
2017-04-14T07:01:54.593Z,19.98
2017-04-14T07:02:53.483Z,19.88
2017-04-14T07:03:51.358Z,17.82
2017-04-14T07:04:49.205Z,16.72
2017-04-14T07:05:47.091Z,16.17
2017-04-14T07:06:44.562Z,18.13
2017-04-14T07:07:42.779Z,15.28
2017-04-14T07:08:40.220Z,14.22
2017-04-14T07:09:38.055Z,14.82
2017-04-14T07:10:35.892Z,15.22
2017-04-14T07:11:33.802Z,18.93
2017-04-14T07:12:31.626Z,15.57
2017-04-14T07:13:29.487Z,19.85
2017-04-14T07:14:27.392Z,17.12
2017-04-14T07:15:25.494Z,15.13
2017-04-14T07:16:23.390Z,18.03
2017-04-14T07:17:21.269Z,15.00
2017-04-14T07:18:19.099Z,15.22
2017-04-14T07:19:16.934Z,17.02
2017-04-14T07:20:14.775Z,17.52
2017-04-14T07:21:12.627Z,17.30
2017-04-14T07:22:10.623Z,18.65
2017-04-14T07:23:08.569Z,14.55
2017-04-14T07:24:06.443Z,15.87
2017-04-14T07:25:04.311Z,14.55
2017-04-14T07:26:02.214Z,15.42
2017-04-14T07:27:00.081Z,14.90
2017-04-14T07:27:57.927Z,14.13
2017-04-14T07:28:55.832Z,16.80
2017-04-14T07:29:53.676Z,16.40
2017-04-14T07:30:51.514Z,16.40
2017-04-14T07:31:49.349Z,16.55
2017-04-14T07:32:47.190Z,15.25
2017-04-14T07:33:45.043Z,15.17
2017-04-14T07:34:42.952Z,16.63
2017-04-14T07:35:40.799Z,15.13
2017-04-14T07:36:38.663Z,14.20
2017-04-14T07:37:36.510Z,13.68
2017-04-14T07:38:34.350Z,14.43
2017-04-14T07:39:32.210Z,16.60
2017-04-14T07:40:30.135Z,17.42
2017-04-14T07:41:28.022Z,18.80
2017-04-14T07:42:25.892Z,16.55
2017-04-14T07:43:23.747Z,14.10
2017-04-14T07:44:21.610Z,16.28
2017-04-14T07:45:19.462Z,12.73
2017-04-14T07:46:17.375Z,13.85
2017-04-14T07:47:15.286Z,14.08
2017-04-14T07:48:13.163Z,15.32
2017-04-14T07:49:11.034Z,11.82
2017-04-14T07:50:08.877Z,16.55
2017-04-14T07:51:06.731Z,13.15
2017-04-14T07:52:04.590Z,14.65
2017-04-14T07:53:02.470Z,13.62
2017-04-14T07:54:00.329Z,15.35
2017-04-14T07:54:58.186Z,12.22
2017-04-14T07:55:56.040Z,12.42
2017-04-14T07:56:53.939Z,12.90
2017-04-14T07:57:51.806Z,11.03
2017-04-14T07:58:50.029Z,11.75
2017-04-14T07:59:47.879Z,13.97
2017-04-14T08:00:45.744Z,15.23
2017-04-14T08:01:43.591Z,11.88
2017-04-14T08:02:41.475Z,10.28
2017-04-14T08:03:39.330Z,10.88
2017-04-14T08:04:37.229Z,13.08
2017-04-14T08:05:35.059Z,9.63
2017-04-14T08:06:33.282Z,10.18
2017-04-14T08:07:31.165Z,13.22
2017-04-14T08:08:29.019Z,14.57
2017-04-14T08:09:26.854Z,11.40
2017-04-14T08:10:24.741Z,16.33
2017-04-14T08:11:22.955Z,10.37
2017-04-14T08:12:20.802Z,9.22
2017-04-14T08:13:18.630Z,10.27
2017-04-14T08:14:16.555Z,9.85
2017-04-14T08:15:14.394Z,9.25
2017-04-14T08:16:12.299Z,11.37
2017-04-14T08:17:10.150Z,10.93
2017-04-14T08:18:08.376Z,9.25
2017-04-14T08:19:06.216Z,9.53
2017-04-14T08:20:04.042Z,10.70
2017-04-14T08:21:01.915Z,13.92
2017-04-14T08:21:59.847Z,12.15
2017-04-14T08:22:57.847Z,13.08
2017-04-14T08:23:55.807Z,12.57
2017-04-14T08:24:53.711Z,9.92
2017-04-14T08:25:51.577Z,10.90
2017-04-14T08:26:49.461Z,11.47
2017-04-14T08:27:47.318Z,11.33
2017-04-14T08:28:45.163Z,11.92
2017-04-14T08:29:43.062Z,12.22
2017-04-14T08:30:40.902Z,8.55
2017-04-14T08:31:38.746Z,10.47
2017-04-14T08:32:36.577Z,9.40
2017-04-14T08:33:34.422Z,11.30
2017-04-14T08:34:32.279Z,10.08
2017-04-14T08:35:30.269Z,11.93
2017-04-14T08:36:28.119Z,11.60
2017-04-14T08:37:25.969Z,9.42
2017-04-14T08:38:24.115Z,7.85
2017-04-14T08:39:21.630Z,8.13
2017-04-14T08:40:19.862Z,13.67
2017-04-14T08:41:17.694Z,8.53
2017-04-14T08:42:15.542Z,10.08
2017-04-14T08:43:13.396Z,10.40
2017-04-14T08:44:11.261Z,9.32
2017-04-14T08:45:09.147Z,9.17
2017-04-14T08:46:06.998Z,8.13
2017-04-14T08:47:04.875Z,7.78
2017-04-14T08:48:02.748Z,12.28
2017-04-14T08:49:00.598Z,9.55
2017-04-14T08:49:58.453Z,9.40
2017-04-14T08:50:56.365Z,8.42
2017-04-14T08:51:54.186Z,7.15
2017-04-14T08:52:52.034Z,10.44
2017-04-14T08:53:50.247Z,12.55
2017-04-14T08:54:48.120Z,9.70
2017-04-14T08:55:45.977Z,8.15
2017-04-14T08:56:43.882Z,9.50
2017-04-14T08:57:41.758Z,9.60
2017-04-14T08:58:39.606Z,8.08
2017-04-14T08:59:37.458Z,9.28
2017-04-14T09:00:35.335Z,10.47
2017-04-14T09:01:34.570Z,9.47
2017-04-14T09:02:32.539Z,8.75
2017-04-14T09:03:30.364Z,9.02
2017-04-14T09:04:28.199Z,8.33
2017-04-14T09:05:26.054Z,10.35
2017-04-14T09:06:23.886Z,9.67
2017-04-14T09:07:21.769Z,9.18
2017-04-14T09:08:19.693Z,10.27
2017-04-14T09:09:17.549Z,9.60
2017-04-14T09:10:15.383Z,9.08
2017-04-14T09:11:13.231Z,9.88
2017-04-14T09:12:11.078Z,10.33
2017-04-14T09:13:08.929Z,9.52
2017-04-14T09:14:06.842Z,10.40
2017-04-14T09:15:04.727Z,11.82
2017-04-14T09:16:02.631Z,9.92
2017-04-14T09:17:00.490Z,10.12
2017-04-14T09:17:58.331Z,9.23
2017-04-14T09:18:56.538Z,10.15
2017-04-14T09:19:54.436Z,8.88
2017-04-14T09:20:52.333Z,9.62
2017-04-14T09:21:50.194Z,9.62
2017-04-14T09:22:48.066Z,9.88
2017-04-14T09:23:45.922Z,10.55
2017-04-14T09:24:43.822Z,9.13
2017-04-14T09:25:42.030Z,10.42
2017-04-14T09:26:39.486Z,10.85
2017-04-14T09:27:37.372Z,9.50
2017-04-14T09:28:35.289Z,9.17
2017-04-14T09:29:33.182Z,10.78
2017-04-14T09:30:31.326Z,8.83
2017-04-14T09:31:29.248Z,9.57
2017-04-14T09:32:27.530Z,10.15
2017-04-14T09:33:25.407Z,10.67
2017-04-14T09:34:23.661Z,9.28
2017-04-14T09:35:21.834Z,10.13
2017-04-14T09:36:19.723Z,10.13
2017-04-14T09:37:17.678Z,9.88
2017-04-14T09:38:15.922Z,9.57
2017-04-14T09:39:13.993Z,14.68
2017-04-14T09:40:11.918Z,10.75
2017-04-14T09:41:09.790Z,9.93
2017-04-14T09:42:07.674Z,13.78
2017-04-14T09:43:05.702Z,9.07
2017-04-14T09:44:03.959Z,10.02
2017-04-14T09:45:01.830Z,10.25
2017-04-14T09:45:59.795Z,11.42
2017-04-14T09:46:57.695Z,10.97
2017-04-14T09:47:55.215Z,8.90
2017-04-14T09:48:53.146Z,9.23
2017-04-14T09:49:51.071Z,12.78
2017-04-14T09:50:48.941Z,11.27
2017-04-14T09:51:46.871Z,9.73
2017-04-14T09:52:44.768Z,9.23
2017-04-14T09:53:42.692Z,8.97
2017-04-14T09:54:41.053Z,8.05
2017-04-14T09:55:38.939Z,9.70
2017-04-14T09:56:36.809Z,9.00
2017-04-14T09:57:34.691Z,9.83
2017-04-14T09:58:32.587Z,8.40
2017-04-14T09:59:30.591Z,9.43
2017-04-14T10:00:28.544Z,8.67
2017-04-14T10:01:26.433Z,9.85
2017-04-14T10:02:24.411Z,7.78
2017-04-14T10:03:22.335Z,11.62
2017-04-14T10:04:19.826Z,12.33
2017-04-14T10:05:17.727Z,8.80
2017-04-14T10:06:15.642Z,9.55
2017-04-14T10:07:13.090Z,10.85
2017-04-14T10:08:10.986Z,10.75
2017-04-14T10:09:08.866Z,11.15
2017-04-14T10:10:06.762Z,8.55
2017-04-14T10:11:04.755Z,9.27
2017-04-14T10:12:02.659Z,10.38
2017-04-14T10:13:00.531Z,11.08
2017-04-14T10:13:58.419Z,8.62
2017-04-14T10:14:56.634Z,8.95
2017-04-14T10:15:54.513Z,9.70
2017-04-14T10:16:52.658Z,8.38
2017-04-14T10:17:50.539Z,10.30
2017-04-14T10:18:48.862Z,11.33
2017-04-14T10:19:47.034Z,9.98
2017-04-14T10:20:44.935Z,8.85
2017-04-14T10:21:43.177Z,8.77
2017-04-14T10:22:41.160Z,10.72
2017-04-14T10:23:39.267Z,9.57
2017-04-14T10:24:37.142Z,9.90
2017-04-14T10:25:34.668Z,9.13
2017-04-14T10:26:32.531Z,9.88
2017-04-14T10:27:30.920Z,9.25
2017-04-14T10:28:29.158Z,9.20
2017-04-14T10:29:27.082Z,10.07
2017-04-14T10:30:25.091Z,8.75
2017-04-14T10:31:23.006Z,10.03
2017-04-14T10:32:20.950Z,9.38
2017-04-14T10:33:18.877Z,12.92
2017-04-14T10:34:16.883Z,8.93
2017-04-14T10:35:14.799Z,9.37
2017-04-14T10:36:12.658Z,12.42
2017-04-14T10:37:10.437Z,10.15
2017-04-14T10:38:08.401Z,10.07
2017-04-14T10:39:06.514Z,9.22
2017-04-14T10:40:04.221Z,9.63
2017-04-14T10:41:02.126Z,10.27
2017-04-14T10:42:00.106Z,9.82
2017-04-14T10:42:58.033Z,10.90
2017-04-14T10:43:55.906Z,9.97
2017-04-14T10:44:53.804Z,9.18
2017-04-14T10:45:51.738Z,11.92
2017-04-14T10:46:49.849Z,10.87
2017-04-14T10:47:48.183Z,9.37
2017-04-14T10:48:45.807Z,10.38
2017-04-14T10:49:43.766Z,9.23
2017-04-14T10:50:41.631Z,9.05
2017-04-14T10:51:39.736Z,8.67
2017-04-14T10:52:37.854Z,8.50
2017-04-14T10:53:35.912Z,9.40
2017-04-14T10:54:34.242Z,10.32
2017-04-14T10:55:32.118Z,8.53
2017-04-14T10:56:30.166Z,8.52
2017-04-14T10:57:28.229Z,9.58
2017-04-14T10:58:26.169Z,8.38
2017-04-14T10:59:24.042Z,8.48
2017-04-14T11:00:22.216Z,6.92
2017-04-14T11:01:20.098Z,8.37
2017-04-14T11:02:18.034Z,9.43
2017-04-14T11:03:15.963Z,7.97
2017-04-14T11:04:13.844Z,8.25
2017-04-14T11:05:11.714Z,10.27
2017-04-14T11:06:09.820Z,9.08
2017-04-14T11:07:07.737Z,8.80
2017-04-14T11:08:05.603Z,8.17
2017-04-14T11:09:03.978Z,9.17
2017-04-14T11:10:01.894Z,8.57
2017-04-14T11:10:59.762Z,9.95
2017-04-14T11:11:57.629Z,8.00
2017-04-14T11:12:55.396Z,8.52
2017-04-14T11:13:53.262Z,10.12
2017-04-14T11:14:51.271Z,8.53
2017-04-14T11:15:49.190Z,9.62
2017-04-14T11:16:47.084Z,9.27
2017-04-14T11:17:44.951Z,8.75
2017-04-14T11:18:42.826Z,7.98
2017-04-14T11:19:40.702Z,9.40
2017-04-14T11:20:38.599Z,9.87
2017-04-14T11:21:36.720Z,8.03
2017-04-14T11:22:34.667Z,6.77
2017-04-14T11:23:32.614Z,7.73
2017-04-14T11:24:30.503Z,9.55
2017-04-14T11:25:28.423Z,7.55
2017-04-14T11:26:26.439Z,9.78
2017-04-14T11:27:24.336Z,8.25
2017-04-14T11:28:22.547Z,7.38
2017-04-14T11:29:20.447Z,7.32
2017-04-14T11:30:18.341Z,11.17
2017-04-14T11:31:16.306Z,7.68
2017-04-14T11:32:14.163Z,6.62
2017-04-14T11:33:12.009Z,9.07
2017-04-14T11:34:09.879Z,6.40
2017-04-14T11:35:07.735Z,6.83
2017-04-14T11:36:05.779Z,7.53
2017-04-14T11:37:03.697Z,7.05
2017-04-14T11:38:01.620Z,6.58
2017-04-14T11:38:59.874Z,6.33
2017-04-14T11:39:58.238Z,9.88
2017-04-14T11:40:56.083Z,7.42
2017-04-14T11:41:53.924Z,8.12
2017-04-14T11:42:51.818Z,8.40
2017-04-14T11:43:49.726Z,6.28
2017-04-14T11:44:47.577Z,6.50
2017-04-14T11:45:45.537Z,6.03
2017-04-14T11:46:43.427Z,6.32
2017-04-14T11:47:41.459Z,7.28
2017-04-14T11:48:39.431Z,8.50
2017-04-14T11:49:37.318Z,6.85
2017-04-14T11:50:35.329Z,6.00
2017-04-14T11:51:33.172Z,6.07
2017-04-14T11:52:31.070Z,6.28
2017-04-14T11:53:28.922Z,6.93
2017-04-14T11:54:26.798Z,7.60
2017-04-14T11:55:24.718Z,6.48
2017-04-14T11:56:22.606Z,8.03
2017-04-14T11:57:20.528Z,5.77
2017-04-14T11:58:18.469Z,6.98
2017-04-14T11:59:16.687Z,5.93
2017-04-14T12:00:15.197Z,6.40
2017-04-14T12:01:13.462Z,6.20
2017-04-14T12:02:10.950Z,7.30
2017-04-14T12:03:08.800Z,5.52
2017-04-14T12:04:06.723Z,6.62
2017-04-14T12:05:04.567Z,6.38
2017-04-14T12:06:02.498Z,6.17
2017-04-14T12:07:00.953Z,6.48
2017-04-14T12:07:58.791Z,6.31
2017-04-14T12:08:56.787Z,8.47
2017-04-14T12:09:54.740Z,6.04
2017-04-14T12:10:52.569Z,6.80
2017-04-14T12:11:50.470Z,7.74
2017-04-14T12:12:48.427Z,8.07
2017-04-14T12:13:46.562Z,7.04
2017-04-14T12:14:44.511Z,8.43
2017-04-14T12:15:42.723Z,7.24
2017-04-14T12:16:40.565Z,6.39
2017-04-14T12:17:38.055Z,6.00
2017-04-14T12:18:35.926Z,6.49
2017-04-14T12:19:33.759Z,7.71
2017-04-14T12:20:31.679Z,6.01
2017-04-14T12:21:29.568Z,6.04
2017-04-14T12:22:27.414Z,5.87
2017-04-14T12:23:25.263Z,6.14
2017-04-14T12:24:23.163Z,6.84
2017-04-14T12:25:21.068Z,7.76
2017-04-14T12:26:18.966Z,5.30
2017-04-14T12:27:16.829Z,7.57
2017-04-14T12:28:14.758Z,5.83
2017-04-14T12:29:12.624Z,5.80
2017-04-14T12:30:10.467Z,7.80
2017-04-14T12:31:08.315Z,6.30
2017-04-14T12:32:06.236Z,5.97
2017-04-14T12:33:04.312Z,6.36
2017-04-14T12:34:02.166Z,5.84
2017-04-14T12:35:00.537Z,5.91
2017-04-14T12:35:58.686Z,8.93
2017-04-14T12:36:56.601Z,5.86
2017-04-14T12:37:54.915Z,6.73
2017-04-14T12:38:52.866Z,6.51