createdAt,value
2019-02-04T00:00:38.849Z,1.40
2019-02-04T00:03:12.229Z,1.40
2019-02-04T00:05:40.571Z,1.40
2019-02-04T00:08:08.827Z,1.40
2019-02-04T00:10:37.095Z,1.40
2019-02-04T00:13:05.875Z,1.40
2019-02-04T00:15:34.208Z,1.40
2019-02-04T00:18:02.809Z,1.40
2019-02-04T00:20:31.183Z,1.40
2019-02-04T00:22:59.439Z,1.40
2019-02-04T00:25:27.691Z,1.40
2019-02-04T00:27:56.563Z,1.40
2019-02-04T00:30:26.258Z,1.50
2019-02-04T00:32:54.558Z,1.50
2019-02-04T00:35:22.817Z,1.50
2019-02-04T00:37:51.141Z,1.50
2019-02-04T00:40:24.036Z,1.50
2019-02-04T00:42:52.295Z,1.50
2019-02-04T00:45:20.643Z,1.50
2019-02-04T00:47:48.899Z,1.50
2019-02-04T00:50:21.586Z,1.60
2019-02-04T00:52:49.840Z,1.50
2019-02-04T00:55:18.189Z,1.50
2019-02-04T00:57:46.617Z,1.50
2019-02-04T01:00:20.530Z,1.50
2019-02-04T01:02:48.796Z,1.50
2019-02-04T01:05:19.558Z,1.60
2019-02-04T01:07:48.471Z,1.50
2019-02-04T01:10:40.999Z,1.50
2019-02-04T01:13:09.271Z,1.50
2019-02-04T01:15:37.546Z,1.50
2019-02-04T01:18:05.820Z,1.50
2019-02-04T01:20:34.510Z,1.50
2019-02-04T01:23:02.846Z,1.50
2019-02-04T01:25:31.183Z,1.40
2019-02-04T01:27:59.447Z,1.40
2019-02-04T01:30:27.694Z,1.40
2019-02-04T01:32:56.002Z,1.40
2019-02-04T01:35:24.690Z,1.40
2019-02-04T01:37:53.080Z,1.40
2019-02-04T01:40:26.031Z,1.40
2019-02-04T01:42:55.251Z,1.30
2019-02-04T01:45:24.486Z,1.30
2019-02-04T01:47:52.803Z,1.30
2019-02-04T01:50:22.187Z,1.30
2019-02-04T01:52:50.446Z,1.30
2019-02-04T01:55:18.765Z,1.30
2019-02-04T01:57:50.034Z,1.30
2019-02-04T02:00:27.018Z,1.30
2019-02-04T02:02:55.646Z,1.20
2019-02-04T02:05:23.987Z,1.20
2019-02-04T02:07:52.243Z,1.20
2019-02-04T02:10:22.638Z,1.20
2019-02-04T02:12:50.999Z,1.20
2019-02-04T02:15:19.319Z,1.20
2019-02-04T02:17:48.055Z,1.20
2019-02-04T02:20:18.980Z,1.20
2019-02-04T02:22:46.611Z,1.20
2019-02-04T02:25:14.867Z,1.20
2019-02-04T02:27:43.215Z,1.20
2019-02-04T02:30:17.190Z,1.20
2019-02-04T02:32:45.547Z,1.20
2019-02-04T02:35:13.918Z,1.10
2019-02-04T02:37:42.283Z,1.10
2019-02-04T02:40:21.946Z,1.10
2019-02-04T02:42:50.219Z,1.10
2019-02-04T02:45:18.860Z,1.10
2019-02-04T02:47:47.113Z,1.10
2019-02-04T02:50:15.754Z,1.10
2019-02-04T02:52:44.008Z,1.10
2019-02-04T02:55:17.095Z,1.10
2019-02-04T02:58:04.788Z,1.10
2019-02-04T03:00:33.058Z,1.10
2019-02-04T03:03:01.314Z,1.10
2019-02-04T03:05:29.584Z,1.10
2019-02-04T03:07:57.849Z,1.10
2019-02-04T03:10:28.223Z,1.10
2019-02-04T03:12:56.492Z,1.10
2019-02-04T03:15:24.828Z,1.10
2019-02-04T03:17:53.125Z,1.10
2019-02-04T03:20:21.476Z,1.10
2019-02-04T03:22:49.864Z,1.10
2019-02-04T03:25:18.189Z,1.20
2019-02-04T03:27:46.541Z,1.10
2019-02-04T03:30:26.264Z,1.20
2019-02-04T03:32:54.553Z,1.20
2019-02-04T03:35:22.871Z,1.20
2019-02-04T03:37:52.355Z,1.20
2019-02-04T03:40:26.912Z,1.30
2019-02-04T03:42:55.250Z,1.20
2019-02-04T03:45:23.635Z,1.30
2019-02-04T03:48:03.695Z,1.30
2019-02-04T03:50:22.047Z,1.30
2019-02-04T03:52:50.872Z,1.30
2019-02-04T03:55:19.204Z,1.30
2019-02-04T03:57:47.476Z,1.40
2019-02-04T04:00:24.652Z,1.40
2019-02-04T04:03:12.440Z,1.40
2019-02-04T04:05:40.690Z,1.50
2019-02-04T04:08:09.029Z,1.50
2019-02-04T04:10:37.640Z,1.50
2019-02-04T04:13:05.902Z,1.60
2019-02-04T04:15:34.251Z,1.60
2019-02-04T04:18:02.795Z,1.70
2019-02-04T04:20:31.175Z,1.70
2019-02-04T04:22:59.452Z,1.80
2019-02-04T04:25:29.359Z,1.90
2019-02-04T04:27:57.626Z,1.90
2019-02-04T04:30:27.520Z,2.00
2019-02-04T04:33:15.898Z,2.10
2019-02-04T04:35:44.150Z,2.10
2019-02-04T04:38:12.458Z,2.20
2019-02-04T04:40:40.715Z,2.30
2019-02-04T04:43:08.982Z,2.30
2019-02-04T04:45:37.242Z,2.30
2019-02-04T04:48:05.512Z,2.40
2019-02-04T04:50:33.788Z,2.40
2019-02-04T04:53:21.514Z,2.40
2019-02-04T04:56:09.672Z,2.50
2019-02-04T04:58:40.589Z,2.50
2019-02-04T05:01:07.920Z,2.50
2019-02-04T05:03:55.690Z,2.60
2019-02-04T05:06:23.946Z,2.60
2019-02-04T05:08:52.229Z,2.60
2019-02-04T05:11:20.524Z,2.60
2019-02-04T05:13:48.795Z,2.60
2019-02-04T05:16:17.121Z,2.70
2019-02-04T05:18:45.894Z,2.70
2019-02-04T05:21:14.243Z,2.80
2019-02-04T05:23:42.581Z,2.80
2019-02-04T05:26:10.846Z,2.80
2019-02-04T05:28:39.103Z,2.80
2019-02-04T05:31:07.372Z,2.80
2019-02-04T05:33:36.163Z,2.90
2019-02-04T05:36:04.475Z,2.90
2019-02-04T05:38:32.815Z,2.90
2019-02-04T05:41:01.139Z,2.90
2019-02-04T05:43:29.775Z,2.90
2019-02-04T05:45:58.036Z,3.00
2019-02-04T05:48:49.527Z,3.00
2019-02-04T05:51:15.723Z,2.90
2019-02-04T05:53:44.097Z,3.00
2019-02-04T05:56:12.477Z,3.00
2019-02-04T05:58:40.767Z,3.00
2019-02-04T06:01:09.415Z,3.00
2019-02-04T06:03:37.711Z,3.00
2019-02-04T06:06:05.965Z,3.00
2019-02-04T06:08:34.219Z,3.00
2019-02-04T06:11:02.477Z,3.00
2019-02-04T06:13:30.733Z,3.00
2019-02-04T06:15:59.392Z,3.00
2019-02-04T06:18:27.654Z,3.00
2019-02-04T06:20:55.919Z,3.00
2019-02-04T06:23:24.214Z,3.10
2019-02-04T06:25:52.539Z,3.10
2019-02-04T06:28:20.867Z,3.10
2019-02-04T06:30:49.152Z,3.00
2019-02-04T06:33:17.487Z,3.00
2019-02-04T06:35:45.823Z,3.00
2019-02-04T06:38:14.103Z,3.00
2019-02-04T06:40:42.352Z,3.00
2019-02-04T06:43:10.690Z,3.00
2019-02-04T06:45:38.972Z,3.00
2019-02-04T06:48:07.519Z,3.00
2019-02-04T06:50:35.839Z,3.10
2019-02-04T06:53:04.112Z,3.00
2019-02-04T06:55:33.580Z,3.10
2019-02-04T06:58:01.842Z,3.10
2019-02-04T07:00:30.099Z,3.10
2019-02-04T07:03:18.271Z,3.10
2019-02-04T07:05:46.599Z,3.10
2019-02-04T07:08:14.892Z,3.10
2019-02-04T07:10:43.155Z,3.10
2019-02-04T07:13:11.478Z,3.10
2019-02-04T07:15:40.055Z,3.10
2019-02-04T07:18:08.324Z,3.10
2019-02-04T07:20:36.668Z,3.10
2019-02-04T07:23:24.378Z,3.10
2019-02-04T07:25:52.700Z,3.20
2019-02-04T07:28:21.060Z,3.20
2019-02-04T07:30:49.394Z,3.10
2019-02-04T07:33:17.662Z,3.10
2019-02-04T07:35:46.267Z,3.10
2019-02-04T07:38:14.530Z,3.10
2019-02-04T07:40:42.900Z,3.10
2019-02-04T07:43:11.530Z,3.10
2019-02-04T07:45:39.793Z,3.10
2019-02-04T07:48:08.102Z,3.10
2019-02-04T07:50:36.733Z,3.10
2019-02-04T07:53:05.079Z,3.10
2019-02-04T07:55:33.432Z,3.10
2019-02-04T07:58:01.794Z,3.10
2019-02-04T08:00:32.059Z,3.10
2019-02-04T08:03:00.343Z,3.10
2019-02-04T08:05:28.672Z,3.10
2019-02-04T08:07:56.978Z,3.10
2019-02-04T08:10:25.313Z,3.10
2019-02-04T08:13:01.134Z,3.10
2019-02-04T08:15:26.075Z,3.10
2019-02-04T08:17:54.311Z,3.10
2019-02-04T08:20:22.896Z,3.20
2019-02-04T08:22:51.242Z,3.20
2019-02-04T08:25:19.520Z,3.20
2019-02-04T08:27:47.780Z,3.20
2019-02-04T08:30:21.529Z,3.30
2019-02-04T08:32:49.786Z,3.30
2019-02-04T08:35:18.068Z,3.40
2019-02-04T08:37:46.326Z,3.40
2019-02-04T08:40:16.603Z,3.40
2019-02-04T08:42:44.952Z,3.50
2019-02-04T08:45:34.948Z,3.50
2019-02-04T08:48:03.282Z,3.60
2019-02-04T08:50:31.664Z,3.60
2019-02-04T08:52:59.999Z,3.70
2019-02-04T08:55:28.347Z,3.70
2019-02-04T08:57:56.790Z,3.80
2019-02-04T09:00:26.855Z,3.80
2019-02-04T09:02:55.343Z,3.90
2019-02-04T09:05:24.326Z,4.00
2019-02-04T09:07:52.659Z,4.10
2019-02-04T09:10:23.864Z,4.20
2019-02-04T09:12:52.538Z,4.30
2019-02-04T09:15:20.862Z,4.50
2019-02-04T09:17:49.127Z,4.60
2019-02-04T09:20:18.510Z,4.70
2019-02-04T09:22:47.217Z,4.90
2019-02-04T09:25:21.422Z,5.10
2019-02-04T09:27:50.363Z,5.20
2019-02-04T09:30:23.468Z,5.30
2019-02-04T09:32:51.807Z,5.40
2019-02-04T09:35:21.414Z,5.50
2019-02-04T09:37:49.759Z,5.60
2019-02-04T09:40:22.269Z,5.70
2019-02-04T09:42:51.015Z,5.70
2019-02-04T09:45:19.280Z,5.80
2019-02-04T09:47:47.630Z,5.80
2019-02-04T09:50:22.169Z,5.90
2019-02-04T09:52:50.733Z,5.90
2019-02-04T09:55:21.987Z,5.90
2019-02-04T09:57:50.323Z,6.00
2019-02-04T10:00:23.938Z,6.10
2019-02-04T10:02:52.218Z,6.20
2019-02-04T10:05:20.627Z,6.30
2019-02-04T10:07:48.940Z,6.30
2019-02-04T10:10:25.358Z,6.40
2019-02-04T10:12:53.694Z,6.40
2019-02-04T10:15:24.988Z,6.40
2019-02-04T10:17:53.358Z,6.40
2019-02-04T10:20:32.992Z,6.40
2019-02-04T10:22:51.669Z,6.30
2019-02-04T10:25:25.779Z,6.30
2019-02-04T10:27:54.083Z,6.20
2019-02-04T10:30:24.140Z,6.20
2019-02-04T10:32:52.695Z,6.20
2019-02-04T10:35:21.284Z,6.20
2019-02-04T10:37:52.890Z,6.20
2019-02-04T10:40:21.683Z,6.10
2019-02-04T10:42:50.103Z,6.20
2019-02-04T10:45:19.905Z,6.20
2019-02-04T10:47:49.477Z,6.20
2019-02-04T10:50:29.356Z,6.20
2019-02-04T10:52:57.693Z,6.20
2019-02-04T10:55:25.984Z,6.20
2019-02-04T10:57:54.334Z,6.20
2019-02-04T11:00:28.361Z,6.30
2019-02-04T11:02:56.692Z,6.30
2019-02-04T11:05:27.821Z,6.30
2019-02-04T11:07:56.151Z,6.30
2019-02-04T11:10:26.164Z,6.30
2019-02-04T11:12:54.532Z,6.30
2019-02-04T11:15:25.529Z,6.30
2019-02-04T11:17:53.112Z,6.30
2019-02-04T11:20:26.923Z,6.30
2019-02-04T11:22:55.285Z,6.30
2019-02-04T11:25:23.641Z,6.30
2019-02-04T11:27:52.008Z,6.20
2019-02-04T11:30:34.841Z,6.20
2019-02-04T11:33:03.202Z,6.20
2019-02-04T11:35:31.553Z,6.20
2019-02-04T11:37:59.909Z,6.20
2019-02-04T11:40:37.063Z,6.20
2019-02-04T11:43:05.345Z,6.20
2019-02-04T11:45:34.582Z,6.20
2019-02-04T11:48:04.218Z,6.20
2019-02-04T11:50:32.596Z,6.20
2019-02-04T11:53:00.924Z,6.20
2019-02-04T11:55:29.196Z,6.20
2019-02-04T11:57:57.455Z,6.20
2019-02-04T12:00:30.763Z,6.20
2019-02-04T12:03:00.671Z,6.20
2019-02-04T12:05:28.937Z,6.20
2019-02-04T12:07:57.303Z,6.20
2019-02-04T12:10:45.186Z,6.30
2019-02-04T12:13:13.463Z,6.30
2019-02-04T12:15:41.807Z,6.30
2019-02-04T12:18:10.076Z,6.30
2019-02-04T12:20:39.927Z,6.40
2019-02-04T12:23:08.468Z,6.40
2019-02-04T12:25:37.102Z,6.40
2019-02-04T12:28:05.423Z,6.40
2019-02-04T12:30:36.572Z,6.50
2019-02-04T12:33:07.288Z,6.50
2019-02-04T12:35:35.656Z,6.50
2019-02-04T12:38:03.999Z,6.60
2019-02-04T12:40:33.077Z,6.60
2019-02-04T12:43:01.443Z,6.60
2019-02-04T12:45:32.956Z,6.70
2019-02-04T12:48:01.317Z,6.70
2019-02-04T12:50:29.571Z,6.70
2019-02-04T12:52:57.826Z,6.80
2019-02-04T12:55:31.182Z,6.80
2019-02-04T12:57:59.449Z,6.80
2019-02-04T13:00:29.606Z,6.80
2019-02-04T13:02:57.892Z,6.80
2019-02-04T13:05:38.008Z,6.80
2019-02-04T13:08:06.748Z,6.80
2019-02-04T13:10:35.091Z,6.90
2019-02-04T13:13:03.726Z,6.90
2019-02-04T13:15:32.030Z,6.80
2019-02-04T13:18:00.378Z,6.90
2019-02-04T13:20:29.823Z,6.80
2019-02-04T13:22:58.483Z,6.80
2019-02-04T13:25:30.147Z,6.80
2019-02-04T13:27:58.548Z,6.80
2019-02-04T13:30:28.439Z,6.80
2019-02-04T13:32:56.750Z,6.80
2019-02-04T13:35:25.002Z,6.80
2019-02-04T13:37:53.843Z,6.80
2019-02-04T13:40:46.399Z,6.80
2019-02-04T13:43:14.652Z,6.80
2019-02-04T13:45:42.911Z,6.80
2019-02-04T13:48:11.565Z,6.80
2019-02-04T13:50:39.939Z,6.80
2019-02-04T13:53:08.287Z,6.80
2019-02-04T13:55:38.603Z,6.70
2019-02-04T13:58:07.328Z,6.70
2019-02-04T14:00:35.774Z,6.70
2019-02-04T14:03:24.053Z,6.60
2019-02-04T14:05:52.403Z,6.60
2019-02-04T14:08:20.699Z,6.60
2019-02-04T14:10:48.971Z,6.60
2019-02-04T14:13:17.230Z,6.60
2019-02-04T14:15:45.566Z,6.50
2019-02-04T14:18:13.830Z,6.50
2019-02-04T14:20:42.270Z,6.50
2019-02-04T14:23:10.653Z,6.50
2019-02-04T14:25:38.978Z,6.50
2019-02-04T14:28:07.346Z,6.50
2019-02-04T14:30:38.984Z,6.50
2019-02-04T14:33:07.493Z,6.50
2019-02-04T14:35:35.756Z,6.50
2019-02-04T14:38:04.694Z,6.40
2019-02-04T14:40:32.948Z,6.50
2019-02-04T14:43:35.312Z,6.40
2019-02-04T14:46:09.521Z,6.40
2019-02-04T14:48:49.430Z,6.40
2019-02-04T14:51:38.758Z,6.40
2019-02-04T14:54:47.359Z,6.40
2019-02-04T14:57:18.891Z,6.40
2019-02-04T14:59:50.303Z,6.30
2019-02-04T15:02:54.726Z,6.30
2019-02-04T15:05:43.863Z,6.30
2019-02-04T15:08:42.357Z,6.20
2019-02-04T15:11:34.391Z,6.20
2019-02-04T15:14:32.717Z,6.20
2019-02-04T15:17:04.451Z,6.20
2019-02-04T15:19:54.228Z,6.20
2019-02-04T15:22:33.063Z,6.20
2019-02-04T15:25:25.384Z,6.20
2019-02-04T15:28:02.499Z,6.20
2019-02-04T15:30:52.247Z,6.20
2019-02-04T15:33:24.362Z,6.20
2019-02-04T15:36:20.015Z,6.20
2019-02-04T15:38:57.419Z,6.20
2019-02-04T15:41:45.544Z,6.20
2019-02-04T15:44:26.026Z,6.20
2019-02-04T15:46:57.618Z,6.20
2019-02-04T15:49:57.814Z,6.20
2019-02-04T15:52:26.086Z,6.20
2019-02-04T15:54:54.359Z,6.20
2019-02-04T15:57:22.808Z,6.10
2019-02-04T15:59:51.082Z,6.10
2019-02-04T16:02:19.338Z,6.20
2019-02-04T16:04:47.607Z,6.20
2019-02-04T16:07:15.887Z,6.20
2019-02-04T16:10:05.018Z,6.20
2019-02-04T16:12:33.274Z,6.20
2019-02-04T16:15:01.548Z,6.30
2019-02-04T16:17:29.798Z,6.20
2019-02-04T16:19:58.231Z,6.20
2019-02-04T16:22:26.738Z,6.30
2019-02-04T16:24:55.462Z,6.30
2019-02-04T16:27:23.733Z,6.30
2019-02-04T16:29:52.014Z,6.30
2019-02-04T16:32:20.365Z,6.40
2019-02-04T16:34:48.618Z,6.40
2019-02-04T16:37:16.878Z,6.40
2019-02-04T16:39:45.530Z,6.40
2019-02-04T16:42:13.804Z,6.40
2019-02-04T16:44:42.128Z,6.40
2019-02-04T16:47:10.418Z,6.40
2019-02-04T16:49:38.763Z,6.40
2019-02-04T16:52:07.083Z,6.40
2019-02-04T16:54:35.343Z,6.40
2019-02-04T16:57:04.104Z,6.50
2019-02-04T16:59:32.444Z,6.50
2019-02-04T17:02:00.703Z,6.50
2019-02-04T17:04:28.969Z,6.50
2019-02-04T17:06:57.323Z,6.50
2019-02-04T17:09:25.663Z,6.50
2019-02-04T17:11:53.988Z,6.50
2019-02-04T17:14:22.255Z,6.50
2019-02-04T17:16:50.531Z,6.50
2019-02-04T17:19:18.870Z,6.50
2019-02-04T17:21:47.128Z,6.50
2019-02-04T17:24:15.467Z,6.50
2019-02-04T17:26:43.739Z,6.50
2019-02-04T17:29:12.272Z,6.50
2019-02-04T17:31:40.606Z,6.50
2019-02-04T17:34:08.862Z,6.50
2019-02-04T17:36:37.126Z,6.50
2019-02-04T17:39:06.709Z,6.50
2019-02-04T17:41:35.050Z,6.50
2019-02-04T17:44:03.581Z,6.50
2019-02-04T17:46:31.919Z,6.50
2019-02-04T17:49:00.190Z,6.50
2019-02-04T17:51:28.464Z,6.50
2019-02-04T17:53:56.786Z,6.50
2019-02-04T17:56:25.039Z,6.50
2019-02-04T17:58:53.347Z,6.50
2019-02-04T18:01:21.943Z,6.50
2019-02-04T18:03:50.233Z,6.50
2019-02-04T18:06:18.598Z,6.50
2019-02-04T18:08:46.890Z,6.50
2019-02-04T18:11:15.167Z,6.50
2019-02-04T18:13:43.427Z,6.40
2019-02-04T18:16:12.054Z,6.50
2019-02-04T18:18:40.325Z,6.40
2019-02-04T18:21:08.574Z,6.40
2019-02-04T18:23:45.491Z,6.40
2019-02-04T18:26:07.264Z,6.40
2019-02-04T18:28:36.102Z,6.40
2019-02-04T18:31:04.395Z,6.40
2019-02-04T18:33:33.106Z,6.40
2019-02-04T18:36:01.376Z,6.40
2019-02-04T18:38:29.827Z,6.40
2019-02-04T18:40:58.375Z,6.40
2019-02-04T18:43:26.716Z,6.40
2019-02-04T18:46:07.687Z,6.40
2019-02-04T18:48:50.158Z,6.40
2019-02-04T18:51:18.476Z,6.50
2019-02-04T18:53:57.201Z,6.40
2019-02-04T18:56:16.746Z,6.50
2019-02-04T18:58:45.074Z,6.40
2019-02-04T19:01:13.335Z,6.50
2019-02-04T19:03:41.637Z,6.40
2019-02-04T19:06:09.956Z,6.50
2019-02-04T19:08:38.216Z,6.40
2019-02-04T19:11:07.063Z,6.40
2019-02-04T19:13:36.389Z,6.50
2019-02-04T19:16:04.833Z,6.40
2019-02-04T19:18:33.084Z,6.40
2019-02-04T19:21:01.347Z,6.40
2019-02-04T19:23:29.598Z,6.40
2019-02-04T19:25:57.871Z,6.40
2019-02-04T19:28:26.179Z,6.40
2019-02-04T19:30:57.926Z,6.40
2019-02-04T19:33:26.248Z,6.40
2019-02-04T19:35:54.519Z,6.30
2019-02-04T19:38:22.776Z,6.40
2019-02-04T19:40:51.043Z,6.40
2019-02-04T19:43:19.326Z,6.40
2019-02-04T19:45:47.658Z,6.40
2019-02-04T19:48:16.007Z,6.40
2019-02-04T19:50:44.275Z,6.40
2019-02-04T19:53:12.529Z,6.40
2019-02-04T19:55:40.798Z,6.30
2019-02-04T19:58:09.610Z,6.40
2019-02-04T20:00:37.868Z,6.40
2019-02-04T20:03:06.405Z,6.40
2019-02-04T20:05:34.731Z,6.40
2019-02-04T20:08:02.995Z,6.40
2019-02-04T20:10:34.603Z,6.40
2019-02-04T20:13:02.847Z,6.30
2019-02-04T20:15:32.054Z,6.30
2019-02-04T20:18:00.384Z,6.30
2019-02-04T20:20:28.678Z,6.30
2019-02-04T20:23:16.455Z,6.30
2019-02-04T20:25:45.410Z,6.30
2019-02-04T20:28:13.799Z,6.20
2019-02-04T20:30:46.427Z,6.20
2019-02-04T20:33:15.160Z,6.20
2019-02-04T20:35:43.502Z,6.20
2019-02-04T20:38:11.823Z,6.10
2019-02-04T20:40:40.173Z,6.10
2019-02-04T20:43:09.274Z,6.10
2019-02-04T20:45:37.544Z,6.10
2019-02-04T20:48:11.055Z,6.10
2019-02-04T20:50:44.897Z,6.10
2019-02-04T20:53:13.235Z,6.00
2019-02-04T20:55:41.868Z,6.00
2019-02-04T20:58:10.155Z,6.00
2019-02-04T21:00:38.471Z,6.00
2019-02-04T21:03:06.923Z,6.00
2019-02-04T21:05:35.247Z,6.00
2019-02-04T21:08:04.086Z,6.00
2019-02-04T21:10:32.595Z,6.00
2019-02-04T21:13:00.866Z,6.00
2019-02-04T21:15:29.122Z,6.00
2019-02-04T21:17:57.379Z,6.00
2019-02-04T21:20:27.311Z,6.00
2019-02-04T21:22:55.915Z,6.00
2019-02-04T21:25:24.631Z,6.00
2019-02-04T21:27:53.167Z,6.00
2019-02-04T21:30:38.383Z,6.00
2019-02-04T21:33:06.851Z,6.00
2019-02-04T21:35:35.119Z,6.00
2019-02-04T21:38:03.459Z,6.00
2019-02-04T21:40:32.073Z,5.90
2019-02-04T21:43:00.366Z,6.00
2019-02-04T21:45:28.645Z,5.90
2019-02-04T21:47:56.983Z,5.90
2019-02-04T21:50:27.734Z,5.90
2019-02-04T21:52:56.006Z,5.90
2019-02-04T21:55:24.552Z,5.90
2019-02-04T21:57:52.991Z,5.90
2019-02-04T22:00:26.810Z,5.90
2019-02-04T22:02:55.151Z,5.90
2019-02-04T22:05:50.152Z,5.90
2019-02-04T22:08:18.499Z,5.90
2019-02-04T22:10:46.828Z,5.80
2019-02-04T22:13:15.099Z,5.80
2019-02-04T22:15:43.526Z,5.80
2019-02-04T22:18:12.178Z,5.80
2019-02-04T22:20:41.013Z,5.80
2019-02-04T22:23:09.352Z,5.80
2019-02-04T22:25:38.101Z,5.70
2019-02-04T22:28:06.441Z,5.70
2019-02-04T22:30:34.776Z,5.70
2019-02-04T22:33:03.120Z,5.70
2019-02-04T22:35:31.377Z,5.70
2019-02-04T22:37:59.926Z,5.70
2019-02-04T22:40:29.989Z,5.70
2019-02-04T22:42:58.665Z,5.60
2019-02-04T22:45:46.370Z,5.60
2019-02-04T22:48:14.706Z,5.60
2019-02-04T22:50:43.355Z,5.60
2019-02-04T22:53:11.611Z,5.50
2019-02-04T22:55:39.861Z,5.50
2019-02-04T22:58:08.147Z,5.50
2019-02-04T23:00:57.776Z,5.50
2019-02-04T23:03:28.044Z,5.40
2019-02-04T23:05:56.301Z,5.40
2019-02-04T23:08:24.647Z,5.40
2019-02-04T23:10:52.933Z,5.40
2019-02-04T23:13:21.599Z,5.30
2019-02-04T23:15:49.933Z,5.30
2019-02-04T23:18:18.277Z,5.20
2019-02-04T23:20:46.611Z,5.20
2019-02-04T23:23:14.922Z,5.20
2019-02-04T23:25:43.940Z,5.20
2019-02-04T23:28:12.319Z,5.10
2019-02-04T23:30:40.663Z,5.10
2019-02-04T23:33:08.923Z,5.10
2019-02-04T23:35:37.192Z,5.10
2019-02-04T23:38:05.906Z,5.10
2019-02-04T23:40:34.179Z,5.00
2019-02-04T23:43:02.434Z,5.00
2019-02-04T23:45:30.683Z,5.00
2019-02-04T23:47:59.332Z,5.00
2019-02-04T23:50:27.606Z,5.00
2019-02-04T23:52:55.895Z,4.90
2019-02-04T23:55:24.146Z,4.90
2019-02-04T23:57:52.426Z,5.00
