createdAt,value
2019-06-27T00:00:49.851Z,22.97
2019-06-27T00:02:49.830Z,22.96
2019-06-27T00:04:50.242Z,22.94
2019-06-27T00:06:50.354Z,22.90
2019-06-27T00:08:50.358Z,22.88
2019-06-27T00:10:50.355Z,22.83
2019-06-27T00:12:50.345Z,22.78
2019-06-27T00:14:50.353Z,22.74
2019-06-27T00:16:50.460Z,22.72
2019-06-27T00:18:50.500Z,22.70
2019-06-27T00:20:50.520Z,22.70
2019-06-27T00:22:50.593Z,22.71
2019-06-27T00:24:50.647Z,22.70
2019-06-27T00:26:57.991Z,22.68
2019-06-27T00:28:49.994Z,22.66
2019-06-27T00:30:50.011Z,22.62
2019-06-27T00:32:49.985Z,22.59
2019-06-27T00:34:50.345Z,22.59
2019-06-27T00:36:50.367Z,22.58
2019-06-27T00:38:50.418Z,22.55
2019-06-27T00:40:50.405Z,22.50
2019-06-27T00:42:50.519Z,22.48
2019-06-27T00:44:50.511Z,22.45
2019-06-27T00:46:50.624Z,22.46
2019-06-27T00:48:50.644Z,22.49
2019-06-27T00:50:49.777Z,22.50
2019-06-27T00:52:49.712Z,22.48
2019-06-27T00:54:50.702Z,22.48
2019-06-27T00:56:49.926Z,22.50
2019-06-27T00:58:49.918Z,22.54
2019-06-27T01:00:50.004Z,22.50
2019-06-27T01:02:49.925Z,22.48
2019-06-27T01:04:50.293Z,22.46
2019-06-27T01:06:50.579Z,22.45
2019-06-27T01:08:50.680Z,22.45
2019-06-27T01:10:50.666Z,22.50
2019-06-27T01:12:50.665Z,22.50
2019-06-27T01:14:49.747Z,22.48
2019-06-27T01:16:49.998Z,22.44
2019-06-27T01:18:50.035Z,22.47
2019-06-27T01:20:50.353Z,22.44
2019-06-27T01:22:50.505Z,22.38
2019-06-27T01:24:50.568Z,22.35
2019-06-27T01:26:49.932Z,22.31
2019-06-27T01:28:50.032Z,22.28
2019-06-27T01:30:50.023Z,22.24
2019-06-27T01:32:50.018Z,22.22
2019-06-27T01:34:50.294Z,22.18
2019-06-27T01:36:50.416Z,22.16
2019-06-27T01:38:50.472Z,22.10
2019-06-27T01:40:50.478Z,22.06
2019-06-27T01:42:50.418Z,22.03
2019-06-27T01:44:50.405Z,22.01
2019-06-27T01:46:50.485Z,21.98
2019-06-27T01:48:50.485Z,21.96
2019-06-27T01:50:50.546Z,21.96
2019-06-27T01:52:50.519Z,21.95
2019-06-27T01:54:50.614Z,21.94
2019-06-27T01:56:49.754Z,21.93
2019-06-27T01:58:49.827Z,21.91
2019-06-27T02:00:49.919Z,21.88
2019-06-27T02:02:50.031Z,21.89
2019-06-27T02:04:50.281Z,21.93
2019-06-27T02:06:50.535Z,21.94
2019-06-27T02:08:50.089Z,21.92
2019-06-27T02:10:50.105Z,21.89
2019-06-27T02:12:50.335Z,21.85
2019-06-27T02:14:50.344Z,21.85
2019-06-27T02:16:50.411Z,21.86
2019-06-27T02:18:50.412Z,21.87
2019-06-27T02:20:50.429Z,21.84
2019-06-27T02:22:50.414Z,21.84
2019-06-27T02:24:50.447Z,21.82
2019-06-27T02:26:50.539Z,21.81
2019-06-27T02:28:50.545Z,21.78
2019-06-27T02:30:50.477Z,21.75
2019-06-27T02:32:50.547Z,21.75
2019-06-27T02:34:49.901Z,21.75
2019-06-27T02:36:50.018Z,21.72
2019-06-27T02:38:50.026Z,21.70
2019-06-27T02:40:50.073Z,21.69
2019-06-27T02:42:50.134Z,21.67
2019-06-27T02:44:50.182Z,21.64
2019-06-27T02:46:50.341Z,21.61
2019-06-27T02:48:50.347Z,21.60
2019-06-27T02:50:50.393Z,21.57
2019-06-27T02:52:50.448Z,21.54
2019-06-27T02:54:50.531Z,21.53
2019-06-27T02:56:50.665Z,21.53
2019-06-27T02:58:50.673Z,21.52
2019-06-27T03:00:49.754Z,21.55
2019-06-27T03:02:50.692Z,21.56
2019-06-27T03:04:50.008Z,21.55
2019-06-27T03:06:50.361Z,21.53
2019-06-27T03:08:50.460Z,21.52
2019-06-27T03:10:50.535Z,21.51
2019-06-27T03:12:50.609Z,21.49
2019-06-27T03:14:50.626Z,21.48
2019-06-27T03:16:50.674Z,21.48
2019-06-27T03:18:50.745Z,21.47
2019-06-27T03:20:49.821Z,21.46
2019-06-27T03:22:50.010Z,21.47
2019-06-27T03:24:50.014Z,21.46
2019-06-27T03:26:50.153Z,21.45
2019-06-27T03:28:54.547Z,21.42
2019-06-27T03:30:50.666Z,21.39
2019-06-27T03:32:50.702Z,21.37
2019-06-27T03:34:50.272Z,21.37
2019-06-27T03:36:50.536Z,21.36
2019-06-27T03:38:50.620Z,21.36
2019-06-27T03:40:50.663Z,21.37
2019-06-27T03:42:50.621Z,21.37
2019-06-27T03:44:50.747Z,21.38
2019-06-27T03:46:49.890Z,21.40
2019-06-27T03:48:49.890Z,21.43
2019-06-27T03:50:49.861Z,21.43
2019-06-27T03:52:50.039Z,21.45
2019-06-27T03:54:50.043Z,21.47
2019-06-27T03:56:50.191Z,21.50
2019-06-27T03:59:13.777Z,21.53
2019-06-27T04:00:50.046Z,21.55
2019-06-27T04:02:50.158Z,21.60
2019-06-27T04:04:50.373Z,21.62
2019-06-27T04:06:50.574Z,21.65
2019-06-27T04:08:50.664Z,21.68
2019-06-27T04:10:49.813Z,21.71
2019-06-27T04:12:49.912Z,21.78
2019-06-27T04:14:49.997Z,21.82
2019-06-27T04:16:50.210Z,21.87
2019-06-27T04:18:50.309Z,21.91
2019-06-27T04:20:50.304Z,21.94
2019-06-27T04:22:50.359Z,22.00
2019-06-27T04:24:50.320Z,22.06
2019-06-27T04:26:50.514Z,22.10
2019-06-27T04:28:50.562Z,22.18
2019-06-27T04:30:50.664Z,22.26
2019-06-27T04:32:50.723Z,22.42
2019-06-27T04:34:49.871Z,22.53
2019-06-27T04:36:50.009Z,22.60
2019-06-27T04:38:50.040Z,22.72
2019-06-27T04:40:50.060Z,22.86
2019-06-27T04:42:50.083Z,22.99
2019-06-27T04:44:50.072Z,23.08
2019-06-27T04:46:50.240Z,23.24
2019-06-27T04:48:50.362Z,23.31
2019-06-27T04:50:50.421Z,23.43
2019-06-27T04:52:50.667Z,23.50
2019-06-27T04:54:50.692Z,23.58
2019-06-27T04:56:49.967Z,23.62
2019-06-27T04:58:49.990Z,23.65
2019-06-27T05:00:50.014Z,23.68
2019-06-27T05:02:50.055Z,23.72
2019-06-27T05:04:50.453Z,23.76
2019-06-27T05:06:49.797Z,23.76
2019-06-27T05:08:49.806Z,23.79
2019-06-27T05:10:49.895Z,23.83
2019-06-27T05:12:49.894Z,23.89
2019-06-27T05:14:50.048Z,23.93
2019-06-27T05:16:50.332Z,23.97
2019-06-27T05:18:50.362Z,24.00
2019-06-27T05:20:50.370Z,23.99
2019-06-27T05:22:50.294Z,24.07
2019-06-27T05:24:50.308Z,24.13
2019-06-27T05:26:50.413Z,24.19
2019-06-27T05:28:50.483Z,24.24
2019-06-27T05:30:52.074Z,24.27
2019-06-27T05:32:50.096Z,24.20
2019-06-27T05:34:50.387Z,24.19
2019-06-27T05:36:49.973Z,24.16
2019-06-27T05:38:50.011Z,24.18
2019-06-27T05:40:50.028Z,24.22
2019-06-27T05:42:50.028Z,24.26
2019-06-27T05:44:49.958Z,24.34
2019-06-27T05:46:50.193Z,24.33
2019-06-27T05:48:50.235Z,24.32
2019-06-27T05:50:50.211Z,24.41
2019-06-27T05:52:50.289Z,24.49
2019-06-27T05:54:50.350Z,24.58
2019-06-27T05:56:50.431Z,24.57
2019-06-27T05:58:52.661Z,24.57
2019-06-27T06:00:50.639Z,24.57
2019-06-27T06:02:50.625Z,24.63
2019-06-27T06:04:50.084Z,24.69
2019-06-27T06:06:50.270Z,24.79
2019-06-27T06:08:50.304Z,24.88
2019-06-27T06:10:50.294Z,24.92
2019-06-27T06:12:50.279Z,24.84
2019-06-27T06:14:50.322Z,24.86
2019-06-27T06:16:50.517Z,24.88
2019-06-27T06:18:50.474Z,24.94
2019-06-27T06:20:50.405Z,24.97
2019-06-27T06:22:50.430Z,25.03
2019-06-27T06:24:50.447Z,25.12
2019-06-27T06:26:50.677Z,25.12
2019-06-27T06:28:50.705Z,25.26
2019-06-27T06:30:50.876Z,25.36
2019-06-27T06:32:49.891Z,25.54
2019-06-27T06:34:50.205Z,25.60
2019-06-27T06:36:50.347Z,25.84
2019-06-27T06:38:50.406Z,25.98
2019-06-27T06:40:50.482Z,26.03
2019-06-27T06:42:50.843Z,26.24
2019-06-27T06:44:49.815Z,26.29
2019-06-27T06:46:49.980Z,26.29
2019-06-27T06:48:50.006Z,26.38
2019-06-27T06:50:50.018Z,26.58
2019-06-27T06:52:50.027Z,26.68
2019-06-27T06:54:50.056Z,26.62
2019-06-27T06:56:50.256Z,26.63
2019-06-27T06:58:50.417Z,26.79
2019-06-27T07:01:02.945Z,26.78
2019-06-27T07:02:50.747Z,26.67
2019-06-27T07:04:50.317Z,26.60
2019-06-27T07:06:50.367Z,26.53
2019-06-27T07:08:50.444Z,26.56
2019-06-27T07:10:50.460Z,26.55
2019-06-27T07:12:50.382Z,26.51
2019-06-27T07:14:50.686Z,26.43
2019-06-27T07:16:49.802Z,26.45
2019-06-27T07:18:49.875Z,26.48
2019-06-27T07:20:49.889Z,26.54
2019-06-27T07:22:49.820Z,26.54
2019-06-27T07:24:49.808Z,26.42
2019-06-27T07:26:50.181Z,26.41
2019-06-27T07:28:50.235Z,26.39
2019-06-27T07:30:50.185Z,26.39
2019-06-27T07:32:50.147Z,26.45
2019-06-27T07:34:50.488Z,26.67
2019-06-27T07:36:50.510Z,26.77
2019-06-27T07:38:50.499Z,26.76
2019-06-27T07:40:50.566Z,26.80
2019-06-27T07:42:50.491Z,26.71
2019-06-27T07:44:50.569Z,26.68
2019-06-27T07:46:50.678Z,26.57
2019-06-27T07:48:49.738Z,26.70
2019-06-27T07:50:50.640Z,26.86
2019-06-27T07:52:50.594Z,26.83
2019-06-27T07:54:50.569Z,26.80
2019-06-27T07:56:50.853Z,26.83
2019-06-27T07:58:49.808Z,26.78
2019-06-27T08:00:49.752Z,26.69
2019-06-27T08:02:50.664Z,26.61
2019-06-27T08:04:50.070Z,26.58
2019-06-27T08:06:50.262Z,26.56
2019-06-27T08:08:50.360Z,26.71
2019-06-27T08:10:50.420Z,26.76
2019-06-27T08:12:50.364Z,26.87
2019-06-27T08:14:50.337Z,27.02
2019-06-27T08:16:50.539Z,27.05
2019-06-27T08:18:50.516Z,26.96
2019-06-27T08:20:50.476Z,26.98
2019-06-27T08:22:50.467Z,27.08
2019-06-27T08:24:50.421Z,27.13
2019-06-27T08:26:50.623Z,27.12
2019-06-27T08:28:50.550Z,27.17
2019-06-27T08:30:49.765Z,27.22
2019-06-27T08:32:49.764Z,27.46
2019-06-27T08:34:49.947Z,27.62
2019-06-27T08:36:50.245Z,27.79
2019-06-27T08:38:50.267Z,27.87
2019-06-27T08:40:50.255Z,28.15
2019-06-27T08:42:50.249Z,28.2
2019-06-27T08:44:50.242Z,28.3
2019-06-27T08:46:50.360Z,28.21
2019-06-27T08:48:50.310Z,28.3
2019-06-27T08:50:50.285Z,28.26
2019-06-27T08:52:50.278Z,28.23
2019-06-27T08:54:50.253Z,28.17
2019-06-27T08:56:50.341Z,28.22
2019-06-27T08:58:50.353Z,28.4
2019-06-27T09:00:50.364Z,28.4
2019-06-27T09:02:50.353Z,28.4
2019-06-27T09:04:50.553Z,28.4
2019-06-27T09:06:50.584Z,28.5
2019-06-27T09:08:50.584Z,28.5
2019-06-27T09:10:50.759Z,28.48
2019-06-27T09:12:49.760Z,28.5
2019-06-27T09:14:50.705Z,28.6
2019-06-27T09:16:49.879Z,28.58
2019-06-27T09:18:49.867Z,28.56
2019-06-27T09:20:49.790Z,28.80
2019-06-27T09:22:49.809Z,28.8
2019-06-27T09:24:49.775Z,28.7
2019-06-27T09:26:49.980Z,28.8
2019-06-27T09:28:49.949Z,28.8
2019-06-27T09:30:50.150Z,28.8
2019-06-27T09:32:50.171Z,28.8
2019-06-27T09:34:50.469Z,28.8
2019-06-27T09:36:50.585Z,28.8
2019-06-27T09:38:50.590Z,28.9
2019-06-27T09:40:50.553Z,28.8
2019-06-27T09:42:50.581Z,28.8
2019-06-27T09:44:50.612Z,28.9
2019-06-27T09:46:49.851Z,28.9
2019-06-27T09:48:49.805Z,28.9
2019-06-27T09:50:49.763Z,28.9
2019-06-27T09:52:49.742Z,28.9
2019-06-27T09:54:49.692Z,28.9
2019-06-27T09:56:49.773Z,29.0
2019-06-27T09:58:49.712Z,29.0
2019-06-27T10:00:49.977Z,29.0
2019-06-27T10:02:49.979Z,29.1
2019-06-27T10:04:50.295Z,29.1
2019-06-27T10:06:50.405Z,29.1
2019-06-27T10:08:50.337Z,29.1
2019-06-27T10:10:50.448Z,29.1
2019-06-27T10:12:50.347Z,29.2
2019-06-27T10:14:50.367Z,29.2
2019-06-27T10:16:50.368Z,29.2
2019-06-27T10:18:50.550Z,29.3
2019-06-27T10:20:50.617Z,29.3
2019-06-27T10:22:50.551Z,29.3
2019-06-27T10:24:50.557Z,29.3
2019-06-27T10:26:50.684Z,29.3
2019-06-27T10:28:50.656Z,29.3
2019-06-27T10:30:50.665Z,29.3
2019-06-27T10:33:00.772Z,29.4
2019-06-27T10:34:49.962Z,29.4
2019-06-27T10:36:50.175Z,29.4
2019-06-27T10:38:50.130Z,29.4
2019-06-27T10:40:50.172Z,29.4
2019-06-27T10:42:50.115Z,29.6
2019-06-27T10:44:50.144Z,29.5
2019-06-27T10:46:50.292Z,29.6
2019-06-27T10:48:50.248Z,29.6
2019-06-27T10:50:50.234Z,29.6
2019-06-27T10:52:50.228Z,29.7
2019-06-27T10:54:50.260Z,29.7
2019-06-27T10:56:50.308Z,29.7
2019-06-27T10:58:50.315Z,29.7
2019-06-27T11:00:50.291Z,29.7
2019-06-27T11:02:50.313Z,29.8
2019-06-27T11:04:50.687Z,29.8
2019-06-27T11:06:50.666Z,29.8
2019-06-27T11:08:50.666Z,29.8
2019-06-27T11:10:50.666Z,29.8
2019-06-27T11:12:50.605Z,29.9
2019-06-27T11:15:00.155Z,29.9
2019-06-27T11:16:50.302Z,29.9
2019-06-27T11:18:50.269Z,29.9
2019-06-27T11:20:50.331Z,30.0
2019-06-27T11:22:50.373Z,30.0
2019-06-27T11:24:50.322Z,30.0
2019-06-27T11:26:50.549Z,30.0
2019-06-27T11:28:50.697Z,30.0
2019-06-27T11:30:49.793Z,30.1
2019-06-27T11:32:49.734Z,30.0
2019-06-27T11:34:50.029Z,30.0
2019-06-27T11:36:50.123Z,30.1
2019-06-27T11:38:50.054Z,30.1
2019-06-27T11:40:50.053Z,30.1
2019-06-27T11:42:50.025Z,30.2
2019-06-27T11:44:49.957Z,30.2
2019-06-27T11:46:50.135Z,30.2
2019-06-27T11:48:50.146Z,30.2
2019-06-27T11:50:50.305Z,30.2
2019-06-27T11:52:50.466Z,30.3
2019-06-27T11:54:50.408Z,30.3
2019-06-27T11:56:50.429Z,30.2
2019-06-27T11:58:50.417Z,30.3
2019-06-27T12:00:50.373Z,30.4
2019-06-27T12:02:50.384Z,30.4
2019-06-27T12:04:49.741Z,30.4
2019-06-27T12:06:49.845Z,30.4
2019-06-27T12:08:49.892Z,30.4
2019-06-27T12:10:49.898Z,30.4
2019-06-27T12:12:49.896Z,30.4
2019-06-27T12:14:49.933Z,30.5
2019-06-27T12:16:49.995Z,30.5
2019-06-27T12:18:50.009Z,30.6
2019-06-27T12:20:49.941Z,30.6
2019-06-27T12:22:50.123Z,30.6
2019-06-27T12:24:50.138Z,30.6
2019-06-27T12:26:50.189Z,30.7
2019-06-27T12:28:50.124Z,30.7
2019-06-27T12:30:50.311Z,30.7
2019-06-27T12:32:53.290Z,30.7
2019-06-27T12:34:50.578Z,30.7
2019-06-27T12:36:50.542Z,30.7
2019-06-27T12:38:50.488Z,30.7
2019-06-27T12:40:50.565Z,30.7
2019-06-27T12:42:50.517Z,30.7
2019-06-27T12:44:50.567Z,30.8
2019-06-27T12:46:49.703Z,30.8
2019-06-27T12:48:50.744Z,30.8
2019-06-27T12:50:50.671Z,30.8
2019-06-27T12:52:50.654Z,30.9
2019-06-27T12:54:50.625Z,30.9
2019-06-27T12:56:50.672Z,31.0
2019-06-27T12:58:50.598Z,31.0
2019-06-27T13:00:50.538Z,31.0
2019-06-27T13:02:50.585Z,31.0
2019-06-27T13:04:50.029Z,31.0
2019-06-27T13:06:50.148Z,31.0
2019-06-27T13:08:50.212Z,31.0
2019-06-27T13:10:50.346Z,30.9
2019-06-27T13:12:50.486Z,30.9
2019-06-27T13:14:50.434Z,31.0
2019-06-27T13:16:50.585Z,31.0
2019-06-27T13:18:50.477Z,31.0
2019-06-27T13:20:59.081Z,31.0
2019-06-27T13:22:50.059Z,31.0
2019-06-27T13:24:50.137Z,31.0
2019-06-27T13:26:50.262Z,31.0
2019-06-27T13:28:50.376Z,31.0
2019-06-27T13:30:50.285Z,31.0
2019-06-27T13:32:50.298Z,31.0
2019-06-27T13:34:50.557Z,31.0
2019-06-27T13:36:50.628Z,31.1
2019-06-27T13:38:50.662Z,31.1
2019-06-27T13:40:50.641Z,31.1
2019-06-27T13:42:50.762Z,31.1
2019-06-27T13:44:49.826Z,31.1
2019-06-27T13:46:49.878Z,31.1
2019-06-27T13:48:49.853Z,31.1
2019-06-27T13:50:49.816Z,31.1
2019-06-27T13:52:49.869Z,31.2
2019-06-27T13:54:49.857Z,31.1
2019-06-27T13:56:49.888Z,31.2
2019-06-27T13:58:49.862Z,31.2
2019-06-27T14:00:49.914Z,31.2
2019-06-27T14:02:50.109Z,31.2
2019-06-27T14:04:58.203Z,31.2
2019-06-27T14:06:50.399Z,31.2
2019-06-27T14:08:50.395Z,31.1
2019-06-27T14:10:51.560Z,31.2
2019-06-27T14:12:50.530Z,31.2
2019-06-27T14:15:00.758Z,31.2
2019-06-27T14:16:49.797Z,31.2
2019-06-27T14:18:49.728Z,31.2
2019-06-27T14:20:49.829Z,31.2
2019-06-27T14:22:49.779Z,31.3
2019-06-27T14:24:49.847Z,31.3
2019-06-27T14:26:49.901Z,31.2
2019-06-27T14:28:49.881Z,31.2
2019-06-27T14:30:49.898Z,31.2
2019-06-27T14:32:53.874Z,31.2
2019-06-27T14:34:50.389Z,31.2
2019-06-27T14:36:54.801Z,31.2
2019-06-27T14:38:49.790Z,31.3
2019-06-27T14:40:49.791Z,31.2
2019-06-27T14:42:49.815Z,31.2
2019-06-27T14:44:49.892Z,31.2
2019-06-27T14:46:49.927Z,31.3
2019-06-27T14:48:49.886Z,31.3
2019-06-27T14:50:49.896Z,31.2
2019-06-27T14:52:49.862Z,31.3
2019-06-27T14:54:49.829Z,31.3
2019-06-27T14:56:50.053Z,31.2
2019-06-27T14:58:50.028Z,31.3
2019-06-27T15:00:50.029Z,31.2
2019-06-27T15:02:50.043Z,31.2
2019-06-27T15:04:50.395Z,31.2
2019-06-27T15:06:50.938Z,31.3
2019-06-27T15:08:50.020Z,31.3
2019-06-27T15:10:50.012Z,31.3
2019-06-27T15:12:58.008Z,31.3
2019-06-27T15:14:51.093Z,31.3
2019-06-27T15:16:50.266Z,31.3
2019-06-27T15:18:50.350Z,31.3
2019-06-27T15:20:50.317Z,31.3
2019-06-27T15:22:50.332Z,31.3
2019-06-27T15:24:50.510Z,31.3
2019-06-27T15:26:50.651Z,31.2
2019-06-27T15:28:50.622Z,31.3
2019-06-27T15:30:50.663Z,31.3
2019-06-27T15:32:50.636Z,31.2
2019-06-27T15:34:49.970Z,31.2
2019-06-27T15:36:50.023Z,31.2
2019-06-27T15:38:50.119Z,31.1
2019-06-27T15:40:50.203Z,31.1
2019-06-27T15:42:50.164Z,31.1
2019-06-27T15:44:50.107Z,31.2
2019-06-27T15:46:54.752Z,31.2
2019-06-27T15:48:50.644Z,31.2
2019-06-27T15:50:50.872Z,31.2
2019-06-27T15:52:49.854Z,31.2
2019-06-27T15:54:49.864Z,31.3
2019-06-27T15:56:49.900Z,31.3
2019-06-27T15:58:49.870Z,31.4
2019-06-27T16:00:49.906Z,31.4
2019-06-27T16:02:49.997Z,31.4
2019-06-27T16:04:50.276Z,31.4
2019-06-27T16:06:50.296Z,31.4
2019-06-27T16:08:50.466Z,31.5
2019-06-27T16:10:50.555Z,31.5
2019-06-27T16:12:50.611Z,31.5
2019-06-27T16:14:50.618Z,31.6
2019-06-27T16:16:49.745Z,31.7
2019-06-27T16:18:50.783Z,31.7
2019-06-27T16:20:49.731Z,31.8
2019-06-27T16:22:49.761Z,31.9
2019-06-27T16:24:49.772Z,31.9
2019-06-27T16:26:49.986Z,32.0
2019-06-27T16:28:49.968Z,32.0
2019-06-27T16:30:49.905Z,32.0
2019-06-27T16:32:50.005Z,32.1
2019-06-27T16:34:50.272Z,32.2
2019-06-27T16:36:50.396Z,32.2
2019-06-27T16:38:50.369Z,32.2
2019-06-27T16:40:50.414Z,32.2
2019-06-27T16:42:50.483Z,32.3
2019-06-27T16:44:50.427Z,32.3
2019-06-27T16:46:50.673Z,32.3
2019-06-27T16:48:50.679Z,32.4
2019-06-27T16:50:49.707Z,32.4
2019-06-27T16:52:50.676Z,32.4
2019-06-27T16:54:49.711Z,32.4
2019-06-27T16:56:49.760Z,32.4
2019-06-27T16:58:49.912Z,32.4
2019-06-27T17:00:49.938Z,32.4
2019-06-27T17:02:49.960Z,32.5
2019-06-27T17:04:50.254Z,32.5
2019-06-27T17:06:50.477Z,32.5
2019-06-27T17:08:50.563Z,32.5
2019-06-27T17:10:50.510Z,32.5
2019-06-27T17:12:50.485Z,32.4
2019-06-27T17:14:50.573Z,32.4
2019-06-27T17:16:50.646Z,32.5
2019-06-27T17:18:50.689Z,32.26
2019-06-27T17:20:49.694Z,31.74
2019-06-27T17:22:50.681Z,31.07
2019-06-27T17:24:50.625Z,30.62
2019-06-27T17:26:49.731Z,30.29
2019-06-27T17:28:49.716Z,30.11
2019-06-27T17:30:49.681Z,29.93
2019-06-27T17:32:50.693Z,29.67
2019-06-27T17:34:50.111Z,29.49
2019-06-27T17:36:58.559Z,29.35
2019-06-27T17:38:50.625Z,29.27
2019-06-27T17:40:50.573Z,29.13
2019-06-27T17:42:50.520Z,28.98
2019-06-27T17:44:50.577Z,28.87
2019-06-27T17:46:49.696Z,28.78
2019-06-27T17:48:50.663Z,28.75
2019-06-27T17:50:50.683Z,28.67
2019-06-27T17:52:50.646Z,28.63
2019-06-27T17:54:50.590Z,28.58
2019-06-27T17:56:49.724Z,28.52
2019-06-27T17:58:49.735Z,28.49
2019-06-27T18:00:50.814Z,28.39
2019-06-27T18:02:49.841Z,28.33
2019-06-27T18:04:50.225Z,28.27
2019-06-27T18:06:50.379Z,28.25
2019-06-27T18:08:50.422Z,28.22
2019-06-27T18:10:50.446Z,28.15
2019-06-27T18:12:50.432Z,28.12
2019-06-27T18:14:50.417Z,28.04
2019-06-27T18:16:50.443Z,27.99
2019-06-27T18:18:50.420Z,27.94
2019-06-27T18:20:50.399Z,27.88
2019-06-27T18:22:50.464Z,27.84
2019-06-27T18:24:50.525Z,27.75
2019-06-27T18:26:50.557Z,27.63
2019-06-27T18:28:50.627Z,27.55
2019-06-27T18:30:50.588Z,27.51
2019-06-27T18:32:50.550Z,27.42
2019-06-27T18:34:49.864Z,27.35
2019-06-27T18:36:50.088Z,27.27
2019-06-27T18:38:50.129Z,27.15
2019-06-27T18:40:50.195Z,27.05
2019-06-27T18:42:50.257Z,26.95
2019-06-27T18:44:50.269Z,26.90
2019-06-27T18:46:50.416Z,26.77
2019-06-27T18:48:52.499Z,26.67
2019-06-27T18:50:50.553Z,26.57
2019-06-27T18:52:50.691Z,26.41
2019-06-27T18:54:50.722Z,26.35
2019-06-27T18:56:49.857Z,26.24
2019-06-27T18:58:49.828Z,26.17
2019-06-27T19:00:49.838Z,26.08
2019-06-27T19:02:49.905Z,26.02
2019-06-27T19:04:50.136Z,25.90
2019-06-27T19:06:50.293Z,25.81
2019-06-27T19:08:50.278Z,25.76
2019-06-27T19:10:50.208Z,25.72
2019-06-27T19:12:50.213Z,25.69
2019-06-27T19:14:50.244Z,25.61
2019-06-27T19:16:50.349Z,25.52
2019-06-27T19:18:50.330Z,25.46
2019-06-27T19:20:50.212Z,25.37
2019-06-27T19:22:50.117Z,25.32
2019-06-27T19:24:50.137Z,25.24
2019-06-27T19:26:50.630Z,25.18
2019-06-27T19:28:50.636Z,24.99
2019-06-27T19:30:50.627Z,24.97
2019-06-27T19:32:50.620Z,24.94
2019-06-27T19:34:49.933Z,24.86
2019-06-27T19:36:49.997Z,24.77
2019-06-27T19:38:49.982Z,24.73
2019-06-27T19:40:50.058Z,24.51
2019-06-27T19:42:50.088Z,24.42
2019-06-27T19:44:50.074Z,24.36
2019-06-27T19:46:50.223Z,24.23
2019-06-27T19:48:50.214Z,24.12
2019-06-27T19:50:50.200Z,24.00
2019-06-27T19:52:50.313Z,23.91
2019-06-27T19:54:50.292Z,23.86
2019-06-27T19:56:50.366Z,23.78
2019-06-27T19:58:50.288Z,23.71
2019-06-27T20:00:50.339Z,23.63
2019-06-27T20:02:50.335Z,23.51
2019-06-27T20:04:50.638Z,23.45
2019-06-27T20:06:50.684Z,23.40
2019-06-27T20:08:50.686Z,23.37
2019-06-27T20:10:49.711Z,23.41
2019-06-27T20:12:49.741Z,23.44
2019-06-27T20:14:49.756Z,23.36
2019-06-27T20:16:49.803Z,23.40
2019-06-27T20:18:49.933Z,23.47
2019-06-27T20:20:49.909Z,23.47
2019-06-27T20:22:49.914Z,23.43
2019-06-27T20:24:49.908Z,23.40
2019-06-27T20:26:49.954Z,23.32
2019-06-27T20:28:50.037Z,23.27
2019-06-27T20:30:50.038Z,23.25
2019-06-27T20:32:50.021Z,23.20
2019-06-27T20:34:50.381Z,23.14
2019-06-27T20:36:50.618Z,23.06
2019-06-27T20:38:50.619Z,22.96
2019-06-27T20:40:50.563Z,22.82
2019-06-27T20:42:50.518Z,22.78
2019-06-27T20:44:50.471Z,22.78
2019-06-27T20:46:50.571Z,22.78
2019-06-27T20:48:54.324Z,22.72
2019-06-27T20:50:50.410Z,22.68
2019-06-27T20:52:50.396Z,22.67
2019-06-27T20:54:50.413Z,22.63
2019-06-27T20:56:50.615Z,22.55
2019-06-27T20:58:50.559Z,22.51
2019-06-27T21:00:50.570Z,22.39
2019-06-27T21:02:50.488Z,22.24
2019-06-27T21:04:49.828Z,22.19
2019-06-27T21:06:49.897Z,22.19
2019-06-27T21:08:52.346Z,22.18
2019-06-27T21:10:50.327Z,22.11
2019-06-27T21:12:50.316Z,22.06
2019-06-27T21:14:50.501Z,22.09
2019-06-27T21:16:49.672Z,22.07
2019-06-27T21:18:50.646Z,22.06
2019-06-27T21:20:50.655Z,22.04
2019-06-27T21:22:50.627Z,21.95
2019-06-27T21:24:50.660Z,21.88
2019-06-27T21:26:49.770Z,21.82
2019-06-27T21:28:49.746Z,21.76
2019-06-27T21:30:49.751Z,21.67
2019-06-27T21:32:49.699Z,21.63
2019-06-27T21:34:50.061Z,21.57
2019-06-27T21:36:50.148Z,21.55
2019-06-27T21:38:58.102Z,21.52
2019-06-27T21:40:50.718Z,21.53
2019-06-27T21:42:50.673Z,21.47
2019-06-27T21:44:49.699Z,21.44
2019-06-27T21:46:49.824Z,21.37
2019-06-27T21:48:49.762Z,21.24
2019-06-27T21:50:50.034Z,21.17
2019-06-27T21:52:50.025Z,21.06
2019-06-27T21:54:49.981Z,21.07
2019-06-27T21:56:50.125Z,21.07
2019-06-27T21:58:50.231Z,21.01
2019-06-27T22:00:50.159Z,20.96
2019-06-27T22:02:50.266Z,20.87
2019-06-27T22:04:50.650Z,20.82
2019-06-27T22:06:49.819Z,20.77
2019-06-27T22:08:49.927Z,20.72
2019-06-27T22:10:49.994Z,20.65
2019-06-27T22:12:50.123Z,20.56
2019-06-27T22:14:50.161Z,20.50
2019-06-27T22:16:50.255Z,20.43
2019-06-27T22:18:50.229Z,20.39
2019-06-27T22:20:50.284Z,20.38
2019-06-27T22:22:50.300Z,20.33
2019-06-27T22:24:50.331Z,20.35
2019-06-27T22:26:50.435Z,20.31
2019-06-27T22:28:50.414Z,20.21
2019-06-27T22:30:50.440Z,20.11
2019-06-27T22:32:50.412Z,20.10
2019-06-27T22:34:49.776Z,20.06
2019-06-27T22:36:49.891Z,19.96
2019-06-27T22:38:49.904Z,19.94
2019-06-27T22:40:49.887Z,19.96
2019-06-27T22:42:49.922Z,19.93
2019-06-27T22:44:49.908Z,19.79
2019-06-27T22:46:49.982Z,19.69
2019-06-27T22:48:50.104Z,19.65
2019-06-27T22:50:50.057Z,19.70
2019-06-27T22:52:50.055Z,19.61
2019-06-27T22:54:49.869Z,19.51
2019-06-27T22:56:50.027Z,19.38
2019-06-27T22:58:50.055Z,19.30
2019-06-27T23:00:50.053Z,19.24
2019-06-27T23:02:50.036Z,19.14
2019-06-27T23:04:50.353Z,19.08
2019-06-27T23:06:50.500Z,18.99
2019-06-27T23:08:50.445Z,18.88
2019-06-27T23:10:50.435Z,18.74
2019-06-27T23:12:50.576Z,18.71
2019-06-27T23:14:51.061Z,18.55
2019-06-27T23:16:50.246Z,18.44
2019-06-27T23:18:50.300Z,18.31
2019-06-27T23:20:50.295Z,18.21
2019-06-27T23:22:50.314Z,18.14
2019-06-27T23:24:50.404Z,18.10
2019-06-27T23:26:50.539Z,18.04
2019-06-27T23:28:50.588Z,17.95
2019-06-27T23:30:50.544Z,17.85
2019-06-27T23:32:50.505Z,17.81
2019-06-27T23:34:49.922Z,17.76
2019-06-27T23:36:50.219Z,17.69
2019-06-27T23:38:50.226Z,17.60
2019-06-27T23:40:50.220Z,17.54
2019-06-27T23:42:50.183Z,17.52
2019-06-27T23:44:50.240Z,17.47
2019-06-27T23:46:50.424Z,17.44
2019-06-27T23:48:50.435Z,17.42
2019-06-27T23:50:50.432Z,17.39
2019-06-27T23:52:50.380Z,17.36
2019-06-27T23:54:50.392Z,17.32
2019-06-27T23:56:50.591Z,17.33
2019-06-27T23:58:50.686Z,17.32
