createdAt,value
2018-12-20T00:01:44.932Z,98.10
2018-12-20T00:03:51.171Z,28.10
2018-12-20T00:05:58.112Z,12.30
2018-12-20T00:08:03.004Z,6.70
2018-12-20T00:10:07.917Z,19.33
2018-12-20T00:12:12.025Z,80.40
2018-12-20T00:14:16.191Z,19.63
2018-12-20T00:16:21.241Z,16.73
2018-12-20T00:18:24.990Z,8.00
2018-12-20T00:20:29.413Z,6.07
2018-12-20T00:22:34.324Z,5.20
2018-12-20T00:24:38.823Z,5.00
2018-12-20T00:26:44.497Z,4.10
2018-12-20T00:28:54.383Z,12.10
2018-12-20T00:31:01.200Z,250.90
2018-12-20T00:33:10.878Z,22.80
2018-12-20T00:35:18.196Z,6.77
2018-12-20T00:37:23.468Z,162.80
2018-12-20T00:39:27.974Z,29.23
2018-12-20T00:41:32.197Z,7.00
2018-12-20T00:43:36.455Z,8.33
2018-12-20T00:45:43.944Z,21.10
2018-12-20T00:47:48.942Z,10.10
2018-12-20T00:49:58.803Z,28.03
2018-12-20T00:52:08.554Z,11.03
2018-12-20T00:54:13.629Z,5.90
2018-12-20T00:56:19.263Z,5.30
2018-12-20T00:58:23.434Z,5.30
2018-12-20T01:00:27.840Z,4.73
2018-12-20T01:02:31.859Z,4.20
2018-12-20T01:04:36.316Z,4.60
2018-12-20T01:06:42.476Z,4.30
2018-12-20T01:08:48.002Z,4.50
2018-12-20T01:10:52.984Z,4.37
2018-12-20T01:13:01.774Z,4.20
2018-12-20T01:15:09.034Z,4.23
2018-12-20T01:17:14.618Z,6.80
2018-12-20T01:19:19.285Z,175.23
2018-12-20T01:21:24.291Z,616.50
2018-12-20T01:23:28.644Z,367.30
2018-12-20T01:25:33.699Z,219.57
2018-12-20T01:27:37.694Z,808.23
2018-12-20T01:29:42.100Z,999.90
2018-12-20T01:31:47.414Z,790.27
2018-12-20T01:33:51.998Z,999.90
2018-12-20T01:35:56.536Z,949.80
2018-12-20T01:38:03.870Z,609.97
2018-12-20T01:40:08.493Z,381.73
2018-12-20T01:42:13.166Z,266.43
2018-12-20T01:44:16.871Z,789.67
2018-12-20T01:46:21.414Z,517.57
2018-12-20T01:48:25.617Z,828.43
2018-12-20T01:50:31.117Z,678.40
2018-12-20T01:52:39.197Z,773.97
2018-12-20T01:54:45.127Z,604.33
2018-12-20T01:56:52.827Z,338.97
2018-12-20T01:58:57.544Z,851.67
2018-12-20T02:01:02.055Z,744.47
2018-12-20T02:03:06.780Z,731.07
2018-12-20T02:05:10.809Z,227.10
2018-12-20T02:07:14.679Z,79.47
2018-12-20T02:09:19.374Z,34.33
2018-12-20T02:11:23.696Z,18.93
2018-12-20T02:13:28.995Z,55.73
2018-12-20T02:15:33.815Z,32.70
2018-12-20T02:17:41.965Z,279.33
2018-12-20T02:19:49.569Z,199.80
2018-12-20T02:21:55.717Z,351.43
2018-12-20T02:23:59.907Z,40.93
2018-12-20T02:26:04.777Z,280.43
2018-12-20T02:28:09.381Z,741.27
2018-12-20T02:30:14.452Z,735.93
2018-12-20T02:32:18.546Z,529.60
2018-12-20T02:34:25.475Z,295.83
2018-12-20T02:36:30.712Z,120.53
2018-12-20T02:38:35.237Z,54.97
2018-12-20T02:40:40.475Z,12.73
2018-12-20T02:42:48.557Z,6.43
2018-12-20T02:44:53.757Z,6.20
2018-12-20T02:47:00.175Z,5.67
2018-12-20T02:49:04.745Z,6.03
2018-12-20T02:51:11.931Z,5.20
2018-12-20T02:53:16.194Z,5.50
2018-12-20T02:55:20.378Z,5.47
2018-12-20T02:57:24.770Z,4.63
2018-12-20T02:59:29.104Z,5.20
2018-12-20T03:01:32.865Z,4.73
2018-12-20T03:03:36.878Z,4.10
2018-12-20T03:05:41.033Z,4.00
2018-12-20T03:07:46.825Z,3.87
2018-12-20T03:09:54.162Z,3.63
2018-12-20T03:11:58.507Z,4.27
2018-12-20T03:14:04.882Z,4.40
2018-12-20T03:16:08.693Z,3.60
2018-12-20T03:18:12.547Z,4.00
2018-12-20T03:20:16.664Z,3.87
2018-12-20T03:22:20.400Z,3.33
2018-12-20T03:24:24.028Z,3.90
2018-12-20T03:26:28.779Z,4.03
2018-12-20T03:28:33.058Z,4.00
2018-12-20T03:30:39.607Z,3.93
2018-12-20T03:32:43.607Z,4.03
2018-12-20T03:34:47.491Z,3.50
2018-12-20T03:36:52.989Z,3.53
2018-12-20T03:39:00.931Z,4.10
2018-12-20T03:41:07.222Z,3.90
2018-12-20T03:43:12.272Z,3.67
2018-12-20T03:45:16.183Z,3.93
2018-12-20T03:47:19.997Z,4.03
2018-12-20T03:49:23.969Z,3.70
2018-12-20T03:51:28.942Z,4.00
2018-12-20T03:53:32.850Z,3.53
2018-12-20T03:55:36.870Z,3.87
2018-12-20T03:57:47.138Z,4.30
2018-12-20T03:59:51.500Z,4.33
2018-12-20T04:01:57.075Z,102.57
2018-12-20T04:04:04.986Z,82.73
2018-12-20T04:06:11.141Z,715.73
2018-12-20T04:08:15.513Z,224.87
2018-12-20T04:10:21.033Z,251.17
2018-12-20T04:12:25.484Z,40.83
2018-12-20T04:14:29.151Z,147.67
2018-12-20T04:16:33.942Z,30.10
2018-12-20T04:18:38.675Z,557.57
2018-12-20T04:20:42.439Z,529.13
2018-12-20T04:22:47.755Z,320.70
2018-12-20T04:24:51.705Z,49.00
2018-12-20T04:26:55.622Z,80.60
2018-12-20T04:29:01.541Z,12.17
2018-12-20T04:31:08.457Z,14.93
2018-12-20T04:33:13.686Z,7.60
2018-12-20T04:35:19.397Z,6.33
2018-12-20T04:37:23.331Z,5.40
2018-12-20T04:39:27.634Z,4.70
2018-12-20T04:41:31.585Z,4.70
2018-12-20T04:43:40.203Z,4.60
2018-12-20T04:45:47.656Z,4.70
2018-12-20T04:47:55.252Z,24.13
2018-12-20T04:49:59.214Z,10.80
2018-12-20T04:52:03.686Z,6.23
2018-12-20T04:54:07.505Z,10.30
2018-12-20T04:56:11.540Z,5.63
2018-12-20T04:58:19.073Z,4.70
2018-12-20T05:00:23.114Z,7.80
2018-12-20T05:02:32.126Z,5.97
2018-12-20T05:04:38.152Z,5.50
2018-12-20T05:06:45.041Z,5.00
2018-12-20T05:08:52.738Z,5.30
2018-12-20T05:11:34.713Z,6.27
2018-12-20T05:13:42.145Z,5.00
2018-12-20T05:15:56.043Z,4.57
2018-12-20T05:18:03.964Z,5.00
2018-12-20T05:20:08.141Z,5.03
2018-12-20T05:22:13.217Z,43.07
2018-12-20T05:24:17.386Z,22.07
2018-12-20T05:26:21.194Z,8.87
2018-12-20T05:28:25.259Z,6.37
2018-12-20T05:30:29.384Z,5.73
2018-12-20T05:32:33.530Z,5.80
2018-12-20T05:34:37.741Z,5.60
2018-12-20T05:36:45.086Z,7.30
2018-12-20T05:38:51.025Z,8.80
2018-12-20T05:40:59.719Z,6.80
2018-12-20T05:43:05.331Z,5.80
2018-12-20T05:45:09.156Z,7.00
2018-12-20T05:47:13.700Z,11.93
2018-12-20T05:49:18.035Z,29.43
2018-12-20T05:51:22.607Z,11.80
2018-12-20T05:53:26.689Z,6.93
2018-12-20T05:55:30.454Z,5.23
2018-12-20T05:57:33.954Z,5.60
2018-12-20T05:59:38.174Z,5.57
2018-12-20T06:01:43.505Z,5.03
2018-12-20T06:03:55.056Z,5.67
2018-12-20T06:06:00.733Z,5.33
2018-12-20T06:08:06.620Z,10.13
2018-12-20T06:10:10.363Z,7.67
2018-12-20T06:12:15.321Z,6.83
2018-12-20T06:14:19.206Z,9.63
2018-12-20T06:16:22.811Z,5.77
2018-12-20T06:18:27.051Z,6.37
2018-12-20T06:20:31.214Z,5.07
2018-12-20T06:22:35.338Z,12.20
2018-12-20T06:25:42.637Z,47.60
2018-12-20T06:27:46.262Z,7.83
2018-12-20T06:29:50.425Z,5.17
2018-12-20T06:31:58.725Z,4.77
2018-12-20T06:34:03.464Z,4.30
2018-12-20T06:36:08.055Z,4.50
2018-12-20T06:38:13.812Z,5.43
2018-12-20T06:40:17.279Z,6.10
2018-12-20T06:42:20.864Z,4.20
2018-12-20T06:44:24.789Z,4.37
2018-12-20T06:46:28.354Z,4.10
2018-12-20T06:48:32.019Z,192.50
2018-12-20T06:50:35.940Z,10.93
2018-12-20T06:52:39.888Z,62.13
2018-12-20T06:54:43.614Z,16.73
2018-12-20T06:56:47.569Z,6.40
2018-12-20T06:58:51.370Z,5.10
2018-12-20T07:00:55.649Z,5.20
2018-12-20T07:03:04.244Z,5.27
2018-12-20T07:05:08.973Z,4.50
2018-12-20T07:07:15.041Z,3.93
2018-12-20T07:09:18.922Z,5.50
2018-12-20T07:11:22.878Z,5.90
2018-12-20T07:13:26.464Z,4.33
2018-12-20T07:15:30.618Z,3.57
2018-12-20T07:17:35.100Z,33.07
2018-12-20T07:19:38.852Z,5.40
2018-12-20T07:21:42.515Z,4.53
2018-12-20T07:23:46.103Z,4.00
2018-12-20T07:25:49.978Z,3.77
2018-12-20T07:27:54.058Z,11.10
2018-12-20T07:29:58.847Z,5.60
2018-12-20T07:32:06.927Z,4.40
2018-12-20T07:34:13.280Z,3.23
2018-12-20T07:36:22.059Z,3.60
2018-12-20T07:38:25.557Z,3.10
2018-12-20T07:40:30.050Z,3.80
2018-12-20T07:42:33.991Z,3.70
2018-12-20T07:44:37.828Z,3.17
2018-12-20T07:46:44.100Z,54.60
2018-12-20T07:48:47.810Z,131.53
2018-12-20T07:50:54.046Z,17.70
2018-12-20T07:52:58.765Z,5.10
2018-12-20T07:55:04.882Z,3.10
2018-12-20T07:57:08.580Z,3.57
2018-12-20T07:59:13.101Z,3.30
2018-12-20T08:01:16.852Z,3.03
2018-12-20T08:03:20.667Z,3.20
2018-12-20T08:05:24.779Z,3.50
2018-12-20T08:07:28.368Z,3.20
2018-12-20T08:09:31.874Z,2.90
2018-12-20T08:11:35.668Z,2.80
2018-12-20T08:13:41.321Z,3.77
2018-12-20T08:15:50.669Z,134.90
2018-12-20T08:17:56.624Z,315.93
2018-12-20T08:20:00.450Z,148.87
2018-12-20T08:22:04.128Z,41.93
2018-12-20T08:24:09.332Z,91.27
2018-12-20T08:26:12.816Z,74.80
2018-12-20T08:28:16.638Z,163.60
2018-12-20T08:30:20.301Z,116.13
2018-12-20T08:32:23.864Z,715.90
2018-12-20T08:34:27.707Z,861.70
2018-12-20T08:36:33.936Z,318.17
2018-12-20T08:38:38.236Z,72.93
2018-12-20T08:40:44.988Z,133.23
2018-12-20T08:42:52.156Z,495.03
2018-12-20T08:45:04.467Z,86.47
2018-12-20T08:47:14.112Z,21.23
2018-12-20T08:49:18.726Z,6.63
2018-12-20T08:51:23.183Z,4.87
2018-12-20T08:53:28.814Z,6.80
2018-12-20T08:55:34.626Z,4.80
2018-12-20T08:57:38.484Z,3.20
2018-12-20T08:59:43.305Z,3.87
2018-12-20T09:01:48.408Z,6.63
2018-12-20T09:03:55.910Z,9.37
2018-12-20T09:06:05.960Z,3.40
2018-12-20T09:08:09.677Z,3.03
2018-12-20T09:10:15.309Z,3.20
2018-12-20T09:12:19.251Z,3.27
2018-12-20T09:14:23.649Z,2.40
2018-12-20T09:16:27.625Z,2.70
2018-12-20T09:18:31.249Z,2.90
2018-12-20T09:20:34.802Z,2.60
2018-12-20T09:22:38.590Z,2.80
2018-12-20T09:24:42.521Z,2.63
2018-12-20T09:26:46.182Z,152.20
2018-12-20T09:28:50.761Z,569.87
2018-12-20T09:30:58.437Z,46.47
2018-12-20T09:33:04.600Z,12.70
2018-12-20T09:35:11.539Z,5.10
2018-12-20T09:37:15.496Z,3.40
2018-12-20T09:39:19.007Z,3.07
2018-12-20T09:41:22.762Z,3.27
2018-12-20T09:43:28.855Z,2.80
2018-12-20T09:45:32.422Z,2.80
2018-12-20T09:47:42.190Z,2.60
2018-12-20T09:49:48.869Z,2.70
2018-12-20T09:51:53.055Z,2.37
2018-12-20T09:53:57.983Z,2.40
2018-12-20T09:56:06.042Z,2.33
2018-12-20T09:58:13.157Z,2.73
2018-12-20T10:00:18.114Z,2.20
2018-12-20T10:02:22.296Z,2.57
2018-12-20T10:04:26.152Z,2.10
2018-12-20T10:06:30.192Z,2.73
2018-12-20T10:08:35.222Z,2.80
2018-12-20T10:10:39.332Z,1.93
2018-12-20T10:12:43.079Z,2.63
2018-12-20T10:14:47.083Z,2.20
2018-12-20T10:16:50.626Z,2.20
2018-12-20T10:18:54.245Z,1.97
2018-12-20T10:20:58.021Z,2.50
2018-12-20T10:23:04.210Z,2.40
2018-12-20T10:25:11.330Z,1.87
2018-12-20T10:27:21.064Z,2.27
2018-12-20T10:29:25.005Z,1.80
2018-12-20T10:31:29.577Z,2.07
2018-12-20T10:33:33.793Z,2.20
2018-12-20T10:35:37.730Z,2.30
2018-12-20T10:37:41.578Z,2.10
2018-12-20T10:39:45.149Z,1.83
2018-12-20T10:41:57.209Z,2.13
2018-12-20T10:44:01.064Z,1.83
2018-12-20T10:46:04.777Z,1.67
2018-12-20T10:48:10.705Z,2.07
2018-12-20T10:50:14.554Z,2.10
2018-12-20T10:52:19.483Z,2.00
2018-12-20T10:54:27.518Z,2.03
2018-12-20T10:56:31.336Z,1.90
2018-12-20T10:58:35.035Z,1.90
2018-12-20T11:00:45.863Z,1.83
2018-12-20T11:02:55.977Z,1.80
2018-12-20T11:05:02.147Z,2.10
2018-12-20T11:07:11.144Z,2.00
2018-12-20T11:09:20.541Z,1.57
2018-12-20T11:11:27.748Z,1.90
2018-12-20T11:13:34.215Z,1.53
2018-12-20T11:15:40.181Z,1.87
2018-12-20T11:17:52.991Z,2.10
2018-12-20T11:20:03.932Z,2.13
2018-12-20T11:22:09.445Z,1.63
2018-12-20T11:24:13.921Z,1.70
2018-12-20T11:26:18.062Z,1.77
2018-12-20T11:28:23.971Z,1.97
2018-12-20T11:30:27.979Z,1.73
2018-12-20T11:32:33.103Z,2.13
2018-12-20T11:34:38.547Z,1.83
2018-12-20T11:36:42.346Z,1.83
2018-12-20T11:38:48.762Z,1.77
2018-12-20T11:40:55.697Z,1.80
2018-12-20T11:43:02.209Z,1.90
2018-12-20T11:45:06.937Z,1.73
2018-12-20T11:47:45.926Z,2.00
2018-12-20T11:49:50.195Z,1.80
2018-12-20T11:51:57.879Z,1.70
2018-12-20T11:54:04.067Z,2.10
2018-12-20T11:56:08.577Z,1.80
2018-12-20T11:58:13.149Z,2.03
2018-12-20T12:00:18.598Z,1.67
2018-12-20T12:02:24.552Z,1.47
2018-12-20T12:04:28.867Z,1.60
2018-12-20T12:06:32.569Z,1.73
2018-12-20T12:08:37.662Z,1.30
2018-12-20T12:10:41.816Z,1.40
2018-12-20T12:12:48.528Z,1.90
2018-12-20T12:14:55.782Z,1.40
2018-12-20T12:17:07.399Z,1.80
2018-12-20T12:19:13.427Z,1.30
2018-12-20T12:21:17.560Z,1.57
2018-12-20T12:23:22.291Z,1.63
2018-12-20T12:25:28.669Z,1.93
2018-12-20T12:27:32.360Z,1.70
2018-12-20T12:29:37.400Z,1.57
2018-12-20T12:31:44.787Z,1.40
2018-12-20T12:33:52.050Z,1.40
2018-12-20T12:35:59.861Z,1.70
2018-12-20T12:38:06.993Z,1.57
2018-12-20T12:40:15.669Z,1.50
2018-12-20T12:42:21.780Z,1.40
2018-12-20T12:44:28.722Z,1.37
2018-12-20T12:46:33.955Z,1.37
2018-12-20T12:48:38.854Z,1.33
2018-12-20T12:50:44.243Z,1.40
2018-12-20T12:53:07.468Z,1.57
2018-12-20T12:55:20.196Z,46.67
2018-12-20T12:57:24.083Z,345.63
2018-12-20T12:59:28.322Z,8.10
2018-12-20T13:01:32.513Z,128.83
2018-12-20T13:03:36.322Z,161.90
2018-12-20T13:05:40.443Z,417.03
2018-12-20T13:07:46.346Z,4.90
2018-12-20T13:09:54.189Z,2.00
2018-12-20T13:11:58.853Z,1.63
2018-12-20T13:14:12.137Z,1.70
2018-12-20T13:16:22.703Z,1.70
2018-12-20T13:18:27.955Z,1.50
2018-12-20T13:20:31.552Z,1.30
2018-12-20T13:22:35.166Z,1.47
2018-12-20T13:24:40.313Z,1.80
2018-12-20T13:26:43.870Z,1.40
2018-12-20T13:28:47.518Z,1.43
2018-12-20T13:30:51.926Z,1.47
2018-12-20T13:32:56.819Z,1.47
2018-12-20T13:35:03.022Z,1.50
2018-12-20T13:37:15.823Z,1.37
2018-12-20T13:39:19.542Z,1.23
2018-12-20T13:41:25.966Z,1.50
2018-12-20T13:43:31.882Z,1.40
2018-12-20T13:45:36.472Z,1.17
2018-12-20T13:47:48.104Z,1.80
2018-12-20T13:49:56.431Z,1.20
2018-12-20T13:52:00.067Z,1.67
2018-12-20T13:54:03.819Z,1.30
2018-12-20T13:56:07.371Z,1.27
2018-12-20T13:58:12.603Z,1.50
2018-12-20T14:00:17.617Z,1.33
2018-12-20T14:02:29.837Z,1.40
2018-12-20T14:04:33.423Z,1.37
2018-12-20T14:06:36.972Z,1.20
2018-12-20T14:08:41.814Z,1.30
2018-12-20T14:10:51.407Z,1.57
2018-12-20T14:13:02.336Z,1.30
2018-12-20T14:15:11.278Z,1.13
2018-12-20T14:17:15.030Z,418.50
2018-12-20T14:19:19.056Z,11.03
2018-12-20T14:21:30.848Z,2.10
2018-12-20T14:23:36.533Z,1.47
2018-12-20T14:25:42.087Z,3.07
2018-12-20T14:27:51.776Z,311.77
2018-12-20T14:29:59.375Z,44.13
2018-12-20T14:32:08.517Z,10.53
2018-12-20T14:34:15.287Z,7.73
2018-12-20T14:36:20.981Z,1.80
2018-12-20T14:38:29.858Z,1.40
2018-12-20T14:40:33.715Z,4.53
2018-12-20T14:42:37.981Z,451.30
2018-12-20T14:44:43.190Z,23.27
2018-12-20T14:46:50.026Z,4.90
2018-12-20T14:48:57.685Z,2.50
2018-12-20T14:51:04.320Z,2.03
2018-12-20T14:53:09.937Z,1.70
2018-12-20T14:55:15.067Z,1.10
2018-12-20T14:57:22.180Z,1.50
2018-12-20T14:59:28.662Z,1.30
2018-12-20T15:01:32.651Z,1.43
2018-12-20T15:03:36.594Z,1.33
2018-12-20T15:05:41.813Z,3.17
2018-12-20T15:07:45.414Z,374.03
2018-12-20T15:09:49.059Z,836.97
2018-12-20T15:11:56.469Z,478.43
2018-12-20T15:14:04.010Z,251.43
2018-12-20T15:16:12.386Z,106.17
2018-12-20T15:18:17.310Z,999.90
2018-12-20T15:20:23.336Z,712.13
2018-12-20T15:22:28.521Z,220.47
2018-12-20T15:24:32.869Z,153.30
2018-12-20T15:26:37.554Z,104.20
2018-12-20T15:28:41.908Z,219.40
2018-12-20T15:30:47.574Z,149.93
2018-12-20T15:32:52.426Z,22.20
2018-12-20T15:34:58.232Z,5.77
2018-12-20T15:37:06.253Z,3.07
2018-12-20T15:41:34.284Z,1.90
2018-12-20T15:43:39.083Z,1.40
2018-12-20T15:45:44.948Z,1.60
2018-12-20T15:47:50.230Z,1.20
2018-12-20T15:50:00.873Z,1.60
2018-12-20T15:52:16.641Z,1.40
2018-12-20T15:54:21.734Z,1.27
2018-12-20T15:56:25.572Z,1.13
2018-12-20T15:58:29.275Z,1.30
2018-12-20T16:00:33.869Z,0.90
2018-12-20T16:02:38.919Z,1.30
2018-12-20T16:04:52.741Z,0.97
2018-12-20T16:06:58.022Z,1.27
2018-12-20T16:09:11.268Z,1.30
2018-12-20T16:11:20.152Z,1.47
2018-12-20T16:13:25.095Z,1.20
2018-12-20T16:15:31.784Z,1.20
2018-12-20T16:17:36.355Z,1.40
2018-12-20T16:19:42.434Z,1.10
2018-12-20T16:21:47.643Z,1.20
2018-12-20T16:23:53.748Z,1.10
2018-12-20T16:26:00.236Z,1.00
2018-12-20T16:28:08.705Z,1.00
2018-12-20T16:30:12.858Z,1.20
2018-12-20T16:32:19.269Z,1.23
2018-12-20T16:34:26.685Z,1.30
2018-12-20T16:36:32.434Z,1.07
2018-12-20T16:38:36.499Z,0.90
2018-12-20T16:40:51.616Z,0.70
2018-12-20T16:43:00.194Z,1.27
2018-12-20T16:45:05.163Z,1.30
2018-12-20T16:47:12.832Z,1.10
2018-12-20T16:49:18.710Z,1.10
2018-12-20T16:51:29.860Z,1.30
2018-12-20T16:53:36.916Z,1.07
2018-12-20T16:55:43.834Z,1.17
2018-12-20T16:57:55.625Z,0.97
2018-12-20T17:00:02.496Z,1.07
2018-12-20T17:02:08.004Z,1.10
2018-12-20T17:04:12.393Z,0.90
2018-12-20T17:06:17.635Z,1.17
2018-12-20T17:08:23.061Z,0.90
2018-12-20T17:10:27.198Z,1.20
2018-12-20T17:12:32.421Z,1.30
2018-12-20T17:14:36.677Z,0.97
2018-12-20T17:16:40.222Z,1.10
2018-12-20T17:18:45.485Z,1.10
2018-12-20T17:20:53.133Z,0.90
2018-12-20T17:22:59.734Z,0.83
2018-12-20T17:25:07.385Z,0.90
2018-12-20T17:27:11.587Z,0.93
2018-12-20T17:29:16.757Z,1.20
2018-12-20T17:31:23.788Z,1.30
2018-12-20T17:33:27.687Z,1.20
2018-12-20T17:35:31.400Z,1.10
2018-12-20T17:37:35.562Z,1.57
2018-12-20T17:39:39.329Z,1.50
2018-12-20T17:41:44.909Z,181.93
2018-12-20T17:43:52.164Z,221.90
2018-12-20T17:45:58.890Z,21.70
2018-12-20T17:48:08.728Z,348.33
2018-12-20T17:50:14.219Z,112.83
2018-12-20T17:52:19.987Z,13.33
2018-12-20T17:54:26.963Z,2.57
2018-12-20T17:56:33.988Z,1.53
2018-12-20T17:58:39.898Z,1.27
2018-12-20T18:00:45.679Z,19.07
2018-12-20T18:02:53.595Z,2.00
2018-12-20T18:05:06.851Z,1.60
2018-12-20T18:07:12.567Z,109.10
2018-12-20T18:09:18.000Z,24.50
2018-12-20T18:11:22.159Z,89.10
2018-12-20T18:13:27.357Z,164.07
2018-12-20T18:15:34.201Z,12.80
2018-12-20T18:17:39.735Z,2.20
2018-12-20T18:19:44.414Z,90.80
2018-12-20T18:21:49.246Z,19.20
2018-12-20T18:23:55.128Z,2.90
2018-12-20T18:26:06.089Z,21.60
2018-12-20T18:28:14.346Z,2.10
2018-12-20T18:30:18.324Z,1.37
2018-12-20T18:32:24.541Z,9.77
2018-12-20T18:34:30.440Z,2.60
2018-12-20T18:36:35.056Z,1.50
2018-12-20T18:38:41.515Z,1.00
2018-12-20T18:40:47.621Z,1.53
2018-12-20T18:42:53.126Z,1.50
2018-12-20T18:44:59.875Z,1.43
2018-12-20T18:47:07.100Z,1.60
2018-12-20T18:49:16.942Z,1.40
2018-12-20T18:51:21.058Z,4.10
2018-12-20T18:53:25.248Z,248.83
2018-12-20T18:55:29.146Z,5.27
2018-12-20T18:57:35.747Z,227.77
2018-12-20T18:59:40.591Z,75.77
2018-12-20T19:01:47.936Z,9.90
2018-12-20T19:03:53.207Z,44.27
2018-12-20T19:05:57.423Z,42.00
2018-12-20T19:08:04.163Z,7.90
2018-12-20T19:10:10.686Z,339.77
2018-12-20T19:12:18.088Z,831.70
2018-12-20T19:14:24.741Z,557.03
2018-12-20T19:16:31.534Z,220.43
2018-12-20T19:18:36.865Z,56.13
2018-12-20T19:20:50.852Z,23.27
2018-12-20T19:22:59.419Z,3.30
2018-12-20T19:25:10.331Z,2.40
2018-12-20T19:27:16.506Z,2.13
2018-12-20T19:29:26.774Z,2.07
2018-12-20T19:31:35.230Z,41.37
2018-12-20T19:33:43.496Z,4.60
2018-12-20T19:35:58.323Z,2.27
2018-12-20T19:38:07.975Z,1.60
2018-12-20T19:40:25.501Z,1.67
2018-12-20T19:42:31.416Z,359.60
2018-12-20T19:44:41.718Z,357.20
2018-12-20T19:46:47.266Z,467.33
2018-12-20T19:48:51.900Z,48.33
2018-12-20T19:50:56.446Z,11.67
2018-12-20T19:53:00.012Z,3.00
2018-12-20T19:55:04.664Z,2.30
2018-12-20T19:57:10.162Z,2.10
2018-12-20T19:59:21.819Z,1.97
2018-12-20T20:01:35.783Z,150.77
2018-12-20T20:03:41.234Z,277.70
2018-12-20T20:08:01.854Z,51.40
2018-12-20T20:10:15.909Z,6.77
2018-12-20T20:12:21.681Z,2.37
2018-12-20T20:14:27.128Z,2.00
2018-12-20T20:16:36.450Z,2.20
2018-12-20T20:18:43.422Z,2.27
2018-12-20T20:20:54.509Z,1.80
2018-12-20T20:23:04.845Z,1.90
2018-12-20T20:25:09.953Z,2.17
2018-12-20T20:27:14.339Z,1.53
2018-12-20T20:29:24.846Z,1.80
2018-12-20T20:31:31.877Z,2.27
2018-12-20T20:33:40.612Z,7.73
2018-12-20T20:35:48.022Z,28.53
2018-12-20T20:38:03.504Z,34.87
2018-12-20T20:40:13.614Z,72.77
2018-12-20T20:42:17.996Z,21.63
2018-12-20T20:44:22.614Z,4.70
2018-12-20T20:46:34.302Z,3.20
2018-12-20T20:48:40.099Z,2.23
2018-12-20T20:50:44.270Z,2.57
2018-12-20T20:52:54.325Z,2.17
2018-12-20T20:57:12.880Z,2.07
2018-12-20T20:59:17.146Z,2.10
2018-12-20T21:01:22.524Z,2.53
2018-12-20T21:03:27.095Z,1.93
2018-12-20T21:05:31.792Z,1.80
2018-12-20T21:07:36.168Z,64.00
2018-12-20T21:09:42.626Z,16.80
2018-12-20T21:11:55.322Z,3.70
2018-12-20T21:14:06.021Z,7.83
2018-12-20T21:16:13.241Z,2.30
2018-12-20T21:18:18.031Z,6.70
2018-12-20T21:20:30.680Z,2.17
2018-12-20T21:22:32.308Z,5.60
2018-12-20T21:24:36.399Z,2.37
2018-12-20T21:26:40.278Z,58.67
2018-12-20T21:28:45.353Z,5.10
2018-12-20T21:30:50.777Z,761.53
2018-12-20T21:32:56.334Z,97.50
2018-12-20T21:35:04.012Z,17.60
2018-12-20T21:37:15.007Z,4.70
2018-12-20T21:39:19.623Z,2.97
2018-12-20T21:41:24.367Z,250.27
2018-12-20T21:43:28.826Z,234.17
2018-12-20T21:45:33.211Z,24.07
2018-12-20T21:47:37.550Z,4.53
2018-12-20T21:49:43.072Z,44.37
2018-12-20T21:51:50.179Z,4.40
2018-12-20T21:53:56.990Z,2.60
2018-12-20T21:56:13.686Z,2.00
2018-12-20T21:58:21.731Z,13.63
2018-12-20T22:00:26.325Z,9.20
2018-12-20T22:02:31.603Z,2.60
2018-12-20T22:04:37.915Z,333.43
2018-12-20T22:06:43.040Z,658.80
2018-12-20T22:08:48.622Z,231.93
2018-12-20T22:10:52.873Z,37.93
2018-12-20T22:12:56.598Z,8.93
2018-12-20T22:15:00.683Z,2.77
2018-12-20T22:17:21.899Z,2.50
2018-12-20T22:19:25.758Z,2.30
2018-12-20T22:21:29.821Z,2.10
2018-12-20T22:23:35.128Z,1.80
2018-12-20T22:25:39.600Z,1.90
2018-12-20T22:27:43.707Z,4.37
2018-12-20T22:29:48.579Z,1.40
2018-12-20T22:31:52.481Z,18.23
2018-12-20T22:33:56.080Z,22.70
2018-12-20T22:36:00.113Z,5.53
2018-12-20T22:38:04.650Z,2.70
2018-12-20T22:40:11.766Z,1.80
2018-12-20T22:42:21.058Z,3.80
2018-12-20T22:44:26.055Z,2.57
2018-12-20T22:46:32.128Z,2.07
2018-12-20T22:48:36.291Z,1.80
2018-12-20T22:50:40.249Z,1.63
2018-12-20T22:52:44.688Z,2.00
2018-12-20T22:54:49.139Z,7.80
2018-12-20T22:56:52.886Z,2.57
2018-12-20T22:58:58.712Z,1.90
2018-12-20T23:01:04.404Z,1.70
2018-12-20T23:03:08.480Z,1.70
2018-12-20T23:05:12.484Z,1.53
2018-12-20T23:07:16.591Z,1.47
2018-12-20T23:09:21.019Z,1.60
2018-12-20T23:11:25.075Z,1.30
2018-12-20T23:13:29.551Z,1.70
2018-12-20T23:15:33.332Z,1.70
2018-12-20T23:17:37.864Z,31.57
2018-12-20T23:19:42.609Z,42.00
2018-12-20T23:21:49.963Z,83.30
2018-12-20T23:23:56.511Z,9.70
2018-12-20T23:26:03.166Z,46.90
2018-12-20T23:28:06.915Z,40.00
2018-12-20T23:30:10.421Z,10.53
2018-12-20T23:32:14.257Z,2.63
2018-12-20T23:34:18.017Z,28.83
2018-12-20T23:36:22.122Z,46.63
2018-12-20T23:38:26.361Z,9.30
2018-12-20T23:40:30.241Z,2.30
2018-12-20T23:42:33.770Z,1.60
2018-12-20T23:44:37.855Z,1.57
2018-12-20T23:46:41.624Z,254.33
2018-12-20T23:48:45.668Z,32.00
2018-12-20T23:50:52.680Z,2.87
2018-12-20T23:52:59.575Z,1.80
2018-12-20T23:55:08.332Z,1.40
2018-12-20T23:57:12.392Z,264.07
2018-12-20T23:59:16.380Z,246.53
