createdAt,value
2023-01-13T00:01:59.465Z,100497.06
2023-01-13T00:04:31.801Z,100439.13
2023-01-13T00:07:09.590Z,100541.75
2023-01-13T00:09:39.008Z,100546.13
2023-01-13T00:12:08.264Z,100435.53
2023-01-13T00:14:37.477Z,100395.25
2023-01-13T00:17:06.437Z,100529.56
2023-01-13T00:19:41.202Z,100533.84
2023-01-13T00:22:09.637Z,100545.19
2023-01-13T00:24:38.365Z,100504.13
2023-01-13T00:27:06.892Z,100490.91
2023-01-13T00:29:35.258Z,100506.72
2023-01-13T00:32:14.035Z,100541.66
2023-01-13T00:34:43.961Z,100518.84
2023-01-13T00:37:14.749Z,100477.75
2023-01-13T00:39:45.759Z,100348.78
2023-01-13T00:45:27.180Z,100511.19
2023-01-13T00:48:00.889Z,100527.69
2023-01-13T00:50:33.654Z,100464.59
2023-01-13T00:53:13.892Z,100509.28
2023-01-13T00:55:42.409Z,100524.22
2023-01-13T00:58:13.789Z,100402.28
2023-01-13T01:00:42.766Z,100510.38
2023-01-13T01:03:13.619Z,100504.22
2023-01-13T01:05:43.378Z,100370.91
2023-01-13T01:08:19.930Z,100506.94
2023-01-13T01:10:48.583Z,100492.06
2023-01-13T01:13:19.238Z,100415.72
2023-01-13T01:15:50.650Z,100410.50
2023-01-13T01:18:19.503Z,100499.13
2023-01-13T01:20:50.002Z,100496.50
2023-01-13T01:23:19.819Z,100387.72
2023-01-13T01:25:50.245Z,100346.50
2023-01-13T01:28:21.851Z,100487.69
2023-01-13T01:30:51.722Z,100405.75
2023-01-13T01:33:28.033Z,100505.94
2023-01-13T01:35:58.623Z,100462.88
2023-01-13T01:38:32.178Z,100450.78
2023-01-13T01:41:02.958Z,100457.63
2023-01-13T01:44:02.926Z,100466.38
2023-01-13T01:46:36.113Z,100511.97
2023-01-13T01:49:15.709Z,100439.88
2023-01-13T01:51:52.234Z,100375.00
2023-01-13T01:54:27.340Z,100463.66
2023-01-13T01:56:59.488Z,100441.59
2023-01-13T01:59:33.238Z,100456.34
2023-01-13T02:02:02.358Z,100503.81
2023-01-13T02:04:35.579Z,100509.94
2023-01-13T02:07:07.804Z,100515.13
2023-01-13T02:09:37.563Z,100502.91
2023-01-13T02:12:26.395Z,100459.00
2023-01-13T02:14:55.315Z,100485.16
2023-01-13T02:17:42.729Z,100502.94
2023-01-13T02:20:57.569Z,100377.75
2023-01-13T02:24:45.894Z,100436.00
2023-01-13T02:27:54.990Z,100418.34
2023-01-13T02:31:01.323Z,100361.72
2023-01-13T02:33:51.895Z,100450.34
2023-01-13T02:36:31.074Z,100440.50
2023-01-13T02:39:15.719Z,100380.16
2023-01-13T02:42:12.769Z,100337.25
2023-01-13T02:44:50.236Z,100447.94
2023-01-13T02:47:30.086Z,100345.44
2023-01-13T02:50:04.043Z,100470.81
2023-01-13T02:52:37.983Z,100463.88
2023-01-13T02:55:13.879Z,100415.44
2023-01-13T02:57:44.160Z,100375.13
2023-01-13T03:00:16.903Z,100429.53
2023-01-13T03:02:52.914Z,100430.44
2023-01-13T03:05:25.207Z,100473.41
2023-01-13T03:08:42.907Z,100409.56
2023-01-13T03:11:14.597Z,100385.94
2023-01-13T03:14:05.251Z,100434.88
2023-01-13T03:16:53.965Z,100451.53
2023-01-13T03:19:40.207Z,100425.19
2023-01-13T03:22:22.842Z,100457.63
2023-01-13T03:24:56.341Z,100418.97
2023-01-13T03:27:33.315Z,100459.94
2023-01-13T03:30:08.747Z,100441.50
2023-01-13T03:32:41.560Z,100437.09
2023-01-13T03:35:17.116Z,100450.09
2023-01-13T03:37:52.166Z,100441.25
2023-01-13T03:40:26.756Z,100439.53
2023-01-13T03:43:16.531Z,100426.25
2023-01-13T03:45:48.547Z,100442.84
2023-01-13T03:48:20.740Z,100421.81
2023-01-13T03:50:56.391Z,100410.47
2023-01-13T03:53:29.741Z,100439.38
2023-01-13T03:56:04.575Z,100441.91
2023-01-13T03:58:40.113Z,100446.84
2023-01-13T04:01:17.073Z,100409.19
2023-01-13T04:03:54.726Z,100428.31
2023-01-13T04:06:33.855Z,100453.72
2023-01-13T04:09:17.819Z,100464.34
2023-01-13T04:11:53.674Z,100412.38
2023-01-13T04:14:24.401Z,100480.75
2023-01-13T04:16:53.045Z,100490.19
2023-01-13T04:19:22.096Z,100493.59
2023-01-13T04:21:51.961Z,100492.94
2023-01-13T04:24:20.267Z,100485.97
2023-01-13T04:26:48.646Z,100495.59
2023-01-13T04:29:17.182Z,100443.94
2023-01-13T04:31:45.703Z,100489.50
2023-01-13T04:34:14.293Z,100466.63
2023-01-13T04:36:42.737Z,100468.47
2023-01-13T04:39:12.384Z,100482.47
2023-01-13T04:41:58.264Z,100494.91
2023-01-13T04:44:27.110Z,100471.19
2023-01-13T04:46:55.932Z,100479.22
2023-01-13T04:49:24.648Z,100461.75
2023-01-13T04:51:53.155Z,100469.91
2023-01-13T04:54:22.975Z,100495.28
2023-01-13T04:56:51.298Z,100475.25
2023-01-13T04:59:19.614Z,100496.38
2023-01-13T05:01:48.137Z,100454.41
2023-01-13T05:04:17.308Z,100478.13
2023-01-13T05:06:45.789Z,100462.41
2023-01-13T05:09:15.805Z,100484.38
2023-01-13T05:12:03.713Z,100488.59
2023-01-13T05:14:49.678Z,100481.41
2023-01-13T05:17:24.816Z,100499.88
2023-01-13T05:19:53.277Z,100508.44
2023-01-13T05:22:39.145Z,100499.66
2023-01-13T05:25:26.242Z,100492.44
2023-01-13T05:27:57.831Z,100502.88
2023-01-13T05:30:30.496Z,100510.00
2023-01-13T05:32:59.108Z,100529.94
2023-01-13T05:35:29.172Z,100523.78
2023-01-13T05:37:58.061Z,100522.09
2023-01-13T05:40:43.779Z,100530.00
2023-01-13T05:43:22.783Z,100525.72
2023-01-13T05:45:56.943Z,100517.03
2023-01-13T05:48:28.155Z,100510.84
2023-01-13T05:50:56.751Z,100503.72
2023-01-13T05:53:26.230Z,100507.94
2023-01-13T05:55:55.418Z,100485.81
2023-01-13T05:58:27.628Z,100505.91
2023-01-13T06:01:01.314Z,100497.94
2023-01-13T06:03:29.796Z,100483.06
2023-01-13T06:06:01.770Z,100491.19
2023-01-13T06:08:31.443Z,100494.47
2023-01-13T06:11:00.671Z,100524.00
2023-01-13T06:13:31.121Z,100490.56
2023-01-13T06:16:00.706Z,100531.75
2023-01-13T06:18:29.730Z,100526.56
2023-01-13T06:20:58.492Z,100528.38
2023-01-13T06:23:27.681Z,100522.25
2023-01-13T06:26:05.821Z,100530.84
2023-01-13T06:28:36.184Z,100486.28
2023-01-13T06:31:09.755Z,100508.28
2023-01-13T06:33:42.858Z,100533.03
2023-01-13T06:36:17.608Z,100533.22
2023-01-13T06:38:50.781Z,100517.19
2023-01-13T06:41:41.070Z,100501.72
2023-01-13T06:44:10.055Z,100527.41
2023-01-13T06:46:38.685Z,100493.09
2023-01-13T06:49:07.336Z,100529.00
2023-01-13T06:51:35.904Z,100527.41
2023-01-13T06:54:04.753Z,100514.03
2023-01-13T06:56:33.134Z,100500.69
2023-01-13T06:59:01.677Z,100497.13
2023-01-13T07:01:32.092Z,100495.22
2023-01-13T07:04:00.711Z,100528.63
2023-01-13T07:06:29.311Z,100513.50
2023-01-13T07:08:57.647Z,100525.72
2023-01-13T07:11:26.151Z,100554.47
2023-01-13T07:14:12.379Z,100518.78
2023-01-13T07:16:44.416Z,100510.84
2023-01-13T07:19:12.992Z,100545.09
2023-01-13T07:21:41.283Z,100557.34
2023-01-13T07:24:09.769Z,100545.13
2023-01-13T07:26:38.246Z,100521.38
2023-01-13T07:29:06.888Z,100520.56
2023-01-13T07:31:35.308Z,100547.97
2023-01-13T07:34:05.248Z,100542.53
2023-01-13T07:36:33.962Z,100524.06
2023-01-13T07:39:02.667Z,100542.22
2023-01-13T07:41:48.619Z,100561.81
2023-01-13T07:44:16.962Z,100555.66
2023-01-13T07:46:45.365Z,100572.38
2023-01-13T07:49:15.570Z,100546.06
2023-01-13T07:51:44.011Z,100567.94
2023-01-13T07:54:12.469Z,100570.88
2023-01-13T07:56:41.010Z,100555.78
2023-01-13T07:59:09.355Z,100530.41
2023-01-13T08:01:37.936Z,100563.03
2023-01-13T08:04:07.130Z,100542.97
2023-01-13T08:06:37.590Z,100570.09
2023-01-13T08:09:06.479Z,100566.53
2023-01-13T08:11:34.984Z,100580.50
2023-01-13T08:14:03.425Z,100576.19
2023-01-13T08:16:34.993Z,100584.13
2023-01-13T08:19:03.340Z,100590.31
2023-01-13T08:21:31.783Z,100586.88
2023-01-13T08:24:01.670Z,100593.97
2023-01-13T08:26:30.193Z,100599.03
2023-01-13T08:28:58.615Z,100593.56
2023-01-13T08:31:26.890Z,100571.56
2023-01-13T08:33:55.332Z,100580.78
2023-01-13T08:36:25.518Z,100596.72
2023-01-13T08:38:53.896Z,100608.19
2023-01-13T08:41:37.552Z,100582.72
2023-01-13T08:44:09.213Z,100598.69
2023-01-13T08:46:38.325Z,100600.16
2023-01-13T08:49:06.918Z,100597.50
2023-01-13T08:51:35.430Z,100609.94
2023-01-13T08:54:04.147Z,100588.19
2023-01-13T08:56:35.593Z,100618.09
2023-01-13T08:59:04.449Z,100605.63
2023-01-13T09:01:34.181Z,100627.50
2023-01-13T09:04:02.834Z,100617.06
2023-01-13T09:06:31.637Z,100624.78
2023-01-13T09:09:00.844Z,100625.53
2023-01-13T09:11:54.032Z,100605.31
2023-01-13T09:14:25.704Z,100607.03
2023-01-13T09:16:54.237Z,100641.50
2023-01-13T09:19:22.838Z,100641.41
2023-01-13T09:21:52.606Z,100661.41
2023-01-13T09:24:21.463Z,100655.41
2023-01-13T09:26:51.524Z,100649.31
2023-01-13T09:29:20.202Z,100646.81
2023-01-13T09:31:49.385Z,100630.41
2023-01-13T09:34:38.001Z,100655.69
2023-01-13T09:37:08.041Z,100659.56
2023-01-13T09:39:37.875Z,100651.59
2023-01-13T09:42:40.755Z,100707.47
2023-01-13T09:45:15.589Z,100711.53
2023-01-13T09:47:52.330Z,100717.91
2023-01-13T09:50:40.837Z,100716.50
2023-01-13T09:53:16.457Z,100718.38
2023-01-13T09:55:45.649Z,100748.13
2023-01-13T09:58:18.122Z,100710.97
2023-01-13T10:00:55.032Z,100731.84
2023-01-13T10:03:26.978Z,100748.72
2023-01-13T10:06:04.672Z,100726.41
2023-01-13T10:12:09.401Z,100747.59
2023-01-13T10:14:44.073Z,100743.94
2023-01-13T10:17:20.750Z,100735.63
2023-01-13T10:19:54.191Z,100737.34
2023-01-13T10:22:43.612Z,100751.34
2023-01-13T10:25:32.789Z,100764.81
2023-01-13T10:28:11.188Z,100772.81
2023-01-13T10:30:43.493Z,100764.31
2023-01-13T10:33:15.184Z,100771.44
2023-01-13T10:35:56.392Z,100766.47
2023-01-13T10:38:29.563Z,100784.81
2023-01-13T10:41:00.774Z,100748.03
2023-01-13T10:43:30.811Z,100785.09
2023-01-13T10:46:05.808Z,100753.66
2023-01-13T10:48:38.948Z,100760.13
2023-01-13T10:51:25.642Z,100765.22
2023-01-13T10:54:03.520Z,100719.34
2023-01-13T10:56:34.764Z,100767.72
2023-01-13T10:59:22.491Z,100770.31
2023-01-13T11:02:10.197Z,100770.38
2023-01-13T11:05:19.585Z,100775.00
2023-01-13T11:07:52.498Z,100777.75
2023-01-13T11:10:28.035Z,100761.22
2023-01-13T11:13:08.513Z,100791.00
2023-01-13T11:15:45.626Z,100807.78
2023-01-13T11:18:25.532Z,100814.22
2023-01-13T11:20:55.934Z,100808.97
2023-01-13T11:23:31.243Z,100804.56
2023-01-13T11:26:08.002Z,100779.91
2023-01-13T11:28:46.914Z,100817.53
2023-01-13T11:31:24.548Z,100826.34
2023-01-13T11:34:01.093Z,100829.19
2023-01-13T11:36:38.679Z,100813.47
2023-01-13T11:39:22.269Z,100793.25
2023-01-13T11:42:12.620Z,100802.03
2023-01-13T11:44:47.422Z,100807.28
2023-01-13T11:47:25.956Z,100802.78
2023-01-13T11:49:56.230Z,100811.59
2023-01-13T11:52:34.915Z,100816.78
2023-01-13T11:55:27.301Z,100838.63
2023-01-13T11:58:23.850Z,100835.00
2023-01-13T12:01:22.931Z,100823.03
2023-01-13T12:04:05.061Z,100830.59
2023-01-13T12:06:39.072Z,100829.28
2023-01-13T12:09:38.333Z,100834.47
2023-01-13T12:12:25.090Z,100833.59
2023-01-13T12:15:40.050Z,100830.31
2023-01-13T12:18:31.570Z,100807.72
2023-01-13T12:21:20.043Z,100835.06
2023-01-13T12:24:00.754Z,100825.03
2023-01-13T12:26:33.983Z,100851.69
2023-01-13T12:29:07.640Z,100831.31
2023-01-13T12:31:39.819Z,100846.19
2023-01-13T12:34:30.269Z,100841.00
2023-01-13T12:37:11.175Z,100845.69
2023-01-13T12:39:53.474Z,100835.25
2023-01-13T12:42:46.886Z,100858.06
2023-01-13T12:45:27.274Z,100853.94
2023-01-13T12:47:56.470Z,100857.50
2023-01-13T12:50:44.206Z,100843.25
2023-01-13T12:53:38.646Z,100870.50
2023-01-13T12:56:51.466Z,100870.09
2023-01-13T12:59:37.248Z,100872.53
2023-01-13T13:02:32.400Z,100877.72
2023-01-13T13:05:42.500Z,100898.50
2023-01-13T13:08:25.787Z,100871.22
2023-01-13T13:11:34.153Z,100880.91
2023-01-13T13:14:06.193Z,100906.41
2023-01-13T13:16:48.948Z,100912.72
2023-01-13T13:19:44.367Z,100873.06
2023-01-13T13:22:38.596Z,100894.63
2023-01-13T13:25:27.377Z,100908.13
2023-01-13T13:28:14.567Z,100916.25
2023-01-13T13:30:59.124Z,100918.88
2023-01-13T13:33:49.119Z,100905.34
2023-01-13T13:37:11.356Z,100927.25
2023-01-13T13:40:01.985Z,100933.47
2023-01-13T13:42:52.408Z,100918.88
2023-01-13T13:45:40.493Z,100927.41
2023-01-13T13:48:26.114Z,100937.78
2023-01-13T13:51:00.156Z,100939.47
2023-01-13T13:53:32.538Z,100927.34
2023-01-13T13:56:03.912Z,100954.53
2023-01-13T13:58:37.033Z,100941.09
2023-01-13T14:01:07.202Z,100920.84
2023-01-13T14:03:40.256Z,100949.03
2023-01-13T14:06:24.383Z,100936.41
2023-01-13T14:08:52.803Z,100960.91
2023-01-13T14:11:29.969Z,100946.69
2023-01-13T14:14:06.630Z,100951.72
2023-01-13T14:16:36.491Z,100979.66
2023-01-13T14:19:06.809Z,101000.44
2023-01-13T14:21:35.252Z,101006.84
2023-01-13T14:24:14.480Z,101014.72
2023-01-13T14:26:43.421Z,101014.09
2023-01-13T14:29:19.431Z,101027.41
2023-01-13T14:31:49.192Z,101033.38
2023-01-13T14:34:32.200Z,101025.44
2023-01-13T14:37:02.995Z,101017.31
2023-01-13T14:39:39.047Z,100996.13
2023-01-13T14:42:14.486Z,101010.22
2023-01-13T14:44:47.841Z,101033.22
2023-01-13T14:47:25.451Z,101042.81
2023-01-13T14:50:02.707Z,101047.19
2023-01-13T14:52:34.464Z,101050.63
2023-01-13T14:55:29.477Z,101055.13
2023-01-13T14:58:28.366Z,101063.88
2023-01-13T15:01:29.890Z,101063.19
2023-01-13T15:04:17.986Z,101079.78
2023-01-13T15:06:50.670Z,101076.19
2023-01-13T15:09:26.039Z,101072.91
2023-01-13T15:11:56.321Z,101091.16
2023-01-13T15:14:31.235Z,101096.22
2023-01-13T15:16:59.749Z,101095.34
2023-01-13T15:19:28.121Z,101101.28
2023-01-13T15:21:57.860Z,101104.97
2023-01-13T15:24:26.236Z,101114.72
2023-01-13T15:26:54.693Z,101128.63
2023-01-13T15:29:24.428Z,101112.09
2023-01-13T15:31:52.991Z,101118.78
2023-01-13T15:34:22.221Z,101105.53
2023-01-13T15:36:50.647Z,101127.72
2023-01-13T15:39:20.487Z,101136.44
2023-01-13T15:42:06.570Z,101135.72
2023-01-13T15:44:52.649Z,101140.97
2023-01-13T15:47:23.557Z,101143.56
2023-01-13T15:49:52.062Z,101153.13
2023-01-13T15:52:23.288Z,101124.41
2023-01-13T15:54:54.468Z,101163.34
2023-01-13T15:57:25.716Z,101157.16
2023-01-13T15:59:58.077Z,101155.03
2023-01-13T16:02:26.933Z,101173.03
2023-01-13T16:04:55.274Z,101170.31
2023-01-13T16:07:26.331Z,101176.47
2023-01-13T16:09:56.224Z,101186.16
2023-01-13T16:12:25.013Z,101177.38
2023-01-13T16:14:53.368Z,101195.56
2023-01-13T16:17:29.102Z,101190.41
2023-01-13T16:19:57.636Z,101198.31
2023-01-13T16:22:25.958Z,101206.09
2023-01-13T16:24:56.050Z,101203.19
2023-01-13T16:27:26.763Z,101203.28
2023-01-13T16:29:55.115Z,101213.75
2023-01-13T16:32:23.495Z,101213.81
2023-01-13T16:34:52.007Z,101217.16
2023-01-13T16:37:23.382Z,101199.06
2023-01-13T16:39:52.936Z,101237.09
2023-01-13T16:42:23.151Z,101238.75
2023-01-13T16:44:52.909Z,101233.28
2023-01-13T16:47:22.827Z,101239.53
2023-01-13T16:49:51.583Z,101218.78
2023-01-13T16:52:20.113Z,101206.41
2023-01-13T16:54:48.503Z,101257.63
2023-01-13T16:57:16.885Z,101259.50
2023-01-13T16:59:46.696Z,101243.56
2023-01-13T17:02:19.745Z,101275.19
2023-01-13T17:04:49.385Z,101264.84
2023-01-13T17:07:18.989Z,101264.47
2023-01-13T17:09:47.341Z,101276.63
2023-01-13T17:12:15.778Z,101276.44
2023-01-13T17:14:44.555Z,101271.22
2023-01-13T17:17:28.229Z,101286.06
2023-01-13T17:19:56.864Z,101292.34
2023-01-13T17:22:25.332Z,101278.06
2023-01-13T17:24:53.774Z,101295.41
2023-01-13T17:27:23.066Z,101299.69
2023-01-13T17:29:51.775Z,101311.28
2023-01-13T17:32:23.168Z,101320.28
2023-01-13T17:34:53.964Z,101329.19
2023-01-13T17:37:22.416Z,101301.63
2023-01-13T17:39:51.260Z,101335.94
2023-01-13T17:42:19.806Z,101348.84
2023-01-13T17:44:48.686Z,101360.16
2023-01-13T17:47:17.299Z,101365.44
2023-01-13T17:49:48.305Z,101374.63
2023-01-13T17:52:16.746Z,101364.59
2023-01-13T17:54:45.085Z,101372.31
2023-01-13T17:57:13.419Z,101374.63
2023-01-13T17:59:42.549Z,101367.88
2023-01-13T18:02:13.708Z,101356.06
2023-01-13T18:04:43.385Z,101346.72
2023-01-13T18:07:13.229Z,101376.50
2023-01-13T18:09:41.656Z,101354.22
2023-01-13T18:12:10.668Z,101378.06
2023-01-13T18:14:39.144Z,101384.59
2023-01-13T18:17:07.590Z,101393.03
2023-01-13T18:19:53.517Z,101370.84
2023-01-13T18:22:40.479Z,101349.53
2023-01-13T18:25:30.364Z,101402.22
2023-01-13T18:27:59.479Z,101395.25
2023-01-13T18:30:27.885Z,101395.34
2023-01-13T18:32:56.549Z,101408.38
2023-01-13T18:35:25.067Z,101411.00
2023-01-13T18:37:54.955Z,101411.16
2023-01-13T18:40:23.487Z,101412.81
2023-01-13T18:42:59.213Z,101414.91
2023-01-13T18:45:31.116Z,101421.38
2023-01-13T18:48:03.108Z,101424.88
2023-01-13T18:50:33.021Z,101432.78
2023-01-13T18:53:03.844Z,101428.00
2023-01-13T18:55:32.264Z,101419.19
2023-01-13T18:58:00.669Z,101433.41
2023-01-13T19:00:31.096Z,101432.22
2023-01-13T19:05:36.495Z,101442.19
2023-01-13T19:08:07.100Z,101444.38
2023-01-13T19:10:36.653Z,101436.97
2023-01-13T19:13:05.315Z,101449.44
2023-01-13T19:15:33.961Z,101462.63
2023-01-13T19:18:02.272Z,101471.56
2023-01-13T19:20:30.875Z,101471.00
2023-01-13T19:22:59.245Z,101469.03
2023-01-13T19:25:29.087Z,101463.72
2023-01-13T19:27:57.562Z,101476.63
2023-01-13T19:30:25.985Z,101444.78
2023-01-13T19:32:54.376Z,101489.13
2023-01-13T19:35:23.194Z,101495.38
2023-01-13T19:37:51.609Z,101504.47
2023-01-13T19:40:20.260Z,101494.06
2023-01-13T19:43:07.602Z,101500.94
2023-01-13T19:45:39.117Z,101502.81
2023-01-13T19:48:08.563Z,101501.81
2023-01-13T19:50:38.817Z,101514.09
2023-01-13T19:53:07.795Z,101484.03
2023-01-13T19:55:36.760Z,101507.75
2023-01-13T19:58:08.134Z,101524.16
2023-01-13T20:00:36.567Z,101521.59
2023-01-13T20:03:08.111Z,101518.88
2023-01-13T20:05:36.616Z,101516.03
2023-01-13T20:08:05.131Z,101509.97
2023-01-13T20:10:33.499Z,101525.97
2023-01-13T20:13:01.801Z,101525.34
2023-01-13T20:15:31.819Z,101470.94
2023-01-13T20:18:00.582Z,101502.56
2023-01-13T20:20:29.020Z,101528.66
2023-01-13T20:22:58.192Z,101511.56
2023-01-13T20:25:28.581Z,101534.63
2023-01-13T20:27:58.501Z,101540.78
2023-01-13T20:30:26.906Z,101541.34
2023-01-13T20:32:56.680Z,101531.41
2023-01-13T20:35:29.626Z,101551.16
2023-01-13T20:37:58.311Z,101554.63
2023-01-13T20:40:26.831Z,101547.31
2023-01-13T20:42:54.762Z,101558.53
2023-01-13T20:45:23.493Z,101560.47
2023-01-13T20:47:52.066Z,101556.59
2023-01-13T20:50:22.427Z,101516.00
2023-01-13T20:52:52.569Z,101545.13
2023-01-13T20:55:21.023Z,101557.72
2023-01-13T20:57:50.337Z,101553.81
2023-01-13T21:00:20.463Z,101538.66
2023-01-13T21:02:48.842Z,101564.25
2023-01-13T21:05:17.444Z,101533.69
2023-01-13T21:07:48.349Z,101580.50
2023-01-13T21:10:17.165Z,101581.34
2023-01-13T21:13:02.966Z,101589.38
2023-01-13T21:15:32.098Z,101593.75
2023-01-13T21:18:17.770Z,101595.63
2023-01-13T21:20:46.166Z,101597.81
2023-01-13T21:23:15.944Z,101589.53
2023-01-13T21:25:44.423Z,101600.28
2023-01-13T21:28:14.046Z,101601.69
2023-01-13T21:30:43.770Z,101593.69
2023-01-13T21:33:15.038Z,101589.84
2023-01-13T21:35:44.146Z,101609.34
2023-01-13T21:38:13.909Z,101593.88
2023-01-13T21:40:48.284Z,101495.94
2023-01-13T21:43:37.776Z,101566.44
2023-01-13T21:46:31.948Z,101549.03
2023-01-13T21:49:02.317Z,101605.28
2023-01-13T21:51:31.766Z,101605.16
2023-01-13T21:54:03.979Z,101604.72
2023-01-13T21:56:34.677Z,101602.00
2023-01-13T21:59:04.666Z,101477.25
2023-01-13T22:01:33.291Z,101593.28
2023-01-13T22:04:15.311Z,101556.75
2023-01-13T22:06:44.269Z,101596.22
2023-01-13T22:09:16.905Z,101514.44
2023-01-13T22:11:46.663Z,101448.94
2023-01-13T22:14:16.669Z,101627.56
2023-01-13T22:16:49.779Z,101631.81
2023-01-13T22:19:19.793Z,101639.72
2023-01-13T22:21:48.637Z,101615.75
2023-01-13T22:24:19.382Z,101601.81
2023-01-13T22:26:51.409Z,101589.66
2023-01-13T22:29:20.216Z,101529.63
2023-01-13T22:31:49.158Z,101512.66
2023-01-13T22:34:27.418Z,101560.28
2023-01-13T22:36:58.461Z,101645.00
2023-01-13T22:39:27.283Z,101643.72
2023-01-13T22:41:58.237Z,101647.38
2023-01-13T22:44:28.029Z,101550.25
2023-01-13T22:46:57.578Z,101500.28
2023-01-13T22:49:26.099Z,101606.88
2023-01-13T22:52:02.236Z,101668.28
2023-01-13T22:54:32.209Z,101613.28
2023-01-13T22:57:04.072Z,101536.97
2023-01-13T22:59:41.030Z,101541.34
2023-01-13T23:02:11.539Z,101668.63
2023-01-13T23:04:40.864Z,101654.75
2023-01-13T23:07:16.601Z,101525.63
2023-01-13T23:09:50.644Z,101530.38
2023-01-13T23:12:21.036Z,101605.19
2023-01-13T23:14:55.850Z,101480.13
2023-01-13T23:17:29.896Z,101534.63
2023-01-13T23:19:58.379Z,101589.78
2023-01-13T23:22:32.530Z,101470.06
2023-01-13T23:25:02.553Z,101623.97
2023-01-13T23:27:36.033Z,101570.19
2023-01-13T23:30:06.834Z,101584.34
2023-01-13T23:32:36.579Z,101601.56
2023-01-13T23:35:09.635Z,101614.78
2023-01-13T23:37:38.725Z,101630.34
2023-01-13T23:40:09.976Z,101622.31
2023-01-13T23:42:40.081Z,101627.69
2023-01-13T23:45:12.416Z,101493.03
2023-01-13T23:47:43.279Z,101501.34
2023-01-13T23:50:12.941Z,101514.41
2023-01-13T23:52:42.534Z,101640.03
2023-01-13T23:55:12.383Z,101520.69
2023-01-13T23:57:43.216Z,101499.41
