createdAt,value
2023-10-30T00:00:49.676Z,100.00
2023-10-30T00:03:17.994Z,100.00
2023-10-30T00:05:46.267Z,100.00
2023-10-30T00:08:14.475Z,100.00
2023-10-30T00:10:44.001Z,100.00
2023-10-30T00:13:12.176Z,100.00
2023-10-30T00:15:40.411Z,100.00
2023-10-30T00:18:08.802Z,100.00
2023-10-30T00:20:38.055Z,100.00
2023-10-30T00:23:06.257Z,100.00
2023-10-30T00:25:34.533Z,100.00
2023-10-30T00:28:04.298Z,100.00
2023-10-30T00:30:32.735Z,100.00
2023-10-30T00:33:01.278Z,100.00
2023-10-30T00:35:29.531Z,100.00
2023-10-30T00:37:57.739Z,100.00
2023-10-30T00:40:27.410Z,100.00
2023-10-30T00:42:55.615Z,100.00
2023-10-30T00:45:25.176Z,100.00
2023-10-30T00:47:53.404Z,100.00
2023-10-30T00:50:21.627Z,100.00
2023-10-30T00:52:49.832Z,100.00
2023-10-30T00:55:18.162Z,100.00
2023-10-30T00:57:46.565Z,100.00
2023-10-30T01:00:16.401Z,100.00
2023-10-30T01:02:46.422Z,100.00
2023-10-30T01:05:15.066Z,100.00
2023-10-30T01:07:43.409Z,100.00
2023-10-30T01:10:12.336Z,100.00
2023-10-30T01:12:40.543Z,100.00
2023-10-30T01:15:10.250Z,100.00
2023-10-30T01:17:38.538Z,100.00
2023-10-30T01:20:09.521Z,100.00
2023-10-30T01:22:37.834Z,100.00
2023-10-30T01:25:06.382Z,100.00
2023-10-30T01:27:34.707Z,100.00
2023-10-30T01:30:02.978Z,100.00
2023-10-30T01:32:31.545Z,100.00
2023-10-30T01:35:00.338Z,100.00
2023-10-30T01:37:29.970Z,100.00
2023-10-30T01:39:58.206Z,100.00
2023-10-30T01:42:26.412Z,100.00
2023-10-30T01:44:56.004Z,100.00
2023-10-30T01:47:24.546Z,100.00
2023-10-30T01:49:54.168Z,100.00
2023-10-30T01:52:22.905Z,100.00
2023-10-30T01:54:53.129Z,100.00
2023-10-30T01:57:23.094Z,100.00
2023-10-30T01:59:52.509Z,100.00
2023-10-30T02:02:21.894Z,100.00
2023-10-30T02:04:50.615Z,100.00
2023-10-30T02:07:20.972Z,100.00
2023-10-30T02:09:49.308Z,100.00
2023-10-30T02:12:19.166Z,100.00
2023-10-30T02:14:47.407Z,100.00
2023-10-30T02:17:15.657Z,100.00
2023-10-30T02:19:43.872Z,100.00
2023-10-30T02:22:12.355Z,100.00
2023-10-30T02:24:40.601Z,100.00
2023-10-30T02:27:10.922Z,100.00
2023-10-30T02:29:39.296Z,100.00
2023-10-30T02:32:08.216Z,100.00
2023-10-30T02:34:36.444Z,100.00
2023-10-30T02:37:05.172Z,100.00
2023-10-30T02:39:35.693Z,100.00
2023-10-30T02:42:05.684Z,100.00
2023-10-30T02:44:36.143Z,100.00
2023-10-30T02:47:05.498Z,100.00
2023-10-30T02:49:34.398Z,100.00
2023-10-30T02:52:04.354Z,100.00
2023-10-30T02:54:32.603Z,100.00
2023-10-30T02:57:03.471Z,100.00
2023-10-30T02:59:31.698Z,100.00
2023-10-30T03:02:01.432Z,100.00
2023-10-30T03:04:29.872Z,100.00
2023-10-30T03:06:59.727Z,100.00
2023-10-30T03:09:28.587Z,100.00
2023-10-30T03:11:56.946Z,100.00
2023-10-30T03:14:25.874Z,100.00
2023-10-30T03:16:54.619Z,100.00
2023-10-30T03:19:24.690Z,100.00
2023-10-30T03:21:53.021Z,100.00
2023-10-30T03:24:21.405Z,100.00
2023-10-30T03:26:51.784Z,100.00
2023-10-30T03:29:20.139Z,100.00
2023-10-30T03:31:48.514Z,100.00
2023-10-30T03:34:17.554Z,100.00
2023-10-30T03:36:47.220Z,100.00
2023-10-30T03:39:16.027Z,100.00
2023-10-30T03:41:45.667Z,100.00
2023-10-30T03:44:13.922Z,100.00
2023-10-30T03:46:42.160Z,100.00
2023-10-30T03:49:12.178Z,100.00
2023-10-30T03:51:40.441Z,100.00
2023-10-30T03:54:10.484Z,100.00
2023-10-30T03:56:38.719Z,100.00
2023-10-30T03:59:07.290Z,100.00
2023-10-30T04:01:36.920Z,100.00
2023-10-30T04:04:07.696Z,100.00
2023-10-30T04:06:37.387Z,100.00
2023-10-30T04:09:06.252Z,100.00
2023-10-30T04:11:36.236Z,100.00
2023-10-30T04:14:04.529Z,100.00
2023-10-30T04:16:32.938Z,100.00
2023-10-30T04:19:02.313Z,100.00
2023-10-30T04:21:31.096Z,100.00
2023-10-30T04:23:59.551Z,100.00
2023-10-30T04:26:28.112Z,100.00
2023-10-30T04:28:57.695Z,100.00
2023-10-30T04:31:26.031Z,100.00
2023-10-30T04:33:54.298Z,100.00
2023-10-30T04:36:22.882Z,100.00
2023-10-30T04:38:51.951Z,100.00
2023-10-30T04:41:20.372Z,100.00
2023-10-30T04:43:48.669Z,100.00
2023-10-30T04:46:18.702Z,100.00
2023-10-30T04:48:46.947Z,100.00
2023-10-30T04:51:15.196Z,100.00
2023-10-30T04:53:43.435Z,100.00
2023-10-30T04:56:11.649Z,100.00
2023-10-30T04:58:39.880Z,100.00
2023-10-30T05:01:10.050Z,100.00
2023-10-30T05:03:39.906Z,100.00
2023-10-30T05:06:08.374Z,100.00
2023-10-30T05:08:37.431Z,100.00
2023-10-30T05:11:05.864Z,100.00
2023-10-30T05:13:34.121Z,100.00
2023-10-30T05:16:02.522Z,100.00
2023-10-30T05:18:31.360Z,100.00
2023-10-30T05:21:01.054Z,100.00
2023-10-30T05:23:29.356Z,100.00
2023-10-30T05:25:57.543Z,100.00
2023-10-30T05:28:26.858Z,100.00
2023-10-30T05:30:56.490Z,100.00
2023-10-30T05:33:24.789Z,100.00
2023-10-30T05:35:53.380Z,100.00
2023-10-30T05:38:23.736Z,100.00
2023-10-30T05:40:52.145Z,100.00
2023-10-30T05:43:20.529Z,100.00
2023-10-30T05:45:49.107Z,100.00
2023-10-30T05:48:17.669Z,100.00
2023-10-30T05:50:45.925Z,100.00
2023-10-30T05:53:14.177Z,100.00
2023-10-30T05:55:44.331Z,100.00
2023-10-30T05:58:13.293Z,100.00
2023-10-30T06:00:41.586Z,100.00
2023-10-30T06:03:10.695Z,100.00
2023-10-30T06:05:39.004Z,100.00
2023-10-30T06:08:07.248Z,100.00
2023-10-30T06:10:35.542Z,100.00
2023-10-30T06:13:05.182Z,100.00
2023-10-30T06:15:33.382Z,100.00
2023-10-30T06:18:04.269Z,100.00
2023-10-30T06:20:33.035Z,100.00
2023-10-30T06:23:01.724Z,100.00
2023-10-30T06:25:29.927Z,100.00
2023-10-30T06:27:58.117Z,100.00
2023-10-30T06:30:27.741Z,100.00
2023-10-30T06:32:56.525Z,100.00
2023-10-30T06:35:24.807Z,100.00
2023-10-30T06:37:52.994Z,100.00
2023-10-30T06:40:21.180Z,100.00
2023-10-30T06:42:49.427Z,100.00
2023-10-30T06:45:17.843Z,100.00
2023-10-30T06:47:47.492Z,100.00
2023-10-30T06:50:15.840Z,100.00
2023-10-30T06:52:44.424Z,100.00
2023-10-30T06:55:12.646Z,100.00
2023-10-30T06:57:41.167Z,100.00
2023-10-30T07:00:10.479Z,100.00
2023-10-30T07:02:38.773Z,100.00
2023-10-30T07:05:09.216Z,100.00
2023-10-30T07:07:37.458Z,100.00
2023-10-30T07:10:06.489Z,100.00
2023-10-30T07:12:34.792Z,100.00
2023-10-30T07:15:03.004Z,100.00
2023-10-30T07:17:31.204Z,100.00
2023-10-30T07:19:59.456Z,100.00
2023-10-30T07:22:29.630Z,100.00
2023-10-30T07:24:58.386Z,100.00
2023-10-30T07:27:26.657Z,100.00
2023-10-30T07:29:54.924Z,100.00
2023-10-30T07:32:23.223Z,100.00
2023-10-30T07:34:51.435Z,100.00
2023-10-30T07:37:19.676Z,100.00
2023-10-30T07:39:49.229Z,100.00
2023-10-30T07:42:17.733Z,100.00
2023-10-30T07:44:46.013Z,100.00
2023-10-30T07:47:14.761Z,100.00
2023-10-30T07:49:43.214Z,100.00
2023-10-30T07:52:11.469Z,100.00
2023-10-30T07:54:39.764Z,100.00
2023-10-30T07:57:11.155Z,100.00
2023-10-30T07:59:40.527Z,100.00
2023-10-30T08:02:10.660Z,100.00
2023-10-30T08:04:39.136Z,100.00
2023-10-30T08:07:07.438Z,99.63
2023-10-30T08:09:35.984Z,99.16
2023-10-30T08:12:04.575Z,98.79
2023-10-30T08:14:35.709Z,98.42
2023-10-30T08:17:06.051Z,98.12
2023-10-30T08:19:34.282Z,97.75
2023-10-30T08:22:02.508Z,97.72
2023-10-30T08:24:30.841Z,97.12
2023-10-30T08:26:59.078Z,97.93
2023-10-30T08:29:28.113Z,97.52
2023-10-30T08:31:57.688Z,97.04
2023-10-30T08:34:26.002Z,95.48
2023-10-30T08:36:54.338Z,94.96
2023-10-30T08:39:22.727Z,94.57
2023-10-30T08:41:51.519Z,94.00
2023-10-30T08:44:19.941Z,94.03
2023-10-30T08:46:48.207Z,92.34
2023-10-30T08:49:17.893Z,92.22
2023-10-30T08:51:57.130Z,91.44
2023-10-30T08:54:29.441Z,90.81
2023-10-30T08:57:04.015Z,90.66
2023-10-30T08:59:39.423Z,90.16
2023-10-30T09:02:08.200Z,90.23
2023-10-30T09:04:38.301Z,89.08
2023-10-30T09:07:06.768Z,88.86
2023-10-30T09:09:35.173Z,89.13
2023-10-30T09:12:03.548Z,89.28
2023-10-30T09:14:31.850Z,88.08
2023-10-30T09:17:00.114Z,88.28
2023-10-30T09:19:28.467Z,89.23
2023-10-30T09:21:58.087Z,88.58
2023-10-30T09:24:28.036Z,88.61
2023-10-30T09:26:56.478Z,87.78
2023-10-30T09:29:25.518Z,88.60
2023-10-30T09:31:53.774Z,88.23
2023-10-30T09:34:25.051Z,87.53
2023-10-30T09:36:54.434Z,88.55
2023-10-30T09:39:24.126Z,88.11
2023-10-30T09:41:55.945Z,88.03
2023-10-30T09:44:25.424Z,87.96
2023-10-30T09:46:54.696Z,87.86
2023-10-30T09:49:25.168Z,87.42
2023-10-30T09:51:54.144Z,87.53
2023-10-30T09:54:24.409Z,88.00
2023-10-30T09:56:53.095Z,88.77
2023-10-30T09:59:23.842Z,88.58
2023-10-30T10:01:52.224Z,89.08
2023-10-30T10:04:20.716Z,89.94
2023-10-30T10:06:52.644Z,89.44
2023-10-30T10:09:22.026Z,89.67
2023-10-30T10:11:51.874Z,89.62
2023-10-30T10:14:22.441Z,89.84
2023-10-30T10:16:51.330Z,88.83
2023-10-30T10:19:21.375Z,88.79
2023-10-30T10:21:51.069Z,89.21
2023-10-30T10:24:33.440Z,89.50
2023-10-30T10:27:05.320Z,89.47
2023-10-30T10:29:33.781Z,89.99
2023-10-30T10:32:02.150Z,90.87
2023-10-30T10:34:31.988Z,91.11
2023-10-30T10:37:00.599Z,90.95
2023-10-30T10:39:29.119Z,90.69
2023-10-30T10:41:58.260Z,90.81
2023-10-30T10:44:28.751Z,90.45
2023-10-30T10:47:00.344Z,89.76
2023-10-30T10:49:30.867Z,89.33
2023-10-30T10:52:01.052Z,88.87
2023-10-30T10:54:36.712Z,88.54
2023-10-30T10:57:10.631Z,88.56
2023-10-30T10:59:42.131Z,88.91
2023-10-30T11:02:12.233Z,88.05
2023-10-30T11:04:41.316Z,88.57
2023-10-30T11:07:14.961Z,88.39
2023-10-30T11:09:50.065Z,88.74
2023-10-30T11:12:34.050Z,88.67
2023-10-30T11:15:13.268Z,89.04
2023-10-30T11:17:41.578Z,89.68
2023-10-30T11:20:11.229Z,88.90
2023-10-30T11:22:41.168Z,87.86
2023-10-30T11:25:45.439Z,87.23
2023-10-30T11:28:13.734Z,87.23
2023-10-30T11:30:46.992Z,87.79
2023-10-30T11:33:22.918Z,88.15
2023-10-30T11:36:27.962Z,88.94
2023-10-30T11:39:12.231Z,87.33
2023-10-30T11:41:45.408Z,85.83
2023-10-30T11:44:14.607Z,85.08
2023-10-30T11:46:46.612Z,85.04
2023-10-30T11:49:15.709Z,84.70
2023-10-30T11:51:44.918Z,84.19
2023-10-30T11:54:13.357Z,84.66
2023-10-30T11:56:49.154Z,84.05
2023-10-30T11:59:17.551Z,82.87
2023-10-30T12:01:48.266Z,82.95
2023-10-30T12:04:22.278Z,82.45
2023-10-30T12:06:50.946Z,82.06
2023-10-30T12:09:19.815Z,80.78
2023-10-30T12:11:50.602Z,80.19
2023-10-30T12:14:20.598Z,82.04
2023-10-30T12:16:51.280Z,80.99
2023-10-30T12:19:21.000Z,80.30
2023-10-30T12:21:49.937Z,80.27
2023-10-30T12:24:18.224Z,79.46
2023-10-30T12:26:48.967Z,79.97
2023-10-30T12:29:21.881Z,79.84
2023-10-30T12:31:53.960Z,78.95
2023-10-30T12:34:25.822Z,81.41
2023-10-30T12:36:54.619Z,80.21
2023-10-30T12:39:23.592Z,80.60
2023-10-30T12:41:56.772Z,79.58
2023-10-30T12:44:27.505Z,78.75
2023-10-30T12:46:57.118Z,77.96
2023-10-30T12:49:25.314Z,77.94
2023-10-30T12:51:53.964Z,78.90
2023-10-30T12:54:22.250Z,78.08
2023-10-30T12:56:50.476Z,76.50
2023-10-30T12:59:18.678Z,75.66
2023-10-30T13:01:58.263Z,77.10
2023-10-30T13:04:29.891Z,77.26
2023-10-30T13:06:58.424Z,77.88
2023-10-30T13:09:26.841Z,77.20
2023-10-30T13:11:55.169Z,77.34
2023-10-30T13:14:23.376Z,77.88
2023-10-30T13:16:51.908Z,76.97
2023-10-30T13:19:20.175Z,77.77
2023-10-30T13:21:49.763Z,77.04
2023-10-30T13:24:18.179Z,77.44
2023-10-30T13:26:46.407Z,78.20
2023-10-30T13:29:14.657Z,78.69
2023-10-30T13:31:42.897Z,78.72
2023-10-30T13:34:11.153Z,79.77
2023-10-30T13:36:39.517Z,78.81
2023-10-30T13:39:09.131Z,78.89
2023-10-30T13:41:37.383Z,79.67
2023-10-30T13:44:06.339Z,80.25
2023-10-30T13:46:34.737Z,79.83
2023-10-30T13:49:03.027Z,80.09
2023-10-30T13:51:32.119Z,80.27
2023-10-30T13:54:00.512Z,80.53
2023-10-30T13:56:30.150Z,80.90
2023-10-30T13:58:58.392Z,81.96
2023-10-30T14:01:26.898Z,81.90
2023-10-30T14:03:55.286Z,82.99
2023-10-30T14:06:23.571Z,82.97
2023-10-30T14:08:51.878Z,83.80
2023-10-30T14:11:20.341Z,84.66
2023-10-30T14:13:49.855Z,84.75
2023-10-30T14:16:18.368Z,85.04
2023-10-30T14:18:46.645Z,85.48
2023-10-30T14:21:16.418Z,85.64
2023-10-30T14:23:44.643Z,85.58
2023-10-30T14:26:13.057Z,86.66
2023-10-30T14:28:41.272Z,87.46
2023-10-30T14:31:11.582Z,88.32
2023-10-30T14:33:40.041Z,89.32
2023-10-30T14:36:08.955Z,90.05
2023-10-30T14:38:37.713Z,90.44
2023-10-30T14:41:05.948Z,91.04
2023-10-30T14:43:34.175Z,91.29
2023-10-30T14:46:05.880Z,92.48
2023-10-30T14:48:35.941Z,93.46
2023-10-30T14:51:04.447Z,93.41
2023-10-30T14:53:32.722Z,93.69
2023-10-30T14:56:01.257Z,94.94
2023-10-30T14:58:30.191Z,95.67
2023-10-30T15:00:58.599Z,96.69
2023-10-30T15:03:26.854Z,97.33
2023-10-30T15:05:56.491Z,98.38
2023-10-30T15:08:24.708Z,98.46
2023-10-30T15:10:53.360Z,98.59
2023-10-30T15:13:21.670Z,98.94
2023-10-30T15:15:50.040Z,100.00
2023-10-30T15:18:18.385Z,100.00
2023-10-30T15:20:46.645Z,100.00
2023-10-30T15:23:16.200Z,100.00
2023-10-30T15:25:44.418Z,100.00
2023-10-30T15:28:14.173Z,100.00
2023-10-30T15:30:42.474Z,100.00
2023-10-30T15:33:12.876Z,100.00
2023-10-30T15:35:41.074Z,100.00
2023-10-30T15:38:09.295Z,100.00
2023-10-30T15:40:39.337Z,100.00
2023-10-30T15:43:07.837Z,100.00
2023-10-30T15:45:37.102Z,100.00
2023-10-30T15:48:41.310Z,100.00
2023-10-30T15:51:09.634Z,100.00
2023-10-30T15:58:55.141Z,100.00
2023-10-30T16:01:23.434Z,100.00
2023-10-30T16:03:52.237Z,100.00
2023-10-30T16:06:20.857Z,100.00
2023-10-30T16:08:50.859Z,100.00
2023-10-30T16:13:51.615Z,100.00
2023-10-30T16:16:19.972Z,100.00
2023-10-30T16:21:19.517Z,100.00
2023-10-30T16:23:48.306Z,100.00
2023-10-30T16:26:16.593Z,100.00
2023-10-30T16:28:44.860Z,100.00
2023-10-30T16:31:14.503Z,100.00
2023-10-30T16:33:42.765Z,100.00
2023-10-30T16:36:11.137Z,100.00
2023-10-30T16:38:39.358Z,100.00
2023-10-30T16:41:07.563Z,100.00
2023-10-30T16:43:35.793Z,100.00
2023-10-30T16:46:04.111Z,100.00
2023-10-30T16:48:33.720Z,100.00
2023-10-30T16:51:02.181Z,100.00
2023-10-30T16:53:30.434Z,100.00
2023-10-30T16:55:58.669Z,100.00
2023-10-30T16:58:27.012Z,100.00
2023-10-30T17:00:55.231Z,100.00
2023-10-30T17:03:23.589Z,100.00
2023-10-30T17:05:53.317Z,100.00
2023-10-30T17:08:22.257Z,100.00
2023-10-30T17:10:50.717Z,100.00
2023-10-30T17:13:19.131Z,100.00
2023-10-30T17:15:47.494Z,100.00
2023-10-30T17:18:16.423Z,100.00
2023-10-30T17:20:46.042Z,100.00
2023-10-30T17:23:15.761Z,100.00
2023-10-30T17:25:44.187Z,100.00
2023-10-30T17:28:12.427Z,100.00
2023-10-30T17:30:40.651Z,100.00
2023-10-30T17:33:09.683Z,100.00
2023-10-30T17:35:37.882Z,100.00
2023-10-30T17:38:06.538Z,100.00
2023-10-30T17:40:36.135Z,100.00
2023-10-30T17:43:04.893Z,100.00
2023-10-30T17:45:33.123Z,100.00
2023-10-30T17:48:01.855Z,100.00
2023-10-30T17:50:30.317Z,100.00
2023-10-30T17:52:58.680Z,100.00
2023-10-30T17:55:27.178Z,100.00
2023-10-30T17:57:56.814Z,100.00
2023-10-30T18:00:25.226Z,100.00
2023-10-30T18:02:53.843Z,100.00
2023-10-30T18:05:22.138Z,100.00
2023-10-30T18:07:50.942Z,100.00
2023-10-30T18:10:20.577Z,100.00
2023-10-30T18:12:48.796Z,100.00
2023-10-30T18:15:19.706Z,100.00
2023-10-30T18:17:47.995Z,100.00
2023-10-30T18:20:16.516Z,100.00
2023-10-30T18:22:44.984Z,100.00
2023-10-30T18:25:13.664Z,100.00
2023-10-30T18:27:42.610Z,100.00
2023-10-30T18:30:12.646Z,100.00
2023-10-30T18:32:42.365Z,100.00
2023-10-30T18:35:10.937Z,100.00
2023-10-30T18:37:39.284Z,99.71
2023-10-30T18:40:08.972Z,98.73
2023-10-30T18:42:37.323Z,97.99
2023-10-30T18:45:07.315Z,98.05
2023-10-30T18:47:36.063Z,99.20
2023-10-30T18:50:06.545Z,100.00
2023-10-30T18:52:35.164Z,100.00
2023-10-30T18:55:03.502Z,100.00
2023-10-30T18:57:31.835Z,99.42
2023-10-30T19:00:00.345Z,100.00
2023-10-30T19:02:28.898Z,100.00
2023-10-30T19:04:57.599Z,100.00
2023-10-30T19:07:28.278Z,99.47
2023-10-30T19:09:56.589Z,100.00
2023-10-30T19:12:24.823Z,100.00
2023-10-30T19:14:53.083Z,100.00
2023-10-30T19:17:21.328Z,100.00
2023-10-30T19:19:49.544Z,100.00
2023-10-30T19:22:17.875Z,100.00
2023-10-30T19:24:47.659Z,100.00
2023-10-30T19:27:16.012Z,100.00
2023-10-30T19:29:44.270Z,100.00
2023-10-30T19:32:12.523Z,99.76
2023-10-30T19:34:40.869Z,97.84
2023-10-30T19:37:09.218Z,97.88
2023-10-30T19:39:37.540Z,98.25
2023-10-30T19:42:07.224Z,98.82
2023-10-30T19:44:36.002Z,98.15
2023-10-30T19:47:04.743Z,98.28
2023-10-30T19:49:35.054Z,97.76
2023-10-30T19:52:06.245Z,98.11
2023-10-30T19:54:36.192Z,98.55
2023-10-30T19:57:04.860Z,98.57
2023-10-30T19:59:34.528Z,98.42
2023-10-30T20:02:03.602Z,97.69
2023-10-30T20:04:31.941Z,97.42
2023-10-30T20:07:00.402Z,97.69
2023-10-30T20:09:38.298Z,98.05
2023-10-30T20:12:14.220Z,99.67
2023-10-30T20:14:44.072Z,99.78
2023-10-30T20:17:12.267Z,99.79
2023-10-30T20:19:40.477Z,99.30
2023-10-30T20:22:08.817Z,99.48
2023-10-30T20:24:38.358Z,99.89
2023-10-30T20:27:06.643Z,100.00
2023-10-30T20:29:34.903Z,100.00
2023-10-30T20:32:06.228Z,100.00
2023-10-30T20:34:34.608Z,100.00
2023-10-30T20:37:03.033Z,100.00
2023-10-30T20:39:31.374Z,100.00
2023-10-30T20:41:59.947Z,100.00
2023-10-30T20:44:28.728Z,100.00
2023-10-30T20:46:56.977Z,100.00
2023-10-30T20:49:26.575Z,100.00
2023-10-30T20:51:55.897Z,100.00
2023-10-30T20:54:24.173Z,100.00
2023-10-30T20:56:52.520Z,100.00
2023-10-30T20:59:20.784Z,100.00
2023-10-30T21:01:50.921Z,100.00
2023-10-30T21:04:19.335Z,100.00
2023-10-30T21:06:49.192Z,100.00
2023-10-30T21:09:17.597Z,100.00
2023-10-30T21:11:47.479Z,100.00
2023-10-30T21:14:15.880Z,100.00
2023-10-30T21:16:44.291Z,100.00
2023-10-30T21:19:12.815Z,100.00
2023-10-30T21:21:41.161Z,100.00
2023-10-30T21:24:10.845Z,100.00
2023-10-30T21:26:39.063Z,100.00
2023-10-30T21:29:07.410Z,100.00
2023-10-30T21:31:35.664Z,100.00
2023-10-30T21:34:03.990Z,100.00
2023-10-30T21:36:32.180Z,100.00
2023-10-30T21:39:01.744Z,100.00
2023-10-30T21:41:31.332Z,100.00
2023-10-30T21:44:00.783Z,100.00
2023-10-30T21:46:30.878Z,100.00
2023-10-30T21:48:59.432Z,100.00
2023-10-30T21:51:27.725Z,100.00
2023-10-30T21:54:00.084Z,100.00
2023-10-30T21:56:28.753Z,100.00
2023-10-30T21:58:58.370Z,100.00
2023-10-30T22:01:26.769Z,100.00
2023-10-30T22:03:55.132Z,100.00
2023-10-30T22:06:23.380Z,100.00
2023-10-30T22:08:51.833Z,100.00
2023-10-30T22:11:20.203Z,100.00
2023-10-30T22:13:49.594Z,100.00
2023-10-30T22:16:19.236Z,100.00
2023-10-30T22:18:47.573Z,100.00
2023-10-30T22:21:15.790Z,100.00
2023-10-30T22:23:44.166Z,100.00
2023-10-30T22:26:12.499Z,100.00
2023-10-30T22:28:40.756Z,100.00
2023-10-30T22:31:09.112Z,100.00
2023-10-30T22:33:39.150Z,100.00
2023-10-30T22:36:08.135Z,100.00
2023-10-30T22:38:36.395Z,100.00
2023-10-30T22:41:05.238Z,100.00
2023-10-30T22:43:33.489Z,100.00
2023-10-30T22:46:01.758Z,100.00
2023-10-30T22:48:30.102Z,100.00
2023-10-30T22:50:59.655Z,100.00
2023-10-30T22:53:27.842Z,100.00
2023-10-30T22:55:56.401Z,100.00
2023-10-30T22:58:24.725Z,100.00
2023-10-30T23:00:53.163Z,100.00
2023-10-30T23:03:21.584Z,100.00
2023-10-30T23:05:49.833Z,100.00
2023-10-30T23:08:19.584Z,100.00
2023-10-30T23:10:48.091Z,100.00
2023-10-30T23:13:16.399Z,100.00
2023-10-30T23:15:44.617Z,100.00
2023-10-30T23:18:12.858Z,100.00
2023-10-30T23:20:41.109Z,100.00
2023-10-30T23:23:09.459Z,100.00
2023-10-30T23:25:40.264Z,100.00
2023-10-30T23:28:08.755Z,100.00
2023-10-30T23:30:37.535Z,100.00
2023-10-30T23:33:05.930Z,100.00
2023-10-30T23:35:34.760Z,100.00
2023-10-30T23:38:08.266Z,100.00
2023-10-30T23:40:42.903Z,100.00
2023-10-30T23:43:11.165Z,100.00
2023-10-30T23:45:39.362Z,100.00
2023-10-30T23:48:07.786Z,100.00
2023-10-30T23:50:36.031Z,100.00
2023-10-30T23:53:04.399Z,100.00
2023-10-30T23:55:33.030Z,100.00
2023-10-30T23:58:02.923Z,100.00
