createdAt,value
2023-02-08T00:01:24.544Z,103134.16
2023-02-08T00:03:52.950Z,103135.45
2023-02-08T00:06:21.222Z,103137.55
2023-02-08T00:08:49.783Z,103142.35
2023-02-08T00:11:18.479Z,103143.37
2023-02-08T00:13:46.759Z,103146.78
2023-02-08T00:16:15.693Z,103147.08
2023-02-08T00:18:44.023Z,103142.24
2023-02-08T00:21:14.181Z,103140.04
2023-02-08T00:23:43.746Z,103141.49
2023-02-08T00:26:12.027Z,103142.33
2023-02-08T00:28:40.921Z,103140.46
2023-02-08T00:31:09.287Z,103136.30
2023-02-08T00:33:37.786Z,103139.11
2023-02-08T00:36:08.688Z,103144.05
2023-02-08T00:38:36.882Z,103143.54
2023-02-08T00:41:05.690Z,103150.38
2023-02-08T00:43:34.050Z,103159.59
2023-02-08T00:46:02.635Z,103161.13
2023-02-08T00:48:31.942Z,103160.11
2023-02-08T00:51:06.044Z,103166.34
2023-02-08T00:53:38.334Z,103167.02
2023-02-08T00:56:07.708Z,103169.91
2023-02-08T00:58:37.943Z,103170.76
2023-02-08T01:01:06.489Z,103172.89
2023-02-08T01:03:35.658Z,103169.58
2023-02-08T01:06:16.853Z,103175.48
2023-02-08T01:08:47.218Z,103179.65
2023-02-08T01:11:25.485Z,103180.55
2023-02-08T01:13:57.436Z,103183.84
2023-02-08T01:16:28.071Z,103190.11
2023-02-08T01:18:57.590Z,103188.00
2023-02-08T01:21:27.613Z,103187.39
2023-02-08T01:23:55.745Z,103193.39
2023-02-08T01:26:24.447Z,103197.31
2023-02-08T01:28:53.617Z,103202.54
2023-02-08T01:31:29.185Z,103206.30
2023-02-08T01:33:58.185Z,103206.74
2023-02-08T01:36:27.047Z,103207.06
2023-02-08T01:38:55.286Z,103212.50
2023-02-08T01:41:29.235Z,103219.14
2023-02-08T01:43:57.602Z,103224.00
2023-02-08T01:46:26.199Z,103226.14
2023-02-08T01:48:56.319Z,103223.48
2023-02-08T01:51:26.950Z,103230.10
2023-02-08T01:53:55.892Z,103240.94
2023-02-08T01:56:33.433Z,103244.59
2023-02-08T01:59:03.232Z,103248.11
2023-02-08T02:01:31.766Z,103245.19
2023-02-08T02:04:02.357Z,103248.70
2023-02-08T02:06:34.849Z,103251.27
2023-02-08T02:09:06.491Z,103249.04
2023-02-08T02:11:34.944Z,103255.80
2023-02-08T02:14:03.577Z,103263.21
2023-02-08T02:16:32.132Z,103264.70
2023-02-08T02:19:00.519Z,103270.36
2023-02-08T02:21:39.239Z,103270.73
2023-02-08T02:24:32.503Z,103275.52
2023-02-08T02:27:03.441Z,103281.06
2023-02-08T02:29:36.636Z,103283.17
2023-02-08T02:32:33.098Z,103281.99
2023-02-08T02:35:12.266Z,103288.63
2023-02-08T02:38:14.579Z,103297.58
2023-02-08T02:41:07.256Z,103301.90
2023-02-08T02:43:48.331Z,103297.96
2023-02-08T02:46:37.529Z,103302.63
2023-02-08T02:49:26.229Z,103301.33
2023-02-08T02:52:16.626Z,103299.60
2023-02-08T02:54:53.142Z,103300.71
2023-02-08T02:57:26.028Z,103296.41
2023-02-08T02:59:54.565Z,103297.59
2023-02-08T03:02:22.842Z,103298.52
2023-02-08T03:04:53.473Z,103304.29
2023-02-08T03:07:54.966Z,103304.75
2023-02-08T03:10:49.121Z,103311.98
2023-02-08T03:14:02.866Z,103312.56
2023-02-08T03:16:53.874Z,103311.20
2023-02-08T03:19:43.342Z,103310.20
2023-02-08T03:22:23.804Z,103312.33
2023-02-08T03:24:55.869Z,103306.90
2023-02-08T03:28:02.011Z,103312.56
2023-02-08T03:30:31.338Z,103313.20
2023-02-08T03:33:09.990Z,103315.29
2023-02-08T03:36:03.470Z,103316.89
2023-02-08T03:38:35.076Z,103321.98
2023-02-08T03:41:04.894Z,103326.95
2023-02-08T03:43:38.388Z,103332.83
2023-02-08T03:46:12.371Z,103340.79
2023-02-08T03:48:42.672Z,103344.36
2023-02-08T03:51:10.799Z,103346.83
2023-02-08T03:53:40.649Z,103345.73
2023-02-08T03:56:15.710Z,103347.65
2023-02-08T03:58:54.166Z,103352.45
2023-02-08T04:01:29.482Z,103354.21
2023-02-08T04:03:57.781Z,103364.63
2023-02-08T04:06:26.058Z,103374.76
2023-02-08T04:08:54.334Z,103377.77
2023-02-08T04:11:22.507Z,103376.95
2023-02-08T04:13:51.306Z,103378.18
2023-02-08T04:16:19.530Z,103380.80
2023-02-08T04:18:47.946Z,103377.67
2023-02-08T04:21:16.736Z,103382.19
2023-02-08T04:23:45.347Z,103392.38
2023-02-08T04:26:13.856Z,103385.14
2023-02-08T04:28:42.057Z,103395.52
2023-02-08T04:31:10.732Z,103405.23
2023-02-08T04:33:39.369Z,103408.59
2023-02-08T04:36:08.175Z,103406.91
2023-02-08T04:38:36.574Z,103408.66
2023-02-08T04:41:05.112Z,103409.42
2023-02-08T04:43:33.316Z,103416.27
2023-02-08T04:46:02.103Z,103423.26
2023-02-08T04:48:30.449Z,103416.98
2023-02-08T04:50:59.143Z,103423.33
2023-02-08T04:53:27.413Z,103431.29
2023-02-08T04:55:55.691Z,103429.85
2023-02-08T04:58:23.973Z,103429.77
2023-02-08T05:00:52.456Z,103433.56
2023-02-08T05:03:20.792Z,103429.75
2023-02-08T05:05:57.666Z,103426.70
2023-02-08T05:08:26.593Z,103432.05
2023-02-08T05:10:55.216Z,103434.36
2023-02-08T05:13:23.345Z,103437.48
2023-02-08T05:15:51.819Z,103445.14
2023-02-08T05:18:20.730Z,103440.81
2023-02-08T05:20:58.702Z,103446.45
2023-02-08T05:23:27.419Z,103445.84
2023-02-08T05:25:56.101Z,103449.32
2023-02-08T05:28:24.424Z,103453.91
2023-02-08T05:30:52.773Z,103451.41
2023-02-08T05:33:21.545Z,103455.98
2023-02-08T05:35:49.926Z,103454.81
2023-02-08T05:38:18.157Z,103460.83
2023-02-08T05:40:46.680Z,103465.30
2023-02-08T05:43:15.267Z,103469.86
2023-02-08T05:45:43.560Z,103475.42
2023-02-08T05:48:12.038Z,103477.26
2023-02-08T05:50:40.978Z,103473.17
2023-02-08T05:53:11.033Z,103481.55
2023-02-08T05:55:39.481Z,103487.10
2023-02-08T05:58:07.892Z,103492.15
2023-02-08T06:00:37.562Z,103498.63
2023-02-08T06:03:06.423Z,103499.81
2023-02-08T06:05:34.767Z,103498.14
2023-02-08T06:08:03.251Z,103500.23
2023-02-08T06:10:32.244Z,103502.11
2023-02-08T06:13:01.683Z,103500.77
2023-02-08T06:15:30.643Z,103504.82
2023-02-08T06:17:59.397Z,103504.04
2023-02-08T06:20:27.603Z,103500.44
2023-02-08T06:22:56.438Z,103498.10
2023-02-08T06:25:24.679Z,103502.55
2023-02-08T06:27:53.492Z,103511.02
2023-02-08T06:30:22.259Z,103516.52
2023-02-08T06:32:50.673Z,103515.91
2023-02-08T06:35:19.519Z,103515.23
2023-02-08T06:37:47.884Z,103516.80
2023-02-08T06:40:17.118Z,103522.89
2023-02-08T06:42:47.420Z,103527.56
2023-02-08T06:45:15.809Z,103526.52
2023-02-08T06:47:44.178Z,103524.75
2023-02-08T06:50:12.659Z,103522.91
2023-02-08T06:52:41.208Z,103527.66
2023-02-08T06:55:09.624Z,103524.73
2023-02-08T06:57:38.411Z,103527.10
2023-02-08T07:00:07.414Z,103528.80
2023-02-08T07:02:36.055Z,103527.52
2023-02-08T07:05:04.779Z,103531.09
2023-02-08T07:07:34.189Z,103535.61
2023-02-08T07:10:02.468Z,103531.56
2023-02-08T07:12:36.990Z,103532.17
2023-02-08T07:15:05.573Z,103538.83
2023-02-08T07:17:34.149Z,103536.73
2023-02-08T07:20:02.754Z,103539.02
2023-02-08T07:22:31.091Z,103542.61
2023-02-08T07:24:59.293Z,103543.87
2023-02-08T07:27:27.869Z,103537.93
2023-02-08T07:29:56.247Z,103540.19
2023-02-08T07:32:24.733Z,103545.71
2023-02-08T07:34:54.440Z,103545.04
2023-02-08T07:37:22.824Z,103550.22
2023-02-08T07:39:51.304Z,103548.34
2023-02-08T07:42:19.464Z,103541.29
2023-02-08T07:44:54.513Z,103544.29
2023-02-08T07:47:22.795Z,103546.00
2023-02-08T07:49:51.170Z,103545.30
2023-02-08T07:52:19.452Z,103544.80
2023-02-08T07:54:47.933Z,103543.90
2023-02-08T07:57:21.243Z,103544.73
2023-02-08T07:59:49.318Z,103541.11
2023-02-08T08:02:18.815Z,103541.60
2023-02-08T08:04:47.384Z,103541.86
2023-02-08T08:07:16.174Z,103544.16
2023-02-08T08:09:44.710Z,103547.67
2023-02-08T08:12:12.833Z,103541.51
2023-02-08T08:14:41.929Z,103543.11
2023-02-08T08:17:10.305Z,103548.25
2023-02-08T08:19:40.129Z,103555.65
2023-02-08T08:22:08.607Z,103557.77
2023-02-08T08:24:37.494Z,103558.88
2023-02-08T08:27:06.403Z,103553.92
2023-02-08T08:29:37.615Z,103556.89
2023-02-08T08:32:07.386Z,103558.96
2023-02-08T08:34:35.513Z,103559.25
2023-02-08T08:37:03.901Z,103560.26
2023-02-08T08:39:32.287Z,103564.00
2023-02-08T08:42:00.881Z,103563.33
2023-02-08T08:44:29.233Z,103563.46
2023-02-08T08:46:57.721Z,103565.03
2023-02-08T08:49:26.922Z,103566.55
2023-02-08T08:51:55.610Z,103566.69
2023-02-08T08:54:24.217Z,103566.36
2023-02-08T08:56:52.573Z,103568.37
2023-02-08T08:59:21.049Z,103565.77
2023-02-08T09:01:49.791Z,103564.43
2023-02-08T09:04:18.227Z,103564.63
2023-02-08T09:06:46.892Z,103564.84
2023-02-08T09:09:15.386Z,103562.77
2023-02-08T09:11:43.551Z,103562.66
2023-02-08T09:14:12.034Z,103561.65
2023-02-08T09:16:41.535Z,103558.06
2023-02-08T09:19:10.327Z,103558.60
2023-02-08T09:21:38.416Z,103559.52
2023-02-08T09:24:07.082Z,103559.67
2023-02-08T09:26:35.566Z,103554.17
2023-02-08T09:29:04.353Z,103550.23
2023-02-08T09:31:37.878Z,103548.39
2023-02-08T09:46:11.098Z,103539.15
2023-02-08T09:48:38.636Z,103533.80
2023-02-08T09:51:10.849Z,103528.63
2023-02-08T09:53:40.949Z,103522.75
2023-02-08T09:56:11.211Z,103515.81
2023-02-08T09:58:43.892Z,103513.29
2023-02-08T10:01:28.240Z,103510.24
2023-02-08T10:03:59.348Z,103507.42
2023-02-08T10:06:26.228Z,103500.95
2023-02-08T10:08:54.820Z,103499.48
2023-02-08T10:11:29.966Z,103501.28
2023-02-08T10:14:16.865Z,103496.41
2023-02-08T10:16:55.936Z,103492.62
2023-02-08T10:19:54.926Z,103493.86
2023-02-08T10:22:31.313Z,103493.36
2023-02-08T10:25:30.554Z,103488.21
2023-02-08T10:28:18.715Z,103493.68
2023-02-08T10:30:55.720Z,103492.25
2023-02-08T10:33:34.124Z,103492.19
2023-02-08T10:36:12.382Z,103492.39
2023-02-08T10:38:46.380Z,103490.29
2023-02-08T10:41:16.848Z,103488.70
2023-02-08T10:44:00.276Z,103495.50
2023-02-08T10:46:41.632Z,103495.46
2023-02-08T10:49:19.670Z,103497.53
2023-02-08T10:51:47.463Z,103498.25
2023-02-08T10:54:14.838Z,103501.18
2023-02-08T10:56:56.904Z,103497.89
2023-02-08T10:59:27.242Z,103494.35
2023-02-08T11:01:54.160Z,103493.98
2023-02-08T11:04:21.150Z,103493.44
2023-02-08T11:06:49.620Z,103494.70
2023-02-08T11:09:21.246Z,103489.86
2023-02-08T11:11:52.838Z,103491.59
2023-02-08T11:14:30.365Z,103490.96
2023-02-08T11:17:04.882Z,103491.80
2023-02-08T11:19:41.992Z,103492.65
2023-02-08T11:22:15.450Z,103489.50
2023-02-08T11:24:42.985Z,103487.06
2023-02-08T11:27:18.162Z,103486.33
2023-02-08T11:29:45.144Z,103489.90
2023-02-08T11:32:17.210Z,103489.98
2023-02-08T11:34:44.456Z,103489.95
2023-02-08T11:37:17.073Z,103491.63
2023-02-08T11:40:05.553Z,103495.60
2023-02-08T11:42:35.788Z,103500.09
2023-02-08T11:45:02.675Z,103502.60
2023-02-08T11:47:32.569Z,103505.79
2023-02-08T11:50:06.886Z,103504.66
2023-02-08T11:52:38.849Z,103505.80
2023-02-08T11:55:18.180Z,103505.27
2023-02-08T11:58:25.239Z,103506.33
2023-02-08T12:01:09.392Z,103506.33
2023-02-08T12:03:40.323Z,103510.07
2023-02-08T12:06:22.564Z,103507.59
2023-02-08T12:09:08.765Z,103506.92
2023-02-08T12:11:48.337Z,103506.79
2023-02-08T12:14:24.127Z,103501.81
2023-02-08T12:17:02.099Z,103496.16
2023-02-08T12:19:29.413Z,103497.25
2023-02-08T12:22:16.938Z,103493.91
2023-02-08T12:25:10.019Z,103493.03
2023-02-08T12:27:36.944Z,103489.66
2023-02-08T12:30:04.097Z,103489.02
2023-02-08T12:32:40.816Z,103491.16
2023-02-08T12:36:01.786Z,103489.81
2023-02-08T12:39:19.888Z,103488.84
2023-02-08T12:42:15.851Z,103486.28
2023-02-08T12:44:46.329Z,103486.77
2023-02-08T12:47:33.641Z,103490.62
2023-02-08T12:50:08.742Z,103487.91
2023-02-08T12:52:38.547Z,103485.90
2023-02-08T12:55:38.367Z,103485.46
2023-02-08T12:58:34.588Z,103488.65
2023-02-08T13:01:16.578Z,103482.05
2023-02-08T13:03:51.940Z,103478.80
2023-02-08T13:06:23.541Z,103484.58
2023-02-08T13:09:18.905Z,103484.13
2023-02-08T13:11:52.402Z,103478.09
2023-02-08T13:14:31.737Z,103476.60
2023-02-08T13:17:04.546Z,103471.63
2023-02-08T13:19:38.153Z,103473.09
2023-02-08T13:22:06.454Z,103472.84
2023-02-08T13:24:35.296Z,103469.26
2023-02-08T13:27:02.850Z,103468.13
2023-02-08T13:29:30.109Z,103468.42
2023-02-08T13:32:00.125Z,103467.80
2023-02-08T13:34:34.392Z,103463.29
2023-02-08T13:37:05.572Z,103459.21
2023-02-08T13:39:39.141Z,103457.36
2023-02-08T13:42:06.750Z,103452.82
2023-02-08T13:44:37.831Z,103450.19
2023-02-08T13:47:06.168Z,103450.98
2023-02-08T13:49:43.565Z,103447.61
2023-02-08T13:52:10.813Z,103443.66
2023-02-08T13:54:38.280Z,103442.80
2023-02-08T13:57:43.927Z,103440.80
2023-02-08T14:00:27.388Z,103440.11
2023-02-08T14:02:59.234Z,103434.28
2023-02-08T14:05:47.958Z,103435.46
2023-02-08T14:08:43.698Z,103439.80
2023-02-08T14:11:36.457Z,103440.89
2023-02-08T14:14:14.960Z,103440.31
2023-02-08T14:16:43.881Z,103444.31
2023-02-08T14:19:20.117Z,103438.89
2023-02-08T14:21:47.911Z,103441.75
2023-02-08T14:24:23.024Z,103441.52
2023-02-08T14:26:50.048Z,103444.59
2023-02-08T14:29:27.229Z,103447.13
2023-02-08T14:31:54.937Z,103447.11
2023-02-08T14:34:33.102Z,103449.59
2023-02-08T14:37:06.310Z,103450.49
2023-02-08T14:39:34.387Z,103450.75
2023-02-08T14:42:07.944Z,103457.14
2023-02-08T14:44:37.593Z,103456.23
2023-02-08T14:47:12.342Z,103456.14
2023-02-08T14:49:41.520Z,103454.30
2023-02-08T14:52:35.508Z,103455.05
2023-02-08T14:55:05.804Z,103453.72
2023-02-08T14:57:34.717Z,103454.29
2023-02-08T15:00:05.498Z,103455.08
2023-02-08T15:02:32.708Z,103457.08
2023-02-08T15:05:01.662Z,103459.46
2023-02-08T15:07:41.546Z,103455.98
2023-02-08T15:10:13.508Z,103463.02
2023-02-08T15:12:42.679Z,103465.91
2023-02-08T15:15:38.119Z,103467.98
2023-02-08T15:18:05.808Z,103468.02
2023-02-08T15:20:34.201Z,103465.84
2023-02-08T15:23:02.388Z,103463.83
2023-02-08T15:25:36.358Z,103467.13
2023-02-08T15:28:23.784Z,103466.14
2023-02-08T15:31:10.487Z,103465.20
2023-02-08T15:33:38.267Z,103460.27
2023-02-08T15:36:07.340Z,103461.36
2023-02-08T15:38:40.837Z,103466.13
2023-02-08T15:41:13.186Z,103465.00
2023-02-08T15:43:40.646Z,103463.54
2023-02-08T15:46:25.292Z,103467.23
2023-02-08T15:48:52.791Z,103464.91
2023-02-08T15:51:22.565Z,103465.35
2023-02-08T15:53:54.008Z,103465.77
2023-02-08T15:56:37.130Z,103465.20
2023-02-08T15:59:07.191Z,103468.40
2023-02-08T16:01:34.097Z,103465.21
2023-02-08T16:04:05.338Z,103465.47
2023-02-08T16:06:38.374Z,103464.21
2023-02-08T16:09:06.340Z,103467.74
2023-02-08T16:11:34.204Z,103466.00
2023-02-08T16:14:02.920Z,103468.95
2023-02-08T16:16:43.347Z,103463.27
2023-02-08T16:19:30.983Z,103465.63
2023-02-08T16:22:20.253Z,103463.80
2023-02-08T16:24:50.271Z,103468.29
2023-02-08T16:27:29.728Z,103469.51
2023-02-08T16:29:56.745Z,103471.58
2023-02-08T16:32:35.436Z,103469.30
2023-02-08T16:35:24.138Z,103473.37
2023-02-08T16:38:00.036Z,103480.36
2023-02-08T16:40:42.819Z,103474.84
2023-02-08T16:43:27.067Z,103477.21
2023-02-08T16:46:16.414Z,103473.78
2023-02-08T16:48:47.703Z,103469.82
2023-02-08T16:51:18.211Z,103471.55
2023-02-08T16:53:47.251Z,103468.98
2023-02-08T16:56:14.048Z,103468.68
2023-02-08T16:58:43.045Z,103467.04
2023-02-08T17:01:13.441Z,103465.77
2023-02-08T17:03:40.921Z,103466.45
2023-02-08T17:06:17.398Z,103464.76
2023-02-08T17:08:44.866Z,103466.05
2023-02-08T17:11:11.640Z,103469.39
2023-02-08T17:13:38.640Z,103469.44
2023-02-08T17:16:06.228Z,103471.34
2023-02-08T17:18:34.954Z,103462.05
2023-02-08T17:21:02.060Z,103466.30
2023-02-08T17:23:29.085Z,103460.27
2023-02-08T17:25:56.284Z,103459.21
2023-02-08T17:28:23.753Z,103463.75
2023-02-08T17:30:52.448Z,103465.95
2023-02-08T17:33:19.840Z,103460.32
2023-02-08T17:35:51.410Z,103461.42
2023-02-08T17:38:19.253Z,103457.86
2023-02-08T17:40:46.446Z,103456.79
2023-02-08T17:43:13.453Z,103465.53
2023-02-08T17:45:41.469Z,103469.48
2023-02-08T17:48:08.404Z,103467.49
2023-02-08T17:50:35.826Z,103466.43
2023-02-08T17:53:03.401Z,103465.09
2023-02-08T17:55:30.547Z,103464.61
2023-02-08T17:57:58.199Z,103462.96
2023-02-08T18:00:25.330Z,103459.05
2023-02-08T18:02:53.662Z,103453.51
2023-02-08T18:05:22.619Z,103445.73
2023-02-08T18:07:50.240Z,103449.27
2023-02-08T18:10:17.156Z,103449.40
2023-02-08T18:12:44.272Z,103447.35
2023-02-08T18:15:13.570Z,103444.14
2023-02-08T18:17:41.112Z,103446.09
2023-02-08T18:20:08.895Z,103447.02
2023-02-08T18:22:37.478Z,103443.96
2023-02-08T18:25:04.949Z,103445.80
2023-02-08T18:27:33.527Z,103440.80
2023-02-08T18:30:00.581Z,103441.30
2023-02-08T18:32:27.671Z,103440.23
2023-02-08T18:34:54.775Z,103439.02
2023-02-08T18:37:21.761Z,103435.05
2023-02-08T18:39:48.965Z,103434.36
2023-02-08T18:42:16.131Z,103433.77
2023-02-08T18:44:43.419Z,103431.02
2023-02-08T18:47:10.209Z,103430.91
2023-02-08T18:49:39.985Z,103429.55
2023-02-08T18:52:10.979Z,103429.69
2023-02-08T18:54:38.520Z,103428.44
2023-02-08T18:57:05.909Z,103428.52
2023-02-08T18:59:32.977Z,103431.04
2023-02-08T19:02:01.694Z,103425.89
2023-02-08T19:04:29.067Z,103431.28
2023-02-08T19:06:58.876Z,103426.42
2023-02-08T19:09:26.072Z,103429.33
2023-02-08T19:11:54.199Z,103426.45
2023-02-08T19:14:21.125Z,103428.20
2023-02-08T19:16:48.298Z,103430.83
2023-02-08T19:19:15.143Z,103434.64
2023-02-08T19:21:42.290Z,103433.11
2023-02-08T19:24:13.121Z,103430.95
2023-02-08T19:26:41.508Z,103427.77
2023-02-08T19:29:11.019Z,103427.04
2023-02-08T19:31:38.839Z,103423.55
2023-02-08T19:34:07.668Z,103425.42
2023-02-08T19:36:45.953Z,103425.89
2023-02-08T19:39:15.465Z,103423.11
2023-02-08T19:41:42.694Z,103426.02
2023-02-08T19:44:11.778Z,103421.08
2023-02-08T19:46:39.409Z,103423.59
2023-02-08T19:49:06.963Z,103422.31
2023-02-08T19:51:36.301Z,103424.45
2023-02-08T19:54:06.144Z,103432.29
2023-02-08T19:56:35.667Z,103432.09
2023-02-08T19:59:03.762Z,103433.45
2023-02-08T20:01:32.462Z,103434.18
2023-02-08T20:03:59.400Z,103432.69
2023-02-08T20:06:34.426Z,103429.23
2023-02-08T20:09:01.675Z,103426.82
2023-02-08T20:11:33.849Z,103427.16
2023-02-08T20:14:01.272Z,103421.40
2023-02-08T20:16:31.640Z,103408.36
2023-02-08T20:18:59.824Z,103406.90
2023-02-08T20:21:27.253Z,103404.08
2023-02-08T20:23:54.199Z,103402.73
2023-02-08T20:26:27.980Z,103401.52
2023-02-08T20:28:56.485Z,103401.61
2023-02-08T20:31:25.194Z,103400.41
2023-02-08T20:33:52.222Z,103400.52
2023-02-08T20:36:21.831Z,103400.12
2023-02-08T20:38:51.113Z,103396.77
2023-02-08T20:41:20.191Z,103394.11
2023-02-08T20:43:47.397Z,103392.05
2023-02-08T20:46:20.140Z,103385.77
2023-02-08T20:48:47.817Z,103381.41
2023-02-08T20:51:16.740Z,103378.85
2023-02-08T20:53:44.317Z,103376.38
2023-02-08T20:56:13.467Z,103380.30
2023-02-08T20:58:40.951Z,103378.83
2023-02-08T21:01:09.046Z,103376.31
2023-02-08T21:03:36.419Z,103381.52
2023-02-08T21:06:16.571Z,103384.89
2023-02-08T21:08:43.762Z,103384.91
2023-02-08T21:11:11.847Z,103383.19
2023-02-08T21:13:39.295Z,103378.25
2023-02-08T21:16:07.166Z,103378.14
2023-02-08T21:18:35.437Z,103375.80
2023-02-08T21:21:03.211Z,103376.20
2023-02-08T21:23:30.452Z,103373.65
2023-02-08T21:25:58.833Z,103367.86
2023-02-08T21:28:25.843Z,103366.35
2023-02-08T21:31:01.204Z,103366.54
2023-02-08T21:33:29.714Z,103367.66
2023-02-08T21:35:56.652Z,103362.67
2023-02-08T21:38:23.492Z,103362.58
2023-02-08T21:40:50.332Z,103360.70
2023-02-08T21:43:17.150Z,103359.30
2023-02-08T21:45:44.219Z,103360.89
2023-02-08T21:48:11.685Z,103364.72
2023-02-08T22:04:57.520Z,103354.16
2023-02-08T22:07:26.223Z,103353.15
2023-02-08T22:09:54.628Z,103352.16
2023-02-08T22:12:23.623Z,103355.54
2023-02-08T22:14:57.741Z,103361.65
2023-02-08T22:17:26.374Z,103361.27
2023-02-08T22:19:54.736Z,103368.48
2023-02-08T22:22:23.104Z,103361.17
2023-02-08T22:24:51.459Z,103359.39
2023-02-08T22:27:19.940Z,103350.67
2023-02-08T22:29:48.014Z,103352.62
2023-02-08T22:32:17.238Z,103350.36
2023-02-08T22:34:48.970Z,103347.19
2023-02-08T22:37:17.248Z,103345.27
2023-02-08T22:39:45.896Z,103334.31
2023-02-08T22:42:14.999Z,103333.88
2023-02-08T22:44:44.426Z,103333.73
2023-02-08T22:47:13.324Z,103332.21
2023-02-08T22:49:42.064Z,103332.67
2023-02-08T22:52:10.718Z,103334.13
2023-02-08T22:54:39.070Z,103329.14
2023-02-08T22:57:09.783Z,103326.23
2023-02-08T22:59:38.500Z,103323.48
2023-02-08T23:02:07.084Z,103328.21
2023-02-08T23:04:37.304Z,103328.89
2023-02-08T23:07:05.583Z,103324.30
2023-02-08T23:09:33.963Z,103318.59
2023-02-08T23:12:02.448Z,103315.83
2023-02-08T23:14:30.859Z,103311.91
2023-02-08T23:16:59.168Z,103306.70
2023-02-08T23:19:27.573Z,103299.73
2023-02-08T23:21:59.846Z,103299.45
2023-02-08T23:24:28.025Z,103305.02
2023-02-08T23:26:56.328Z,103302.77
2023-02-08T23:29:25.300Z,103302.41
2023-02-08T23:31:53.717Z,103295.23
2023-02-08T23:34:21.954Z,103291.55
2023-02-08T23:36:50.456Z,103286.84
2023-02-08T23:39:19.212Z,103285.64
2023-02-08T23:41:47.495Z,103286.10
2023-02-08T23:44:16.592Z,103286.48
2023-02-08T23:46:45.030Z,103286.63
2023-02-08T23:49:13.349Z,103290.12
2023-02-08T23:51:41.930Z,103294.38
2023-02-08T23:54:10.463Z,103289.83
2023-02-08T23:56:38.897Z,103288.80
2023-02-08T23:59:08.503Z,103282.95
