createdAt,value
2022-10-05T00:01:49.408Z,99038.54
2022-10-05T00:04:23.814Z,99038.71
2022-10-05T00:07:09.181Z,99042.29
2022-10-05T00:09:36.142Z,99040.95
2022-10-05T00:12:19.556Z,99043.30
2022-10-05T00:14:47.014Z,99049.81
2022-10-05T00:17:20.727Z,99049.27
2022-10-05T00:19:52.317Z,99051.05
2022-10-05T00:22:24.380Z,99055.06
2022-10-05T00:24:55.786Z,99055.65
2022-10-05T00:27:25.104Z,99053.25
2022-10-05T00:29:53.287Z,99057.54
2022-10-05T00:32:20.308Z,99058.95
2022-10-05T00:34:47.363Z,99059.21
2022-10-05T00:37:14.505Z,99062.20
2022-10-05T00:39:41.556Z,99064.06
2022-10-05T00:42:33.636Z,99065.18
2022-10-05T00:45:09.847Z,99066.84
2022-10-05T00:47:47.033Z,99066.51
2022-10-05T00:50:25.650Z,99067.77
2022-10-05T00:53:17.595Z,99066.34
2022-10-05T00:55:57.735Z,99066.02
2022-10-05T00:58:30.722Z,99074.44
2022-10-05T01:01:06.476Z,99073.02
2022-10-05T01:04:08.031Z,99072.89
2022-10-05T01:06:51.603Z,99066.29
2022-10-05T01:09:24.181Z,99067.55
2022-10-05T01:11:51.191Z,99066.01
2022-10-05T01:14:30.431Z,99069.33
2022-10-05T01:17:08.324Z,99076.46
2022-10-05T01:19:56.777Z,99073.22
2022-10-05T01:23:13.409Z,99076.83
2022-10-05T01:26:06.852Z,99080.16
2022-10-05T01:28:37.612Z,99078.91
2022-10-05T01:31:14.065Z,99081.60
2022-10-05T01:33:48.776Z,99082.97
2022-10-05T01:36:28.007Z,99080.67
2022-10-05T01:39:36.834Z,99082.21
2022-10-05T01:42:28.071Z,99078.16
2022-10-05T01:45:14.140Z,99086.77
2022-10-05T01:47:43.786Z,99097.46
2022-10-05T01:50:52.151Z,99103.89
2022-10-05T01:53:28.604Z,99107.67
2022-10-05T01:56:03.946Z,99105.05
2022-10-05T01:59:01.727Z,99101.69
2022-10-05T02:05:19.190Z,99111.41
2022-10-05T02:11:36.859Z,99111.49
2022-10-05T02:18:21.064Z,99110.49
2022-10-05T02:20:48.179Z,99111.79
2022-10-05T02:23:24.361Z,99115.39
2022-10-05T02:25:52.162Z,99121.07
2022-10-05T02:28:24.997Z,99124.02
2022-10-05T02:30:55.720Z,99120.59
2022-10-05T02:33:31.127Z,99123.89
2022-10-05T02:36:16.954Z,99123.77
2022-10-05T02:38:53.940Z,99121.23
2022-10-05T02:41:28.717Z,99118.67
2022-10-05T02:44:02.635Z,99124.77
2022-10-05T02:46:41.164Z,99127.96
2022-10-05T02:49:27.168Z,99126.42
2022-10-05T02:52:18.999Z,99133.69
2022-10-05T02:55:13.109Z,99135.17
2022-10-05T02:57:44.991Z,99134.06
2022-10-05T03:00:21.879Z,99130.86
2022-10-05T03:03:03.655Z,99136.92
2022-10-05T03:05:39.759Z,99142.69
2022-10-05T03:08:10.055Z,99138.41
2022-10-05T03:11:06.989Z,99140.65
2022-10-05T03:13:47.291Z,99142.14
2022-10-05T03:16:21.506Z,99142.44
2022-10-05T03:18:54.446Z,99147.21
2022-10-05T03:21:32.415Z,99146.61
2022-10-05T03:24:28.778Z,99148.61
2022-10-05T03:27:08.865Z,99149.17
2022-10-05T03:29:42.364Z,99148.68
2022-10-05T03:32:31.074Z,99153.25
2022-10-05T03:35:18.460Z,99149.02
2022-10-05T03:37:48.307Z,99153.80
2022-10-05T03:40:32.706Z,99151.52
2022-10-05T03:43:33.260Z,99152.37
2022-10-05T03:46:09.026Z,99150.83
2022-10-05T03:49:10.005Z,99151.33
2022-10-05T03:51:43.280Z,99152.45
2022-10-05T03:54:16.945Z,99156.54
2022-10-05T03:56:54.778Z,99151.14
2022-10-05T03:59:32.129Z,99148.91
2022-10-05T04:02:08.058Z,99156.46
2022-10-05T04:04:37.215Z,99157.81
2022-10-05T04:07:04.253Z,99153.21
2022-10-05T04:09:36.804Z,99155.25
2022-10-05T04:12:23.568Z,99152.00
2022-10-05T04:14:53.915Z,99152.82
2022-10-05T04:17:41.054Z,99145.86
2022-10-05T04:20:29.557Z,99140.40
2022-10-05T04:23:10.732Z,99141.48
2022-10-05T04:28:32.528Z,99146.60
2022-10-05T04:31:00.561Z,99152.23
2022-10-05T04:33:28.003Z,99156.73
2022-10-05T04:36:13.426Z,99156.95
2022-10-05T04:39:21.385Z,99163.65
2022-10-05T04:42:04.716Z,99166.77
2022-10-05T04:45:09.955Z,99168.48
2022-10-05T04:48:16.017Z,99171.23
2022-10-05T04:51:03.037Z,99169.15
2022-10-05T04:53:33.771Z,99173.34
2022-10-05T04:56:08.405Z,99170.48
2022-10-05T04:58:40.026Z,99168.89
2022-10-05T05:01:27.881Z,99174.66
2022-10-05T05:04:27.593Z,99183.70
2022-10-05T05:07:27.111Z,99183.23
2022-10-05T05:10:16.075Z,99184.58
2022-10-05T05:12:53.148Z,99185.02
2022-10-05T05:15:29.306Z,99185.47
2022-10-05T05:18:22.268Z,99189.45
2022-10-05T05:20:58.852Z,99192.20
2022-10-05T05:23:43.797Z,99193.55
2022-10-05T05:26:48.354Z,99196.52
2022-10-05T05:29:37.895Z,99198.35
2022-10-05T05:32:47.132Z,99199.19
2022-10-05T05:35:26.675Z,99208.05
2022-10-05T05:37:57.610Z,99213.60
2022-10-05T05:40:34.966Z,99219.27
2022-10-05T05:43:37.581Z,99215.80
2022-10-05T05:46:45.046Z,99214.89
2022-10-05T05:49:21.470Z,99209.21
2022-10-05T05:51:53.338Z,99207.33
2022-10-05T05:54:23.725Z,99207.66
2022-10-05T05:57:00.812Z,99209.92
2022-10-05T05:59:31.210Z,99215.70
2022-10-05T06:02:06.378Z,99220.95
2022-10-05T06:04:36.619Z,99226.11
2022-10-05T06:07:03.918Z,99228.92
2022-10-05T06:09:38.058Z,99235.13
2022-10-05T06:12:50.778Z,99235.45
2022-10-05T06:15:39.021Z,99232.88
2022-10-05T06:18:15.909Z,99227.77
2022-10-05T06:20:53.595Z,99225.96
2022-10-05T06:23:24.533Z,99225.36
2022-10-05T06:25:58.691Z,99226.60
2022-10-05T06:28:29.783Z,99226.77
2022-10-05T06:31:05.049Z,99229.42
2022-10-05T06:33:48.675Z,99236.40
2022-10-05T06:36:35.679Z,99241.27
2022-10-05T06:39:12.652Z,99244.64
2022-10-05T06:42:07.888Z,99243.06
2022-10-05T06:45:08.281Z,99237.89
2022-10-05T06:48:11.801Z,99237.02
2022-10-05T06:50:58.736Z,99244.69
2022-10-05T06:53:44.515Z,99241.39
2022-10-05T06:56:23.320Z,99247.21
2022-10-05T06:59:28.568Z,99248.09
2022-10-05T07:02:21.263Z,99248.39
2022-10-05T07:05:23.929Z,99237.91
2022-10-05T07:08:01.573Z,99234.99
2022-10-05T07:10:39.188Z,99236.05
2022-10-05T07:13:13.955Z,99237.47
2022-10-05T07:15:56.673Z,99245.80
2022-10-05T07:18:33.399Z,99261.40
2022-10-05T07:21:07.005Z,99264.95
2022-10-05T07:23:50.022Z,99261.48
2022-10-05T07:26:17.075Z,99253.06
2022-10-05T07:28:51.520Z,99248.30
2022-10-05T07:31:40.143Z,99258.09
2022-10-05T07:34:10.780Z,99275.79
2022-10-05T07:37:09.768Z,99273.48
2022-10-05T07:40:00.262Z,99275.90
2022-10-05T07:42:56.670Z,99288.54
2022-10-05T07:45:33.544Z,99293.37
2022-10-05T07:48:12.732Z,99288.29
2022-10-05T07:50:46.723Z,99284.55
2022-10-05T07:53:56.778Z,99276.92
2022-10-05T07:56:31.432Z,99269.98
2022-10-05T07:59:01.931Z,99267.69
2022-10-05T08:01:30.383Z,99269.61
2022-10-05T08:04:01.069Z,99266.67
2022-10-05T08:06:44.210Z,99259.38
2022-10-05T08:09:36.300Z,99255.45
2022-10-05T08:12:33.584Z,99244.70
2022-10-05T08:15:20.741Z,99242.89
2022-10-05T08:17:57.148Z,99232.58
2022-10-05T08:20:39.650Z,99232.01
2022-10-05T08:23:25.549Z,99228.84
2022-10-05T08:26:30.596Z,99229.22
2022-10-05T08:29:27.631Z,99220.41
2022-10-05T08:31:58.207Z,99217.18
2022-10-05T08:34:26.873Z,99217.04
2022-10-05T08:37:13.140Z,99216.46
2022-10-05T08:39:42.829Z,99214.02
2022-10-05T08:42:36.111Z,99213.13
2022-10-05T08:45:42.499Z,99211.77
2022-10-05T08:48:34.313Z,99204.35
2022-10-05T08:51:09.040Z,99201.04
2022-10-05T08:54:07.533Z,99205.17
2022-10-05T08:57:02.523Z,99207.70
2022-10-05T08:59:51.491Z,99213.17
2022-10-05T09:02:59.372Z,99216.64
2022-10-05T09:05:36.065Z,99210.45
2022-10-05T09:08:33.957Z,99217.48
2022-10-05T09:11:11.118Z,99215.16
2022-10-05T09:14:03.255Z,99216.20
2022-10-05T09:16:48.772Z,99211.04
2022-10-05T09:19:23.296Z,99217.25
2022-10-05T09:22:05.565Z,99213.16
2022-10-05T09:24:51.753Z,99210.54
2022-10-05T09:27:19.529Z,99210.48
2022-10-05T09:29:52.649Z,99211.70
2022-10-05T09:32:32.251Z,99204.02
2022-10-05T09:35:08.994Z,99201.70
2022-10-05T09:38:18.272Z,99194.09
2022-10-05T09:41:05.603Z,99185.31
2022-10-05T09:44:22.636Z,99186.36
2022-10-05T09:47:23.977Z,99189.19
2022-10-05T09:50:23.004Z,99186.86
2022-10-05T09:53:03.598Z,99187.09
2022-10-05T09:55:52.682Z,99196.63
2022-10-05T09:58:28.527Z,99187.97
2022-10-05T10:01:33.619Z,99190.66
2022-10-05T10:04:14.135Z,99190.61
2022-10-05T10:07:03.915Z,99197.95
2022-10-05T10:09:40.623Z,99203.04
2022-10-05T10:12:20.038Z,99204.35
2022-10-05T10:15:06.376Z,99204.40
2022-10-05T10:17:58.080Z,99206.52
2022-10-05T10:20:55.729Z,99202.67
2022-10-05T10:23:28.917Z,99201.48
2022-10-05T10:26:18.692Z,99201.34
2022-10-05T10:28:52.599Z,99201.97
2022-10-05T10:31:33.059Z,99198.16
2022-10-05T10:34:28.990Z,99201.91
2022-10-05T10:37:21.126Z,99201.92
2022-10-05T10:40:04.758Z,99200.02
2022-10-05T10:42:43.124Z,99197.54
2022-10-05T10:45:20.356Z,99196.64
2022-10-05T10:47:52.149Z,99196.36
2022-10-05T10:50:28.571Z,99195.07
2022-10-05T10:53:31.160Z,99199.16
2022-10-05T10:56:16.563Z,99197.93
2022-10-05T10:59:25.562Z,99195.73
2022-10-05T11:02:07.409Z,99193.59
2022-10-05T11:04:53.993Z,99193.23
2022-10-05T11:07:51.698Z,99191.59
2022-10-05T11:11:02.966Z,99186.72
2022-10-05T11:14:45.017Z,99181.35
2022-10-05T11:17:33.859Z,99181.80
2022-10-05T11:21:09.906Z,99178.12
2022-10-05T11:24:21.470Z,99178.44
2022-10-05T11:27:10.078Z,99174.28
2022-10-05T11:30:06.434Z,99175.43
2022-10-05T11:33:04.712Z,99175.45
2022-10-05T11:36:07.208Z,99174.79
2022-10-05T11:39:11.001Z,99176.59
2022-10-05T11:41:50.305Z,99166.13
2022-10-05T11:44:23.905Z,99161.84
2022-10-05T11:47:09.889Z,99155.05
2022-10-05T11:49:46.256Z,99158.23
2022-10-05T11:52:17.146Z,99158.73
2022-10-05T11:55:09.837Z,99162.23
2022-10-05T11:57:43.357Z,99159.86
2022-10-05T12:00:17.771Z,99156.80
2022-10-05T12:03:00.664Z,99153.94
2022-10-05T12:05:53.016Z,99156.53
2022-10-05T12:08:51.294Z,99158.80
2022-10-05T12:11:36.776Z,99164.27
2022-10-05T12:14:20.451Z,99158.30
2022-10-05T12:16:59.753Z,99157.30
2022-10-05T12:19:41.432Z,99150.30
2022-10-05T12:22:18.312Z,99152.52
2022-10-05T12:25:01.766Z,99151.00
2022-10-05T12:27:39.651Z,99150.84
2022-10-05T12:30:52.157Z,99149.91
2022-10-05T12:33:21.562Z,99147.85
2022-10-05T12:35:53.559Z,99150.88
2022-10-05T12:39:03.678Z,99148.54
2022-10-05T12:42:03.703Z,99150.30
2022-10-05T12:45:00.649Z,99146.52
2022-10-05T12:47:41.313Z,99149.20
2022-10-05T12:50:27.510Z,99152.61
2022-10-05T12:53:49.239Z,99149.61
2022-10-05T12:56:29.290Z,99144.70
2022-10-05T12:59:34.734Z,99146.25
2022-10-05T13:02:20.533Z,99141.61
2022-10-05T13:04:51.973Z,99144.99
2022-10-05T13:07:24.990Z,99146.48
2022-10-05T13:10:24.077Z,99147.23
2022-10-05T13:12:51.108Z,99144.52
2022-10-05T13:15:27.576Z,99146.05
2022-10-05T13:18:14.697Z,99147.23
2022-10-05T13:20:47.374Z,99144.71
2022-10-05T13:23:26.193Z,99140.16
2022-10-05T13:26:22.316Z,99136.47
2022-10-05T13:29:12.905Z,99136.08
2022-10-05T13:32:01.064Z,99137.07
2022-10-05T13:34:36.941Z,99140.39
2022-10-05T13:37:16.255Z,99141.05
2022-10-05T13:40:10.539Z,99142.52
2022-10-05T13:42:54.996Z,99147.86
2022-10-05T13:45:24.594Z,99146.20
2022-10-05T13:48:00.046Z,99148.21
2022-10-05T13:50:32.687Z,99148.86
2022-10-05T13:53:17.488Z,99141.48
2022-10-05T13:55:48.425Z,99138.02
2022-10-05T13:58:45.783Z,99131.23
2022-10-05T14:01:35.388Z,99129.59
2022-10-05T14:04:22.373Z,99128.99
2022-10-05T14:06:49.830Z,99129.88
2022-10-05T14:09:20.006Z,99134.30
2022-10-05T14:11:52.151Z,99140.48
2022-10-05T14:14:28.461Z,99142.20
2022-10-05T14:17:00.762Z,99145.02
2022-10-05T14:19:30.873Z,99146.83
2022-10-05T14:22:11.541Z,99150.92
2022-10-05T14:24:48.247Z,99154.09
2022-10-05T14:27:20.047Z,99156.44
2022-10-05T14:29:54.910Z,99152.21
2022-10-05T14:32:25.736Z,99150.80
2022-10-05T14:34:59.236Z,99152.84
2022-10-05T14:37:31.741Z,99153.49
2022-10-05T14:40:20.463Z,99154.82
2022-10-05T14:42:47.624Z,99155.66
2022-10-05T14:45:26.110Z,99158.33
2022-10-05T14:47:53.281Z,99157.54
2022-10-05T14:50:30.980Z,99163.11
2022-10-05T14:53:14.306Z,99161.48
2022-10-05T14:56:17.548Z,99157.11
2022-10-05T14:59:06.780Z,99159.02
2022-10-05T15:01:39.519Z,99155.63
2022-10-05T15:04:43.521Z,99156.89
2022-10-05T15:07:18.721Z,99159.62
2022-10-05T15:09:54.971Z,99164.62
2022-10-05T15:12:29.689Z,99160.52
2022-10-05T15:15:03.092Z,99151.14
2022-10-05T15:17:52.696Z,99151.06
2022-10-05T15:20:29.498Z,99151.86
2022-10-05T15:23:29.562Z,99150.98
2022-10-05T15:26:03.922Z,99152.93
2022-10-05T15:28:48.562Z,99154.83
2022-10-05T15:31:27.674Z,99160.86
2022-10-05T15:34:01.891Z,99163.25
2022-10-05T15:36:35.777Z,99161.85
2022-10-05T15:39:15.067Z,99158.58
2022-10-05T15:41:55.589Z,99159.36
2022-10-05T15:44:26.235Z,99157.48
2022-10-05T15:46:58.544Z,99161.14
2022-10-05T15:49:43.661Z,99164.15
2022-10-05T15:52:25.357Z,99168.77
2022-10-05T15:55:17.799Z,99176.05
2022-10-05T15:57:46.822Z,99178.92
2022-10-05T16:00:17.954Z,99182.12
2022-10-05T16:03:21.881Z,99180.95
2022-10-05T16:06:18.996Z,99180.48
2022-10-05T16:09:25.071Z,99176.77
2022-10-05T16:12:04.951Z,99177.55
2022-10-05T16:15:03.384Z,99181.02
2022-10-05T16:17:35.961Z,99180.34
2022-10-05T16:20:30.153Z,99179.71
2022-10-05T16:23:25.456Z,99186.63
2022-10-05T16:26:02.377Z,99190.05
2022-10-05T16:28:32.711Z,99192.73
2022-10-05T16:31:07.006Z,99191.98
2022-10-05T16:33:46.731Z,99192.90
2022-10-05T16:36:22.969Z,99192.14
2022-10-05T16:38:59.935Z,99193.84
2022-10-05T16:41:29.787Z,99194.49
2022-10-05T16:46:09.789Z,99192.33
2022-10-05T16:48:46.419Z,99194.22
2022-10-05T16:51:46.952Z,99194.16
2022-10-05T16:54:31.675Z,99197.59
2022-10-05T16:57:18.838Z,99197.90
2022-10-05T17:00:15.528Z,99198.23
2022-10-05T17:02:43.493Z,99197.13
2022-10-05T17:05:33.827Z,99195.59
2022-10-05T17:08:08.860Z,99195.63
2022-10-05T17:11:07.455Z,99197.45
2022-10-05T17:13:34.725Z,99201.73
2022-10-05T17:16:15.358Z,99198.41
2022-10-05T17:19:10.467Z,99195.50
2022-10-05T17:21:40.386Z,99190.67
2022-10-05T17:24:41.893Z,99185.94
2022-10-05T17:27:23.018Z,99178.84
2022-10-05T17:30:36.373Z,99179.37
2022-10-05T17:33:14.454Z,99169.10
2022-10-05T17:35:43.145Z,99164.92
2022-10-05T17:38:17.564Z,99160.05
2022-10-05T17:41:00.175Z,99158.02
2022-10-05T17:43:28.290Z,99160.83
2022-10-05T17:46:07.023Z,99163.88
2022-10-05T17:48:44.457Z,99164.52
2022-10-05T17:51:48.671Z,99165.79
2022-10-05T17:54:37.532Z,99164.80
2022-10-05T17:57:04.885Z,99161.06
2022-10-05T17:59:51.594Z,99159.95
2022-10-05T18:02:19.550Z,99156.80
2022-10-05T18:05:12.937Z,99163.38
2022-10-05T18:07:40.855Z,99164.36
2022-10-05T18:10:17.043Z,99165.23
2022-10-05T18:12:45.640Z,99165.27
2022-10-05T18:15:37.020Z,99164.04
2022-10-05T18:18:32.383Z,99160.63
2022-10-05T18:21:08.629Z,99161.46
2022-10-05T18:23:36.701Z,99158.48
2022-10-05T18:26:26.685Z,99157.78
2022-10-05T18:29:14.240Z,99156.41
2022-10-05T18:31:55.669Z,99155.48
2022-10-05T18:34:36.774Z,99152.04
2022-10-05T18:37:12.937Z,99149.79
2022-10-05T18:39:49.096Z,99157.48
2022-10-05T18:42:27.854Z,99159.17
2022-10-05T18:45:16.274Z,99160.63
2022-10-05T18:48:14.546Z,99157.93
2022-10-05T18:51:08.730Z,99161.34
2022-10-05T18:53:56.974Z,99162.09
2022-10-05T18:56:50.048Z,99163.08
2022-10-05T18:59:42.710Z,99157.14
2022-10-05T19:02:31.261Z,99161.68
2022-10-05T19:08:21.746Z,99163.33
2022-10-05T19:11:01.017Z,99163.63
2022-10-05T19:13:34.378Z,99159.10
2022-10-05T19:16:15.819Z,99155.54
2022-10-05T19:18:46.420Z,99157.04
2022-10-05T19:21:21.836Z,99158.31
2022-10-05T19:24:37.829Z,99160.52
2022-10-05T19:27:23.206Z,99154.84
2022-10-05T19:30:09.000Z,99149.93
2022-10-05T19:33:07.581Z,99150.18
2022-10-05T19:35:58.503Z,99152.01
2022-10-05T19:38:48.937Z,99153.13
2022-10-05T19:41:23.093Z,99152.58
2022-10-05T19:43:57.014Z,99142.42
2022-10-05T19:46:48.493Z,99150.04
2022-10-05T19:49:35.609Z,99149.73
2022-10-05T19:52:04.736Z,99152.79
2022-10-05T19:54:32.305Z,99155.08
2022-10-05T19:57:03.005Z,99155.79
2022-10-05T19:59:32.941Z,99155.34
2022-10-05T20:02:06.808Z,99150.12
2022-10-05T20:04:40.654Z,99154.04
2022-10-05T20:07:21.733Z,99157.80
2022-10-05T20:10:20.012Z,99157.51
2022-10-05T20:12:52.282Z,99157.90
2022-10-05T20:15:48.493Z,99163.64
2022-10-05T20:18:56.348Z,99168.16
2022-10-05T20:21:41.690Z,99168.52
2022-10-05T20:24:16.971Z,99170.67
2022-10-05T20:27:06.965Z,99164.98
2022-10-05T20:29:41.438Z,99162.48
2022-10-05T20:32:18.229Z,99167.63
2022-10-05T20:34:47.207Z,99166.90
2022-10-05T20:37:16.011Z,99170.40
2022-10-05T20:39:43.244Z,99172.65
2022-10-05T20:42:10.615Z,99172.81
2022-10-05T20:44:37.953Z,99167.70
2022-10-05T20:47:05.884Z,99167.71
2022-10-05T20:49:35.363Z,99175.43
2022-10-05T20:52:06.264Z,99176.77
2022-10-05T20:54:33.344Z,99175.42
2022-10-05T20:57:00.769Z,99173.80
2022-10-05T20:59:27.915Z,99171.42
2022-10-05T21:01:55.000Z,99170.94
2022-10-05T21:04:23.831Z,99170.60
2022-10-05T21:06:51.004Z,99170.33
2022-10-05T21:09:21.661Z,99173.38
2022-10-05T21:11:55.748Z,99170.91
2022-10-05T21:14:28.323Z,99169.20
2022-10-05T21:16:55.410Z,99165.03
2022-10-05T21:19:22.524Z,99164.38
2022-10-05T21:21:49.567Z,99165.34
2022-10-05T21:24:17.640Z,99165.33
2022-10-05T21:26:45.218Z,99159.88
2022-10-05T21:29:13.070Z,99166.73
2022-10-05T21:31:40.609Z,99168.95
2022-10-05T21:34:08.184Z,99174.32
2022-10-05T21:47:35.948Z,99173.57
2022-10-05T21:50:08.709Z,99164.94
2022-10-05T21:52:37.740Z,99159.35
2022-10-05T21:55:11.882Z,99160.13
2022-10-05T21:57:43.322Z,99156.45
2022-10-05T22:00:18.000Z,99150.91
2022-10-05T22:02:48.348Z,99143.73
2022-10-05T22:05:17.286Z,99141.25
2022-10-05T22:07:46.931Z,99142.43
2022-10-05T22:10:15.988Z,99142.36
2022-10-05T22:12:47.190Z,99142.52
2022-10-05T22:15:21.175Z,99141.05
2022-10-05T22:17:50.475Z,99129.77
2022-10-05T22:20:21.241Z,99128.27
2022-10-05T22:22:50.327Z,99124.95
2022-10-05T22:25:19.062Z,99126.21
2022-10-05T22:27:49.383Z,99125.31
2022-10-05T22:30:18.126Z,99125.47
2022-10-05T22:32:46.893Z,99120.55
2022-10-05T22:35:16.656Z,99118.45
2022-10-05T22:37:45.507Z,99119.96
2022-10-05T22:40:14.199Z,99117.92
2022-10-05T22:42:43.793Z,99113.23
2022-10-05T22:45:12.596Z,99116.20
2022-10-05T22:47:43.219Z,99121.78
2022-10-05T22:50:11.805Z,99127.27
2022-10-05T22:52:40.690Z,99127.44
2022-10-05T22:55:10.007Z,99122.95
2022-10-05T22:57:41.908Z,99123.05
2022-10-05T23:00:11.663Z,99118.55
2022-10-05T23:02:41.646Z,99117.98
2022-10-05T23:05:10.897Z,99113.49
2022-10-05T23:07:43.841Z,99107.66
2022-10-05T23:10:14.049Z,99098.23
2022-10-05T23:12:43.108Z,99093.65
2022-10-05T23:15:12.441Z,99093.23
2022-10-05T23:17:41.556Z,99094.87
2022-10-05T23:20:12.652Z,99098.84
2022-10-05T23:22:41.418Z,99099.85
2022-10-05T23:25:17.771Z,99097.59
2022-10-05T23:27:47.860Z,99104.27
2022-10-05T23:30:16.796Z,99108.88
2022-10-05T23:32:47.618Z,99113.84
2022-10-05T23:35:16.925Z,99118.62
2022-10-05T23:37:48.078Z,99121.33
2022-10-05T23:40:17.200Z,99116.38
2022-10-05T23:42:49.021Z,99117.41
2022-10-05T23:45:19.389Z,99110.18
2022-10-05T23:47:48.612Z,99110.20
2022-10-05T23:50:22.482Z,99103.01
2022-10-05T23:52:51.427Z,99097.33
2022-10-05T23:55:21.340Z,99096.58
2022-10-05T23:57:52.598Z,99093.92
