createdAt,value
2022-08-22T00:01:11.983Z,19.58
2022-08-22T00:03:53.760Z,19.90
2022-08-22T00:06:28.939Z,20.06
2022-08-22T00:09:11.968Z,20.01
2022-08-22T00:12:00.916Z,19.96
2022-08-22T00:14:41.208Z,19.88
2022-08-22T00:17:24.961Z,19.79
2022-08-22T00:20:00.373Z,19.73
2022-08-22T00:22:36.266Z,19.69
2022-08-22T00:25:33.919Z,19.86
2022-08-22T00:28:08.398Z,19.72
2022-08-22T00:30:44.652Z,19.84
2022-08-22T00:33:23.148Z,19.89
2022-08-22T00:35:58.439Z,19.97
2022-08-22T00:38:31.083Z,20.11
2022-08-22T00:41:05.867Z,19.97
2022-08-22T00:44:09.810Z,20.32
2022-08-22T00:47:04.476Z,20.43
2022-08-22T00:49:44.561Z,20.46
2022-08-22T00:52:34.226Z,20.46
2022-08-22T00:55:18.743Z,20.28
2022-08-22T00:58:09.098Z,20.41
2022-08-22T01:00:44.379Z,20.46
2022-08-22T01:03:42.232Z,20.52
2022-08-22T01:06:24.135Z,20.46
2022-08-22T01:09:10.681Z,20.51
2022-08-22T01:11:58.672Z,20.40
2022-08-22T01:14:41.749Z,20.34
2022-08-22T01:17:53.381Z,20.41
2022-08-22T01:20:53.661Z,20.54
2022-08-22T01:24:05.982Z,20.71
2022-08-22T01:27:03.912Z,20.44
2022-08-22T01:30:08.603Z,20.63
2022-08-22T01:33:24.726Z,20.61
2022-08-22T01:36:29.191Z,20.62
2022-08-22T01:39:27.143Z,20.62
2022-08-22T01:42:20.848Z,20.59
2022-08-22T01:45:17.547Z,20.53
2022-08-22T01:47:54.233Z,20.44
2022-08-22T01:50:26.721Z,20.64
2022-08-22T01:53:03.898Z,20.85
2022-08-22T01:55:36.324Z,21.03
2022-08-22T01:58:16.614Z,21.07
2022-08-22T02:01:04.141Z,21.09
2022-08-22T02:03:37.355Z,20.94
2022-08-22T02:06:10.064Z,20.97
2022-08-22T02:08:49.633Z,20.90
2022-08-22T02:11:38.596Z,21.01
2022-08-22T02:14:18.348Z,21.14
2022-08-22T02:16:50.698Z,21.16
2022-08-22T02:19:34.784Z,21.16
2022-08-22T02:22:08.354Z,21.24
2022-08-22T02:24:52.326Z,21.26
2022-08-22T02:27:32.534Z,21.22
2022-08-22T02:30:05.701Z,21.21
2022-08-22T02:32:43.742Z,21.03
2022-08-22T02:35:23.440Z,20.87
2022-08-22T02:38:00.337Z,20.94
2022-08-22T02:40:36.376Z,21.09
2022-08-22T02:43:16.997Z,20.91
2022-08-22T02:45:50.337Z,20.94
2022-08-22T02:48:32.621Z,20.74
2022-08-22T02:51:05.171Z,20.78
2022-08-22T02:53:38.945Z,20.64
2022-08-22T02:56:14.282Z,20.59
2022-08-22T02:58:51.152Z,20.63
2022-08-22T03:01:37.049Z,20.50
2022-08-22T03:04:25.631Z,20.46
2022-08-22T03:07:12.945Z,20.35
2022-08-22T03:09:46.526Z,20.32
2022-08-22T03:12:22.408Z,20.27
2022-08-22T03:14:59.517Z,20.35
2022-08-22T03:17:33.500Z,20.19
2022-08-22T03:20:07.624Z,20.18
2022-08-22T03:22:44.718Z,20.07
2022-08-22T03:25:27.349Z,20.07
2022-08-22T03:28:01.257Z,20.07
2022-08-22T03:30:38.736Z,20.01
2022-08-22T03:33:19.804Z,19.93
2022-08-22T03:35:59.741Z,19.83
2022-08-22T03:38:40.829Z,19.93
2022-08-22T03:41:32.171Z,19.92
2022-08-22T03:44:26.980Z,19.79
2022-08-22T03:47:28.585Z,19.93
2022-08-22T03:50:38.426Z,19.94
2022-08-22T03:53:30.929Z,19.89
2022-08-22T03:56:43.207Z,19.87
2022-08-22T03:59:42.699Z,19.87
2022-08-22T04:02:44.770Z,19.72
2022-08-22T04:05:41.415Z,19.44
2022-08-22T04:08:37.848Z,19.49
2022-08-22T04:11:38.964Z,19.50
2022-08-22T04:14:34.181Z,19.58
2022-08-22T04:17:29.419Z,19.57
2022-08-22T04:20:32.785Z,19.55
2022-08-22T04:23:23.257Z,19.44
2022-08-22T04:25:54.555Z,19.55
2022-08-22T04:28:31.471Z,19.54
2022-08-22T04:31:06.116Z,19.62
2022-08-22T04:33:41.909Z,19.70
2022-08-22T04:36:17.729Z,19.78
2022-08-22T04:38:49.916Z,19.80
2022-08-22T04:41:24.541Z,19.86
2022-08-22T04:43:57.970Z,19.97
2022-08-22T04:46:37.058Z,19.91
2022-08-22T04:49:12.039Z,20.01
2022-08-22T04:51:42.979Z,20.13
2022-08-22T04:54:29.314Z,20.23
2022-08-22T04:57:22.305Z,20.26
2022-08-22T04:59:51.090Z,20.31
2022-08-22T05:02:24.627Z,20.34
2022-08-22T05:05:01.738Z,20.30
2022-08-22T05:07:36.541Z,20.39
2022-08-22T05:10:12.296Z,20.44
2022-08-22T05:12:44.719Z,20.38
2022-08-22T05:15:19.006Z,20.43
2022-08-22T05:17:54.620Z,20.55
2022-08-22T05:20:28.828Z,20.57
2022-08-22T05:23:00.641Z,20.24
2022-08-22T05:25:32.981Z,20.26
2022-08-22T05:28:12.129Z,20.05
2022-08-22T05:30:41.544Z,19.96
2022-08-22T05:33:27.831Z,19.95
2022-08-22T05:36:00.508Z,19.82
2022-08-22T05:38:31.774Z,19.91
2022-08-22T05:41:06.719Z,20.14
2022-08-22T05:43:38.674Z,20.27
2022-08-22T05:46:10.284Z,20.31
2022-08-22T05:48:43.757Z,20.29
2022-08-22T05:51:21.580Z,20.33
2022-08-22T05:53:55.103Z,20.08
2022-08-22T05:56:33.069Z,19.92
2022-08-22T05:59:08.593Z,20.04
2022-08-22T06:01:46.362Z,20.29
2022-08-22T06:04:28.492Z,20.28
2022-08-22T06:07:04.227Z,20.18
2022-08-22T06:09:36.319Z,20.22
2022-08-22T06:12:16.479Z,20.18
2022-08-22T06:15:00.937Z,20.08
2022-08-22T06:17:34.720Z,19.94
2022-08-22T06:20:06.537Z,20.31
2022-08-22T06:22:39.340Z,20.11
2022-08-22T06:25:18.324Z,19.96
2022-08-22T06:27:49.241Z,20.41
2022-08-22T06:30:18.485Z,20.88
2022-08-22T06:32:59.500Z,20.98
2022-08-22T06:35:52.816Z,20.92
2022-08-22T06:38:26.220Z,20.98
2022-08-22T06:40:55.648Z,21.02
2022-08-22T06:43:25.967Z,21.03
2022-08-22T06:45:54.989Z,21.04
2022-08-22T06:48:24.657Z,21.22
2022-08-22T06:50:58.580Z,21.17
2022-08-22T06:53:33.694Z,21.24
2022-08-22T06:56:05.432Z,21.41
2022-08-22T06:58:39.931Z,21.49
2022-08-22T07:01:14.018Z,21.87
2022-08-22T07:03:46.357Z,21.97
2022-08-22T07:06:30.621Z,22.04
2022-08-22T07:09:00.160Z,21.97
2022-08-22T07:11:39.684Z,21.73
2022-08-22T07:14:11.255Z,21.82
2022-08-22T07:16:43.777Z,22.23
2022-08-22T07:19:24.818Z,22.65
2022-08-22T07:21:53.189Z,22.93
2022-08-22T07:24:27.636Z,23.20
2022-08-22T07:27:16.874Z,23.55
2022-08-22T07:29:51.117Z,24.12
2022-08-22T07:32:25.672Z,24.39
2022-08-22T07:35:07.856Z,24.55
2022-08-22T07:37:48.773Z,24.63
2022-08-22T07:40:24.935Z,24.33
2022-08-22T07:42:59.085Z,23.92
2022-08-22T07:45:34.459Z,23.82
2022-08-22T07:48:24.868Z,23.70
2022-08-22T07:51:01.654Z,23.66
2022-08-22T07:53:36.216Z,23.56
2022-08-22T07:56:08.499Z,23.69
2022-08-22T07:58:40.428Z,23.14
2022-08-22T08:01:10.939Z,23.41
2022-08-22T08:03:40.459Z,23.74
2022-08-22T08:06:10.607Z,23.93
2022-08-22T08:08:42.772Z,24.11
2022-08-22T08:11:16.119Z,24.11
2022-08-22T08:13:51.535Z,24.04
2022-08-22T08:16:21.457Z,24.07
2022-08-22T08:18:53.588Z,24.02
2022-08-22T08:21:30.181Z,24.06
2022-08-22T08:24:01.396Z,24.18
2022-08-22T08:26:34.986Z,24.15
2022-08-22T08:29:04.853Z,24.50
2022-08-22T08:31:38.140Z,24.66
2022-08-22T08:34:16.485Z,24.51
2022-08-22T08:36:51.885Z,24.50
2022-08-22T08:39:25.767Z,24.18
2022-08-22T08:42:34.045Z,24.09
2022-08-22T08:45:25.473Z,23.98
2022-08-22T08:48:09.760Z,23.80
2022-08-22T08:50:52.654Z,23.93
2022-08-22T08:53:58.219Z,23.97
2022-08-22T08:56:36.693Z,24.11
2022-08-22T08:59:13.950Z,24.12
2022-08-22T09:02:13.725Z,23.99
2022-08-22T09:05:24.520Z,24.35
2022-08-22T09:08:11.863Z,24.37
2022-08-22T09:11:10.008Z,24.51
2022-08-22T09:13:52.344Z,24.14
2022-08-22T09:16:51.819Z,24.12
2022-08-22T09:19:44.332Z,24.02
2022-08-22T09:22:50.764Z,24.16
2022-08-22T09:25:24.652Z,24.16
2022-08-22T09:28:01.596Z,23.70
2022-08-22T09:30:46.404Z,23.73
2022-08-22T09:33:31.241Z,24.07
2022-08-22T09:36:05.315Z,24.37
2022-08-22T09:38:48.033Z,24.81
2022-08-22T09:41:36.670Z,24.93
2022-08-22T09:44:16.389Z,24.96
2022-08-22T09:47:02.501Z,25.09
2022-08-22T09:49:46.849Z,25.31
2022-08-22T09:52:33.993Z,25.55
2022-08-22T09:55:16.238Z,25.49
2022-08-22T09:57:52.589Z,25.08
2022-08-22T10:00:26.166Z,25.38
2022-08-22T10:03:03.661Z,25.90
2022-08-22T10:05:44.290Z,25.95
2022-08-22T10:08:29.256Z,25.90
2022-08-22T10:11:21.423Z,26.27
2022-08-22T10:14:01.167Z,26.36
2022-08-22T10:16:55.367Z,26.46
2022-08-22T10:19:32.027Z,26.72
2022-08-22T10:22:24.395Z,26.81
2022-08-22T10:25:13.989Z,26.59
2022-08-22T10:27:57.419Z,25.97
2022-08-22T10:30:28.951Z,26.14
2022-08-22T10:33:05.408Z,26.54
2022-08-22T10:35:39.190Z,26.76
2022-08-22T10:38:14.591Z,26.43
2022-08-22T10:40:53.089Z,26.27
2022-08-22T10:43:28.798Z,26.55
2022-08-22T10:46:04.079Z,26.29
2022-08-22T10:48:43.854Z,26.11
2022-08-22T10:51:20.206Z,25.99
2022-08-22T10:54:02.260Z,26.28
2022-08-22T10:56:36.128Z,26.03
2022-08-22T10:59:14.175Z,26.06
2022-08-22T11:01:52.469Z,26.15
2022-08-22T11:04:35.156Z,25.79
2022-08-22T11:07:17.446Z,25.10
2022-08-22T11:10:00.134Z,24.70
2022-08-22T11:12:36.625Z,23.99
2022-08-22T11:15:34.416Z,23.81
2022-08-22T11:18:20.543Z,23.43
2022-08-22T11:20:59.534Z,23.23
2022-08-22T11:23:40.124Z,23.36
2022-08-22T11:26:29.320Z,23.57
2022-08-22T11:29:14.538Z,23.80
2022-08-22T11:31:51.985Z,24.75
2022-08-22T11:34:34.158Z,25.46
2022-08-22T11:37:11.803Z,25.82
2022-08-22T11:39:47.175Z,26.21
2022-08-22T11:42:23.684Z,26.17
2022-08-22T11:44:55.680Z,26.17
2022-08-22T11:47:28.790Z,26.05
2022-08-22T11:50:02.184Z,26.14
2022-08-22T11:52:56.410Z,26.49
2022-08-22T11:55:33.211Z,25.83
2022-08-22T11:58:28.949Z,25.90
2022-08-22T12:01:03.190Z,26.24
2022-08-22T12:03:44.352Z,26.39
2022-08-22T12:06:41.849Z,26.32
2022-08-22T12:09:42.063Z,26.41
2022-08-22T12:12:27.490Z,26.54
2022-08-22T12:15:09.008Z,26.86
2022-08-22T12:18:23.285Z,27.46
2022-08-22T12:21:23.540Z,27.54
2022-08-22T12:24:23.900Z,28.01
2022-08-22T12:27:07.843Z,27.45
2022-08-22T12:29:45.469Z,27.51
2022-08-22T12:32:50.847Z,27.34
2022-08-22T12:35:45.312Z,27.60
2022-08-22T12:38:30.739Z,27.70
2022-08-22T12:41:36.985Z,27.41
2022-08-22T12:44:27.282Z,27.24
2022-08-22T12:47:09.415Z,26.61
2022-08-22T12:49:52.521Z,26.45
2022-08-22T12:52:33.355Z,26.44
2022-08-22T12:55:31.148Z,26.62
2022-08-22T12:58:09.720Z,26.05
2022-08-22T13:00:42.067Z,26.38
2022-08-22T13:03:14.180Z,26.63
2022-08-22T13:05:56.673Z,26.39
2022-08-22T13:08:32.207Z,26.40
2022-08-22T13:11:03.922Z,26.59
2022-08-22T13:13:40.948Z,26.55
2022-08-22T13:16:11.954Z,26.61
2022-08-22T13:18:53.901Z,26.84
2022-08-22T13:21:32.044Z,26.81
2022-08-22T13:24:10.626Z,26.99
2022-08-22T13:26:49.184Z,27.26
2022-08-22T13:29:39.534Z,27.74
2022-08-22T13:32:17.436Z,27.35
2022-08-22T13:34:49.363Z,27.14
2022-08-22T13:37:24.574Z,27.43
2022-08-22T13:39:59.862Z,26.48
2022-08-22T13:42:31.262Z,26.73
2022-08-22T13:45:04.860Z,26.94
2022-08-22T13:47:39.594Z,26.80
2022-08-22T13:50:13.934Z,27.11
2022-08-22T13:52:52.265Z,27.46
2022-08-22T13:55:30.848Z,27.49
2022-08-22T13:58:11.033Z,27.55
2022-08-22T14:01:05.568Z,26.92
2022-08-22T14:03:39.726Z,27.10
2022-08-22T14:06:37.373Z,27.49
2022-08-22T14:09:29.398Z,28.00
2022-08-22T14:12:12.179Z,28.32
2022-08-22T14:14:46.163Z,27.81
2022-08-22T14:17:21.375Z,28.06
2022-08-22T14:19:58.735Z,27.77
2022-08-22T14:22:35.220Z,27.59
2022-08-22T14:25:10.151Z,27.64
2022-08-22T14:27:43.917Z,27.27
2022-08-22T14:30:18.629Z,27.24
2022-08-22T14:32:50.560Z,27.49
2022-08-22T14:35:34.974Z,27.25
2022-08-22T14:38:27.288Z,27.09
2022-08-22T14:41:06.869Z,27.05
2022-08-22T14:43:52.373Z,27.08
2022-08-22T14:46:26.554Z,27.29
2022-08-22T14:49:16.191Z,27.31
2022-08-22T14:51:51.106Z,27.44
2022-08-22T14:54:23.023Z,27.40
2022-08-22T14:57:01.561Z,27.73
2022-08-22T14:59:38.015Z,27.68
2022-08-22T15:02:11.102Z,27.23
2022-08-22T15:04:42.835Z,26.95
2022-08-22T15:07:13.873Z,26.60
2022-08-22T15:09:50.212Z,26.66
2022-08-22T15:12:28.830Z,26.55
2022-08-22T15:14:59.744Z,26.82
2022-08-22T15:17:38.816Z,27.03
2022-08-22T15:20:13.923Z,26.93
2022-08-22T15:22:46.854Z,27.00
2022-08-22T15:25:19.633Z,27.24
2022-08-22T15:27:55.129Z,27.02
2022-08-22T15:30:39.051Z,27.24
2022-08-22T15:33:16.830Z,27.40
2022-08-22T15:35:47.644Z,26.89
2022-08-22T15:38:31.230Z,26.98
2022-08-22T15:41:31.513Z,27.12
2022-08-22T15:44:13.888Z,26.85
2022-08-22T15:47:05.671Z,26.83
2022-08-22T15:49:50.440Z,26.36
2022-08-22T15:52:25.993Z,26.25
2022-08-22T15:55:23.782Z,25.75
2022-08-22T15:58:02.825Z,25.70
2022-08-22T16:00:43.433Z,25.83
2022-08-22T16:03:25.450Z,25.95
2022-08-22T16:05:58.027Z,25.78
2022-08-22T16:08:32.924Z,25.85
2022-08-22T16:11:33.297Z,25.73
2022-08-22T16:14:23.986Z,25.84
2022-08-22T16:17:01.747Z,25.74
2022-08-22T16:19:31.733Z,25.63
2022-08-22T16:22:14.465Z,25.56
2022-08-22T16:25:10.401Z,25.47
2022-08-22T16:27:56.974Z,25.65
2022-08-22T16:30:39.752Z,25.45
2022-08-22T16:33:18.304Z,25.14
2022-08-22T16:36:26.081Z,25.12
2022-08-22T16:38:58.130Z,25.41
2022-08-22T16:41:35.966Z,25.55
2022-08-22T16:44:39.645Z,25.81
2022-08-22T16:47:19.368Z,25.81
2022-08-22T16:50:27.715Z,25.82
2022-08-22T16:53:00.040Z,25.95
2022-08-22T16:56:08.861Z,25.78
2022-08-22T16:59:06.049Z,25.76
2022-08-22T17:02:07.638Z,25.77
2022-08-22T17:04:44.245Z,26.05
2022-08-22T17:07:28.328Z,25.86
2022-08-22T17:10:27.886Z,25.46
2022-08-22T17:13:17.800Z,25.49
2022-08-22T17:16:01.736Z,25.24
2022-08-22T17:18:46.191Z,25.17
2022-08-22T17:21:25.831Z,25.12
2022-08-22T17:24:04.654Z,24.97
2022-08-22T17:26:45.968Z,25.17
2022-08-22T17:29:21.430Z,24.80
2022-08-22T17:31:56.308Z,24.89
2022-08-22T17:34:37.615Z,25.19
2022-08-22T17:37:11.907Z,25.12
2022-08-22T17:40:10.896Z,25.26
2022-08-22T17:42:54.072Z,24.64
2022-08-22T17:45:34.460Z,24.56
2022-08-22T17:48:09.984Z,24.32
2022-08-22T17:50:44.430Z,24.24
2022-08-22T17:53:26.225Z,24.53
2022-08-22T17:56:04.174Z,24.55
2022-08-22T17:58:44.066Z,24.70
2022-08-22T18:01:22.618Z,24.65
2022-08-22T18:03:54.446Z,24.56
2022-08-22T18:06:27.656Z,24.15
2022-08-22T18:09:15.192Z,24.24
2022-08-22T18:11:53.883Z,24.39
2022-08-22T18:14:28.409Z,24.41
2022-08-22T18:16:59.309Z,24.54
2022-08-22T18:19:41.863Z,24.53
2022-08-22T18:22:14.049Z,24.17
2022-08-22T18:24:50.242Z,24.24
2022-08-22T18:27:29.636Z,24.20
2022-08-22T18:30:15.079Z,24.33
2022-08-22T18:32:50.779Z,24.39
2022-08-22T18:35:22.682Z,24.30
2022-08-22T18:38:19.255Z,24.28
2022-08-22T18:40:55.879Z,24.18
2022-08-22T18:43:36.784Z,24.20
2022-08-22T18:46:21.820Z,24.17
2022-08-22T18:49:14.107Z,24.03
2022-08-22T18:51:38.878Z,23.87
2022-08-22T18:54:30.937Z,23.85
2022-08-22T18:57:08.899Z,23.89
2022-08-22T19:00:02.410Z,23.87
2022-08-22T19:02:58.258Z,23.86
2022-08-22T19:05:52.279Z,23.80
2022-08-22T19:08:38.996Z,23.81
2022-08-22T19:11:23.928Z,23.77
2022-08-22T19:14:27.428Z,23.77
2022-08-22T19:17:23.021Z,23.81
2022-08-22T19:20:17.616Z,23.59
2022-08-22T19:22:46.004Z,23.41
2022-08-22T19:25:26.197Z,23.11
2022-08-22T19:28:26.493Z,23.17
2022-08-22T19:31:23.663Z,23.01
2022-08-22T19:34:15.453Z,23.07
2022-08-22T19:36:45.590Z,23.02
2022-08-22T19:39:54.349Z,22.98
2022-08-22T19:42:38.364Z,23.05
2022-08-22T19:45:21.204Z,23.16
2022-08-22T19:47:59.342Z,23.06
2022-08-22T19:50:33.931Z,23.00
2022-08-22T19:53:18.448Z,23.02
2022-08-22T19:55:59.125Z,22.93
2022-08-22T19:58:35.873Z,22.87
2022-08-22T20:01:13.064Z,22.81
2022-08-22T20:03:49.751Z,22.84
2022-08-22T20:06:43.588Z,22.83
2022-08-22T20:09:25.365Z,22.72
2022-08-22T20:12:05.226Z,22.57
2022-08-22T20:14:35.663Z,22.60
2022-08-22T20:17:10.567Z,22.72
2022-08-22T20:22:49.409Z,22.51
2022-08-22T20:25:43.665Z,22.56
2022-08-22T20:28:34.205Z,22.33
2022-08-22T20:31:04.944Z,22.24
2022-08-22T20:33:38.750Z,22.26
2022-08-22T20:36:24.262Z,22.21
2022-08-22T20:39:02.812Z,22.20
2022-08-22T20:41:36.746Z,22.07
2022-08-22T20:44:13.359Z,22.08
2022-08-22T20:46:53.649Z,22.06
2022-08-22T20:49:26.140Z,22.22
2022-08-22T20:51:56.709Z,22.32
2022-08-22T20:54:28.018Z,22.41
2022-08-22T20:57:00.171Z,22.45
2022-08-22T20:59:37.210Z,22.46
2022-08-22T21:02:11.783Z,22.54
2022-08-22T21:04:49.174Z,22.54
2022-08-22T21:07:30.228Z,22.42
2022-08-22T21:10:22.714Z,22.35
2022-08-22T21:13:03.918Z,22.33
2022-08-22T21:15:33.743Z,22.52
2022-08-22T21:18:02.078Z,22.64
2022-08-22T21:20:34.171Z,22.70
2022-08-22T21:23:04.063Z,22.68
2022-08-22T21:25:34.358Z,22.68
2022-08-22T21:28:02.650Z,22.75
2022-08-22T21:30:31.235Z,22.73
2022-08-22T21:32:59.384Z,22.75
2022-08-22T21:35:31.631Z,22.72
2022-08-22T21:38:01.742Z,22.66
2022-08-22T21:40:37.399Z,22.60
2022-08-22T21:43:09.018Z,22.56
2022-08-22T21:45:44.071Z,22.38
2022-08-22T21:48:38.003Z,22.45
2022-08-22T21:51:42.708Z,22.44
2022-08-22T21:54:21.884Z,22.51
2022-08-22T21:56:59.927Z,22.52
2022-08-22T21:59:52.023Z,22.51
2022-08-22T22:02:34.129Z,22.38
2022-08-22T22:05:05.852Z,22.27
2022-08-22T22:07:37.999Z,22.19
2022-08-22T22:10:08.890Z,22.18
2022-08-22T22:12:40.381Z,22.24
2022-08-22T22:15:09.478Z,22.29
2022-08-22T22:17:37.416Z,22.38
2022-08-22T22:20:07.900Z,22.40
2022-08-22T22:22:37.027Z,22.50
2022-08-22T22:25:39.623Z,22.55
2022-08-22T22:28:03.140Z,22.35
2022-08-22T22:30:31.140Z,22.44
2022-08-22T22:32:59.296Z,22.35
2022-08-22T22:35:27.513Z,22.26
2022-08-22T22:37:56.540Z,22.34
2022-08-22T22:40:25.055Z,22.35
2022-08-22T22:42:53.048Z,22.33
2022-08-22T22:45:22.491Z,22.25
2022-08-22T22:47:50.612Z,22.20
2022-08-22T22:50:18.753Z,22.19
2022-08-22T22:52:46.731Z,22.28
2022-08-22T22:55:24.422Z,22.35
2022-08-22T22:57:58.618Z,22.39
2022-08-22T23:00:31.102Z,22.39
2022-08-22T23:03:01.419Z,22.25
2022-08-22T23:05:30.526Z,22.27
2022-08-22T23:07:59.385Z,22.24
2022-08-22T23:10:29.059Z,22.18
2022-08-22T23:12:57.054Z,22.16
2022-08-22T23:15:25.387Z,22.09
2022-08-22T23:17:55.531Z,22.12
2022-08-22T23:20:23.698Z,22.10
2022-08-22T23:22:51.659Z,22.14
2022-08-22T23:25:19.774Z,22.12
2022-08-22T23:27:48.680Z,22.05
2022-08-22T23:30:20.962Z,22.14
2022-08-22T23:32:49.028Z,22.18
2022-08-22T23:35:18.638Z,22.17
2022-08-22T23:37:46.577Z,22.10
2022-08-22T23:40:14.611Z,22.07
2022-08-22T23:42:43.110Z,22.07
2022-08-22T23:45:11.262Z,22.04
2022-08-22T23:47:39.256Z,22.04
2022-08-22T23:50:07.531Z,22.06
2022-08-22T23:52:36.851Z,22.07
2022-08-22T23:55:05.685Z,22.02
2022-08-22T23:57:33.667Z,21.92
