createdAt,value
2018-04-19T00:01:50.829Z,30.17
2018-04-19T00:04:16.852Z,29.37
2018-04-19T00:06:42.900Z,33.90
2018-04-19T00:09:08.916Z,32.73
2018-04-19T00:11:34.996Z,30.13
2018-04-19T00:14:01.024Z,30.67
2018-04-19T00:16:27.103Z,33.07
2018-04-19T00:18:53.137Z,31.33
2018-04-19T00:21:19.131Z,31.10
2018-04-19T00:23:45.249Z,33.23
2018-04-19T00:26:11.290Z,30.97
2018-04-19T00:28:37.351Z,33.00
2018-04-19T00:31:03.419Z,35.20
2018-04-19T00:33:29.545Z,34.77
2018-04-19T00:35:55.585Z,32.60
2018-04-19T00:38:21.590Z,38.87
2018-04-19T00:40:47.630Z,35.43
2018-04-19T00:43:13.752Z,34.87
2018-04-19T00:45:39.732Z,34.57
2018-04-19T00:48:05.775Z,35.60
2018-04-19T00:50:31.830Z,35.87
2018-04-19T00:53:08.871Z,38.47
2018-04-19T00:55:34.872Z,36.50
2018-04-19T00:58:00.953Z,37.80
2018-04-19T01:00:26.997Z,36.47
2018-04-19T01:02:53.086Z,35.03
2018-04-19T01:05:19.186Z,36.43
2018-04-19T01:07:45.185Z,36.63
2018-04-19T01:10:11.217Z,41.77
2018-04-19T01:12:37.271Z,38.53
2018-04-19T01:15:04.394Z,38.13
2018-04-19T01:17:30.417Z,41.30
2018-04-19T01:19:56.465Z,36.00
2018-04-19T01:22:22.473Z,39.10
2018-04-19T01:24:48.527Z,38.10
2018-04-19T01:27:14.582Z,41.77
2018-04-19T01:29:40.611Z,40.60
2018-04-19T01:32:06.624Z,38.70
2018-04-19T01:34:32.623Z,39.80
2018-04-19T01:36:58.660Z,42.50
2018-04-19T01:39:24.671Z,37.77
2018-04-19T01:41:50.706Z,41.10
2018-04-19T01:44:16.742Z,36.43
2018-04-19T01:46:42.735Z,40.67
2018-04-19T01:49:08.770Z,40.00
2018-04-19T01:51:34.748Z,36.53
2018-04-19T01:54:00.751Z,38.70
2018-04-19T01:56:26.761Z,38.10
2018-04-19T01:58:52.794Z,36.87
2018-04-19T02:01:18.772Z,36.90
2018-04-19T02:03:44.756Z,40.77
2018-04-19T02:06:10.855Z,40.17
2018-04-19T02:08:36.846Z,41.37
2018-04-19T02:11:03.494Z,41.83
2018-04-19T02:13:29.581Z,41.13
2018-04-19T02:15:55.600Z,44.00
2018-04-19T02:18:21.609Z,37.63
2018-04-19T02:20:54.405Z,39.83
2018-04-19T02:23:20.422Z,43.37
2018-04-19T02:25:46.726Z,36.60
2018-04-19T02:28:12.751Z,35.93
2018-04-19T02:30:38.835Z,40.47
2018-04-19T02:33:04.829Z,40.17
2018-04-19T02:35:30.807Z,40.90
2018-04-19T02:37:56.829Z,39.23
2018-04-19T02:40:23.095Z,41.57
2018-04-19T02:42:49.190Z,37.30
2018-04-19T02:45:15.304Z,38.13
2018-04-19T02:47:41.304Z,46.37
2018-04-19T02:50:07.313Z,43.07
2018-04-19T02:52:33.502Z,39.57
2018-04-19T02:54:59.585Z,44.07
2018-04-19T02:57:25.572Z,40.80
2018-04-19T02:59:51.632Z,38.97
2018-04-19T03:02:17.748Z,37.07
2018-04-19T03:04:43.859Z,39.47
2018-04-19T03:07:09.900Z,43.23
2018-04-19T03:09:35.916Z,44.80
2018-04-19T03:12:02.049Z,40.20
2018-04-19T03:14:28.215Z,34.97
2018-04-19T03:16:54.606Z,41.20
2018-04-19T03:19:20.834Z,39.37
2018-04-19T03:21:46.857Z,39.37
2018-04-19T03:24:12.841Z,38.83
2018-04-19T03:26:38.853Z,45.00
2018-04-19T03:29:04.900Z,39.63
2018-04-19T03:31:30.891Z,40.73
2018-04-19T03:33:56.888Z,39.10
2018-04-19T03:36:22.937Z,39.90
2018-04-19T03:38:48.938Z,40.07
2018-04-19T03:41:14.939Z,38.70
2018-04-19T03:43:40.995Z,38.30
2018-04-19T03:46:07.035Z,38.13
2018-04-19T03:48:33.336Z,41.33
2018-04-19T03:50:59.712Z,36.77
2018-04-19T03:53:25.873Z,39.30
2018-04-19T03:55:51.976Z,41.67
2018-04-19T03:58:18.004Z,39.67
2018-04-19T04:00:44.026Z,39.33
2018-04-19T04:03:10.013Z,36.87
2018-04-19T04:05:36.028Z,39.60
2018-04-19T04:08:02.035Z,35.67
2018-04-19T04:10:28.123Z,40.00
2018-04-19T04:12:54.165Z,39.43
2018-04-19T04:15:20.170Z,38.97
2018-04-19T04:17:58.369Z,40.33
2018-04-19T04:20:36.397Z,40.13
2018-04-19T04:23:14.493Z,37.03
2018-04-19T04:25:40.487Z,38.97
2018-04-19T04:28:06.537Z,36.27
2018-04-19T04:30:32.564Z,35.70
2018-04-19T04:32:58.596Z,36.73
2018-04-19T04:35:24.613Z,36.63
2018-04-19T04:37:50.627Z,39.67
2018-04-19T04:40:16.657Z,39.43
2018-04-19T04:42:42.670Z,37.23
2018-04-19T04:45:08.697Z,37.00
2018-04-19T04:47:34.682Z,35.03
2018-04-19T04:50:00.688Z,41.07
2018-04-19T04:52:26.668Z,38.73
2018-04-19T04:54:52.865Z,37.33
2018-04-19T04:57:18.891Z,36.03
2018-04-19T04:59:44.942Z,38.70
2018-04-19T05:02:10.990Z,39.60
2018-04-19T05:04:36.981Z,40.17
2018-04-19T05:07:03.047Z,41.20
2018-04-19T05:09:29.098Z,39.22
2018-04-19T05:11:55.157Z,35.43
2018-04-19T05:14:21.174Z,37.33
2018-04-19T05:16:47.176Z,35.17
2018-04-19T05:19:13.373Z,39.17
2018-04-19T05:21:39.432Z,37.23
2018-04-19T05:24:06.913Z,37.70
2018-04-19T05:26:33.498Z,37.50
2018-04-19T05:28:59.544Z,39.40
2018-04-19T05:31:25.546Z,38.03
2018-04-19T05:33:51.597Z,39.20
2018-04-19T05:36:17.678Z,41.43
2018-04-19T05:38:43.879Z,37.97
2018-04-19T05:41:10.373Z,42.17
2018-04-19T05:43:36.501Z,37.40
2018-04-19T05:46:02.521Z,38.37
2018-04-19T05:48:28.529Z,36.50
2018-04-19T05:50:54.601Z,40.07
2018-04-19T05:53:20.589Z,43.70
2018-04-19T05:55:46.599Z,39.93
2018-04-19T05:58:12.617Z,38.57
2018-04-19T06:00:38.675Z,42.73
2018-04-19T06:03:04.766Z,35.50
2018-04-19T06:05:30.735Z,40.57
2018-04-19T06:07:56.718Z,35.13
2018-04-19T06:10:22.787Z,41.20
2018-04-19T06:12:48.776Z,35.23
2018-04-19T06:15:15.079Z,40.67
2018-04-19T06:17:41.123Z,38.67
2018-04-19T06:20:07.489Z,35.70
2018-04-19T06:22:33.536Z,35.77
2018-04-19T06:24:59.643Z,39.53
2018-04-19T06:27:25.716Z,36.20
2018-04-19T06:29:51.938Z,32.27
2018-04-19T06:32:18.091Z,35.53
2018-04-19T06:34:44.079Z,33.33
2018-04-19T06:37:11.496Z,29.67
2018-04-19T06:39:37.524Z,32.07
2018-04-19T06:42:03.773Z,35.10
2018-04-19T06:44:29.925Z,34.07
2018-04-19T06:46:56.082Z,29.60
2018-04-19T06:49:22.184Z,32.50
2018-04-19T06:51:48.231Z,33.43
2018-04-19T06:54:14.328Z,34.70
2018-04-19T06:56:40.745Z,33.17
2018-04-19T06:59:06.758Z,31.93
2018-04-19T07:03:51.541Z,38.47
2018-04-19T07:06:17.709Z,33.70
2018-04-19T07:08:44.673Z,32.33
2018-04-19T07:11:11.079Z,29.63
2018-04-19T07:13:37.678Z,30.40
2018-04-19T07:16:03.808Z,27.77
2018-04-19T07:18:29.883Z,27.53
2018-04-19T07:20:55.933Z,31.67
2018-04-19T07:23:22.928Z,29.03
2018-04-19T07:25:48.978Z,28.70
2018-04-19T07:28:14.946Z,25.33
2018-04-19T07:30:41.055Z,26.17
2018-04-19T07:33:07.068Z,28.40
2018-04-19T07:35:33.077Z,26.37
2018-04-19T07:37:59.084Z,25.30
2018-04-19T07:40:25.085Z,26.37
2018-04-19T07:42:51.088Z,24.33
2018-04-19T07:45:17.162Z,24.90
2018-04-19T07:47:43.133Z,25.40
2018-04-19T07:50:09.158Z,23.13
2018-04-19T07:52:35.368Z,24.23
2018-04-19T07:55:01.385Z,21.53
2018-04-19T07:57:27.414Z,23.23
2018-04-19T07:59:53.470Z,19.77
2018-04-19T08:02:19.547Z,21.40
2018-04-19T08:04:45.642Z,19.57
2018-04-19T08:07:11.693Z,20.87
2018-04-19T08:09:37.828Z,19.73
2018-04-19T08:12:04.158Z,20.90
2018-04-19T08:14:30.254Z,20.80
2018-04-19T08:16:56.241Z,18.97
2018-04-19T08:19:22.273Z,21.67
2018-04-19T08:21:48.347Z,17.13
2018-04-19T08:24:14.420Z,18.37
2018-04-19T08:26:40.474Z,15.90
2018-04-19T08:29:06.489Z,21.70
2018-04-19T08:31:32.524Z,17.83
2018-04-19T08:33:58.523Z,14.40
2018-04-19T08:36:24.526Z,19.33
2018-04-19T08:38:50.540Z,15.97
2018-04-19T08:41:16.610Z,13.07
2018-04-19T08:43:42.673Z,12.37
2018-04-19T08:46:08.639Z,12.10
2018-04-19T08:48:34.672Z,14.27
2018-04-19T08:51:00.740Z,14.10
2018-04-19T08:53:26.749Z,14.17
2018-04-19T08:55:52.788Z,13.87
2018-04-19T08:58:18.788Z,14.33
2018-04-19T09:00:44.816Z,13.53
2018-04-19T09:03:10.879Z,14.93
2018-04-19T09:05:36.907Z,16.80
2018-04-19T09:08:02.945Z,15.53
2018-04-19T09:10:28.996Z,16.63
2018-04-19T09:12:55.007Z,15.50
2018-04-19T09:15:21.002Z,16.43
2018-04-19T09:17:47.063Z,14.00
2018-04-19T09:20:13.040Z,16.60
2018-04-19T09:22:39.078Z,17.23
2018-04-19T09:25:05.124Z,17.43
2018-04-19T09:27:31.241Z,15.60
2018-04-19T09:29:57.263Z,15.33
2018-04-19T09:32:23.299Z,15.23
2018-04-19T09:34:49.345Z,16.67
2018-04-19T09:37:15.371Z,15.20
2018-04-19T09:39:41.535Z,18.40
2018-04-19T09:42:07.544Z,17.57
2018-04-19T09:44:33.584Z,18.40
2018-04-19T09:46:59.680Z,17.90
2018-04-19T09:49:25.798Z,18.10
2018-04-19T09:51:52.153Z,16.80
2018-04-19T09:54:18.296Z,18.03
2018-04-19T09:56:44.292Z,20.33
2018-04-19T09:59:12.093Z,19.07
2018-04-19T10:01:44.076Z,18.23
2018-04-19T10:04:13.100Z,18.63
2018-04-19T10:06:39.165Z,21.27
2018-04-19T10:09:05.268Z,19.77
2018-04-19T10:11:31.367Z,18.53
2018-04-19T10:13:57.452Z,19.97
2018-04-19T10:16:23.905Z,20.07
2018-04-19T10:18:50.022Z,19.77
2018-04-19T10:21:16.032Z,20.30
2018-04-19T10:23:42.084Z,19.20
2018-04-19T10:26:08.122Z,17.60
2018-04-19T10:28:34.213Z,18.53
2018-04-19T10:31:00.217Z,18.13
2018-04-19T10:33:26.287Z,19.47
2018-04-19T10:35:52.375Z,16.93
2018-04-19T10:38:18.413Z,18.63
2018-04-19T10:40:44.461Z,20.43
2018-04-19T10:43:10.648Z,16.30
2018-04-19T10:45:36.699Z,15.27
2018-04-19T10:48:02.780Z,14.63
2018-04-19T10:50:28.801Z,17.50
2018-04-19T10:52:54.816Z,14.57
2018-04-19T10:55:20.791Z,15.77
2018-04-19T10:57:46.802Z,16.17
2018-04-19T11:00:12.835Z,14.20
2018-04-19T11:02:38.822Z,14.57
2018-04-19T11:05:04.883Z,15.27
2018-04-19T11:07:30.915Z,18.13
2018-04-19T11:09:56.977Z,15.00
2018-04-19T11:12:22.964Z,17.10
2018-04-19T11:14:48.972Z,14.53
2018-04-19T11:17:14.998Z,18.07
2018-04-19T11:19:41.037Z,16.73
2018-04-19T11:22:07.064Z,17.40
2018-04-19T11:24:33.077Z,15.13
2018-04-19T11:26:59.117Z,15.50
2018-04-19T11:29:25.202Z,16.30
2018-04-19T11:31:51.188Z,16.90
2018-04-19T11:34:17.236Z,16.70
2018-04-19T11:36:44.002Z,13.17
2018-04-19T11:39:10.284Z,16.07
2018-04-19T11:41:36.367Z,15.67
2018-04-19T11:44:02.437Z,14.60
2018-04-19T11:46:28.417Z,16.23
2018-04-19T11:48:54.511Z,17.57
2018-04-19T11:51:20.579Z,14.80
2018-04-19T11:53:46.621Z,16.30
2018-04-19T11:56:12.663Z,16.77
2018-04-19T11:58:38.693Z,15.53
2018-04-19T12:01:04.767Z,14.33
2018-04-19T12:03:31.013Z,15.77
2018-04-19T12:05:57.084Z,15.70
2018-04-19T12:08:23.957Z,15.13
2018-04-19T12:10:50.153Z,13.73
2018-04-19T12:13:16.235Z,15.43
2018-04-19T12:15:42.257Z,15.53
2018-04-19T12:18:08.259Z,15.43
2018-04-19T12:20:34.636Z,13.70
2018-04-19T12:23:00.737Z,14.93
2018-04-19T12:25:26.717Z,13.23
2018-04-19T12:27:52.727Z,13.37
2018-04-19T12:30:18.813Z,14.33
2018-04-19T12:32:44.902Z,13.33
2018-04-19T12:35:11.012Z,12.83
2018-04-19T12:37:37.113Z,14.57
2018-04-19T12:40:03.094Z,12.20
2018-04-19T12:42:29.144Z,10.83
2018-04-19T12:44:55.194Z,11.97
2018-04-19T12:47:21.329Z,9.57
2018-04-19T12:49:47.385Z,9.03
2018-04-19T12:52:13.364Z,10.03
2018-04-19T12:54:39.416Z,11.33
2018-04-19T12:57:05.532Z,12.67
2018-04-19T12:59:31.529Z,12.83
2018-04-19T13:01:57.535Z,12.40
2018-04-19T13:04:24.047Z,11.97
2018-04-19T13:06:50.152Z,11.43
2018-04-19T13:09:16.220Z,10.73
2018-04-19T13:11:42.267Z,11.85
2018-04-19T13:14:08.306Z,12.73
2018-04-19T13:16:34.406Z,12.67
2018-04-19T13:19:00.479Z,11.17
2018-04-19T13:21:26.549Z,12.52
2018-04-19T13:23:52.589Z,12.07
2018-04-19T13:26:18.623Z,11.47
2018-04-19T13:28:44.675Z,12.18
2018-04-19T13:31:10.678Z,12.33
2018-04-19T13:33:36.710Z,11.15
2018-04-19T13:36:03.311Z,10.98
2018-04-19T13:38:29.315Z,10.57
2018-04-19T13:40:55.367Z,11.40
2018-04-19T13:43:21.402Z,10.57
2018-04-19T13:45:47.590Z,11.35
2018-04-19T13:48:13.813Z,13.30
2018-04-19T13:50:39.832Z,10.75
2018-04-19T13:53:05.865Z,10.68
2018-04-19T13:55:31.959Z,11.40
2018-04-19T13:57:58.161Z,12.73
2018-04-19T14:00:24.181Z,12.05
2018-04-19T14:02:50.186Z,13.20
2018-04-19T14:05:16.318Z,12.25
2018-04-19T14:07:42.371Z,11.88
2018-04-19T14:10:08.368Z,11.95
2018-04-19T14:12:34.400Z,10.98
2018-04-19T14:15:00.553Z,12.52
2018-04-19T14:17:26.589Z,10.63
2018-04-19T14:19:52.805Z,10.43
2018-04-19T14:22:18.835Z,10.10
2018-04-19T14:24:45.451Z,12.13
2018-04-19T14:27:11.468Z,9.40
2018-04-19T14:29:37.525Z,11.90
2018-04-19T14:32:03.579Z,12.48
2018-04-19T14:34:29.654Z,13.40
2018-04-19T14:36:55.745Z,10.80
2018-04-19T14:39:21.795Z,10.90
2018-04-19T14:41:47.882Z,10.27
2018-04-19T14:44:13.897Z,10.13
2018-04-19T14:46:40.033Z,9.60
2018-04-19T14:49:06.040Z,9.60
2018-04-19T14:51:32.086Z,9.97
2018-04-19T14:53:58.176Z,10.27
2018-04-19T14:56:24.249Z,10.37
2018-04-19T14:58:50.257Z,8.70
2018-04-19T15:01:16.325Z,8.53
2018-04-19T15:03:42.402Z,8.10
2018-04-19T15:06:08.456Z,8.00
2018-04-19T15:08:34.572Z,21.77
2018-04-19T15:11:00.612Z,22.10
2018-04-19T15:13:26.637Z,27.90
2018-04-19T15:15:52.687Z,32.80
2018-04-19T15:18:18.669Z,29.17
2018-04-19T15:20:44.710Z,32.47
2018-04-19T15:23:10.725Z,37.73
2018-04-19T15:25:36.747Z,29.93
2018-04-19T15:28:02.798Z,34.57
2018-04-19T15:30:28.830Z,31.97
2018-04-19T15:32:55.009Z,36.47
2018-04-19T15:35:21.008Z,34.37
2018-04-19T15:37:47.093Z,30.37
2018-04-19T15:40:13.117Z,36.43
2018-04-19T15:42:39.118Z,32.53
2018-04-19T15:45:05.109Z,34.23
2018-04-19T15:47:31.204Z,44.13
2018-04-19T15:49:57.277Z,35.47
2018-04-19T15:52:23.257Z,35.67
2018-04-19T15:54:49.397Z,38.27
2018-04-19T15:57:15.442Z,36.97
2018-04-19T15:59:41.470Z,32.27
2018-04-19T16:02:08.281Z,34.07
2018-04-19T16:04:34.263Z,36.67
2018-04-19T16:07:00.390Z,34.90
2018-04-19T16:09:26.500Z,34.37
2018-04-19T16:11:53.083Z,35.17
2018-04-19T16:14:18.601Z,36.80
2018-04-19T16:16:44.661Z,37.33
2018-04-19T16:19:10.995Z,37.17
2018-04-19T16:21:36.987Z,35.57
2018-04-19T16:24:03.166Z,34.50
2018-04-19T16:26:29.267Z,33.00
2018-04-19T16:28:55.377Z,36.47
2018-04-19T16:31:21.353Z,42.97
2018-04-19T16:33:47.372Z,38.43
2018-04-19T16:36:13.561Z,41.23
2018-04-19T16:38:39.600Z,33.43
2018-04-19T16:41:05.689Z,37.05
2018-04-19T16:43:31.723Z,40.43
2018-04-19T16:45:57.852Z,37.23
2018-04-19T16:48:23.903Z,36.47
2018-04-19T16:50:49.904Z,39.80
2018-04-19T16:53:15.960Z,40.87
2018-04-19T16:55:42.067Z,35.77
2018-04-19T16:58:08.065Z,38.50
2018-04-19T17:00:34.121Z,34.47
2018-04-19T17:03:00.141Z,32.97
2018-04-19T17:05:26.283Z,39.17
2018-04-19T17:07:52.279Z,35.20
2018-04-19T17:10:18.305Z,33.50
2018-04-19T17:12:44.505Z,30.63
2018-04-19T17:15:10.585Z,34.97
2018-04-19T17:17:36.585Z,35.53
2018-04-19T17:20:02.690Z,29.97
2018-04-19T17:22:28.712Z,34.53
2018-04-19T17:24:54.708Z,33.67
2018-04-19T17:27:20.728Z,33.17
2018-04-19T17:29:46.750Z,35.03
2018-04-19T17:32:12.763Z,34.87
2018-04-19T17:34:38.770Z,33.83
2018-04-19T17:37:04.771Z,32.60
2018-04-19T17:39:30.776Z,31.27
2018-04-19T17:41:56.813Z,36.03
2018-04-19T17:44:22.843Z,28.93
2018-04-19T17:46:48.890Z,33.37
2018-04-19T17:49:14.911Z,36.43
2018-04-19T17:51:40.961Z,32.50
2018-04-19T17:54:06.993Z,28.63
2018-04-19T17:56:33.025Z,31.67
2018-04-19T17:58:59.038Z,34.60
2018-04-19T18:01:25.104Z,29.23
2018-04-19T18:03:51.168Z,35.63
2018-04-19T18:06:18.013Z,31.90
2018-04-19T18:08:44.113Z,31.13
2018-04-19T18:11:10.216Z,30.03
2018-04-19T18:13:36.234Z,28.97
2018-04-19T18:16:02.319Z,30.20
2018-04-19T18:18:28.502Z,30.03
2018-04-19T18:20:54.523Z,29.50
2018-04-19T18:23:20.543Z,29.00
2018-04-19T18:25:46.572Z,30.90
2018-04-19T18:28:12.604Z,28.23
2018-04-19T18:30:38.626Z,27.73
2018-04-19T18:33:04.707Z,31.40
2018-04-19T18:35:30.764Z,27.73
2018-04-19T18:37:56.816Z,30.30
2018-04-19T18:40:22.825Z,30.33
2018-04-19T18:42:48.808Z,27.60
2018-04-19T18:45:14.846Z,28.77
2018-04-19T18:47:40.856Z,25.63
2018-04-19T18:50:06.858Z,26.67
2018-04-19T18:52:32.939Z,27.73
2018-04-19T18:54:58.963Z,38.97
2018-04-19T18:57:24.956Z,34.23
2018-04-19T18:59:50.947Z,34.23
2018-04-19T19:02:16.973Z,27.00
2018-04-19T19:04:43.114Z,29.87
2018-04-19T19:07:09.177Z,29.37
2018-04-19T19:09:35.236Z,27.63
2018-04-19T19:12:01.269Z,23.67
2018-04-19T19:14:27.445Z,25.60
2018-04-19T19:16:53.522Z,26.23
2018-04-19T19:19:31.827Z,24.47
2018-04-19T19:21:58.616Z,23.40
2018-04-19T19:24:24.628Z,29.37
2018-04-19T19:26:50.628Z,27.57
2018-04-19T19:29:16.653Z,30.33
2018-04-19T19:31:42.695Z,28.37
2018-04-19T19:34:08.720Z,28.20
2018-04-19T19:36:34.756Z,23.57
2018-04-19T19:39:00.822Z,25.43
2018-04-19T19:41:26.884Z,27.03
2018-04-19T19:43:52.920Z,27.50
2018-04-19T19:46:19.000Z,22.80
2018-04-19T19:48:45.022Z,28.13
2018-04-19T19:51:11.043Z,29.40
2018-04-19T19:53:37.072Z,26.37
2018-04-19T19:56:03.106Z,27.43
2018-04-19T19:58:29.155Z,28.50
2018-04-19T20:00:55.196Z,31.47
2018-04-19T20:03:21.214Z,29.70
2018-04-19T20:05:47.363Z,27.83
2018-04-19T20:08:13.328Z,28.80
2018-04-19T20:10:39.433Z,29.17
2018-04-19T20:13:05.456Z,32.27
2018-04-19T20:15:31.536Z,33.90
2018-04-19T20:17:57.661Z,31.33
2018-04-19T20:20:23.697Z,29.53
2018-04-19T20:22:49.725Z,30.60
2018-04-19T20:25:15.852Z,30.87
2018-04-19T20:27:41.948Z,31.63
2018-04-19T20:30:08.136Z,31.07
2018-04-19T20:32:34.098Z,28.43
2018-04-19T20:35:00.174Z,31.57
2018-04-19T20:37:26.288Z,29.60
2018-04-19T20:39:52.349Z,32.80
2018-04-19T20:42:18.378Z,29.37
2018-04-19T20:44:44.508Z,33.03
2018-04-19T20:47:10.605Z,33.30
2018-04-19T20:49:36.661Z,37.27
2018-04-19T20:52:02.867Z,38.77
2018-04-19T20:54:28.895Z,44.83
2018-04-19T20:56:54.946Z,46.67
2018-04-19T20:59:20.969Z,44.00
2018-04-19T21:01:46.975Z,42.73
2018-04-19T21:04:13.030Z,45.37
2018-04-19T21:06:39.059Z,42.47
2018-04-19T21:09:05.202Z,41.57
2018-04-19T21:11:31.232Z,40.03
2018-04-19T21:13:57.246Z,40.63
2018-04-19T21:16:23.281Z,41.90
2018-04-19T21:18:49.305Z,41.30
2018-04-19T21:21:15.331Z,38.10
2018-04-19T21:23:41.336Z,38.10
2018-04-19T21:26:07.385Z,39.83
2018-04-19T21:28:33.449Z,41.73
2018-04-19T21:30:59.522Z,38.03
2018-04-19T21:33:25.593Z,39.97
2018-04-19T21:35:51.620Z,38.13
2018-04-19T21:38:17.781Z,35.50
2018-04-19T21:40:43.912Z,38.63
2018-04-19T21:43:09.980Z,37.50
2018-04-19T21:45:36.014Z,38.30
2018-04-19T21:48:02.156Z,38.00
2018-04-19T21:50:28.196Z,38.37
2018-04-19T21:52:54.273Z,38.83
2018-04-19T21:55:20.300Z,38.97
2018-04-19T21:57:46.346Z,36.70
2018-04-19T22:00:12.516Z,37.07
2018-04-19T22:02:38.580Z,39.97
2018-04-19T22:05:04.600Z,35.77
2018-04-19T22:07:30.614Z,38.67
2018-04-19T22:09:56.644Z,42.83
2018-04-19T22:12:22.700Z,39.00
2018-04-19T22:14:48.716Z,34.73
2018-04-19T22:17:14.784Z,37.23
2018-04-19T22:19:40.851Z,39.33
2018-04-19T22:22:06.897Z,38.40
2018-04-19T22:24:33.004Z,39.17
2018-04-19T22:26:59.051Z,38.57
2018-04-19T22:29:25.108Z,39.10
2018-04-19T22:31:51.140Z,40.67
2018-04-19T22:34:17.143Z,39.80
2018-04-19T22:36:43.136Z,39.13
2018-04-19T22:39:09.213Z,43.93
2018-04-19T22:41:35.323Z,43.93
2018-04-19T22:44:01.660Z,41.20
2018-04-19T22:46:27.680Z,41.27
2018-04-19T22:48:53.688Z,42.90
2018-04-19T22:51:20.631Z,42.87
2018-04-19T22:53:46.685Z,43.07
2018-04-19T22:56:12.719Z,49.03
2018-04-19T22:58:38.828Z,45.70
2018-04-19T23:01:04.836Z,46.00
2018-04-19T23:03:30.868Z,42.57
2018-04-19T23:05:56.872Z,43.77
2018-04-19T23:08:22.927Z,48.80
2018-04-19T23:10:48.984Z,44.40
2018-04-19T23:13:14.990Z,45.73
2018-04-19T23:15:41.058Z,40.97
2018-04-19T23:18:07.085Z,45.40
2018-04-19T23:20:33.158Z,45.00
2018-04-19T23:22:59.222Z,42.20
2018-04-19T23:25:25.292Z,49.67
2018-04-19T23:27:51.296Z,44.70
2018-04-19T23:30:17.401Z,40.90
2018-04-19T23:32:43.505Z,42.57
2018-04-19T23:35:09.537Z,49.07
2018-04-19T23:37:35.567Z,43.23
2018-04-19T23:40:01.991Z,43.97
2018-04-19T23:42:28.964Z,46.03
2018-04-19T23:44:55.010Z,44.77
2018-04-19T23:47:21.003Z,44.83
2018-04-19T23:49:47.033Z,45.70
2018-04-19T23:52:13.135Z,42.27
2018-04-19T23:54:39.171Z,44.80
2018-04-19T23:57:05.238Z,45.10
2018-04-19T23:59:31.270Z,46.83
