createdAt,value
2023-07-05T00:01:35.122Z,11.94
2023-07-05T00:04:09.547Z,11.83
2023-07-05T00:06:43.977Z,11.78
2023-07-05T00:09:17.262Z,11.85
2023-07-05T00:11:51.197Z,11.54
2023-07-05T00:14:29.764Z,11.54
2023-07-05T00:24:06.983Z,12.37
2023-07-05T00:26:40.186Z,11.90
2023-07-05T00:29:14.026Z,12.40
2023-07-05T00:31:49.373Z,12.14
2023-07-05T00:34:23.024Z,11.64
2023-07-05T00:36:56.389Z,12.49
2023-07-05T00:39:29.997Z,12.34
2023-07-05T00:50:09.971Z,12.32
2023-07-05T00:52:51.005Z,12.57
2023-07-05T00:55:26.624Z,13.17
2023-07-05T00:58:02.014Z,13.03
2023-07-05T01:00:35.330Z,13.44
2023-07-05T01:03:17.985Z,12.99
2023-07-05T01:17:01.242Z,13.40
2023-07-05T01:20:03.690Z,12.50
2023-07-05T01:26:57.627Z,12.96
2023-07-05T01:30:20.982Z,12.66
2023-07-05T01:33:03.242Z,13.55
2023-07-05T01:46:19.105Z,14.01
2023-07-05T01:49:30.999Z,14.13
2023-07-05T01:52:15.162Z,14.70
2023-07-05T01:55:10.025Z,14.87
2023-07-05T01:57:52.403Z,14.80
2023-07-05T02:10:49.962Z,14.76
2023-07-05T02:13:30.029Z,14.34
2023-07-05T02:16:03.763Z,14.60
2023-07-05T02:18:38.064Z,15.37
2023-07-05T02:21:12.144Z,15.44
2023-07-05T02:23:45.985Z,15.41
2023-07-05T02:37:06.990Z,15.46
2023-07-05T02:39:40.454Z,15.26
2023-07-05T02:42:15.079Z,15.28
2023-07-05T02:44:48.657Z,15.14
2023-07-05T02:47:23.060Z,15.10
2023-07-05T02:49:56.898Z,15.28
2023-07-05T02:52:32.032Z,15.06
2023-07-05T03:05:42.042Z,14.85
2023-07-05T03:08:17.202Z,15.30
2023-07-05T03:10:51.032Z,14.48
2023-07-05T03:13:34.626Z,14.99
2023-07-05T03:16:15.045Z,15.09
2023-07-05T03:18:48.331Z,14.88
2023-07-05T03:31:39.116Z,14.92
2023-07-05T03:34:19.005Z,14.72
2023-07-05T03:36:52.308Z,14.99
2023-07-05T03:39:26.035Z,15.78
2023-07-05T03:41:59.356Z,15.53
2023-07-05T03:44:33.010Z,15.49
2023-07-05T03:57:45.027Z,15.93
2023-07-05T04:00:19.000Z,15.65
2023-07-05T04:02:52.070Z,15.53
2023-07-05T04:05:25.630Z,15.45
2023-07-05T04:07:58.988Z,14.87
2023-07-05T04:10:32.273Z,15.53
2023-07-05T04:13:08.018Z,15.19
2023-07-05T04:26:21.028Z,15.00
2023-07-05T04:28:57.033Z,15.21
2023-07-05T04:31:35.056Z,15.39
2023-07-05T04:34:08.398Z,15.11
2023-07-05T04:36:42.007Z,15.18
2023-07-05T04:39:15.253Z,15.43
2023-07-05T04:52:05.981Z,15.40
2023-07-05T04:54:46.025Z,15.96
2023-07-05T04:57:31.516Z,16.08
2023-07-05T05:00:15.009Z,15.73
2023-07-05T05:02:48.344Z,15.92
2023-07-05T05:19:04.019Z,15.69
2023-07-05T05:21:37.253Z,15.82
2023-07-05T05:24:12.038Z,16.28
2023-07-05T05:26:47.175Z,15.79
2023-07-05T05:29:22.059Z,16.05
2023-07-05T05:31:55.285Z,15.74
2023-07-05T05:34:33.029Z,16.22
2023-07-05T05:44:19.986Z,16.13
2023-07-05T05:47:00.139Z,16.26
2023-07-05T05:49:35.218Z,15.95
2023-07-05T05:52:09.004Z,15.77
2023-07-05T05:54:42.241Z,16.18
2023-07-05T05:57:16.037Z,15.76
2023-07-05T05:59:49.399Z,15.45
2023-07-05T06:12:40.005Z,14.82
2023-07-05T06:15:21.106Z,14.43
2023-07-05T06:17:54.696Z,14.41
2023-07-05T06:20:28.074Z,14.19
2023-07-05T06:23:01.534Z,13.54
2023-07-05T06:39:17.052Z,11.27
2023-07-05T06:41:50.279Z,11.00
2023-07-05T06:44:24.005Z,10.89
2023-07-05T06:46:57.264Z,10.65
2023-07-05T06:49:31.046Z,10.82
2023-07-05T06:52:07.774Z,9.93
2023-07-05T06:54:50.032Z,10.10
2023-07-05T07:04:42.132Z,9.78
2023-07-05T07:07:22.053Z,8.97
2023-07-05T07:09:57.256Z,8.61
2023-07-05T07:12:31.029Z,8.71
2023-07-05T07:15:05.960Z,8.64
2023-07-05T07:17:39.104Z,8.22
2023-07-05T07:33:53.945Z,7.75
2023-07-05T07:36:23.970Z,7.37
2023-07-05T07:39:06.065Z,7.63
2023-07-05T07:41:39.691Z,7.25
2023-07-05T07:44:16.030Z,7.21
2023-07-05T07:58:06.039Z,7.29
2023-07-05T08:00:39.305Z,7.27
2023-07-05T08:03:13.353Z,6.93
2023-07-05T08:05:50.930Z,7.12
2023-07-05T08:08:31.044Z,7.08
2023-07-05T08:11:05.759Z,6.77
2023-07-05T08:13:42.068Z,6.71
2023-07-05T08:26:52.049Z,6.58
2023-07-05T08:29:27.247Z,6.27
2023-07-05T08:32:01.094Z,6.50
2023-07-05T08:34:34.280Z,6.19
2023-07-05T08:37:08.045Z,5.85
2023-07-05T08:39:41.340Z,5.84
2023-07-05T08:52:38.014Z,4.79
2023-07-05T08:55:23.074Z,4.48
2023-07-05T08:57:58.789Z,4.53
2023-07-05T09:00:39.034Z,4.17
2023-07-05T09:03:15.220Z,4.20
2023-07-05T09:19:48.032Z,4.29
2023-07-05T09:22:28.752Z,4.47
2023-07-05T09:25:10.064Z,4.26
2023-07-05T09:27:47.710Z,4.78
2023-07-05T09:30:31.071Z,4.98
2023-07-05T09:33:12.138Z,5.11
2023-07-05T09:46:15.022Z,5.12
2023-07-05T09:48:55.049Z,4.97
2023-07-05T09:51:28.449Z,4.86
2023-07-05T09:54:08.053Z,4.78
2023-07-05T09:57:00.762Z,4.33
2023-07-05T09:59:41.065Z,4.46
2023-07-05T10:13:07.425Z,4.31
2023-07-05T10:15:47.703Z,4.40
2023-07-05T10:18:34.057Z,3.99
2023-07-05T10:21:19.427Z,3.95
2023-07-05T10:24:00.078Z,4.01
2023-07-05T10:26:33.495Z,3.89
2023-07-05T10:29:16.051Z,3.60
2023-07-05T10:39:01.028Z,3.69
2023-07-05T10:41:44.060Z,3.56
2023-07-05T10:44:28.150Z,3.51
2023-07-05T10:47:11.298Z,3.55
2023-07-05T10:49:46.537Z,3.26
2023-07-05T10:52:24.064Z,3.52
2023-07-05T11:05:49.090Z,3.33
2023-07-05T11:08:28.874Z,3.03
2023-07-05T11:11:19.082Z,3.28
2023-07-05T11:13:55.128Z,3.25
2023-07-05T11:16:32.103Z,3.04
2023-07-05T11:19:12.669Z,3.32
2023-07-05T11:32:13.037Z,3.14
2023-07-05T11:34:59.072Z,3.19
2023-07-05T11:37:42.639Z,3.38
2023-07-05T11:41:03.059Z,3.27
2023-07-05T11:43:40.248Z,3.30
2023-07-05T11:46:46.096Z,3.38
2023-07-05T11:49:45.417Z,3.17
2023-07-05T11:59:22.078Z,3.27
2023-07-05T12:01:57.929Z,3.47
2023-07-05T12:04:33.079Z,3.25
2023-07-05T12:07:12.105Z,3.12
2023-07-05T12:09:52.074Z,3.56
2023-07-05T12:12:25.336Z,3.34
2023-07-05T12:14:59.065Z,3.79
2023-07-05T12:25:38.089Z,3.09
2023-07-05T12:28:22.078Z,3.05
2023-07-05T12:30:57.752Z,3.19
2023-07-05T12:33:35.081Z,2.99
2023-07-05T12:36:10.886Z,3.32
2023-07-05T12:38:47.071Z,3.41
2023-07-05T12:52:27.090Z,2.97
2023-07-05T12:55:00.378Z,2.66
2023-07-05T12:57:39.116Z,2.36
2023-07-05T13:00:14.320Z,1.96
2023-07-05T13:02:51.135Z,1.92
2023-07-05T13:05:24.616Z,1.95
2023-07-05T13:08:01.090Z,1.69
2023-07-05T13:21:21.063Z,1.69
2023-07-05T13:23:56.237Z,1.79
2023-07-05T13:26:35.089Z,1.94
2023-07-05T13:29:23.791Z,2.01
2023-07-05T13:32:05.065Z,2.30
2023-07-05T13:34:38.446Z,2.27
2023-07-05T13:47:29.085Z,2.72
2023-07-05T13:50:09.171Z,2.84
2023-07-05T13:52:46.223Z,2.85
2023-07-05T13:55:35.444Z,2.69
2023-07-05T13:58:13.622Z,2.68
2023-07-05T14:14:36.103Z,2.28
2023-07-05T14:17:15.796Z,2.39
2023-07-05T14:19:57.092Z,2.36
2023-07-05T14:22:30.329Z,2.20
2023-07-05T14:25:04.087Z,2.12
2023-07-05T14:27:37.418Z,2.20
2023-07-05T14:40:06.187Z,2.39
2023-07-05T14:42:47.085Z,2.28
2023-07-05T14:45:25.980Z,2.24
2023-07-05T14:48:09.132Z,2.27
2023-07-05T14:50:48.747Z,2.30
2023-07-05T14:53:34.136Z,2.18
2023-07-05T15:06:47.117Z,2.11
2023-07-05T15:09:20.381Z,2.03
2023-07-05T15:11:54.102Z,2.19
2023-07-05T15:14:27.321Z,2.19
2023-07-05T15:17:01.111Z,2.02
2023-07-05T15:19:34.462Z,1.99
2023-07-05T15:32:56.113Z,2.17
2023-07-05T15:35:37.710Z,2.12
2023-07-05T15:38:11.358Z,2.08
2023-07-05T15:40:45.094Z,1.90
2023-07-05T15:43:18.425Z,1.93
2023-07-05T15:45:55.398Z,1.98
2023-07-05T15:48:31.328Z,1.89
2023-07-05T16:01:21.173Z,1.68
2023-07-05T16:04:03.106Z,1.58
2023-07-05T16:06:36.313Z,1.75
2023-07-05T16:09:10.234Z,1.62
2023-07-05T16:11:43.470Z,1.50
2023-07-05T16:14:17.099Z,1.72
2023-07-05T16:27:29.130Z,1.64
2023-07-05T16:30:03.266Z,1.91
2023-07-05T16:32:37.110Z,1.78
2023-07-05T16:35:10.557Z,1.74
2023-07-05T16:37:44.117Z,1.86
2023-07-05T16:54:32.088Z,1.90
2023-07-05T16:57:13.139Z,2.13
2023-07-05T16:59:46.568Z,2.02
2023-07-05T17:02:27.133Z,2.19
2023-07-05T17:05:00.312Z,1.92
2023-07-05T17:07:34.109Z,2.01
2023-07-05T17:10:10.424Z,1.84
2023-07-05T17:19:54.122Z,2.16
2023-07-05T17:22:27.361Z,2.12
2023-07-05T17:25:01.130Z,2.02
2023-07-05T17:27:36.288Z,2.14
2023-07-05T17:30:10.121Z,2.17
2023-07-05T17:32:43.453Z,2.16
2023-07-05T17:48:14.147Z,2.23
2023-07-05T17:50:47.382Z,2.37
2023-07-05T17:53:21.936Z,2.39
2023-07-05T17:55:55.464Z,2.32
2023-07-05T17:58:29.140Z,2.57
2023-07-05T18:15:06.106Z,2.59
2023-07-05T18:17:47.196Z,2.62
2023-07-05T18:20:20.373Z,2.53
2023-07-05T18:22:54.162Z,2.52
2023-07-05T18:25:27.419Z,2.60
2023-07-05T18:28:01.134Z,2.64
2023-07-05T18:41:18.153Z,2.90
2023-07-05T18:43:56.650Z,2.81
2023-07-05T18:46:37.190Z,2.82
2023-07-05T18:49:10.372Z,2.59
2023-07-05T18:51:44.118Z,3.00
2023-07-05T18:54:17.456Z,3.04
2023-07-05T19:07:08.118Z,2.68
2023-07-05T19:09:48.150Z,2.79
2023-07-05T19:12:21.434Z,2.96
2023-07-05T19:14:55.134Z,3.10
2023-07-05T19:17:28.412Z,2.85
2023-07-05T19:20:02.386Z,2.62
2023-07-05T19:33:41.161Z,2.85
2023-07-05T19:36:15.006Z,3.12
2023-07-05T19:38:48.138Z,2.88
2023-07-05T19:41:21.623Z,2.81
2023-07-05T19:43:56.217Z,2.98
2023-07-05T19:46:29.475Z,3.27
2023-07-05T19:49:08.138Z,2.92
2023-07-05T20:02:18.143Z,3.01
2023-07-05T20:04:53.506Z,2.84
2023-07-05T20:07:27.148Z,2.89
2023-07-05T20:10:00.423Z,2.71
2023-07-05T20:12:34.140Z,2.83
2023-07-05T20:15:08.865Z,2.91
2023-07-05T20:27:59.116Z,3.03
2023-07-05T20:30:39.131Z,3.05
2023-07-05T20:33:12.410Z,2.82
2023-07-05T20:35:46.149Z,3.24
2023-07-05T20:38:19.394Z,2.87
2023-07-05T20:54:35.190Z,2.75
2023-07-05T20:57:08.823Z,2.86
2023-07-05T20:59:42.160Z,2.81
2023-07-05T21:02:15.632Z,2.74
2023-07-05T21:04:49.305Z,2.92
2023-07-05T21:07:26.281Z,2.69
2023-07-05T21:10:01.155Z,2.66
2023-07-05T21:20:31.114Z,2.72
2023-07-05T21:23:11.162Z,2.68
2023-07-05T21:25:50.182Z,2.92
2023-07-05T21:28:31.149Z,3.02
2023-07-05T21:31:05.157Z,2.59
2023-07-05T21:33:39.143Z,2.85
2023-07-05T21:47:23.150Z,3.09
2023-07-05T21:49:56.353Z,2.98
2023-07-05T21:52:30.178Z,3.23
2023-07-05T21:55:04.263Z,3.10
2023-07-05T21:57:38.178Z,3.20
2023-07-05T22:00:13.606Z,3.24
2023-07-05T22:02:49.225Z,3.34
2023-07-05T22:16:04.189Z,3.83
2023-07-05T22:18:39.358Z,3.52
2023-07-05T22:21:13.144Z,3.88
2023-07-05T22:23:46.383Z,4.22
2023-07-05T22:26:20.145Z,3.86
2023-07-05T22:28:53.512Z,3.81
2023-07-05T22:41:44.145Z,3.90
2023-07-05T22:44:24.184Z,3.90
2023-07-05T22:46:57.540Z,3.89
2023-07-05T22:49:31.164Z,3.84
2023-07-05T22:52:06.335Z,3.82
2023-07-05T22:54:40.162Z,3.21
2023-07-05T23:07:52.181Z,3.07
2023-07-05T23:10:25.471Z,3.07
2023-07-05T23:13:05.172Z,2.94
2023-07-05T23:15:38.421Z,2.94
2023-07-05T23:18:12.274Z,3.02
2023-07-05T23:20:47.753Z,2.83
2023-07-05T23:23:23.159Z,2.85
2023-07-05T23:36:34.383Z,2.84
2023-07-05T23:39:11.136Z,2.43
2023-07-05T23:41:51.185Z,2.57
2023-07-05T23:44:24.747Z,2.47
2023-07-05T23:46:58.174Z,2.47
2023-07-05T23:49:31.397Z,2.40
